createdAt,value
2023-01-10T00:00:35.621Z,3.92
2023-01-10T00:03:04.052Z,3.65
2023-01-10T00:05:31.261Z,6.68
2023-01-10T00:07:59.165Z,4.60
2023-01-10T00:10:25.979Z,4.55
2023-01-10T00:13:11.440Z,4.35
2023-01-10T00:15:38.437Z,4.20
2023-01-10T00:18:05.134Z,1.83
2023-01-10T00:20:32.116Z,3.20
2023-01-10T00:22:58.662Z,3.80
2023-01-10T00:25:25.276Z,3.80
2023-01-10T00:28:13.174Z,3.90
2023-01-10T00:30:40.803Z,2.00
2023-01-10T00:33:08.839Z,4.82
2023-01-10T00:35:35.536Z,2.60
2023-01-10T00:38:05.796Z,4.13
2023-01-10T00:40:34.971Z,3.70
2023-01-10T00:43:20.064Z,3.17
2023-01-10T00:45:47.490Z,3.60
2023-01-10T00:48:15.161Z,1.77
2023-01-10T00:50:42.340Z,3.58
2023-01-10T00:53:09.465Z,2.42
2023-01-10T00:55:37.006Z,2.92
2023-01-10T00:58:03.802Z,2.90
2023-01-10T01:00:30.564Z,1.27
2023-01-10T01:02:57.225Z,3.28
2023-01-10T01:05:23.960Z,2.90
2023-01-10T01:07:51.582Z,3.10
2023-01-10T01:10:28.096Z,3.58
2023-01-10T01:12:59.613Z,2.70
2023-01-10T01:15:27.242Z,3.75
2023-01-10T01:17:55.003Z,3.67
2023-01-10T01:20:21.957Z,3.45
2023-01-10T01:22:48.564Z,3.20
2023-01-10T01:25:15.133Z,2.47
2023-01-10T01:27:41.739Z,1.92
2023-01-10T01:30:10.299Z,1.58
2023-01-10T01:32:37.287Z,2.67
2023-01-10T01:35:04.587Z,4.18
2023-01-10T01:37:31.265Z,3.80
2023-01-10T01:39:57.925Z,3.13
2023-01-10T01:42:30.267Z,3.22
2023-01-10T01:45:09.167Z,4.72
2023-01-10T01:47:45.117Z,2.97
2023-01-10T01:50:19.231Z,2.58
2023-01-10T01:52:48.870Z,1.35
2023-01-10T01:55:15.798Z,2.75
2023-01-10T01:57:42.766Z,2.88
2023-01-10T02:00:10.731Z,2.17
2023-01-10T02:02:57.643Z,2.70
2023-01-10T02:05:29.387Z,3.00
2023-01-10T02:07:58.279Z,2.60
2023-01-10T02:10:33.565Z,2.60
2023-01-10T02:13:05.008Z,3.72
2023-01-10T02:15:31.944Z,2.40
2023-01-10T02:18:01.428Z,3.40
2023-01-10T02:20:31.234Z,4.07
2023-01-10T02:23:19.708Z,2.73
2023-01-10T02:26:01.392Z,2.65
2023-01-10T02:28:49.881Z,1.92
2023-01-10T02:31:29.679Z,2.25
2023-01-10T02:34:20.338Z,5.00
2023-01-10T02:37:05.699Z,2.72
2023-01-10T02:39:46.514Z,2.90
2023-01-10T02:45:23.427Z,5.53
2023-01-10T02:47:49.877Z,4.07
2023-01-10T02:50:35.537Z,2.00
2023-01-10T02:53:06.911Z,2.08
2023-01-10T02:55:54.455Z,1.88
2023-01-10T02:58:44.009Z,2.00
2023-01-10T03:01:32.029Z,2.28
2023-01-10T03:04:14.862Z,2.67
2023-01-10T03:06:59.506Z,3.42
2023-01-10T03:09:26.007Z,1.42
2023-01-10T03:12:01.783Z,1.58
2023-01-10T03:14:30.637Z,3.03
2023-01-10T03:17:06.358Z,4.15
2023-01-10T03:19:37.593Z,5.57
2023-01-10T03:22:06.319Z,1.92
2023-01-10T03:24:42.111Z,2.05
2023-01-10T03:27:29.466Z,2.05
2023-01-10T03:30:10.761Z,3.08
2023-01-10T03:32:37.463Z,2.40
2023-01-10T03:35:05.239Z,2.55
2023-01-10T03:37:49.631Z,3.30
2023-01-10T03:40:36.984Z,3.50
2023-01-10T03:43:32.008Z,4.78
2023-01-10T03:46:03.918Z,4.75
2023-01-10T03:48:36.553Z,7.35
2023-01-10T03:51:06.411Z,4.40
2023-01-10T03:53:34.709Z,2.70
2023-01-10T03:56:01.393Z,2.30
2023-01-10T03:58:31.547Z,2.42
2023-01-10T04:00:58.139Z,3.28
2023-01-10T04:03:24.679Z,7.05
2023-01-10T04:05:51.237Z,2.83
2023-01-10T04:08:17.707Z,4.30
2023-01-10T04:10:44.284Z,3.95
2023-01-10T04:13:10.841Z,4.82
2023-01-10T04:15:37.370Z,3.10
2023-01-10T04:18:03.944Z,1.90
2023-01-10T04:20:30.420Z,4.97
2023-01-10T04:22:57.023Z,4.05
2023-01-10T04:25:24.527Z,1.85
2023-01-10T04:27:51.818Z,2.55
2023-01-10T04:30:19.597Z,3.10
2023-01-10T04:32:47.287Z,4.18
2023-01-10T04:35:13.901Z,4.68
2023-01-10T04:37:40.385Z,4.57
2023-01-10T04:40:07.428Z,3.75
2023-01-10T04:42:33.934Z,4.07
2023-01-10T04:45:00.395Z,5.97
2023-01-10T04:47:26.877Z,9.07
2023-01-10T04:49:53.374Z,4.47
2023-01-10T04:52:20.010Z,2.97
2023-01-10T04:54:46.551Z,6.40
2023-01-10T04:57:13.096Z,4.15
2023-01-10T04:59:39.692Z,5.82
2023-01-10T05:02:06.419Z,4.88
2023-01-10T05:04:33.073Z,7.07
2023-01-10T05:06:59.533Z,7.65
2023-01-10T05:09:26.105Z,7.28
2023-01-10T05:11:52.684Z,7.10
2023-01-10T05:14:19.211Z,6.35
2023-01-10T05:16:45.952Z,5.32
2023-01-10T05:19:13.164Z,7.13
2023-01-10T05:21:39.689Z,6.57
2023-01-10T05:24:06.662Z,6.70
2023-01-10T05:26:33.262Z,6.20
2023-01-10T05:28:59.791Z,6.13
2023-01-10T05:31:26.627Z,6.80
2023-01-10T05:33:53.253Z,8.77
2023-01-10T05:36:19.970Z,10.23
2023-01-10T05:38:46.735Z,5.88
2023-01-10T05:41:13.488Z,7.38
2023-01-10T05:43:40.213Z,7.85
2023-01-10T05:46:07.281Z,5.90
2023-01-10T05:48:34.016Z,5.68
2023-01-10T05:51:00.495Z,7.88
2023-01-10T05:53:27.251Z,8.85
2023-01-10T05:55:59.450Z,9.68
2023-01-10T05:58:26.440Z,10.18
2023-01-10T06:00:54.704Z,10.82
2023-01-10T06:03:21.341Z,7.53
2023-01-10T06:05:48.897Z,7.32
2023-01-10T06:08:16.075Z,12.10
2023-01-10T06:10:43.200Z,8.68
2023-01-10T06:13:09.877Z,11.70
2023-01-10T06:15:36.980Z,11.75
2023-01-10T06:18:03.708Z,9.63
2023-01-10T06:20:30.252Z,12.13
2023-01-10T06:22:56.852Z,13.00
2023-01-10T06:25:23.420Z,7.53
2023-01-10T06:27:49.960Z,9.05
2023-01-10T06:30:16.584Z,7.03
2023-01-10T06:32:43.048Z,13.63
2023-01-10T06:35:10.202Z,9.38
2023-01-10T06:37:36.938Z,13.48
2023-01-10T06:40:04.868Z,10.77
2023-01-10T06:42:31.483Z,9.73
2023-01-10T06:44:58.028Z,8.13
2023-01-10T06:47:24.580Z,11.73
2023-01-10T06:49:51.275Z,8.77
2023-01-10T06:52:17.802Z,12.73
2023-01-10T06:54:44.853Z,12.57
2023-01-10T06:57:11.545Z,16.55
2023-01-10T06:59:38.306Z,9.80
2023-01-10T07:02:04.926Z,8.57
2023-01-10T07:04:31.576Z,15.02
2023-01-10T07:06:58.200Z,10.35
2023-01-10T07:09:24.695Z,11.60
2023-01-10T07:11:51.292Z,8.48
2023-01-10T07:14:17.988Z,7.30
2023-01-10T07:16:44.945Z,21.50
2023-01-10T07:19:13.553Z,10.60
2023-01-10T07:21:40.282Z,11.38
2023-01-10T07:24:07.711Z,12.43
2023-01-10T07:26:34.279Z,12.50
2023-01-10T07:29:00.832Z,12.65
2023-01-10T07:31:27.550Z,12.90
2023-01-10T07:33:54.327Z,9.23
2023-01-10T07:36:21.279Z,7.70
2023-01-10T07:38:47.822Z,9.85
2023-01-10T07:41:14.337Z,10.38
2023-01-10T07:43:40.903Z,11.73
2023-01-10T07:46:09.564Z,14.13
2023-01-10T07:48:36.787Z,11.73
2023-01-10T07:51:04.233Z,14.07
2023-01-10T07:53:30.787Z,11.13
2023-01-10T07:56:01.702Z,8.13
2023-01-10T07:58:28.868Z,9.20
2023-01-10T08:00:59.331Z,9.38
2023-01-10T08:03:26.424Z,13.15
2023-01-10T08:06:07.484Z,13.73
2023-01-10T08:08:34.797Z,8.88
2023-01-10T08:11:04.769Z,10.15
2023-01-10T08:13:32.716Z,13.05
2023-01-10T08:15:59.381Z,15.18
2023-01-10T08:18:26.704Z,8.45
2023-01-10T08:20:54.173Z,11.43
2023-01-10T08:23:21.221Z,10.85
2023-01-10T08:25:48.267Z,6.93
2023-01-10T08:28:15.456Z,9.88
2023-01-10T08:30:42.004Z,13.40
2023-01-10T08:33:09.929Z,12.32
2023-01-10T08:35:41.473Z,12.43
2023-01-10T08:38:09.184Z,9.00
2023-01-10T08:40:35.678Z,12.75
2023-01-10T08:43:07.728Z,12.15
2023-01-10T08:45:34.588Z,12.90
2023-01-10T08:48:01.871Z,18.17
2023-01-10T08:50:28.471Z,12.25
2023-01-10T08:52:57.957Z,12.90
2023-01-10T08:55:24.641Z,14.50
2023-01-10T08:57:51.168Z,9.88
2023-01-10T09:00:18.615Z,17.30
2023-01-10T09:02:45.168Z,13.68
2023-01-10T09:05:22.112Z,12.13
2023-01-10T09:07:53.079Z,13.73
2023-01-10T09:10:19.659Z,14.05
2023-01-10T09:12:54.928Z,12.80
2023-01-10T09:15:28.861Z,7.88
2023-01-10T09:17:57.281Z,14.02
2023-01-10T09:20:25.546Z,9.20
2023-01-10T09:22:52.706Z,12.65
2023-01-10T09:25:19.287Z,12.43
2023-01-10T09:27:45.831Z,19.02
2023-01-10T09:30:12.955Z,16.20
2023-01-10T09:32:39.773Z,12.30
2023-01-10T09:35:06.419Z,11.77
2023-01-10T09:37:34.686Z,14.02
2023-01-10T09:40:01.330Z,15.90
2023-01-10T09:42:54.935Z,12.20
2023-01-10T09:45:48.650Z,14.90
2023-01-10T09:48:33.023Z,9.65
2023-01-10T09:51:17.454Z,12.52
2023-01-10T09:53:48.327Z,12.75
2023-01-10T09:56:17.114Z,13.20
2023-01-10T09:58:44.776Z,12.93
2023-01-10T10:01:21.866Z,13.18
2023-01-10T10:04:16.726Z,9.77
2023-01-10T10:06:43.584Z,10.30
2023-01-10T10:09:20.878Z,12.13
2023-01-10T10:12:39.411Z,9.02
2023-01-10T10:15:28.001Z,10.52
2023-01-10T10:18:18.475Z,8.00
2023-01-10T10:20:55.304Z,13.90
2023-01-10T10:23:28.652Z,12.27
2023-01-10T10:26:12.588Z,7.00
2023-01-10T10:29:02.002Z,15.18
2023-01-10T10:31:35.484Z,13.43
2023-01-10T10:34:09.038Z,12.82
2023-01-10T10:36:45.815Z,8.32
2023-01-10T10:39:17.433Z,11.82
2023-01-10T10:41:46.829Z,13.63
2023-01-10T10:44:37.389Z,13.13
2023-01-10T10:47:13.625Z,9.40
2023-01-10T10:49:46.160Z,17.48
2023-01-10T10:52:24.085Z,13.10
2023-01-10T10:54:51.711Z,12.18
2023-01-10T10:57:22.345Z,8.52
2023-01-10T11:02:28.932Z,14.23
2023-01-10T11:04:59.903Z,15.07
2023-01-10T11:07:29.981Z,11.57
2023-01-10T11:10:08.269Z,9.05
2023-01-10T11:12:41.782Z,15.38
2023-01-10T11:15:08.954Z,16.38
2023-01-10T11:17:41.408Z,10.77
2023-01-10T11:20:17.682Z,16.75
2023-01-10T11:22:50.936Z,14.77
2023-01-10T11:25:22.940Z,15.00
2023-01-10T11:27:52.608Z,12.13
2023-01-10T11:30:19.181Z,17.50
2023-01-10T11:32:55.624Z,10.10
2023-01-10T11:35:27.242Z,13.45
2023-01-10T11:38:04.588Z,17.73
2023-01-10T11:40:33.855Z,8.57
2023-01-10T11:43:20.853Z,14.48
2023-01-10T11:45:54.470Z,13.38
2023-01-10T11:48:53.176Z,16.58
2023-01-10T11:51:36.554Z,13.13
2023-01-10T11:54:07.276Z,11.70
2023-01-10T11:59:13.864Z,16.85
2023-01-10T12:01:48.216Z,13.43
2023-01-10T12:04:16.290Z,12.45
2023-01-10T12:06:52.327Z,16.13
2023-01-10T12:09:39.850Z,13.52
2023-01-10T12:12:25.438Z,12.82
2023-01-10T12:14:54.290Z,10.15
2023-01-10T12:17:35.832Z,15.98
2023-01-10T12:20:06.706Z,14.90
2023-01-10T12:22:51.336Z,18.48
2023-01-10T12:25:25.119Z,11.80
2023-01-10T12:27:53.243Z,15.45
2023-01-10T12:30:33.644Z,16.20
2023-01-10T12:33:06.111Z,18.23
2023-01-10T12:35:42.258Z,15.77
2023-01-10T12:38:20.299Z,13.75
2023-01-10T12:41:01.129Z,15.48
2023-01-10T12:43:53.770Z,17.33
2023-01-10T12:46:56.532Z,14.15
2023-01-10T12:49:24.590Z,14.73
2023-01-10T12:51:55.424Z,14.40
2023-01-10T12:54:26.323Z,13.13
2023-01-10T12:56:54.305Z,12.13
2023-01-10T12:59:45.050Z,15.52
2023-01-10T13:04:50.379Z,16.45
2023-01-10T13:07:18.672Z,10.68
2023-01-10T13:09:47.078Z,15.73
2023-01-10T13:12:34.320Z,16.15
2023-01-10T13:15:17.444Z,11.98
2023-01-10T13:18:34.861Z,13.45
2023-01-10T13:21:13.277Z,16.10
2023-01-10T13:23:50.182Z,15.90
2023-01-10T13:26:16.845Z,16.60
2023-01-10T13:29:01.022Z,11.38
2023-01-10T13:31:35.565Z,13.43
2023-01-10T13:34:09.089Z,14.23
2023-01-10T13:36:41.965Z,12.25
2023-01-10T13:39:23.968Z,18.00
2023-01-10T13:42:18.322Z,16.25
2023-01-10T13:45:11.981Z,15.80
2023-01-10T13:47:44.668Z,12.75
2023-01-10T13:50:26.949Z,17.90
2023-01-10T13:53:02.687Z,13.32
2023-01-10T13:55:53.539Z,19.35
2023-01-10T13:58:41.856Z,14.65
2023-01-10T14:01:44.406Z,14.00
2023-01-10T14:04:29.659Z,13.63
2023-01-10T14:06:59.477Z,14.15
2023-01-10T14:09:44.945Z,22.83
2023-01-10T14:12:36.490Z,14.68
2023-01-10T14:15:21.915Z,14.20
2023-01-10T14:18:01.155Z,14.55
2023-01-10T14:20:29.559Z,15.88
2023-01-10T14:23:17.370Z,15.20
2023-01-10T14:25:46.276Z,11.30
2023-01-10T14:28:45.273Z,14.98
2023-01-10T14:31:17.623Z,10.70
2023-01-10T14:33:45.353Z,15.65
2023-01-10T14:36:24.282Z,16.65
2023-01-10T14:38:56.942Z,21.15
2023-01-10T14:41:38.390Z,14.23
2023-01-10T14:44:14.021Z,19.77
2023-01-10T14:46:50.759Z,14.95
2023-01-10T14:49:34.137Z,15.20
2023-01-10T14:52:16.053Z,13.88
2023-01-10T14:54:42.631Z,18.73
2023-01-10T14:57:18.833Z,14.77
2023-01-10T14:59:45.670Z,18.30
2023-01-10T15:02:25.611Z,15.38
2023-01-10T15:05:21.100Z,17.15
2023-01-10T15:07:47.768Z,18.42
2023-01-10T15:10:25.786Z,12.35
2023-01-10T15:12:57.303Z,12.73
2023-01-10T15:15:35.171Z,12.85
2023-01-10T15:18:07.637Z,16.30
2023-01-10T15:20:34.550Z,19.92
2023-01-10T15:23:01.722Z,13.82
2023-01-10T15:25:38.142Z,17.48
2023-01-10T15:28:13.444Z,13.25
2023-01-10T15:30:42.225Z,18.17
2023-01-10T15:33:15.095Z,13.88
2023-01-10T15:35:43.648Z,16.25
2023-01-10T15:38:24.055Z,12.25
2023-01-10T15:40:58.957Z,20.33
2023-01-10T15:43:29.329Z,14.70
2023-01-10T15:45:57.966Z,16.50
2023-01-10T15:48:32.626Z,16.20
2023-01-10T15:51:33.920Z,11.38
2023-01-10T15:54:04.916Z,15.13
2023-01-10T15:56:47.887Z,16.08
2023-01-10T15:59:22.512Z,16.58
2023-01-10T16:01:57.151Z,13.65
2023-01-10T16:04:24.088Z,19.80
2023-01-10T16:06:54.911Z,19.75
2023-01-10T16:09:23.181Z,15.65
2023-01-10T16:12:13.265Z,14.48
2023-01-10T16:14:39.996Z,17.05
2023-01-10T16:17:08.283Z,16.92
2023-01-10T16:19:34.993Z,17.00
2023-01-10T16:22:01.951Z,15.63
2023-01-10T16:24:35.573Z,16.27
2023-01-10T16:27:06.527Z,16.85
2023-01-10T16:29:34.229Z,13.77
2023-01-10T16:32:00.990Z,16.27
2023-01-10T16:34:27.759Z,14.82
2023-01-10T16:36:54.681Z,15.63
2023-01-10T16:39:24.009Z,12.55
2023-01-10T16:42:09.228Z,13.45
2023-01-10T16:44:36.140Z,15.32
2023-01-10T16:47:06.538Z,12.48
2023-01-10T16:52:00.112Z,19.08
2023-01-10T16:54:27.632Z,15.60
2023-01-10T16:56:54.332Z,11.98
2023-01-10T16:59:20.975Z,12.15
2023-01-10T17:01:52.754Z,18.42
2023-01-10T17:04:28.135Z,16.00
2023-01-10T17:06:56.620Z,17.90
2023-01-10T17:09:26.751Z,16.05
2023-01-10T17:12:03.672Z,12.25
2023-01-10T17:14:36.755Z,12.20
2023-01-10T17:17:04.470Z,15.75
2023-01-10T17:19:31.751Z,12.93
2023-01-10T17:22:01.069Z,11.15
2023-01-10T17:24:29.942Z,13.23
2023-01-10T17:26:57.699Z,13.85
2023-01-10T17:29:24.268Z,12.85
2023-01-10T17:31:51.044Z,14.02
2023-01-10T17:34:18.054Z,12.32
2023-01-10T17:36:44.683Z,13.95
2023-01-10T17:39:11.718Z,14.07
2023-01-10T17:41:38.668Z,12.48
2023-01-10T17:44:06.214Z,12.80
2023-01-10T17:46:34.210Z,11.73
2023-01-10T17:49:02.598Z,13.20
2023-01-10T17:51:29.212Z,12.07
2023-01-10T17:53:56.350Z,13.02
2023-01-10T17:56:23.668Z,11.85
2023-01-10T17:58:52.561Z,12.52
2023-01-10T18:01:25.822Z,13.20
2023-01-10T18:03:53.453Z,16.70
2023-01-10T18:06:25.114Z,11.88
2023-01-10T18:08:52.667Z,10.43
2023-01-10T18:11:19.632Z,14.88
2023-01-10T18:13:49.404Z,11.07
2023-01-10T18:16:16.503Z,13.10
2023-01-10T18:18:43.481Z,16.80
2023-01-10T18:21:16.549Z,8.05
2023-01-10T18:23:43.448Z,11.32
2023-01-10T18:26:12.045Z,12.98
2023-01-10T18:28:44.511Z,14.63
2023-01-10T18:31:19.344Z,12.82
2023-01-10T18:33:48.246Z,10.00
2023-01-10T18:36:20.587Z,13.90
2023-01-10T18:38:48.113Z,11.25
2023-01-10T18:41:16.255Z,9.00
2023-01-10T18:43:42.957Z,8.38
2023-01-10T18:46:12.277Z,11.43
2023-01-10T18:48:38.839Z,11.57
2023-01-10T18:51:06.719Z,9.07
2023-01-10T18:53:34.205Z,11.23
2023-01-10T18:56:04.486Z,10.43
2023-01-10T18:58:36.887Z,14.95
2023-01-10T19:01:18.021Z,9.77
2023-01-10T19:03:45.568Z,10.95
2023-01-10T19:06:16.474Z,11.35
2023-01-10T19:08:44.023Z,10.52
2023-01-10T19:11:16.653Z,10.43
2023-01-10T19:13:45.232Z,12.15
2023-01-10T19:16:16.406Z,8.48
2023-01-10T19:18:44.264Z,17.60
2023-01-10T19:21:15.252Z,13.48
2023-01-10T19:23:43.637Z,11.15
2023-01-10T19:26:10.403Z,14.27
2023-01-10T19:28:37.179Z,10.35
2023-01-10T19:31:05.192Z,12.32
2023-01-10T19:33:37.395Z,9.98
2023-01-10T19:36:08.289Z,13.02
2023-01-10T19:38:35.577Z,13.23
2023-01-10T19:41:03.601Z,10.23
2023-01-10T19:43:30.462Z,9.88
2023-01-10T19:45:57.017Z,13.98
2023-01-10T19:48:25.216Z,9.63
2023-01-10T19:50:51.860Z,10.90
2023-01-10T19:53:23.775Z,8.10
2023-01-10T19:56:02.012Z,12.63
2023-01-10T19:58:28.910Z,9.15
2023-01-10T20:00:57.984Z,8.63
2023-01-10T20:03:24.730Z,8.35
2023-01-10T20:05:51.281Z,8.73
2023-01-10T20:08:17.981Z,8.75
2023-01-10T20:10:45.584Z,9.13
2023-01-10T20:13:12.083Z,13.27
2023-01-10T20:15:38.775Z,12.02
2023-01-10T20:18:05.621Z,8.52
2023-01-10T20:20:32.236Z,11.70
2023-01-10T20:22:59.042Z,11.90
2023-01-10T20:25:25.718Z,12.10
2023-01-10T20:27:52.716Z,8.20
2023-01-10T20:30:19.299Z,11.68
2023-01-10T20:32:46.446Z,6.85
2023-01-10T20:35:13.996Z,9.27
2023-01-10T20:37:40.649Z,13.88
2023-01-10T20:40:09.819Z,9.27
2023-01-10T20:42:36.338Z,7.85
2023-01-10T20:45:02.969Z,12.93
2023-01-10T20:47:29.609Z,8.63
2023-01-10T20:49:56.191Z,13.70
2023-01-10T20:52:23.245Z,9.20
2023-01-10T20:54:49.889Z,7.82
2023-01-10T20:57:16.531Z,11.75
2023-01-10T20:59:43.298Z,12.55
2023-01-10T21:02:11.403Z,12.88
2023-01-10T21:04:38.082Z,11.68
2023-01-10T21:07:06.114Z,10.18
2023-01-10T21:09:32.707Z,11.10
2023-01-10T21:12:10.671Z,9.25
2023-01-10T21:14:46.863Z,11.68
2023-01-10T21:17:13.409Z,10.50
2023-01-10T21:19:39.968Z,10.55
2023-01-10T21:22:07.140Z,11.00
2023-01-10T21:24:33.844Z,19.98
2023-01-10T21:27:00.558Z,8.63
2023-01-10T21:29:27.349Z,8.45
2023-01-10T21:31:54.142Z,13.68
2023-01-10T21:34:21.537Z,12.02
2023-01-10T21:36:48.246Z,14.43
2023-01-10T21:39:14.864Z,8.07
2023-01-10T21:42:00.040Z,10.38
2023-01-10T21:44:26.656Z,10.15
2023-01-10T21:46:54.512Z,9.93
2023-01-10T21:49:21.777Z,10.18
2023-01-10T21:51:48.301Z,14.55
2023-01-10T21:54:14.832Z,13.23
2023-01-10T21:56:41.474Z,14.30
2023-01-10T21:59:08.283Z,14.45
2023-01-10T22:01:34.899Z,9.82
2023-01-10T22:04:01.953Z,9.05
2023-01-10T22:06:28.686Z,11.57
2023-01-10T22:08:55.466Z,9.02
2023-01-10T22:11:22.075Z,11.70
2023-01-10T22:13:51.041Z,11.27
2023-01-10T22:16:18.525Z,12.40
2023-01-10T22:18:45.658Z,14.55
2023-01-10T22:21:12.646Z,11.43
2023-01-10T22:23:42.937Z,13.27
2023-01-10T22:26:15.043Z,11.90
2023-01-10T22:28:41.765Z,14.07
2023-01-10T22:31:08.591Z,14.48
2023-01-10T22:33:37.532Z,8.30
2023-01-10T22:36:18.168Z,10.70
2023-01-10T22:38:46.173Z,11.95
2023-01-10T22:41:18.300Z,6.05
2023-01-10T22:43:45.299Z,11.88
2023-01-10T22:46:15.710Z,8.68
2023-01-10T22:51:09.491Z,9.57
2023-01-10T22:53:36.036Z,9.70
2023-01-10T22:56:04.854Z,12.18
2023-01-10T22:58:31.722Z,14.07
2023-01-10T23:00:58.317Z,12.40
2023-01-10T23:03:25.202Z,14.07
2023-01-10T23:05:58.865Z,8.73
2023-01-10T23:08:27.238Z,9.15
2023-01-10T23:10:54.345Z,11.35
2023-01-10T23:13:24.084Z,11.45
2023-01-10T23:15:58.314Z,9.80
2023-01-10T23:18:26.256Z,7.72
2023-01-10T23:20:53.330Z,6.70
2023-01-10T23:23:20.180Z,10.90
2023-01-10T23:26:01.430Z,11.48
2023-01-10T23:28:38.644Z,7.22
2023-01-10T23:31:06.531Z,7.10
2023-01-10T23:33:33.777Z,7.43
2023-01-10T23:36:00.504Z,8.93
2023-01-10T23:38:27.672Z,8.85
2023-01-10T23:40:54.269Z,7.60
2023-01-10T23:43:20.840Z,5.85
2023-01-10T23:45:47.382Z,11.77
2023-01-10T23:48:13.966Z,8.13
2023-01-10T23:50:40.533Z,8.55
2023-01-10T23:53:07.397Z,7.10
2023-01-10T23:55:34.252Z,10.25
2023-01-10T23:58:00.852Z,8.68
