createdAt,value
2023-03-27T00:08:18.786Z,1.45
2023-03-27T00:18:39.765Z,1.20
2023-03-27T00:29:00.993Z,1.27
2023-03-27T00:39:22.166Z,1.55
2023-03-27T00:49:43.726Z,1.25
2023-03-27T01:00:13.026Z,1.13
2023-03-27T01:10:59.543Z,0.95
2023-03-27T01:21:29.892Z,0.90
2023-03-27T01:31:57.599Z,0.90
2023-03-27T01:42:39.062Z,0.90
2023-03-27T01:53:27.392Z,0.90
2023-03-27T02:03:54.626Z,0.70
2023-03-27T02:14:20.811Z,0.60
2023-03-27T02:24:43.622Z,0.70
2023-03-27T02:35:37.277Z,0.90
2023-03-27T02:46:09.368Z,0.90
2023-03-27T02:56:34.816Z,0.70
2023-03-27T03:06:56.742Z,0.85
2023-03-27T03:17:18.191Z,0.80
2023-03-27T03:27:41.519Z,1.20
2023-03-27T03:38:07.062Z,0.90
2023-03-27T03:48:38.408Z,1.02
2023-03-27T03:58:59.760Z,1.10
2023-03-27T04:09:21.650Z,1.15
2023-03-27T04:19:56.202Z,0.90
2023-03-27T04:30:22.561Z,0.88
2023-03-27T04:41:02.220Z,0.80
2023-03-27T04:51:23.490Z,0.70
2023-03-27T05:01:44.926Z,0.88
2023-03-27T05:12:25.801Z,0.75
2023-03-27T05:22:56.559Z,0.70
2023-03-27T05:33:22.191Z,0.65
2023-03-27T05:43:45.407Z,0.73
2023-03-27T05:54:08.332Z,0.68
2023-03-27T06:04:52.497Z,0.70
2023-03-27T06:15:24.828Z,0.80
2023-03-27T06:26:01.026Z,0.88
2023-03-27T06:36:25.250Z,0.90
2023-03-27T06:46:47.145Z,1.00
2023-03-27T06:57:13.909Z,0.88
2023-03-27T07:07:49.455Z,0.90
2023-03-27T07:18:11.767Z,1.00
2023-03-27T07:28:40.804Z,1.10
2023-03-27T07:39:05.829Z,1.10
2023-03-27T07:49:38.740Z,1.00
2023-03-27T08:00:07.596Z,1.00
2023-03-27T08:10:38.220Z,1.80
2023-03-27T08:21:03.949Z,1.10
2023-03-27T08:31:28.436Z,1.08
2023-03-27T08:41:58.088Z,1.00
2023-03-27T08:52:32.546Z,1.13
2023-03-27T09:03:32.955Z,1.25
2023-03-27T09:13:54.619Z,1.17
2023-03-27T09:24:29.606Z,1.17
2023-03-27T09:35:30.199Z,1.30
2023-03-27T09:45:53.532Z,1.20
2023-03-27T09:56:16.803Z,1.10
2023-03-27T10:07:05.672Z,1.20
2023-03-27T10:17:56.957Z,0.98
2023-03-27T10:28:23.369Z,1.02
2023-03-27T10:39:13.091Z,1.02
2023-03-27T10:50:00.794Z,0.98
2023-03-27T11:00:41.725Z,1.33
2023-03-27T11:11:17.675Z,1.35
2023-03-27T11:21:47.894Z,0.98
2023-03-27T11:32:21.829Z,1.10
2023-03-27T11:42:49.880Z,1.10
2023-03-27T11:53:36.115Z,1.17
2023-03-27T12:04:27.467Z,1.15
2023-03-27T12:15:37.506Z,1.10
2023-03-27T12:26:09.099Z,1.02
2023-03-27T12:36:52.587Z,1.10
2023-03-27T12:47:17.769Z,1.10
2023-03-27T12:57:47.016Z,0.85
2023-03-27T13:08:28.301Z,1.20
2023-03-27T13:19:19.052Z,1.30
2023-03-27T13:29:58.001Z,0.95
2023-03-27T13:40:34.000Z,1.10
2023-03-27T13:51:55.444Z,1.10
2023-03-27T14:02:27.440Z,1.15
2023-03-27T14:12:49.598Z,1.05
2023-03-27T14:23:38.887Z,1.23
2023-03-27T14:34:12.602Z,1.20
2023-03-27T14:44:36.457Z,1.20
2023-03-27T14:55:06.660Z,1.50
2023-03-27T15:05:33.016Z,1.38
2023-03-27T15:15:58.451Z,1.23
2023-03-27T15:26:28.966Z,1.13
2023-03-27T15:36:56.799Z,1.20
2023-03-27T15:47:27.045Z,1.00
2023-03-27T15:57:48.240Z,1.20
2023-03-27T16:08:09.530Z,1.30
2023-03-27T16:18:35.973Z,1.08
2023-03-27T16:28:58.812Z,1.13
2023-03-27T16:39:19.910Z,1.23
2023-03-27T16:49:42.218Z,1.67
2023-03-27T17:00:05.605Z,1.40
2023-03-27T17:10:28.803Z,1.35
2023-03-27T17:20:50.194Z,1.40
2023-03-27T17:31:11.875Z,1.45
2023-03-27T17:41:33.499Z,1.90
2023-03-27T17:51:55.019Z,0.95
2023-03-27T18:02:21.468Z,1.20
2023-03-27T18:12:43.231Z,1.45
2023-03-27T18:23:05.876Z,1.50
2023-03-27T18:33:26.895Z,1.65
2023-03-27T18:43:48.275Z,1.48
2023-03-27T18:54:09.268Z,1.75
2023-03-27T19:04:30.843Z,1.55
2023-03-27T19:14:52.381Z,1.73
2023-03-27T19:25:41.257Z,1.25
2023-03-27T19:36:02.526Z,1.27
2023-03-27T19:46:24.898Z,1.50
2023-03-27T19:56:49.390Z,1.75
2023-03-27T20:07:12.231Z,1.70
2023-03-27T20:17:33.326Z,1.75
2023-03-27T20:27:54.884Z,1.70
2023-03-27T20:38:16.222Z,1.77
2023-03-27T20:48:54.272Z,2.33
2023-03-27T20:59:16.359Z,1.70
2023-03-27T21:09:38.730Z,2.00
2023-03-27T21:20:00.237Z,1.95
2023-03-27T21:30:22.302Z,1.70
2023-03-27T21:40:43.716Z,1.70
2023-03-27T21:51:06.367Z,1.58
2023-03-27T22:01:27.634Z,1.50
2023-03-27T22:11:49.321Z,1.70
2023-03-27T22:22:10.490Z,1.60
2023-03-27T22:32:32.023Z,1.25
2023-03-27T22:42:52.990Z,1.23
2023-03-27T22:53:14.068Z,1.45
2023-03-27T23:03:35.432Z,1.10
2023-03-27T23:13:57.171Z,1.23
2023-03-27T23:24:18.477Z,1.15
2023-03-27T23:34:39.621Z,1.40
2023-03-27T23:45:01.276Z,1.10
2023-03-27T23:55:22.449Z,1.30
