createdAt,value
2023-07-20T00:02:49.338Z,17.82
2023-07-20T00:08:14.702Z,17.77
2023-07-20T00:13:07.087Z,17.72
2023-07-20T00:18:07.265Z,17.68
2023-07-20T00:23:07.045Z,17.66
2023-07-20T00:28:06.990Z,17.67
2023-07-20T00:33:06.898Z,17.70
2023-07-20T00:38:06.812Z,17.77
2023-07-20T00:43:06.730Z,17.86
2023-07-20T00:48:06.850Z,17.96
2023-07-20T00:53:06.647Z,18.05
2023-07-20T00:58:06.590Z,18.15
2023-07-20T01:03:06.624Z,18.24
2023-07-20T01:08:06.444Z,18.30
2023-07-20T01:13:06.336Z,18.31
2023-07-20T01:18:06.267Z,18.24
2023-07-20T01:23:06.244Z,18.14
2023-07-20T01:28:06.142Z,18.05
2023-07-20T01:33:06.082Z,17.98
2023-07-20T01:38:06.029Z,17.95
2023-07-20T01:43:05.881Z,17.93
2023-07-20T01:48:05.861Z,17.94
2023-07-20T01:53:05.779Z,17.95
2023-07-20T01:58:05.728Z,17.95
2023-07-20T02:03:05.775Z,17.94
2023-07-20T02:08:05.688Z,17.91
2023-07-20T02:13:05.523Z,17.89
2023-07-20T02:18:05.559Z,17.87
2023-07-20T02:23:05.475Z,17.88
2023-07-20T02:28:05.390Z,17.89
2023-07-20T02:33:05.268Z,17.90
2023-07-20T02:38:05.195Z,17.90
2023-07-20T02:43:05.103Z,17.89
2023-07-20T02:48:05.135Z,17.85
2023-07-20T02:53:04.939Z,17.81
2023-07-20T02:58:04.904Z,17.76
2023-07-20T03:03:04.884Z,17.71
2023-07-20T03:08:04.750Z,17.66
2023-07-20T03:13:04.664Z,17.61
2023-07-20T03:18:04.664Z,17.56
2023-07-20T03:23:04.548Z,17.50
2023-07-20T03:28:04.564Z,17.44
2023-07-20T03:33:04.526Z,17.38
2023-07-20T03:38:04.446Z,17.33
2023-07-20T03:43:04.382Z,17.29
2023-07-20T03:48:04.365Z,17.24
2023-07-20T03:53:05.930Z,17.19
2023-07-20T03:58:04.122Z,17.13
2023-07-20T04:03:04.264Z,17.07
2023-07-20T04:08:04.064Z,17.02
2023-07-20T04:13:03.848Z,16.98
2023-07-20T04:18:18.460Z,16.94
2023-07-20T04:23:10.931Z,16.89
2023-07-20T04:28:11.312Z,16.85
2023-07-20T04:33:10.800Z,16.85
2023-07-20T04:38:10.765Z,16.87
2023-07-20T04:43:10.676Z,16.93
2023-07-20T04:48:10.602Z,17.02
2023-07-20T04:53:10.525Z,17.15
2023-07-20T04:58:10.414Z,17.31
2023-07-20T05:03:10.442Z,17.49
2023-07-20T05:08:10.233Z,17.67
2023-07-20T05:13:10.180Z,17.83
2023-07-20T05:18:10.240Z,17.97
2023-07-20T05:23:10.073Z,18.11
2023-07-20T05:28:09.956Z,18.25
2023-07-20T05:33:09.942Z,18.47
2023-07-20T05:38:09.853Z,18.83
2023-07-20T05:43:09.807Z,19.23
2023-07-20T05:48:09.737Z,19.63
2023-07-20T05:53:09.685Z,20.03
2023-07-20T05:58:09.557Z,20.36
2023-07-20T06:03:09.582Z,20.60
2023-07-20T06:08:09.426Z,20.75
2023-07-20T06:13:09.423Z,20.84
2023-07-20T06:18:09.373Z,20.95
2023-07-20T06:23:09.314Z,21.17
2023-07-20T06:28:09.157Z,21.90
2023-07-20T06:33:09.397Z,22.54
2023-07-20T06:48:08.889Z,22.56
2023-07-20T06:53:08.862Z,22.62
2023-07-20T06:58:08.774Z,23.78
2023-07-20T07:03:08.815Z,25.86
2023-07-20T07:08:08.664Z,28.56
2023-07-20T07:13:08.601Z,30.42
2023-07-20T07:18:08.533Z,31.03
2023-07-20T07:23:08.417Z,31.96
2023-07-20T07:28:08.368Z,32.29
2023-07-20T07:33:08.386Z,32.18
2023-07-20T07:38:19.322Z,33.63
2023-07-20T07:43:09.223Z,36.11
2023-07-20T07:48:08.234Z,37.58
2023-07-20T07:53:08.149Z,37.89
2023-07-20T07:58:07.972Z,37.75
2023-07-20T08:03:07.979Z,36.51
2023-07-20T08:08:07.842Z,34.25
2023-07-20T08:13:07.805Z,31.78
2023-07-20T08:18:07.817Z,29.72
2023-07-20T08:23:07.660Z,30.03
2023-07-20T08:28:07.595Z,32.29
2023-07-20T08:33:07.579Z,33.13
2023-07-20T08:38:07.427Z,32.48
2023-07-20T08:43:07.425Z,31.84
2023-07-20T08:48:07.300Z,31.02
2023-07-20T08:53:07.292Z,30.22
2023-07-20T08:58:07.294Z,30.46
2023-07-20T09:03:07.338Z,31.49
2023-07-20T09:08:07.022Z,32.82
2023-07-20T09:13:08.680Z,33.91
2023-07-20T09:18:06.917Z,34.76
2023-07-20T09:23:07.403Z,35.45
2023-07-20T09:28:06.775Z,35.69
2023-07-20T09:58:06.391Z,37.06
2023-07-20T10:03:06.366Z,36.84
2023-07-20T10:13:06.171Z,35.46
2023-07-20T10:18:07.010Z,35.28
2023-07-20T10:23:06.034Z,35.77
2023-07-20T10:28:05.984Z,36.71
2023-07-20T10:33:05.975Z,37.63
2023-07-20T10:38:05.888Z,38.38
2023-07-20T10:43:05.790Z,38.94
2023-07-20T10:48:05.835Z,39.34
2023-07-20T10:53:06.575Z,39.38
2023-07-20T10:58:05.622Z,39.27
2023-07-20T11:03:05.635Z,39.24
2023-07-20T11:08:05.984Z,39.30
2023-07-20T11:13:05.445Z,39.53
2023-07-20T11:18:05.341Z,39.55
2023-07-20T11:23:05.276Z,39.43
2023-07-20T11:28:05.214Z,39.15
2023-07-20T11:33:05.132Z,38.98
2023-07-20T11:38:05.175Z,39.26
2023-07-20T11:48:04.970Z,37.71
2023-07-20T11:53:04.961Z,35.88
2023-07-20T11:58:04.883Z,34.25
2023-07-20T12:03:04.799Z,32.96
2023-07-20T12:08:04.839Z,31.93
2023-07-20T12:13:04.588Z,30.94
2023-07-20T12:18:04.635Z,29.98
2023-07-20T12:23:04.469Z,29.19
2023-07-20T12:28:04.488Z,28.75
2023-07-20T12:33:04.360Z,28.75
2023-07-20T12:38:04.277Z,29.12
2023-07-20T12:43:04.353Z,29.49
2023-07-20T12:48:04.164Z,29.61
2023-07-20T12:53:04.067Z,29.52
2023-07-20T12:58:03.986Z,29.28
2023-07-20T13:13:03.794Z,28.38
2023-07-20T13:18:03.781Z,28.19
2023-07-20T13:23:03.657Z,28.22
2023-07-20T13:28:03.666Z,28.57
2023-07-20T13:33:07.128Z,29.12
2023-07-20T13:38:03.485Z,29.75
2023-07-20T13:43:03.433Z,30.27
2023-07-20T13:48:06.641Z,30.83
2023-07-20T13:58:03.241Z,32.13
2023-07-20T14:08:03.055Z,31.83
2023-07-20T14:13:02.983Z,31.56
2023-07-20T14:18:02.951Z,31.48
2023-07-20T14:23:02.854Z,31.44
2023-07-20T14:28:02.817Z,31.20
2023-07-20T14:33:02.820Z,30.95
2023-07-20T14:38:02.721Z,31.15
2023-07-20T14:43:02.648Z,31.64
2023-07-20T14:48:02.621Z,31.93
2023-07-20T14:53:06.289Z,31.84
2023-07-20T14:58:02.407Z,31.56
2023-07-20T15:03:02.366Z,31.39
2023-07-20T15:08:02.257Z,31.26
2023-07-20T15:13:02.198Z,30.90
2023-07-20T15:18:02.237Z,30.31
2023-07-20T15:23:02.138Z,29.72
2023-07-20T15:28:02.020Z,29.36
2023-07-20T15:38:01.875Z,28.92
2023-07-20T15:43:01.775Z,28.67
2023-07-20T15:48:01.846Z,28.42
2023-07-20T15:53:01.673Z,28.22
2023-07-20T15:58:01.632Z,28.16
2023-07-20T16:03:01.618Z,28.16
2023-07-20T16:08:01.632Z,28.13
2023-07-20T16:13:01.627Z,28.04
2023-07-20T16:18:01.408Z,28.05
2023-07-20T16:23:01.270Z,28.36
2023-07-20T16:28:01.172Z,28.71
2023-07-20T16:33:03.016Z,28.92
2023-07-20T16:48:00.964Z,29.47
2023-07-20T16:53:00.889Z,29.33
2023-07-20T16:58:00.837Z,28.95
2023-07-20T17:03:00.820Z,28.48
2023-07-20T17:08:00.741Z,28.04
2023-07-20T17:13:00.612Z,27.67
2023-07-20T17:18:00.635Z,27.36
2023-07-20T17:23:00.599Z,27.06
2023-07-20T17:33:00.496Z,26.55
2023-07-20T17:48:00.267Z,25.98
2023-07-20T17:53:00.217Z,25.78
2023-07-20T17:57:59.969Z,25.60
2023-07-20T18:03:00.061Z,25.41
2023-07-20T18:07:59.885Z,25.19
2023-07-20T18:12:59.956Z,24.95
2023-07-20T18:17:59.765Z,24.73
2023-07-20T18:22:59.629Z,24.51
2023-07-20T18:27:59.613Z,24.30
2023-07-20T18:32:59.920Z,24.10
2023-07-20T18:37:59.518Z,23.91
2023-07-20T18:42:59.429Z,23.73
2023-07-20T18:47:59.367Z,23.54
2023-07-20T18:52:59.273Z,23.34
2023-07-20T18:57:59.207Z,23.13
2023-07-20T19:02:59.186Z,22.92
2023-07-20T19:07:59.088Z,22.74
2023-07-20T19:12:59.066Z,22.57
2023-07-20T19:17:58.947Z,22.41
2023-07-20T19:22:58.887Z,22.26
2023-07-20T19:27:58.780Z,22.12
2023-07-20T19:32:58.738Z,21.99
2023-07-20T19:37:58.668Z,21.86
2023-07-20T19:42:58.663Z,21.72
2023-07-20T19:47:58.656Z,21.57
2023-07-20T19:57:58.356Z,21.28
2023-07-20T20:07:58.361Z,21.01
2023-07-20T20:12:58.206Z,20.90
2023-07-20T20:17:58.187Z,20.79
2023-07-20T20:22:58.130Z,20.71
2023-07-20T20:27:57.990Z,20.63
2023-07-20T20:32:57.975Z,20.57
2023-07-20T20:37:57.871Z,20.50
2023-07-20T20:42:57.863Z,20.41
2023-07-20T20:47:57.746Z,20.30
2023-07-20T20:52:57.755Z,20.19
2023-07-20T20:57:57.713Z,20.08
2023-07-20T21:02:57.638Z,19.98
2023-07-20T21:07:58.991Z,19.88
2023-07-20T21:12:57.496Z,19.79
2023-07-20T21:17:57.337Z,19.71
2023-07-20T21:22:57.297Z,19.65
2023-07-20T21:27:57.187Z,19.62
2023-07-20T21:32:57.310Z,19.60
2023-07-20T21:37:57.065Z,19.58
2023-07-20T21:42:56.973Z,19.55
2023-07-20T21:47:57.036Z,19.50
2023-07-20T21:52:56.882Z,19.43
2023-07-20T21:57:56.814Z,19.35
2023-07-20T22:02:56.869Z,19.25
2023-07-20T22:07:56.632Z,19.15
2023-07-20T22:12:56.607Z,19.03
2023-07-20T22:17:56.509Z,18.93
2023-07-20T22:22:56.600Z,18.85
2023-07-20T22:27:56.368Z,18.77
2023-07-20T22:32:56.665Z,18.69
2023-07-20T22:37:56.221Z,18.58
2023-07-20T22:42:56.269Z,18.40
2023-07-20T22:47:56.134Z,18.20
2023-07-20T22:52:56.115Z,18.04
2023-07-20T22:57:56.003Z,17.92
2023-07-20T23:02:56.098Z,17.85
2023-07-20T23:07:55.992Z,17.82
2023-07-20T23:12:55.832Z,17.80
2023-07-20T23:17:55.692Z,17.80
2023-07-20T23:22:55.635Z,17.80
2023-07-20T23:27:55.605Z,17.81
2023-07-20T23:32:55.553Z,17.83
2023-07-20T23:37:55.421Z,17.83
2023-07-20T23:42:55.356Z,17.81
2023-07-20T23:47:55.345Z,17.73
2023-07-20T23:52:55.240Z,17.60
2023-07-20T23:57:55.190Z,17.47
