createdAt,value
2023-01-03T00:02:13.263Z,189.74
2023-01-03T00:05:22.994Z,198.19
2023-01-03T00:08:29.272Z,202.68
2023-01-03T00:11:50.435Z,196.57
2023-01-03T00:14:56.463Z,169.03
2023-01-03T00:18:03.444Z,155.47
2023-01-03T00:21:12.233Z,146.96
2023-01-03T00:24:20.220Z,148.72
2023-01-03T00:27:26.457Z,148.22
2023-01-03T00:30:33.341Z,145.84
2023-01-03T00:33:40.524Z,148.49
2023-01-03T00:36:50.176Z,148.70
2023-01-03T00:39:56.185Z,152.12
2023-01-03T00:43:15.386Z,151.97
2023-01-03T00:46:24.410Z,150.26
2023-01-03T00:49:31.719Z,154.36
2023-01-03T00:52:40.344Z,153.31
2023-01-03T00:55:47.315Z,156.50
2023-01-03T00:58:53.817Z,158.61
2023-01-03T01:02:01.442Z,166.77
2023-01-03T01:05:08.299Z,157.10
2023-01-03T01:08:17.837Z,155.61
2023-01-03T01:11:25.752Z,154.85
2023-01-03T01:14:34.455Z,159.53
2023-01-03T01:17:40.521Z,159.96
2023-01-03T01:20:47.490Z,163.41
2023-01-03T01:23:57.218Z,167.30
2023-01-03T01:27:05.933Z,169.13
2023-01-03T01:30:13.538Z,174.77
2023-01-03T01:33:20.584Z,174.25
2023-01-03T01:36:30.449Z,171.82
2023-01-03T01:39:40.317Z,165.07
2023-01-03T01:42:58.754Z,162.83
2023-01-03T01:46:21.247Z,158.17
2023-01-03T01:49:31.118Z,165.73
2023-01-03T01:52:51.350Z,162.78
2023-01-03T01:56:09.439Z,157.62
2023-01-03T01:59:19.211Z,158.22
2023-01-03T02:02:27.400Z,159.42
2023-01-03T02:05:39.672Z,158.77
2023-01-03T02:08:46.137Z,162.62
2023-01-03T02:12:14.596Z,157.80
2023-01-03T02:15:42.031Z,154.08
2023-01-03T02:19:03.781Z,146.63
2023-01-03T02:22:55.918Z,157.23
2023-01-03T02:26:55.327Z,157.00
2023-01-03T02:30:38.204Z,155.00
2023-01-03T02:34:02.665Z,151.77
2023-01-03T02:37:25.190Z,152.05
2023-01-03T02:40:46.314Z,143.96
2023-01-03T02:44:01.969Z,144.33
2023-01-03T02:47:18.794Z,145.51
2023-01-03T02:50:35.179Z,145.46
2023-01-03T02:53:50.380Z,150.62
2023-01-03T02:57:06.437Z,147.34
2023-01-03T03:00:20.079Z,149.43
2023-01-03T03:03:35.850Z,152.62
2023-01-03T03:06:57.358Z,147.59
2023-01-03T03:10:15.980Z,149.43
2023-01-03T03:13:33.792Z,151.31
2023-01-03T03:16:51.535Z,148.94
2023-01-03T03:20:13.977Z,149.52
2023-01-03T03:23:43.292Z,146.42
2023-01-03T03:26:54.127Z,150.02
2023-01-03T03:30:04.079Z,150.97
2023-01-03T03:33:17.125Z,143.24
2023-01-03T03:36:38.564Z,147.29
2023-01-03T03:40:00.189Z,161.11
2023-01-03T03:43:31.681Z,147.92
2023-01-03T03:46:55.232Z,145.58
2023-01-03T03:50:13.314Z,154.26
2023-01-03T03:53:32.038Z,148.92
2023-01-03T03:56:44.020Z,151.70
2023-01-03T04:00:01.188Z,154.47
2023-01-03T04:03:11.990Z,155.15
2023-01-03T04:06:28.842Z,165.62
2023-01-03T04:09:37.834Z,166.42
2023-01-03T04:12:44.846Z,173.20
2023-01-03T04:15:50.895Z,180.56
2023-01-03T04:18:57.923Z,181.00
2023-01-03T04:22:04.065Z,189.34
2023-01-03T04:25:13.982Z,197.66
2023-01-03T04:28:21.143Z,201.70
2023-01-03T04:31:28.189Z,216.92
2023-01-03T04:34:34.271Z,236.70
2023-01-03T04:37:41.278Z,220.30
2023-01-03T04:40:50.049Z,217.85
2023-01-03T04:44:04.708Z,221.90
2023-01-03T04:47:11.003Z,212.70
2023-01-03T04:50:18.112Z,207.39
2023-01-03T04:53:26.227Z,199.46
2023-01-03T04:56:39.372Z,193.79
2023-01-03T04:59:45.549Z,187.33
2023-01-03T05:02:52.377Z,194.87
2023-01-03T05:06:02.921Z,219.18
2023-01-03T05:09:09.713Z,219.25
2023-01-03T05:12:18.983Z,233.05
2023-01-03T05:15:26.301Z,237.95
2023-01-03T05:18:34.165Z,237.12
2023-01-03T05:22:02.309Z,231.14
2023-01-03T05:25:22.224Z,225.27
2023-01-03T05:28:32.931Z,225.73
2023-01-03T05:31:39.081Z,216.24
2023-01-03T05:34:46.106Z,219.13
2023-01-03T05:37:55.436Z,219.40
2023-01-03T05:41:02.616Z,217.63
2023-01-03T05:44:11.390Z,218.02
2023-01-03T05:47:18.408Z,216.60
2023-01-03T05:50:24.469Z,234.78
2023-01-03T05:53:31.416Z,216.52
2023-01-03T05:56:38.299Z,208.72
2023-01-03T05:59:47.785Z,212.38
2023-01-03T06:02:53.765Z,200.07
2023-01-03T06:06:06.007Z,226.70
2023-01-03T06:09:12.191Z,243.09
2023-01-03T06:12:19.214Z,247.56
2023-01-03T06:15:28.022Z,264.58
2023-01-03T06:18:32.273Z,257.62
2023-01-03T06:21:41.655Z,228.20
2023-01-03T06:24:48.926Z,207.38
2023-01-03T06:27:55.218Z,212.99
2023-01-03T06:31:07.336Z,210.03
2023-01-03T06:34:14.042Z,219.67
2023-01-03T06:37:21.319Z,226.01
2023-01-03T06:40:32.094Z,229.82
2023-01-03T06:43:44.667Z,234.69
2023-01-03T06:47:05.698Z,225.66
2023-01-03T06:50:27.912Z,235.53
2023-01-03T06:53:39.936Z,214.95
2023-01-03T06:56:49.442Z,211.47
2023-01-03T06:59:55.595Z,204.11
2023-01-03T07:03:10.887Z,204.14
2023-01-03T07:06:18.447Z,202.12
2023-01-03T07:09:25.491Z,199.20
2023-01-03T07:12:43.923Z,188.96
2023-01-03T07:15:50.978Z,189.80
2023-01-03T07:19:01.060Z,179.18
2023-01-03T07:22:07.970Z,171.75
2023-01-03T07:25:14.305Z,165.94
2023-01-03T07:28:21.235Z,172.17
2023-01-03T07:31:27.955Z,177.07
2023-01-03T07:34:37.589Z,169.10
2023-01-03T07:37:43.695Z,176.87
2023-01-03T07:40:50.721Z,182.10
2023-01-03T07:43:54.183Z,158.47
2023-01-03T07:47:01.145Z,171.78
2023-01-03T07:50:11.067Z,188.94
2023-01-03T07:53:18.339Z,207.16
2023-01-03T07:56:26.289Z,236.01
2023-01-03T07:59:33.314Z,238.21
2023-01-03T08:02:39.849Z,233.77
2023-01-03T08:05:49.490Z,227.83
2023-01-03T08:09:08.958Z,225.70
2023-01-03T08:12:28.175Z,216.22
2023-01-03T08:15:34.280Z,194.23
2023-01-03T08:18:43.551Z,179.21
2023-01-03T08:21:52.339Z,179.55
2023-01-03T08:24:59.361Z,166.20
2023-01-03T08:28:07.559Z,164.55
2023-01-03T08:31:21.253Z,147.41
2023-01-03T08:34:33.283Z,138.96
2023-01-03T08:37:43.170Z,138.36
2023-01-03T08:40:51.172Z,143.27
2023-01-03T08:44:01.913Z,123.67
2023-01-03T08:47:12.375Z,122.01
2023-01-03T08:50:19.613Z,122.87
2023-01-03T08:53:29.137Z,127.75
2023-01-03T08:56:36.899Z,153.63
2023-01-03T08:59:43.088Z,134.82
2023-01-03T09:02:50.273Z,145.79
2023-01-03T09:05:56.581Z,156.48
2023-01-03T09:09:07.884Z,170.83
2023-01-03T09:12:14.099Z,142.74
2023-01-03T09:15:21.173Z,132.90
2023-01-03T09:18:27.319Z,124.47
2023-01-03T09:21:34.504Z,143.16
2023-01-03T09:24:43.469Z,189.18
2023-01-03T09:27:51.722Z,208.98
2023-01-03T09:30:58.242Z,162.15
2023-01-03T09:34:06.155Z,136.67
2023-01-03T09:37:12.334Z,149.39
2023-01-03T09:40:22.562Z,166.39
2023-01-03T09:43:41.411Z,188.98
2023-01-03T09:46:48.668Z,222.49
2023-01-03T09:50:27.858Z,206.59
2023-01-03T09:53:49.155Z,203.88
2023-01-03T09:57:10.344Z,112.24
2023-01-03T10:00:40.677Z,99.15
2023-01-03T10:04:10.632Z,95.68
2023-01-03T10:07:39.725Z,96.35
2023-01-03T10:11:02.687Z,96.26
2023-01-03T10:14:34.694Z,127.60
2023-01-03T10:18:01.914Z,214.30
2023-01-03T10:21:19.669Z,208.07
2023-01-03T10:24:33.327Z,150.50
2023-01-03T10:27:51.624Z,104.69
2023-01-03T10:31:24.240Z,109.09
2023-01-03T10:34:31.214Z,124.89
2023-01-03T10:37:37.463Z,137.87
2023-01-03T10:40:50.459Z,135.10
2023-01-03T10:44:02.551Z,138.19
2023-01-03T10:47:21.008Z,101.27
2023-01-03T10:50:28.386Z,93.28
2023-01-03T10:53:45.465Z,96.52
2023-01-03T10:56:54.346Z,99.04
2023-01-03T11:00:01.416Z,105.90
2023-01-03T11:03:23.939Z,112.89
2023-01-03T11:06:31.484Z,94.57
2023-01-03T11:09:50.905Z,94.47
2023-01-03T11:12:58.696Z,97.79
2023-01-03T11:16:15.900Z,100.13
2023-01-03T11:19:31.791Z,99.79
2023-01-03T11:22:49.051Z,100.63
2023-01-03T11:26:10.190Z,100.30
2023-01-03T11:29:38.196Z,98.89
2023-01-03T11:33:29.268Z,106.55
2023-01-03T11:36:55.112Z,102.45
2023-01-03T11:40:23.688Z,101.17
2023-01-03T11:43:53.603Z,96.06
2023-01-03T11:47:22.533Z,108.40
2023-01-03T11:50:47.823Z,135.68
2023-01-03T11:54:11.382Z,148.16
2023-01-03T11:57:31.317Z,116.32
2023-01-03T12:00:53.717Z,163.70
2023-01-03T12:04:28.968Z,165.56
2023-01-03T12:07:58.484Z,163.41
2023-01-03T12:11:25.183Z,109.82
2023-01-03T12:14:46.982Z,125.21
2023-01-03T12:18:05.101Z,119.48
2023-01-03T12:21:23.215Z,97.71
2023-01-03T12:24:43.499Z,150.01
2023-01-03T12:28:04.266Z,171.25
2023-01-03T12:31:31.301Z,123.33
2023-01-03T12:34:53.517Z,119.86
2023-01-03T12:38:02.244Z,154.69
2023-01-03T12:41:28.669Z,302.36
2023-01-03T12:44:45.137Z,442.78
2023-01-03T12:48:07.595Z,175.65
2023-01-03T12:51:19.104Z,325.58
2023-01-03T12:54:45.526Z,218.64
2023-01-03T12:58:25.204Z,103.35
2023-01-03T13:01:47.426Z,173.48
2023-01-03T13:05:16.753Z,98.36
2023-01-03T13:08:38.790Z,118.36
2023-01-03T13:11:55.821Z,83.91
2023-01-03T13:15:35.713Z,108.48
2023-01-03T13:18:45.282Z,131.98
2023-01-03T13:22:07.295Z,135.18
2023-01-03T13:25:35.046Z,126.37
2023-01-03T13:28:43.273Z,137.58
2023-01-03T13:32:07.871Z,120.93
2023-01-03T13:35:38.554Z,169.72
2023-01-03T13:38:45.648Z,194.61
2023-01-03T13:41:57.666Z,348.93
2023-01-03T13:45:57.790Z,245.77
2023-01-03T13:49:10.198Z,184.43
2023-01-03T13:52:40.463Z,204.55
2023-01-03T13:55:54.850Z,275.01
2023-01-03T13:59:28.485Z,309.89
2023-01-03T14:03:25.759Z,190.92
2023-01-03T14:07:04.391Z,174.10
2023-01-03T14:10:56.706Z,268.43
2023-01-03T14:14:13.610Z,122.32
2023-01-03T14:17:30.264Z,119.43
2023-01-03T14:20:42.632Z,129.39
2023-01-03T14:24:00.203Z,199.87
2023-01-03T14:27:17.967Z,251.40
2023-01-03T14:30:32.791Z,241.71
2023-01-03T14:33:45.810Z,259.56
2023-01-03T14:36:52.895Z,180.56
2023-01-03T14:40:01.908Z,146.84
2023-01-03T14:43:21.218Z,149.06
2023-01-03T14:46:28.044Z,132.91
2023-01-03T14:49:44.816Z,147.04
2023-01-03T14:52:58.589Z,144.05
2023-01-03T14:56:07.254Z,160.13
2023-01-03T14:59:19.948Z,169.33
2023-01-03T15:02:28.668Z,165.62
2023-01-03T15:05:38.649Z,200.48
2023-01-03T15:08:49.590Z,201.20
2023-01-03T15:12:02.025Z,199.32
2023-01-03T15:15:27.524Z,195.37
2023-01-03T15:18:38.023Z,203.26
2023-01-03T15:21:46.569Z,194.36
2023-01-03T15:25:05.895Z,185.05
2023-01-03T15:28:27.387Z,152.94
2023-01-03T15:31:39.683Z,158.64
2023-01-03T15:34:47.469Z,176.67
2023-01-03T15:37:58.529Z,182.28
2023-01-03T15:41:39.484Z,160.72
2023-01-03T15:44:46.159Z,155.67
2023-01-03T15:48:04.963Z,142.15
2023-01-03T15:51:14.170Z,162.11
2023-01-03T15:54:23.690Z,168.42
2023-01-03T15:57:34.258Z,159.42
2023-01-03T16:00:41.402Z,279.81
2023-01-03T16:03:54.159Z,281.22
2023-01-03T16:07:01.546Z,214.57
2023-01-03T16:10:09.686Z,264.93
2023-01-03T16:13:16.861Z,192.94
2023-01-03T16:16:29.868Z,252.95
2023-01-03T16:19:39.623Z,287.44
2023-01-03T16:23:00.360Z,243.26
2023-01-03T16:26:08.560Z,291.30
2023-01-03T16:29:16.057Z,549.06
2023-01-03T16:32:27.713Z,697.21
2023-01-03T16:35:36.435Z,850.40
2023-01-03T16:38:43.983Z,732.85
2023-01-03T16:42:04.715Z,475.15
2023-01-03T16:45:13.464Z,502.53
2023-01-03T16:48:23.985Z,624.73
2023-01-03T16:51:44.650Z,448.17
2023-01-03T16:54:54.458Z,338.32
2023-01-03T16:58:02.157Z,319.77
2023-01-03T17:01:09.042Z,345.73
2023-01-03T17:04:16.175Z,396.18
2023-01-03T17:07:27.700Z,430.91
2023-01-03T17:10:40.861Z,500.53
2023-01-03T17:13:51.266Z,519.84
2023-01-03T17:16:58.368Z,398.96
2023-01-03T17:20:05.864Z,367.88
2023-01-03T17:23:16.103Z,331.08
2023-01-03T17:26:26.538Z,275.97
2023-01-03T17:29:34.868Z,264.00
2023-01-03T17:32:41.007Z,231.73
2023-01-03T17:35:50.862Z,224.17
2023-01-03T17:39:03.987Z,231.70
2023-01-03T17:42:19.975Z,252.40
2023-01-03T17:45:40.665Z,232.28
2023-01-03T17:49:00.079Z,226.76
2023-01-03T17:52:09.339Z,215.24
2023-01-03T17:55:28.085Z,310.77
2023-01-03T17:58:40.074Z,576.88
2023-01-03T18:01:47.766Z,536.38
2023-01-03T18:08:26.212Z,385.16
2023-01-03T18:11:35.709Z,346.48
2023-01-03T18:14:42.629Z,308.44
2023-01-03T18:17:50.115Z,281.84
2023-01-03T18:20:58.821Z,303.32
2023-01-03T18:24:09.680Z,355.92
2023-01-03T18:27:20.389Z,484.43
2023-01-03T18:30:26.635Z,564.40
2023-01-03T18:33:33.902Z,613.84
2023-01-03T18:36:45.777Z,595.55
2023-01-03T18:39:53.018Z,595.09
2023-01-03T18:43:14.301Z,662.70
2023-01-03T18:46:23.171Z,776.39
2023-01-03T18:49:29.436Z,748.84
2023-01-03T18:52:41.263Z,659.63
2023-01-03T18:55:48.344Z,565.05
2023-01-03T18:59:02.842Z,506.51
2023-01-03T19:02:17.935Z,437.80
2023-01-03T19:05:25.463Z,365.47
2023-01-03T19:08:36.397Z,332.36
2023-01-03T19:11:44.085Z,322.56
2023-01-03T19:14:53.044Z,374.80
2023-01-03T19:18:01.596Z,413.92
2023-01-03T19:21:08.537Z,796.49
2023-01-03T19:24:38.435Z,1104.76
2023-01-03T19:27:50.419Z,839.38
2023-01-03T19:31:01.282Z,481.31
2023-01-03T19:34:09.054Z,410.41
2023-01-03T19:37:16.868Z,447.36
2023-01-03T19:40:30.937Z,421.76
2023-01-03T19:43:38.023Z,370.86
2023-01-03T19:46:47.738Z,339.58
2023-01-03T19:49:55.102Z,330.30
2023-01-03T19:53:02.286Z,386.43
2023-01-03T19:56:25.700Z,548.87
2023-01-03T19:59:38.062Z,669.87
2023-01-03T20:02:49.679Z,506.79
2023-01-03T20:05:56.343Z,459.23
2023-01-03T20:09:03.452Z,477.25
2023-01-03T20:12:16.182Z,505.91
2023-01-03T20:15:28.864Z,450.59
2023-01-03T20:18:41.615Z,363.96
2023-01-03T20:21:52.895Z,452.42
2023-01-03T20:24:59.291Z,431.20
2023-01-03T20:28:07.291Z,352.77
2023-01-03T20:31:19.969Z,361.31
2023-01-03T20:34:30.355Z,368.80
2023-01-03T20:37:36.945Z,387.07
2023-01-03T20:40:44.799Z,400.22
2023-01-03T20:43:52.859Z,515.15
2023-01-03T20:47:00.911Z,656.76
2023-01-03T20:50:19.922Z,595.49
2023-01-03T20:53:30.931Z,503.11
2023-01-03T20:56:37.454Z,415.98
2023-01-03T20:59:44.567Z,369.65
2023-01-03T21:02:51.545Z,365.92
2023-01-03T21:06:02.493Z,369.59
2023-01-03T21:09:11.029Z,347.18
2023-01-03T21:12:18.581Z,338.56
2023-01-03T21:15:25.233Z,362.30
2023-01-03T21:18:32.443Z,390.00
2023-01-03T21:21:42.043Z,407.64
2023-01-03T21:24:53.934Z,413.25
2023-01-03T21:28:05.399Z,422.32
2023-01-03T21:31:21.906Z,415.01
2023-01-03T21:34:28.384Z,426.74
2023-01-03T21:37:37.885Z,498.24
2023-01-03T21:40:44.030Z,615.47
2023-01-03T21:43:51.118Z,800.94
2023-01-03T21:46:57.308Z,773.63
2023-01-03T21:50:04.413Z,744.21
2023-01-03T21:53:17.134Z,729.31
2023-01-03T21:56:28.753Z,842.74
2023-01-03T21:59:38.128Z,1024.46
2023-01-03T22:03:00.305Z,690.22
2023-01-03T22:06:13.861Z,699.74
2023-01-03T22:09:35.966Z,942.15
2023-01-03T22:12:42.389Z,853.84
2023-01-03T22:15:49.660Z,847.81
2023-01-03T22:18:56.718Z,833.73
2023-01-03T22:22:03.733Z,864.19
2023-01-03T22:25:17.345Z,817.60
2023-01-03T22:28:25.428Z,816.34
2023-01-03T22:31:31.657Z,899.33
2023-01-03T22:34:40.460Z,919.04
2023-01-03T22:37:46.684Z,974.78
2023-01-03T22:40:56.234Z,881.52
2023-01-03T22:44:02.406Z,678.12
2023-01-03T22:47:09.512Z,626.72
2023-01-03T22:50:15.711Z,631.58
2023-01-03T22:53:22.592Z,627.86
2023-01-03T22:56:31.308Z,638.73
2023-01-03T22:59:38.253Z,634.51
2023-01-03T23:02:44.353Z,593.49
2023-01-03T23:05:51.359Z,562.99
2023-01-03T23:08:57.446Z,722.36
2023-01-03T23:12:19.723Z,823.11
2023-01-03T23:15:25.875Z,801.51
2023-01-03T23:18:36.628Z,729.35
2023-01-03T23:21:45.650Z,810.27
2023-01-03T23:24:52.476Z,822.87
2023-01-03T23:28:02.196Z,784.29
2023-01-03T23:31:09.470Z,804.46
2023-01-03T23:34:16.463Z,920.02
2023-01-03T23:37:23.504Z,867.17
2023-01-03T23:40:29.675Z,812.54
2023-01-03T23:43:40.777Z,796.05
2023-01-03T23:46:46.847Z,962.24
2023-01-03T23:49:53.837Z,954.24
2023-01-03T23:53:01.549Z,816.92
2023-01-03T23:56:11.754Z,850.77
2023-01-03T23:59:21.826Z,1399.44
