createdAt,value
2018-08-12T00:01:44.733Z,0.50
2018-08-12T00:04:12.990Z,0.30
2018-08-12T00:06:41.107Z,0.33
2018-08-12T00:09:10.159Z,0.57
2018-08-12T00:11:38.262Z,0.43
2018-08-12T00:14:06.698Z,0.40
2018-08-12T00:16:35.075Z,0.50
2018-08-12T00:19:03.160Z,0.30
2018-08-12T00:21:31.274Z,0.40
2018-08-12T00:23:59.370Z,0.53
2018-08-12T00:26:28.043Z,0.30
2018-08-12T00:28:56.123Z,0.40
2018-08-12T00:31:24.267Z,0.30
2018-08-12T00:33:52.366Z,0.37
2018-08-12T00:36:20.446Z,0.53
2018-08-12T00:38:48.548Z,0.33
2018-08-12T00:41:16.622Z,1.30
2018-08-12T00:43:44.714Z,0.23
2018-08-12T00:46:12.790Z,0.50
2018-08-12T00:48:40.895Z,0.30
2018-08-12T00:51:08.975Z,0.30
2018-08-12T00:53:37.070Z,0.30
2018-08-12T00:56:05.203Z,0.50
2018-08-12T00:58:33.282Z,0.50
2018-08-12T01:01:01.358Z,0.50
2018-08-12T01:03:29.451Z,0.30
2018-08-12T01:05:57.535Z,0.40
2018-08-12T01:08:25.614Z,0.40
2018-08-12T01:10:53.714Z,0.30
2018-08-12T01:13:22.798Z,0.47
2018-08-12T01:15:50.899Z,0.63
2018-08-12T01:18:18.990Z,1.23
2018-08-12T01:20:47.078Z,0.30
2018-08-12T01:23:15.150Z,0.33
2018-08-12T01:25:43.238Z,0.20
2018-08-12T01:28:11.310Z,0.40
2018-08-12T01:30:39.395Z,0.50
2018-08-12T01:33:07.479Z,0.40
2018-08-12T01:35:35.810Z,0.30
2018-08-12T01:38:03.886Z,0.40
2018-08-12T01:40:31.987Z,0.30
2018-08-12T01:43:00.158Z,0.30
2018-08-12T01:45:28.251Z,0.27
2018-08-12T01:47:56.326Z,0.30
2018-08-12T01:50:24.411Z,0.30
2018-08-12T01:52:52.490Z,0.30
2018-08-12T01:55:20.586Z,0.30
2018-08-12T01:57:48.671Z,0.43
2018-08-12T02:00:19.778Z,0.53
2018-08-12T02:02:48.246Z,0.40
2018-08-12T02:05:16.843Z,0.30
2018-08-12T02:07:44.922Z,0.87
2018-08-12T02:10:13.018Z,0.40
2018-08-12T02:12:41.451Z,0.53
2018-08-12T02:15:10.546Z,1.00
2018-08-12T02:17:38.922Z,0.53
2018-08-12T02:20:07.918Z,0.23
2018-08-12T02:22:36.191Z,0.30
2018-08-12T02:25:04.662Z,0.20
2018-08-12T02:27:32.742Z,0.40
2018-08-12T02:30:00.815Z,0.40
2018-08-12T02:32:28.883Z,0.47
2018-08-12T02:34:56.959Z,0.27
2018-08-12T02:37:25.015Z,0.20
2018-08-12T02:39:53.077Z,0.30
2018-08-12T02:42:21.153Z,0.30
2018-08-12T02:44:49.218Z,0.20
2018-08-12T02:47:17.309Z,0.20
2018-08-12T02:49:45.395Z,0.53
2018-08-12T02:52:13.908Z,0.50
2018-08-12T02:54:41.955Z,0.30
2018-08-12T02:57:10.027Z,0.40
2018-08-12T02:59:38.086Z,0.30
2018-08-12T03:02:06.155Z,0.30
2018-08-12T03:04:34.215Z,0.30
2018-08-12T03:07:02.292Z,0.30
2018-08-12T03:09:30.387Z,0.50
2018-08-12T03:11:58.450Z,0.33
2018-08-12T03:14:26.787Z,0.50
2018-08-12T03:16:54.863Z,0.47
2018-08-12T03:19:22.943Z,0.27
2018-08-12T03:21:51.014Z,0.30
2018-08-12T03:24:19.090Z,0.30
2018-08-12T03:26:47.151Z,0.47
2018-08-12T03:29:15.273Z,0.30
2018-08-12T03:31:43.356Z,0.43
2018-08-12T03:34:11.442Z,0.20
2018-08-12T03:36:39.631Z,0.33
2018-08-12T03:39:09.539Z,0.40
2018-08-12T03:41:37.617Z,0.53
2018-08-12T03:44:05.987Z,0.20
2018-08-12T03:46:34.058Z,0.20
2018-08-12T03:49:02.131Z,0.20
2018-08-12T03:51:30.215Z,0.20
2018-08-12T03:53:58.283Z,0.43
2018-08-12T03:56:26.358Z,0.30
2018-08-12T03:58:54.426Z,0.30
2018-08-12T04:01:22.507Z,0.30
2018-08-12T04:03:50.583Z,0.30
2018-08-12T04:06:18.655Z,0.30
2018-08-12T04:08:46.722Z,0.20
2018-08-12T04:11:14.814Z,0.30
2018-08-12T04:13:42.991Z,0.30
2018-08-12T04:16:11.063Z,0.20
2018-08-12T04:18:39.139Z,0.33
2018-08-12T04:21:07.539Z,0.20
2018-08-12T04:23:35.575Z,0.40
2018-08-12T04:26:03.658Z,0.30
2018-08-12T04:28:31.718Z,0.43
2018-08-12T04:30:59.787Z,0.30
2018-08-12T04:33:27.846Z,0.30
2018-08-12T04:35:55.911Z,0.20
2018-08-12T04:38:23.987Z,0.30
2018-08-12T04:40:52.051Z,0.17
2018-08-12T04:43:20.134Z,0.20
2018-08-12T04:45:48.199Z,0.40
2018-08-12T04:48:16.266Z,0.43
2018-08-12T04:50:44.335Z,0.30
2018-08-12T04:53:12.658Z,0.30
2018-08-12T04:55:40.738Z,0.30
2018-08-12T04:58:08.822Z,0.27
2018-08-12T05:00:36.931Z,0.40
2018-08-12T05:03:05.018Z,0.20
2018-08-12T05:05:33.086Z,0.23
2018-08-12T05:08:01.156Z,0.20
2018-08-12T05:10:29.319Z,0.23
2018-08-12T05:12:57.450Z,0.40
2018-08-12T05:15:25.523Z,0.30
2018-08-12T05:17:53.608Z,0.43
2018-08-12T05:20:21.678Z,0.60
2018-08-12T05:22:49.807Z,0.30
2018-08-12T05:25:17.831Z,0.30
2018-08-12T05:27:45.902Z,0.10
2018-08-12T05:30:13.978Z,0.30
2018-08-12T05:32:42.426Z,0.30
2018-08-12T05:35:12.542Z,0.50
2018-08-12T05:37:40.615Z,0.20
2018-08-12T05:40:10.103Z,0.20
2018-08-12T05:42:38.191Z,0.20
2018-08-12T05:45:07.470Z,0.30
2018-08-12T05:47:35.575Z,0.20
2018-08-12T05:50:04.391Z,0.20
2018-08-12T05:52:32.470Z,0.40
2018-08-12T05:55:00.544Z,0.10
2018-08-12T05:57:28.666Z,0.30
2018-08-12T05:59:56.742Z,0.30
2018-08-12T06:02:24.811Z,0.30
2018-08-12T06:04:52.878Z,0.23
2018-08-12T06:07:20.955Z,0.20
2018-08-12T06:09:49.034Z,0.20
2018-08-12T06:12:17.123Z,0.27
2018-08-12T06:14:45.472Z,0.20
2018-08-12T06:17:13.596Z,0.20
2018-08-12T06:19:41.623Z,0.20
2018-08-12T06:22:09.716Z,0.30
2018-08-12T06:24:37.774Z,0.33
2018-08-12T06:27:05.892Z,0.30
2018-08-12T06:29:33.950Z,0.30
2018-08-12T06:32:02.027Z,0.30
2018-08-12T06:34:30.166Z,0.30
2018-08-12T06:36:58.190Z,0.20
2018-08-12T06:39:26.266Z,0.40
2018-08-12T06:41:54.327Z,0.20
2018-08-12T06:44:22.399Z,0.30
2018-08-12T06:46:50.714Z,0.27
2018-08-12T06:49:18.795Z,0.20
2018-08-12T06:51:46.937Z,0.30
2018-08-12T06:54:14.942Z,0.33
2018-08-12T06:56:43.106Z,0.30
2018-08-12T06:59:11.208Z,0.30
2018-08-12T07:01:39.270Z,0.20
2018-08-12T07:04:07.357Z,0.30
2018-08-12T07:06:35.489Z,0.30
2018-08-12T07:09:05.499Z,0.30
2018-08-12T07:11:33.842Z,0.37
2018-08-12T07:14:01.919Z,0.40
2018-08-12T07:16:29.986Z,0.83
2018-08-12T07:18:58.067Z,0.30
2018-08-12T07:21:26.130Z,0.40
2018-08-12T07:23:54.202Z,0.27
2018-08-12T07:26:22.262Z,0.20
2018-08-12T07:28:50.334Z,0.20
2018-08-12T07:31:18.493Z,0.20
2018-08-12T07:33:46.563Z,0.20
2018-08-12T07:36:14.635Z,0.93
2018-08-12T07:38:42.716Z,0.20
2018-08-12T07:41:10.758Z,0.20
2018-08-12T07:43:38.827Z,0.40
2018-08-12T07:46:06.903Z,0.20
2018-08-12T07:48:34.973Z,0.20
2018-08-12T07:51:03.034Z,0.20
2018-08-12T07:53:31.110Z,0.10
2018-08-12T07:55:59.179Z,0.20
2018-08-12T07:58:27.248Z,0.30
2018-08-12T08:00:55.302Z,0.30
2018-08-12T08:03:23.370Z,0.37
2018-08-12T08:05:51.436Z,0.20
2018-08-12T08:08:19.508Z,0.27
2018-08-12T08:10:47.564Z,0.20
2018-08-12T08:13:15.634Z,0.40
2018-08-12T08:15:43.698Z,0.10
2018-08-12T08:18:11.771Z,0.30
2018-08-12T08:20:39.867Z,0.20
2018-08-12T08:23:07.947Z,0.20
2018-08-12T08:25:36.130Z,0.20
2018-08-12T08:28:04.107Z,0.20
2018-08-12T08:30:32.682Z,0.20
2018-08-12T08:33:01.559Z,0.20
2018-08-12T08:35:29.650Z,0.27
2018-08-12T08:37:57.953Z,0.43
2018-08-12T08:40:26.026Z,0.30
2018-08-12T08:42:54.090Z,0.50
2018-08-12T08:45:22.660Z,0.27
2018-08-12T08:47:52.050Z,0.30
2018-08-12T08:50:21.259Z,0.20
2018-08-12T08:52:49.526Z,0.20
2018-08-12T08:55:17.910Z,0.30
2018-08-12T08:57:46.586Z,0.30
2018-08-12T09:00:16.407Z,0.43
2018-08-12T09:02:45.699Z,0.27
2018-08-12T09:05:14.905Z,0.50
2018-08-12T09:07:43.301Z,0.37
2018-08-12T09:10:13.086Z,0.30
2018-08-12T09:12:41.160Z,0.30
2018-08-12T09:15:11.483Z,0.27
2018-08-12T09:17:40.054Z,0.40
2018-08-12T09:20:09.878Z,0.20
2018-08-12T09:22:37.978Z,0.20
2018-08-12T09:25:07.098Z,0.40
2018-08-12T09:27:35.413Z,0.20
2018-08-12T09:30:05.650Z,0.20
2018-08-12T09:32:33.719Z,0.10
2018-08-12T09:35:01.807Z,0.30
2018-08-12T09:37:29.883Z,0.50
2018-08-12T09:39:57.963Z,0.17
2018-08-12T09:42:26.031Z,0.30
2018-08-12T09:44:54.118Z,0.30
2018-08-12T09:47:22.290Z,0.20
2018-08-12T09:49:50.367Z,0.30
2018-08-12T09:52:18.524Z,0.20
2018-08-12T09:54:46.603Z,0.20
2018-08-12T09:57:14.686Z,0.30
2018-08-12T09:59:42.763Z,0.20
2018-08-12T10:02:10.829Z,0.20
2018-08-12T10:04:38.912Z,0.10
2018-08-12T10:07:06.979Z,0.20
2018-08-12T10:09:35.054Z,0.20
2018-08-12T10:12:03.471Z,0.20
2018-08-12T10:14:31.567Z,0.30
2018-08-12T10:16:59.690Z,0.20
2018-08-12T10:19:27.763Z,0.20
2018-08-12T10:21:55.855Z,0.40
2018-08-12T10:24:23.918Z,0.10
2018-08-12T10:26:51.998Z,0.40
2018-08-12T10:29:20.157Z,0.30
2018-08-12T10:31:48.154Z,0.20
2018-08-12T10:34:16.223Z,0.20
2018-08-12T10:36:44.295Z,0.20
2018-08-12T10:39:12.363Z,0.30
2018-08-12T10:41:40.434Z,0.30
2018-08-12T10:44:08.730Z,0.20
2018-08-12T10:46:36.817Z,0.20
2018-08-12T10:49:05.259Z,0.30
2018-08-12T10:51:33.342Z,0.77
2018-08-12T10:54:01.768Z,0.20
2018-08-12T10:56:29.850Z,0.30
2018-08-12T10:58:57.930Z,0.40
2018-08-12T11:01:26.002Z,0.20
2018-08-12T11:03:54.079Z,0.23
2018-08-12T11:06:22.522Z,0.30
2018-08-12T11:08:50.587Z,0.30
2018-08-12T11:11:18.685Z,0.27
2018-08-12T11:13:46.750Z,0.30
2018-08-12T11:16:14.826Z,0.30
2018-08-12T11:18:42.898Z,0.13
2018-08-12T11:21:11.283Z,0.30
2018-08-12T11:23:39.355Z,0.30
2018-08-12T11:26:07.463Z,0.33
2018-08-12T11:28:35.837Z,0.20
2018-08-12T11:31:03.854Z,0.23
2018-08-12T11:33:31.928Z,0.30
2018-08-12T11:35:59.996Z,0.30
2018-08-12T11:38:28.070Z,0.27
2018-08-12T11:40:56.151Z,0.20
2018-08-12T11:43:24.218Z,0.37
2018-08-12T11:45:52.306Z,0.20
2018-08-12T11:48:20.376Z,0.10
2018-08-12T11:50:48.458Z,0.23
2018-08-12T11:53:16.532Z,0.20
2018-08-12T11:55:44.615Z,0.20
2018-08-12T11:58:12.683Z,0.20
2018-08-12T12:00:40.763Z,0.10
2018-08-12T12:03:08.835Z,0.20
2018-08-12T12:05:36.903Z,0.20
2018-08-12T12:08:05.230Z,0.20
2018-08-12T12:10:33.306Z,0.33
2018-08-12T12:13:01.384Z,0.30
2018-08-12T12:15:29.470Z,0.20
2018-08-12T12:17:57.555Z,0.30
2018-08-12T12:20:25.639Z,0.27
2018-08-12T12:22:53.698Z,0.20
2018-08-12T12:25:28.395Z,0.30
2018-08-12T12:27:56.490Z,0.30
2018-08-12T12:30:24.563Z,0.30
2018-08-12T12:32:53.706Z,0.20
2018-08-12T12:35:21.795Z,0.20
2018-08-12T12:37:49.919Z,0.30
2018-08-12T12:40:18.927Z,0.20
2018-08-12T12:42:47.543Z,0.20
2018-08-12T12:45:16.109Z,0.30
2018-08-12T12:47:44.482Z,0.20
2018-08-12T12:50:19.326Z,0.30
2018-08-12T12:52:48.408Z,0.30
2018-08-12T12:55:16.879Z,0.30
2018-08-12T12:57:44.955Z,0.20
2018-08-12T13:00:14.494Z,0.50
2018-08-12T13:02:42.978Z,0.20
2018-08-12T13:05:13.042Z,0.23
2018-08-12T13:07:41.634Z,0.13
2018-08-12T13:10:10.382Z,0.30
2018-08-12T13:12:38.944Z,0.10
2018-08-12T13:15:08.139Z,0.20
2018-08-12T13:17:36.222Z,0.30
2018-08-12T13:20:05.611Z,0.23
2018-08-12T13:22:33.691Z,0.27
2018-08-12T13:25:01.791Z,0.20
2018-08-12T13:27:29.827Z,0.30
2018-08-12T13:29:57.895Z,0.60
2018-08-12T13:32:25.983Z,0.20
2018-08-12T13:34:54.038Z,0.23
2018-08-12T13:37:22.116Z,0.43
2018-08-12T13:39:50.179Z,0.20
2018-08-12T13:42:18.531Z,0.30
2018-08-12T13:44:46.596Z,0.20
2018-08-12T13:47:14.887Z,0.30
2018-08-12T13:49:42.950Z,0.33
2018-08-12T13:52:11.022Z,0.20
2018-08-12T13:54:39.092Z,0.20
2018-08-12T13:57:07.163Z,0.20
2018-08-12T13:59:35.270Z,0.33
2018-08-12T14:02:03.550Z,0.30
2018-08-12T14:04:31.615Z,0.13
2018-08-12T14:06:59.692Z,0.30
2018-08-12T14:09:27.752Z,0.20
2018-08-12T14:11:55.803Z,0.27
2018-08-12T14:14:23.874Z,0.20
2018-08-12T14:16:52.050Z,0.30
2018-08-12T14:19:20.132Z,0.40
2018-08-12T14:21:48.190Z,0.20
2018-08-12T14:24:16.643Z,0.40
2018-08-12T14:26:44.718Z,0.20
2018-08-12T14:29:12.795Z,0.43
2018-08-12T14:31:40.871Z,0.23
2018-08-12T14:34:08.947Z,0.20
2018-08-12T14:36:37.006Z,0.20
2018-08-12T14:39:07.260Z,0.20
2018-08-12T14:41:35.759Z,0.20
2018-08-12T14:44:03.843Z,0.30
2018-08-12T14:46:31.919Z,0.20
2018-08-12T14:48:59.990Z,0.20
2018-08-12T14:51:28.059Z,0.20
2018-08-12T14:53:57.172Z,0.20
2018-08-12T14:56:25.234Z,0.37
2018-08-12T14:58:53.340Z,0.20
2018-08-12T15:01:21.410Z,0.67
2018-08-12T15:03:49.483Z,0.20
2018-08-12T15:06:17.554Z,0.43
2018-08-12T15:08:45.622Z,1.07
2018-08-12T15:11:13.795Z,0.30
2018-08-12T15:13:41.871Z,0.30
2018-08-12T15:16:09.932Z,0.30
2018-08-12T15:18:38.021Z,0.27
2018-08-12T15:21:06.079Z,0.50
2018-08-12T15:23:34.187Z,0.30
2018-08-12T15:26:02.251Z,0.10
2018-08-12T15:28:30.327Z,0.47
2018-08-12T15:30:58.410Z,0.30
2018-08-12T15:33:26.491Z,0.20
2018-08-12T15:35:54.555Z,0.20
2018-08-12T15:38:22.626Z,0.30
2018-08-12T15:40:50.686Z,0.30
2018-08-12T15:43:18.759Z,0.30
2018-08-12T15:45:46.818Z,0.30
2018-08-12T15:48:14.899Z,0.30
2018-08-12T15:50:43.222Z,0.30
2018-08-12T15:53:11.287Z,0.30
2018-08-12T15:55:39.355Z,0.30
2018-08-12T15:58:07.415Z,0.20
2018-08-12T16:00:35.484Z,0.30
2018-08-12T16:03:03.555Z,0.30
2018-08-12T16:05:31.633Z,0.30
2018-08-12T16:07:59.699Z,0.50
2018-08-12T16:10:27.974Z,0.40
2018-08-12T16:12:55.990Z,0.10
2018-08-12T16:15:24.062Z,0.30
2018-08-12T16:17:52.150Z,0.30
2018-08-12T16:20:20.228Z,0.30
2018-08-12T16:22:48.312Z,0.30
2018-08-12T16:25:18.836Z,0.30
2018-08-12T16:27:46.897Z,0.50
2018-08-12T16:30:16.149Z,0.57
2018-08-12T16:32:44.214Z,0.30
2018-08-12T16:35:13.701Z,0.30
2018-08-12T16:37:42.659Z,0.20
2018-08-12T16:40:12.526Z,0.20
2018-08-12T16:42:40.600Z,0.20
2018-08-12T16:45:10.258Z,0.20
2018-08-12T16:47:38.326Z,0.40
2018-08-12T16:50:07.522Z,0.30
2018-08-12T16:52:35.690Z,0.23
2018-08-12T16:55:04.632Z,0.37
2018-08-12T16:57:32.700Z,0.60
2018-08-12T17:00:00.782Z,0.70
2018-08-12T17:02:28.958Z,0.63
2018-08-12T17:04:56.979Z,0.50
2018-08-12T17:07:25.318Z,0.53
2018-08-12T17:09:53.706Z,0.57
2018-08-12T17:12:21.771Z,0.77
2018-08-12T17:14:49.842Z,0.50
2018-08-12T17:17:17.934Z,0.70
2018-08-12T17:19:45.999Z,0.80
2018-08-12T17:22:14.100Z,0.70
2018-08-12T17:24:42.146Z,0.80
2018-08-12T17:27:10.215Z,0.50
2018-08-12T17:29:38.294Z,0.57
2018-08-12T17:32:06.681Z,0.50
2018-08-12T17:34:34.753Z,0.93
2018-08-12T17:37:03.008Z,0.60
2018-08-12T17:39:31.083Z,0.60
2018-08-12T17:41:59.143Z,0.40
2018-08-12T17:44:27.243Z,0.53
2018-08-12T17:46:55.306Z,0.70
2018-08-12T17:49:23.370Z,0.47
2018-08-12T17:51:51.438Z,0.70
2018-08-12T17:54:19.531Z,0.30
2018-08-12T17:56:47.584Z,0.50
2018-08-12T17:59:15.655Z,0.60
2018-08-12T18:01:43.723Z,0.40
2018-08-12T18:04:11.786Z,0.67
2018-08-12T18:06:39.867Z,0.40
2018-08-12T18:09:08.434Z,0.40
2018-08-12T18:11:36.526Z,0.80
2018-08-12T18:14:04.590Z,0.80
2018-08-12T18:16:32.671Z,0.40
2018-08-12T18:19:01.014Z,1.03
2018-08-12T18:21:29.099Z,0.60
2018-08-12T18:23:57.177Z,0.40
2018-08-12T18:26:25.251Z,0.87
2018-08-12T18:28:53.342Z,0.70
2018-08-12T18:31:21.587Z,4.03
2018-08-12T18:33:49.655Z,3.63
2018-08-12T18:36:17.735Z,8.33
2018-08-12T18:38:45.826Z,4.53
2018-08-12T18:41:13.908Z,6.10
2018-08-12T18:43:42.211Z,4.73
2018-08-12T18:46:10.391Z,4.63
2018-08-12T18:48:38.462Z,5.53
2018-08-12T18:51:06.554Z,7.63
2018-08-12T18:53:34.626Z,4.13
2018-08-12T18:56:02.810Z,4.90
2018-08-12T18:58:30.911Z,3.83
2018-08-12T19:00:58.994Z,6.30
2018-08-12T19:03:27.074Z,4.83
2018-08-12T19:05:55.146Z,4.53
2018-08-12T19:08:23.210Z,4.53
2018-08-12T19:10:51.282Z,5.10
2018-08-12T19:13:19.346Z,4.53
2018-08-12T19:15:47.466Z,6.67
2018-08-12T19:18:15.547Z,4.87
2018-08-12T19:20:43.671Z,8.27
2018-08-12T19:23:11.735Z,5.57
2018-08-12T19:25:39.810Z,6.03
2018-08-12T19:28:07.874Z,6.07
2018-08-12T19:30:35.958Z,5.87
2018-08-12T19:33:04.036Z,6.10
2018-08-12T19:35:32.103Z,5.93
2018-08-12T19:38:00.182Z,7.47
2018-08-12T19:40:28.270Z,6.27
2018-08-12T19:42:56.346Z,5.53
2018-08-12T19:45:24.435Z,4.57
2018-08-12T19:47:52.527Z,9.07
2018-08-12T19:50:21.039Z,4.80
2018-08-12T19:52:49.117Z,7.53
2018-08-12T19:55:17.179Z,3.70
2018-08-12T19:57:45.251Z,3.87
2018-08-12T20:00:14.387Z,3.43
2018-08-12T20:02:43.058Z,4.27
2018-08-12T20:05:11.183Z,4.17
2018-08-12T20:07:39.274Z,7.07
2018-08-12T20:10:08.691Z,6.30
2018-08-12T20:12:36.880Z,4.20
2018-08-12T20:15:06.104Z,3.37
2018-08-12T20:17:34.184Z,2.87
2018-08-12T20:20:02.262Z,4.73
2018-08-12T20:22:30.712Z,6.73
2018-08-12T20:24:58.824Z,4.40
2018-08-12T20:27:26.891Z,3.97
2018-08-12T20:29:54.958Z,6.13
2018-08-12T20:32:23.031Z,5.43
2018-08-12T20:34:51.096Z,4.87
2018-08-12T20:37:19.166Z,3.83
2018-08-12T20:39:47.231Z,4.77
2018-08-12T20:42:15.303Z,4.07
2018-08-12T20:44:43.372Z,5.40
2018-08-12T20:47:11.906Z,7.53
2018-08-12T20:49:39.967Z,5.23
2018-08-12T20:52:08.086Z,7.80
2018-08-12T20:54:36.093Z,4.13
2018-08-12T20:57:04.170Z,3.73
2018-08-12T20:59:32.314Z,5.23
2018-08-12T21:02:00.315Z,9.37
2018-08-12T21:04:28.598Z,4.73
2018-08-12T21:06:56.666Z,7.07
2018-08-12T21:09:24.986Z,6.83
2018-08-12T21:11:53.198Z,4.50
2018-08-12T21:14:21.234Z,5.07
2018-08-12T21:16:49.487Z,5.67
2018-08-12T21:19:17.570Z,4.37
2018-08-12T21:21:45.638Z,3.70
2018-08-12T21:24:13.775Z,5.00
2018-08-12T21:26:41.849Z,4.20
2018-08-12T21:29:09.918Z,2.93
2018-08-12T21:31:37.995Z,4.27
2018-08-12T21:34:06.084Z,4.83
2018-08-12T21:36:34.174Z,5.13
2018-08-12T21:39:02.258Z,4.77
2018-08-12T21:41:30.336Z,4.57
2018-08-12T21:43:58.403Z,3.20
2018-08-12T21:46:26.474Z,3.57
2018-08-12T21:48:54.554Z,8.03
2018-08-12T21:51:22.630Z,7.10
2018-08-12T21:53:50.723Z,5.50
2018-08-12T21:56:18.791Z,4.00
2018-08-12T21:58:46.864Z,4.37
2018-08-12T22:01:14.930Z,4.23
2018-08-12T22:03:43.007Z,3.53
2018-08-12T22:06:11.075Z,4.13
2018-08-12T22:08:39.146Z,6.53
2018-08-12T22:11:07.228Z,3.63
2018-08-12T22:13:35.307Z,3.90
2018-08-12T22:16:03.380Z,4.07
2018-08-12T22:18:31.487Z,3.40
2018-08-12T22:20:59.556Z,3.07
2018-08-12T22:23:27.626Z,3.10
2018-08-12T22:25:55.705Z,3.67
2018-08-12T22:28:23.767Z,3.93
2018-08-12T22:30:51.837Z,4.00
2018-08-12T22:33:19.934Z,3.57
2018-08-12T22:35:48.003Z,3.33
2018-08-12T22:38:16.075Z,3.07
2018-08-12T22:40:44.143Z,3.00
2018-08-12T22:43:12.215Z,2.70
2018-08-12T22:45:40.274Z,3.73
2018-08-12T22:48:08.358Z,2.57
2018-08-12T22:50:36.418Z,2.20
2018-08-12T22:53:04.771Z,2.87
2018-08-12T22:55:32.839Z,3.40
2018-08-12T22:58:00.910Z,3.63
2018-08-12T23:00:28.983Z,2.63
2018-08-12T23:02:57.198Z,1.90
2018-08-12T23:05:25.266Z,2.40
2018-08-12T23:07:53.430Z,2.23
2018-08-12T23:10:21.406Z,4.93
2018-08-12T23:12:49.482Z,2.17
2018-08-12T23:15:28.979Z,2.53
2018-08-12T23:17:57.055Z,1.90
2018-08-12T23:20:25.636Z,2.60
2018-08-12T23:22:53.706Z,2.40
2018-08-12T23:25:21.790Z,1.90
2018-08-12T23:27:49.871Z,2.30
2018-08-12T23:30:17.950Z,4.87
2018-08-12T23:32:46.014Z,1.67
2018-08-12T23:35:14.086Z,2.63
2018-08-12T23:37:42.150Z,2.60
2018-08-12T23:40:10.227Z,2.40
2018-08-12T23:42:38.294Z,2.77
2018-08-12T23:45:06.370Z,2.10
2018-08-12T23:47:34.446Z,1.60
2018-08-12T23:50:02.519Z,3.53
2018-08-12T23:52:30.591Z,2.30
2018-08-12T23:54:58.660Z,2.50
2018-08-12T23:57:26.722Z,2.60
2018-08-12T23:59:54.799Z,2.17
