createdAt,value
2023-05-13T00:00:17.245Z,91.016667
2023-05-13T00:05:17.613Z,90.995833
2023-05-13T00:10:17.377Z,90.816667
2023-05-13T00:15:17.214Z,91.408333
2023-05-13T00:20:17.367Z,91.854167
2023-05-13T00:25:17.267Z,90.845833
2023-05-13T00:30:17.617Z,91.383333
2023-05-13T00:35:17.205Z,91.775000
2023-05-13T00:40:17.581Z,91.412000
2023-05-13T00:45:17.318Z,91.145833
2023-05-13T00:50:17.517Z,91.744000
2023-05-13T00:55:17.237Z,91.337500
2023-05-13T01:00:17.196Z,91.383333
2023-05-13T01:05:17.919Z,92.016667
2023-05-13T01:10:17.157Z,92.045833
2023-05-13T01:15:17.165Z,92.129167
2023-05-13T01:20:17.294Z,91.645833
2023-05-13T01:25:17.267Z,91.941667
2023-05-13T01:30:17.477Z,91.520000
2023-05-13T01:35:17.211Z,91.633333
2023-05-13T01:40:31.256Z,92.033333
2023-05-13T01:45:17.265Z,92.200000
2023-05-13T01:50:17.398Z,92.104167
2023-05-13T01:55:17.538Z,91.645833
2023-05-13T02:00:17.580Z,92.012000
2023-05-13T02:05:17.199Z,92.175000
2023-05-13T02:10:17.647Z,91.658333
2023-05-13T02:15:17.508Z,91.833333
2023-05-13T02:20:17.129Z,91.987500
2023-05-13T02:25:17.321Z,91.925000
2023-05-13T02:30:17.367Z,92.150000
2023-05-13T02:35:17.443Z,91.683333
2023-05-13T02:40:17.146Z,91.637500
2023-05-13T02:45:17.549Z,91.737500
2023-05-13T02:50:17.370Z,91.766667
2023-05-13T02:55:17.422Z,91.858333
2023-05-13T03:00:17.655Z,92.062500
2023-05-13T03:05:17.609Z,91.825000
2023-05-13T03:10:17.507Z,92.116667
2023-05-13T03:15:17.260Z,91.775000
2023-05-13T03:20:17.582Z,92.220833
2023-05-13T03:25:17.158Z,92.283333
2023-05-13T03:30:17.375Z,92.108333
2023-05-13T03:35:17.112Z,92.204167
2023-05-13T03:40:17.216Z,92.000000
2023-05-13T03:45:17.113Z,91.891667
2023-05-13T03:50:17.350Z,92.300000
2023-05-13T03:55:17.325Z,92.366667
2023-05-13T04:00:17.127Z,92.337500
2023-05-13T04:05:17.239Z,92.037500
2023-05-13T04:10:17.398Z,92.524000
2023-05-13T04:15:17.241Z,92.904000
2023-05-13T04:20:17.130Z,92.737500
2023-05-13T04:25:17.216Z,92.850000
2023-05-13T04:30:17.101Z,92.952000
2023-05-13T04:35:17.116Z,92.950000
2023-05-13T04:40:17.242Z,92.837500
2023-05-13T04:45:17.149Z,92.737500
2023-05-13T04:50:17.266Z,92.783333
2023-05-13T04:55:17.243Z,92.916667
2023-05-13T05:00:17.251Z,93.076000
2023-05-13T05:05:18.477Z,93.037500
2023-05-13T05:10:17.411Z,93.179167
2023-05-13T05:15:17.152Z,93.237500
2023-05-13T05:20:17.282Z,93.275000
2023-05-13T05:25:17.219Z,93.266667
2023-05-13T05:30:17.101Z,93.354167
2023-05-13T05:35:17.237Z,93.170833
2023-05-13T05:40:17.161Z,93.083333
2023-05-13T05:45:17.644Z,92.670833
2023-05-13T05:50:17.071Z,92.295833
2023-05-13T05:55:17.235Z,91.641667
2023-05-13T06:00:17.135Z,90.536000
2023-05-13T06:05:17.345Z,89.795833
2023-05-13T06:10:17.231Z,88.508333
2023-05-13T06:15:17.021Z,85.966667
2023-05-13T06:20:17.319Z,84.808333
2023-05-13T06:25:17.139Z,82.895833
2023-05-13T06:30:17.322Z,81.025000
2023-05-13T06:35:17.113Z,79.504167
2023-05-13T06:40:17.147Z,77.691667
2023-05-13T06:45:17.363Z,75.645833
2023-05-13T06:50:17.154Z,75.016667
2023-05-13T06:55:17.148Z,71.529167
2023-05-13T07:00:17.248Z,71.837500
2023-05-13T07:05:17.255Z,68.791667
2023-05-13T07:10:17.192Z,68.833333
2023-05-13T07:15:17.607Z,70.008333
2023-05-13T07:20:17.197Z,70.783333
2023-05-13T07:25:17.045Z,66.762500
2023-05-13T07:30:17.377Z,66.320833
2023-05-13T07:35:17.464Z,67.345833
2023-05-13T07:40:17.183Z,66.341667
2023-05-13T07:45:17.271Z,67.866667
2023-05-13T07:50:17.076Z,66.183333
2023-05-13T07:55:17.270Z,66.320000
2023-05-13T08:00:17.103Z,65.812500
2023-05-13T08:05:17.075Z,65.137500
2023-05-13T08:10:17.222Z,61.966667
2023-05-13T08:15:17.106Z,62.516667
2023-05-13T08:20:17.203Z,63.304167
2023-05-13T08:25:17.375Z,64.120833
2023-05-13T08:30:17.260Z,64.024000
2023-05-13T08:35:17.156Z,64.691667
2023-05-13T08:40:17.167Z,64.033333
2023-05-13T08:45:17.265Z,64.196000
2023-05-13T08:50:17.154Z,62.620833
2023-05-13T08:55:17.075Z,63.604000
2023-05-13T09:00:18.475Z,62.987500
2023-05-13T09:05:17.288Z,60.250000
2023-05-13T09:10:17.104Z,62.900000
2023-05-13T09:15:17.010Z,61.804167
2023-05-13T09:20:17.052Z,62.016667
2023-05-13T09:25:17.291Z,62.208333
2023-05-13T09:30:17.053Z,64.504167
2023-05-13T09:35:17.073Z,63.950000
2023-05-13T09:40:17.068Z,61.283333
2023-05-13T09:45:17.109Z,62.025000
2023-05-13T09:50:17.597Z,63.683333
2023-05-13T09:55:21.200Z,64.424000
2023-05-13T10:00:31.813Z,62.633333
2023-05-13T10:05:17.528Z,63.091667
2023-05-13T10:10:17.402Z,61.954167
2023-05-13T10:15:17.287Z,63.116667
2023-05-13T10:20:17.224Z,60.891667
2023-05-13T10:25:17.150Z,60.291667
2023-05-13T10:30:17.466Z,62.491667
2023-05-13T10:35:17.257Z,62.379167
2023-05-13T10:40:17.265Z,61.645833
2023-05-13T10:45:22.087Z,60.416667
2023-05-13T10:50:17.209Z,62.029167
2023-05-13T10:55:17.114Z,60.783333
2023-05-13T11:00:17.304Z,63.441667
2023-05-13T11:05:17.116Z,62.091667
2023-05-13T11:10:17.238Z,61.229167
2023-05-13T11:15:17.205Z,60.387500
2023-05-13T11:20:17.715Z,59.850000
2023-05-13T11:25:17.332Z,63.229167
2023-05-13T11:30:17.018Z,62.479167
2023-05-13T11:35:17.322Z,61.233333
2023-05-13T11:40:17.313Z,60.990000
2023-05-13T11:45:16.988Z,62.316667
2023-05-13T11:50:17.601Z,61.692000
2023-05-13T11:55:17.094Z,61.592000
2023-05-13T12:00:17.144Z,61.425000
2023-05-13T12:05:17.011Z,62.529167
2023-05-13T12:10:17.332Z,62.595833
2023-05-13T12:15:16.932Z,63.704167
2023-05-13T12:20:17.124Z,65.154167
2023-05-13T12:25:17.196Z,63.754167
2023-05-13T12:30:17.085Z,62.833333
2023-05-13T12:35:17.288Z,64.504167
2023-05-13T12:40:17.290Z,63.841667
2023-05-13T12:45:17.049Z,60.470833
2023-05-13T12:50:16.888Z,59.370833
2023-05-13T12:55:17.225Z,61.820833
2023-05-13T13:00:16.989Z,61.045833
2023-05-13T13:05:17.011Z,62.466667
2023-05-13T13:10:16.869Z,62.495833
2023-05-13T13:15:16.935Z,62.408333
2023-05-13T13:20:17.176Z,62.025000
2023-05-13T13:25:17.278Z,63.291667
2023-05-13T13:30:16.976Z,65.164000
2023-05-13T13:35:16.894Z,65.004167
2023-05-13T13:40:17.157Z,65.566667
2023-05-13T13:45:17.002Z,65.408333
2023-05-13T13:50:16.959Z,65.458333
2023-05-13T13:55:17.073Z,65.016667
2023-05-13T14:00:17.108Z,66.391667
2023-05-13T14:05:16.972Z,65.766667
2023-05-13T14:10:17.243Z,64.766667
2023-05-13T14:15:17.226Z,63.966667
2023-05-13T14:20:16.926Z,64.016667
2023-05-13T14:25:16.895Z,64.900000
2023-05-13T14:30:16.916Z,63.983333
2023-05-13T14:35:16.920Z,63.845833
2023-05-13T14:40:16.950Z,65.845833
2023-05-13T14:45:18.495Z,65.933333
2023-05-13T14:50:17.094Z,66.212500
2023-05-13T14:55:17.092Z,67.441667
2023-05-13T15:00:17.409Z,67.133333
2023-05-13T15:05:16.985Z,66.600000
2023-05-13T15:10:16.862Z,66.716667
2023-05-13T15:15:16.901Z,66.329167
2023-05-13T15:20:16.891Z,66.333333
2023-05-13T15:25:17.128Z,65.800000
2023-05-13T15:30:16.903Z,64.920833
2023-05-13T15:35:16.929Z,64.837500
2023-05-13T15:40:17.308Z,65.512000
2023-05-13T15:45:16.867Z,65.732000
2023-05-13T15:50:16.885Z,66.537500
2023-05-13T15:55:17.005Z,67.983333
2023-05-13T16:00:16.839Z,67.716667
2023-05-13T16:05:16.959Z,67.416667
2023-05-13T16:10:17.089Z,68.048000
2023-05-13T16:15:16.986Z,67.575000
2023-05-13T16:20:22.462Z,67.958333
2023-05-13T16:25:17.531Z,67.536000
2023-05-13T16:30:16.805Z,68.133333
2023-05-13T16:35:17.346Z,68.158333
2023-05-13T16:40:17.122Z,68.341667
2023-05-13T16:45:17.232Z,68.237500
2023-05-13T16:50:17.055Z,68.200000
2023-05-13T16:55:17.021Z,67.825000
2023-05-13T17:00:17.059Z,69.020833
2023-05-13T17:05:17.283Z,68.633333
2023-05-13T17:10:17.162Z,68.233333
2023-05-13T17:15:17.113Z,69.325000
2023-05-13T17:20:16.791Z,68.833333
2023-05-13T17:25:17.200Z,68.308333
2023-05-13T17:30:16.915Z,68.980000
2023-05-13T17:35:16.875Z,69.500000
2023-05-13T17:40:17.177Z,69.491667
2023-05-13T17:45:17.175Z,69.475000
2023-05-13T17:50:16.867Z,69.412500
2023-05-13T17:55:16.862Z,69.804167
2023-05-13T18:00:17.133Z,70.172000
2023-05-13T18:05:16.932Z,70.341667
2023-05-13T18:10:16.815Z,71.116667
2023-05-13T18:15:16.893Z,71.304167
2023-05-13T18:20:16.765Z,71.491667
2023-05-13T18:25:17.262Z,71.532000
2023-05-13T18:30:16.891Z,72.166667
2023-05-13T18:35:16.840Z,72.079167
2023-05-13T18:40:16.790Z,72.116000
2023-05-13T18:45:16.856Z,72.450000
2023-05-13T18:50:17.019Z,73.100000
2023-05-13T18:55:16.933Z,73.929167
2023-05-13T19:00:17.261Z,74.620000
2023-05-13T19:05:18.430Z,75.680000
2023-05-13T19:10:17.330Z,77.687500
2023-05-13T19:15:16.823Z,80.070833
2023-05-13T19:20:16.954Z,81.233333
2023-05-13T19:25:16.990Z,81.220833
2023-05-13T19:30:17.157Z,81.141667
2023-05-13T19:35:16.757Z,80.875000
2023-05-13T19:40:17.029Z,80.687500
2023-05-13T19:45:17.048Z,80.254167
2023-05-13T19:50:17.168Z,79.200000
2023-05-13T19:55:16.756Z,78.688000
2023-05-13T20:00:16.886Z,78.945833
2023-05-13T20:05:17.051Z,79.162500
2023-05-13T20:10:17.054Z,79.945833
2023-05-13T20:15:18.459Z,80.500000
2023-05-13T20:20:16.933Z,81.012500
2023-05-13T20:25:17.080Z,82.408333
2023-05-13T20:30:17.112Z,82.983333
2023-05-13T20:35:16.750Z,83.470833
2023-05-13T20:40:16.883Z,84.100000
2023-05-13T20:45:17.003Z,84.741667
2023-05-13T20:50:16.776Z,85.033333
2023-05-13T20:55:17.487Z,85.712500
2023-05-13T21:00:16.760Z,86.066667
2023-05-13T21:05:16.809Z,86.079167
2023-05-13T21:10:17.268Z,86.066667
2023-05-13T21:15:16.763Z,86.333333
2023-05-13T21:20:16.823Z,86.741667
2023-05-13T21:25:16.790Z,86.937500
2023-05-13T21:30:16.932Z,87.104167
2023-05-13T21:35:16.742Z,87.150000
2023-05-13T21:40:16.772Z,87.062500
2023-05-13T21:45:16.697Z,87.037500
2023-05-13T21:50:16.896Z,87.062500
2023-05-13T21:55:16.715Z,87.141667
2023-05-13T22:00:17.976Z,87.345833
2023-05-13T22:05:16.786Z,87.462500
2023-05-13T22:10:17.207Z,87.533333
2023-05-13T22:15:16.718Z,87.566667
2023-05-13T22:20:16.657Z,87.725000
2023-05-13T22:25:17.695Z,87.937500
2023-05-13T22:30:17.188Z,88.050000
2023-05-13T22:35:16.952Z,88.420833
2023-05-13T22:40:17.131Z,88.379167
2023-05-13T22:45:16.805Z,88.533333
2023-05-13T22:50:16.640Z,88.754167
2023-05-13T22:55:17.372Z,88.716667
2023-05-13T23:00:16.717Z,88.420833
2023-05-13T23:05:16.888Z,88.095833
2023-05-13T23:10:16.715Z,88.300000
2023-05-13T23:15:16.751Z,88.408333
2023-05-13T23:20:17.447Z,88.466667
2023-05-13T23:25:17.853Z,88.279167
2023-05-13T23:30:17.021Z,88.137500
2023-05-13T23:35:16.801Z,88.058333
2023-05-13T23:40:16.834Z,87.737500
2023-05-13T23:45:16.719Z,87.683333
2023-05-13T23:50:16.720Z,87.566667
2023-05-13T23:55:16.876Z,87.500000
