createdAt,value
2017-08-19T00:02:05.448Z,90.30
2017-08-19T00:04:34.893Z,90.55
2017-08-19T00:07:04.328Z,89.81
2017-08-19T00:09:33.776Z,89.46
2017-08-19T00:12:03.228Z,89.16
2017-08-19T00:14:32.660Z,88.71
2017-08-19T00:17:02.133Z,88.84
2017-08-19T00:19:31.587Z,88.40
2017-08-19T00:22:01.019Z,87.79
2017-08-19T00:24:30.469Z,87.68
2017-08-19T00:26:59.919Z,87.75
2017-08-19T00:29:29.355Z,87.67
2017-08-19T00:31:58.784Z,87.51
2017-08-19T00:34:28.239Z,87.07
2017-08-19T00:36:57.667Z,87.42
2017-08-19T00:39:27.131Z,87.13
2017-08-19T00:41:56.592Z,87.12
2017-08-19T00:44:26.018Z,86.95
2017-08-19T00:46:55.472Z,86.61
2017-08-19T00:49:24.737Z,86.29
2017-08-19T00:51:54.181Z,85.96
2017-08-19T00:54:23.611Z,86.43
2017-08-19T00:56:53.062Z,85.67
2017-08-19T00:59:22.492Z,86.01
2017-08-19T01:01:51.939Z,85.31
2017-08-19T01:04:21.376Z,85.14
2017-08-19T01:06:51.353Z,85.11
2017-08-19T01:09:20.613Z,84.81
2017-08-19T01:11:50.052Z,83.76
2017-08-19T01:14:19.521Z,83.90
2017-08-19T01:16:48.954Z,83.66
2017-08-19T01:19:18.406Z,83.80
2017-08-19T01:21:47.836Z,83.30
2017-08-19T01:24:17.277Z,83.05
2017-08-19T01:27:00.452Z,83.28
2017-08-19T01:29:29.887Z,82.98
2017-08-19T01:31:59.329Z,83.32
2017-08-19T01:34:28.777Z,83.59
2017-08-19T01:36:58.238Z,83.57
2017-08-19T01:39:27.340Z,83.90
2017-08-19T01:41:56.779Z,83.42
2017-08-19T01:44:26.216Z,83.42
2017-08-19T01:46:55.654Z,82.99
2017-08-19T01:49:25.098Z,83.21
2017-08-19T01:51:54.545Z,83.49
2017-08-19T01:54:23.977Z,83.61
2017-08-19T01:56:53.412Z,83.23
2017-08-19T01:59:22.680Z,83.73
2017-08-19T02:01:52.121Z,84.74
2017-08-19T02:04:21.568Z,85.12
2017-08-19T02:06:51.788Z,86.20
2017-08-19T02:09:21.228Z,86.25
2017-08-19T02:11:50.700Z,87.06
2017-08-19T02:14:20.126Z,87.88
2017-08-19T02:16:49.584Z,88.14
2017-08-19T02:19:19.014Z,87.90
2017-08-19T02:21:48.540Z,88.39
2017-08-19T02:24:17.968Z,88.96
2017-08-19T02:26:47.417Z,88.94
2017-08-19T02:29:16.950Z,89.35
2017-08-19T02:31:46.377Z,89.66
2017-08-19T02:34:15.804Z,88.76
2017-08-19T02:36:45.268Z,89.11
2017-08-19T02:39:14.715Z,89.15
2017-08-19T02:41:44.147Z,89.37
2017-08-19T02:44:13.580Z,89.36
2017-08-19T02:46:43.041Z,89.65
2017-08-19T02:49:12.482Z,89.31
2017-08-19T02:51:41.924Z,89.74
2017-08-19T02:54:11.381Z,89.94
2017-08-19T02:56:40.827Z,89.81
2017-08-19T02:59:10.265Z,89.33
2017-08-19T03:01:39.548Z,90.00
2017-08-19T03:04:09.045Z,90.51
2017-08-19T03:06:38.496Z,89.70
2017-08-19T03:09:07.942Z,90.32
2017-08-19T03:11:37.389Z,90.35
2017-08-19T03:14:06.828Z,90.46
2017-08-19T03:16:36.286Z,90.45
2017-08-19T03:19:05.744Z,90.53
2017-08-19T03:21:35.169Z,90.74
2017-08-19T03:24:04.621Z,90.14
2017-08-19T03:26:34.065Z,90.55
2017-08-19T03:29:03.548Z,90.53
2017-08-19T03:31:32.981Z,90.33
2017-08-19T03:34:02.430Z,90.48
2017-08-19T03:36:31.886Z,90.63
2017-08-19T03:39:01.349Z,90.98
2017-08-19T03:41:30.630Z,90.60
2017-08-19T03:44:00.091Z,91.26
2017-08-19T03:46:29.539Z,91.19
2017-08-19T03:48:58.976Z,91.74
2017-08-19T03:51:28.413Z,92.13
2017-08-19T03:53:57.865Z,92.50
2017-08-19T03:56:27.325Z,92.41
2017-08-19T03:58:56.770Z,92.34
2017-08-19T04:01:26.209Z,92.60
2017-08-19T04:03:55.692Z,92.73
2017-08-19T04:06:25.133Z,92.91
2017-08-19T04:08:54.593Z,92.63
2017-08-19T04:11:24.028Z,92.80
2017-08-19T04:13:53.301Z,92.59
2017-08-19T04:16:22.748Z,92.41
2017-08-19T04:18:52.185Z,92.40
2017-08-19T04:21:21.639Z,91.09
2017-08-19T04:23:51.092Z,91.22
2017-08-19T04:26:20.520Z,91.46
2017-08-19T04:28:49.967Z,91.30
2017-08-19T04:31:19.414Z,91.50
2017-08-19T04:33:48.855Z,91.58
2017-08-19T04:36:18.313Z,91.62
2017-08-19T04:38:47.761Z,91.93
2017-08-19T04:41:16.887Z,92.08
2017-08-19T04:43:46.361Z,92.04
2017-08-19T04:46:15.825Z,92.13
2017-08-19T04:48:45.296Z,91.86
2017-08-19T04:51:14.744Z,92.19
2017-08-19T04:53:44.190Z,92.23
2017-08-19T04:56:13.656Z,92.36
2017-08-19T04:58:43.100Z,92.56
2017-08-19T05:01:12.545Z,92.76
2017-08-19T05:03:41.985Z,92.77
2017-08-19T05:06:11.429Z,92.74
2017-08-19T05:08:40.889Z,92.70
2017-08-19T05:11:10.318Z,92.17
2017-08-19T05:13:39.788Z,92.17
2017-08-19T05:16:09.225Z,92.39
2017-08-19T05:18:38.696Z,92.28
2017-08-19T05:21:08.138Z,92.15
2017-08-19T05:23:37.611Z,92.12
2017-08-19T05:26:07.044Z,92.17
2017-08-19T05:28:36.496Z,92.09
2017-08-19T05:31:05.947Z,92.11
2017-08-19T05:33:35.405Z,92.27
2017-08-19T05:36:04.857Z,92.21
2017-08-19T05:38:34.297Z,92.34
2017-08-19T05:41:03.854Z,92.36
2017-08-19T05:43:33.276Z,92.39
2017-08-19T05:46:02.724Z,92.00
2017-08-19T05:48:32.167Z,91.79
2017-08-19T05:51:01.600Z,92.04
2017-08-19T05:53:31.054Z,92.25
2017-08-19T05:56:00.495Z,92.16
2017-08-19T05:58:29.988Z,92.71
2017-08-19T06:00:59.493Z,92.77
2017-08-19T06:03:28.932Z,92.89
2017-08-19T06:05:58.381Z,92.40
2017-08-19T06:08:27.835Z,92.26
2017-08-19T06:10:57.276Z,91.68
2017-08-19T06:13:26.727Z,92.49
2017-08-19T06:15:56.185Z,92.30
2017-08-19T06:18:25.624Z,92.11
2017-08-19T06:20:55.073Z,92.16
2017-08-19T06:23:24.373Z,92.17
2017-08-19T06:25:53.818Z,92.21
2017-08-19T06:28:23.259Z,92.02
2017-08-19T06:30:52.735Z,92.00
2017-08-19T06:33:22.187Z,92.13
2017-08-19T06:35:51.613Z,92.91
2017-08-19T06:38:21.061Z,92.29
2017-08-19T06:40:50.533Z,91.99
2017-08-19T06:43:19.990Z,91.78
2017-08-19T06:45:49.441Z,91.30
2017-08-19T06:48:18.898Z,91.16
2017-08-19T06:50:48.336Z,91.28
2017-08-19T06:53:17.780Z,90.76
2017-08-19T06:55:47.224Z,91.28
2017-08-19T06:58:16.705Z,91.65
2017-08-19T07:00:46.140Z,90.61
2017-08-19T07:03:15.597Z,91.40
2017-08-19T07:05:45.033Z,91.69
2017-08-19T07:08:14.492Z,90.85
2017-08-19T07:10:43.927Z,90.61
2017-08-19T07:13:13.369Z,91.32
2017-08-19T07:15:42.834Z,91.77
2017-08-19T07:18:12.277Z,91.88
2017-08-19T07:20:43.325Z,91.94
2017-08-19T07:23:12.765Z,92.12
2017-08-19T07:25:42.212Z,91.86
2017-08-19T07:28:11.670Z,91.20
2017-08-19T07:30:41.117Z,91.69
2017-08-19T07:33:10.560Z,91.31
2017-08-19T07:35:40.932Z,91.40
2017-08-19T07:38:10.371Z,91.34
2017-08-19T07:40:39.917Z,91.50
2017-08-19T07:43:09.340Z,91.06
2017-08-19T07:45:38.779Z,90.28
2017-08-19T07:48:08.222Z,90.60
2017-08-19T07:50:37.664Z,90.47
2017-08-19T07:53:07.107Z,90.68
2017-08-19T07:55:36.561Z,90.14
2017-08-19T07:58:06.013Z,90.67
2017-08-19T08:00:35.442Z,90.14
2017-08-19T08:03:04.892Z,89.17
2017-08-19T08:05:34.333Z,89.29
2017-08-19T08:08:03.768Z,89.29
2017-08-19T08:10:33.222Z,88.94
2017-08-19T08:13:02.671Z,89.23
2017-08-19T08:15:32.108Z,89.20
2017-08-19T08:18:01.581Z,89.18
2017-08-19T08:20:31.038Z,89.30
2017-08-19T08:23:00.506Z,88.72
2017-08-19T08:25:29.954Z,88.69
2017-08-19T08:27:59.382Z,88.86
2017-08-19T08:30:28.823Z,89.64
2017-08-19T08:32:58.257Z,89.41
2017-08-19T08:35:27.708Z,89.39
2017-08-19T08:37:57.149Z,88.97
2017-08-19T08:40:26.634Z,89.02
2017-08-19T08:42:56.069Z,89.08
2017-08-19T08:45:25.536Z,89.36
2017-08-19T08:47:54.983Z,88.88
2017-08-19T08:50:24.467Z,85.68
2017-08-19T08:52:53.927Z,86.93
2017-08-19T08:55:24.148Z,86.22
2017-08-19T08:57:53.582Z,86.39
2017-08-19T09:00:22.737Z,86.42
2017-08-19T09:02:52.008Z,85.80
2017-08-19T09:05:21.486Z,85.07
2017-08-19T09:07:50.929Z,84.53
2017-08-19T09:10:20.433Z,82.93
2017-08-19T09:12:49.893Z,81.91
2017-08-19T09:15:19.380Z,80.94
2017-08-19T09:17:48.824Z,80.97
2017-08-19T09:20:18.300Z,79.70
2017-08-19T09:22:47.730Z,80.27
2017-08-19T09:25:17.224Z,79.30
2017-08-19T09:27:46.678Z,75.88
2017-08-19T09:30:16.154Z,76.20
2017-08-19T09:32:45.605Z,76.24
2017-08-19T09:35:15.089Z,75.23
2017-08-19T09:37:44.518Z,74.36
2017-08-19T09:40:14.012Z,72.91
2017-08-19T09:42:43.456Z,74.11
2017-08-19T09:45:13.045Z,70.98
2017-08-19T09:47:42.476Z,71.85
2017-08-19T09:50:11.930Z,69.80
2017-08-19T09:52:41.373Z,69.87
2017-08-19T09:55:10.683Z,67.12
2017-08-19T09:57:40.126Z,66.60
2017-08-19T10:00:09.626Z,66.87
2017-08-19T10:02:38.883Z,66.72
2017-08-19T10:05:08.350Z,67.44
2017-08-19T10:07:41.669Z,66.33
2017-08-19T10:10:22.299Z,67.67
2017-08-19T10:12:51.725Z,66.05
2017-08-19T10:15:21.206Z,67.72
2017-08-19T10:17:50.666Z,68.00
2017-08-19T10:20:20.199Z,67.88
2017-08-19T10:22:49.669Z,67.85
2017-08-19T10:25:19.142Z,69.45
2017-08-19T10:27:48.606Z,68.83
2017-08-19T10:30:18.075Z,70.50
2017-08-19T10:32:47.549Z,70.44
2017-08-19T10:35:17.050Z,71.66
2017-08-19T10:37:46.568Z,73.35
2017-08-19T10:40:16.085Z,73.65
2017-08-19T10:42:45.533Z,73.92
2017-08-19T10:45:15.016Z,73.19
2017-08-19T10:47:44.445Z,75.16
2017-08-19T10:50:13.926Z,75.47
2017-08-19T10:55:22.043Z,75.65
2017-08-19T10:57:51.495Z,77.13
2017-08-19T11:00:21.007Z,76.17
2017-08-19T11:02:50.476Z,77.32
2017-08-19T11:05:20.019Z,76.68
2017-08-19T11:07:49.462Z,76.33
2017-08-19T11:10:18.962Z,76.57
2017-08-19T11:12:48.390Z,77.25
2017-08-19T11:15:17.866Z,78.51
2017-08-19T11:17:47.414Z,79.24
2017-08-19T11:20:18.558Z,80.11
2017-08-19T11:22:49.208Z,81.72
2017-08-19T11:25:20.543Z,83.62
2017-08-19T11:27:50.840Z,83.66
2017-08-19T11:30:20.908Z,85.70
2017-08-19T11:32:52.561Z,86.12
2017-08-19T11:35:23.193Z,85.21
2017-08-19T11:37:52.844Z,86.29
2017-08-19T11:40:22.321Z,86.83
2017-08-19T11:42:51.983Z,87.36
2017-08-19T11:45:21.574Z,88.23
2017-08-19T11:47:51.004Z,88.49
2017-08-19T11:50:20.784Z,87.26
2017-08-19T11:52:50.516Z,88.20
2017-08-19T11:55:20.001Z,88.21
2017-08-19T11:57:49.502Z,88.31
2017-08-19T12:00:20.254Z,87.27
2017-08-19T12:02:49.856Z,87.27
2017-08-19T12:05:19.335Z,87.73
2017-08-19T12:07:48.780Z,87.70
2017-08-19T12:10:18.304Z,87.31
2017-08-19T12:12:47.727Z,87.18
2017-08-19T12:15:17.264Z,85.68
2017-08-19T12:17:46.691Z,86.71
2017-08-19T12:20:16.179Z,87.19
2017-08-19T12:22:45.635Z,87.51
2017-08-19T12:25:15.142Z,86.86
2017-08-19T12:27:44.566Z,86.15
2017-08-19T12:30:14.046Z,85.19
2017-08-19T12:32:43.508Z,83.14
2017-08-19T12:35:12.987Z,82.73
2017-08-19T12:37:42.512Z,81.87
2017-08-19T12:40:11.990Z,82.11
2017-08-19T12:42:41.438Z,79.95
2017-08-19T12:45:10.919Z,80.11
2017-08-19T12:47:40.370Z,82.09
2017-08-19T12:50:09.858Z,79.58
2017-08-19T12:52:39.304Z,80.52
2017-08-19T12:55:13.602Z,83.16
2017-08-19T12:57:43.040Z,82.28
2017-08-19T13:00:12.535Z,80.91
2017-08-19T13:02:41.976Z,80.41
2017-08-19T13:05:11.459Z,79.54
2017-08-19T13:07:40.920Z,79.67
2017-08-19T13:10:10.395Z,78.97
2017-08-19T13:12:39.851Z,78.58
2017-08-19T13:15:09.403Z,78.67
2017-08-19T13:17:38.869Z,77.58
2017-08-19T13:20:08.407Z,77.39
2017-08-19T13:22:37.890Z,77.60
2017-08-19T13:25:07.414Z,77.66
2017-08-19T13:27:36.887Z,76.57
2017-08-19T13:30:06.406Z,76.93
2017-08-19T13:32:35.979Z,78.98
2017-08-19T13:35:05.455Z,79.09
2017-08-19T13:37:34.941Z,78.86
2017-08-19T13:40:04.450Z,79.08
2017-08-19T13:42:33.881Z,79.93
2017-08-19T13:45:03.373Z,80.85
2017-08-19T13:47:32.810Z,81.80
2017-08-19T13:50:02.318Z,82.51
2017-08-19T13:52:31.762Z,81.34
2017-08-19T13:55:01.200Z,82.27
2017-08-19T13:57:30.733Z,81.10
2017-08-19T14:00:00.198Z,81.48
2017-08-19T14:02:29.648Z,82.30
2017-08-19T14:04:59.096Z,82.93
2017-08-19T14:07:28.611Z,84.11
2017-08-19T14:09:58.056Z,83.89
2017-08-19T14:12:27.493Z,84.14
2017-08-19T14:14:56.940Z,84.30
2017-08-19T14:17:26.429Z,84.17
2017-08-19T14:19:58.039Z,83.95
2017-08-19T14:22:29.422Z,84.81
2017-08-19T14:24:58.863Z,83.75
2017-08-19T14:27:28.301Z,83.56
2017-08-19T14:29:57.748Z,83.00
2017-08-19T14:32:27.246Z,82.92
2017-08-19T14:34:56.706Z,84.11
2017-08-19T14:37:26.152Z,83.06
2017-08-19T14:39:55.608Z,82.97
2017-08-19T14:42:25.053Z,82.93
2017-08-19T14:44:54.502Z,83.72
2017-08-19T14:47:24.057Z,84.26
2017-08-19T14:49:53.482Z,85.15
2017-08-19T14:52:22.937Z,85.04
2017-08-19T14:54:52.390Z,85.44
2017-08-19T14:57:21.848Z,85.82
2017-08-19T14:59:51.315Z,86.41
2017-08-19T15:02:20.756Z,87.18
2017-08-19T15:04:50.196Z,85.78
2017-08-19T15:07:19.668Z,86.52
2017-08-19T15:09:49.089Z,86.47
2017-08-19T15:12:18.554Z,86.95
2017-08-19T15:14:47.996Z,87.56
2017-08-19T15:17:17.433Z,87.79
2017-08-19T15:19:46.886Z,87.87
2017-08-19T15:22:16.336Z,87.74
2017-08-19T15:24:45.769Z,87.17
2017-08-19T15:27:15.215Z,87.53
2017-08-19T15:29:44.681Z,88.45
2017-08-19T15:32:14.142Z,88.77
2017-08-19T15:34:43.649Z,88.52
2017-08-19T15:37:13.089Z,89.07
2017-08-19T15:39:42.532Z,89.47
2017-08-19T15:42:11.988Z,89.26
2017-08-19T15:44:41.441Z,90.15
2017-08-19T15:47:10.902Z,90.02
2017-08-19T15:49:40.342Z,90.05
2017-08-19T15:52:09.882Z,89.65
2017-08-19T15:54:39.317Z,90.49
2017-08-19T15:57:08.761Z,90.75
2017-08-19T15:59:38.210Z,90.93
2017-08-19T16:02:07.656Z,90.19
2017-08-19T16:04:37.104Z,90.53
2017-08-19T16:07:06.562Z,90.93
2017-08-19T16:09:36.017Z,87.28
2017-08-19T16:12:05.506Z,88.11
2017-08-19T16:14:34.975Z,88.81
2017-08-19T16:17:04.443Z,89.33
2017-08-19T16:19:33.873Z,88.96
2017-08-19T16:22:03.332Z,89.48
2017-08-19T16:24:32.868Z,89.48
2017-08-19T16:27:02.343Z,88.72
2017-08-19T16:29:31.801Z,88.96
2017-08-19T16:32:01.281Z,88.51
2017-08-19T16:34:30.721Z,88.75
2017-08-19T16:37:00.167Z,88.64
2017-08-19T16:39:29.633Z,89.04
2017-08-19T16:41:59.210Z,88.64
2017-08-19T16:44:28.661Z,88.76
2017-08-19T16:46:58.117Z,89.36
2017-08-19T16:49:27.569Z,89.40
2017-08-19T16:51:57.002Z,90.12
2017-08-19T16:54:27.325Z,89.63
2017-08-19T16:56:56.758Z,90.44
2017-08-19T16:59:26.241Z,90.71
2017-08-19T17:01:55.710Z,90.67
2017-08-19T17:04:25.144Z,91.21
2017-08-19T17:06:54.608Z,91.29
2017-08-19T17:09:24.068Z,91.55
2017-08-19T17:11:53.509Z,91.46
2017-08-19T17:14:22.958Z,91.76
2017-08-19T17:16:52.388Z,91.81
2017-08-19T17:19:21.834Z,92.12
2017-08-19T17:21:51.290Z,92.83
2017-08-19T17:24:20.723Z,93.17
2017-08-19T17:26:50.183Z,93.32
2017-08-19T17:29:19.629Z,93.60
2017-08-19T17:31:49.083Z,93.89
2017-08-19T17:34:18.538Z,94.09
2017-08-19T17:36:48.101Z,94.22
2017-08-19T17:39:17.557Z,93.59
2017-08-19T17:41:47.016Z,93.63
2017-08-19T17:44:16.474Z,93.65
2017-08-19T17:46:45.916Z,93.60
2017-08-19T17:49:15.353Z,93.37
2017-08-19T17:51:44.816Z,93.48
2017-08-19T17:54:14.296Z,93.88
2017-08-19T17:56:43.740Z,94.35
2017-08-19T17:59:13.219Z,94.09
2017-08-19T18:01:42.697Z,93.79
2017-08-19T18:04:12.145Z,93.67
2017-08-19T18:06:41.575Z,93.32
2017-08-19T18:09:11.053Z,93.35
2017-08-19T18:11:40.496Z,93.26
2017-08-19T18:14:09.953Z,93.47
2017-08-19T18:16:39.402Z,93.42
2017-08-19T18:19:08.873Z,93.33
2017-08-19T18:21:38.311Z,93.41
2017-08-19T18:24:07.775Z,94.38
2017-08-19T18:26:37.250Z,94.09
2017-08-19T18:29:06.675Z,93.95
2017-08-19T18:31:36.153Z,93.31
2017-08-19T18:34:06.484Z,93.68
2017-08-19T18:36:36.007Z,94.03
2017-08-19T18:39:04.885Z,94.24
2017-08-19T18:41:34.321Z,94.02
2017-08-19T18:44:03.774Z,93.84
2017-08-19T18:46:33.217Z,93.13
2017-08-19T18:49:02.685Z,92.62
2017-08-19T18:51:32.142Z,92.12
2017-08-19T18:54:01.632Z,91.91
2017-08-19T18:56:31.075Z,91.18
2017-08-19T18:59:00.511Z,91.31
2017-08-19T19:01:29.960Z,91.44
2017-08-19T19:03:59.417Z,90.66
2017-08-19T19:06:28.955Z,90.12
2017-08-19T19:08:58.376Z,89.57
2017-08-19T19:11:27.837Z,89.27
2017-08-19T19:13:57.297Z,89.63
2017-08-19T19:16:26.749Z,89.53
2017-08-19T19:18:56.201Z,89.87
2017-08-19T19:21:25.632Z,89.84
2017-08-19T19:23:55.082Z,90.26
2017-08-19T19:26:24.534Z,90.71
2017-08-19T19:28:53.964Z,91.17
2017-08-19T19:31:23.408Z,91.91
2017-08-19T19:33:52.875Z,92.22
2017-08-19T19:36:22.354Z,92.91
2017-08-19T19:38:51.808Z,93.53
2017-08-19T19:41:21.272Z,93.88
2017-08-19T19:43:50.720Z,94.29
2017-08-19T19:46:20.168Z,94.55
2017-08-19T19:48:49.709Z,94.74
2017-08-19T19:51:19.149Z,94.99
2017-08-19T19:53:48.605Z,95.14
2017-08-19T19:56:18.057Z,95.28
2017-08-19T19:58:47.527Z,95.28
2017-08-19T20:01:16.968Z,95.40
2017-08-19T20:03:46.425Z,95.63
2017-08-19T20:06:15.885Z,96.06
2017-08-19T20:08:45.346Z,96.31
2017-08-19T20:11:14.785Z,96.61
2017-08-19T20:13:44.247Z,96.80
2017-08-19T20:16:13.690Z,96.86
2017-08-19T20:18:43.170Z,96.92
2017-08-19T20:21:12.624Z,96.83
2017-08-19T20:23:42.114Z,96.62
2017-08-19T20:26:11.561Z,96.64
2017-08-19T20:28:41.026Z,96.79
2017-08-19T20:31:11.020Z,96.87
2017-08-19T20:33:40.484Z,96.87
2017-08-19T20:36:09.924Z,97.08
2017-08-19T20:38:39.397Z,97.15
2017-08-19T20:41:08.664Z,97.15
2017-08-19T20:43:38.105Z,97.28
2017-08-19T20:46:07.564Z,97.44
2017-08-19T20:48:37.012Z,97.61
2017-08-19T20:51:06.466Z,97.74
2017-08-19T20:53:35.937Z,97.79
2017-08-19T20:56:05.382Z,97.86
2017-08-19T20:58:34.816Z,97.96
2017-08-19T21:01:04.276Z,98.09
2017-08-19T21:03:34.672Z,98.18
2017-08-19T21:06:04.109Z,98.14
2017-08-19T21:08:33.561Z,98.14
2017-08-19T21:11:03.015Z,98.10
2017-08-19T21:13:32.482Z,98.09
2017-08-19T21:16:01.936Z,98.12
2017-08-19T21:18:31.372Z,98.12
2017-08-19T21:21:00.829Z,98.31
2017-08-19T21:23:30.326Z,98.39
2017-08-19T21:25:59.760Z,98.43
2017-08-19T21:28:29.235Z,98.55
2017-08-19T21:30:58.681Z,98.69
2017-08-19T21:33:28.171Z,98.77
2017-08-19T21:35:57.615Z,98.81
2017-08-19T21:38:27.058Z,98.81
2017-08-19T21:40:56.501Z,98.80
2017-08-19T21:43:25.962Z,98.77
2017-08-19T21:45:55.411Z,98.74
2017-08-19T21:48:24.828Z,98.78
2017-08-19T21:50:54.302Z,98.86
2017-08-19T21:53:24.614Z,98.93
2017-08-19T21:55:54.069Z,98.93
2017-08-19T21:58:23.521Z,98.92
2017-08-19T22:00:52.385Z,98.93
2017-08-19T22:03:21.649Z,99.02
2017-08-19T22:08:29.662Z,99.04
2017-08-19T22:10:59.113Z,99.09
2017-08-19T22:13:28.556Z,99.16
2017-08-19T22:15:58.009Z,99.22
2017-08-19T22:18:27.476Z,99.30
2017-08-19T22:20:56.900Z,99.41
2017-08-19T22:23:26.353Z,99.40
2017-08-19T22:25:55.801Z,99.42
2017-08-19T22:28:25.264Z,99.40
2017-08-19T22:30:54.689Z,99.42
2017-08-19T22:33:24.155Z,99.45
2017-08-19T22:35:53.601Z,99.36
2017-08-19T22:38:23.053Z,99.23
2017-08-19T22:40:52.504Z,99.17
2017-08-19T22:43:21.954Z,99.11
2017-08-19T22:45:51.405Z,99.10
2017-08-19T22:48:20.845Z,99.08
2017-08-19T22:50:50.323Z,99.11
2017-08-19T22:53:19.772Z,99.10
2017-08-19T22:55:49.213Z,99.10
2017-08-19T22:58:18.644Z,99.13
2017-08-19T23:00:48.111Z,99.19
2017-08-19T23:03:17.385Z,99.24
2017-08-19T23:05:46.809Z,99.05
2017-08-19T23:08:16.314Z,99.04
2017-08-19T23:10:45.756Z,98.81
2017-08-19T23:13:15.217Z,98.45
2017-08-19T23:15:44.668Z,98.24
2017-08-19T23:18:14.126Z,98.24
2017-08-19T23:20:43.756Z,98.18
2017-08-19T23:23:13.228Z,98.27
2017-08-19T23:25:42.675Z,98.26
2017-08-19T23:28:12.140Z,98.25
2017-08-19T23:30:41.589Z,97.92
2017-08-19T23:33:11.039Z,97.74
2017-08-19T23:35:40.488Z,97.82
2017-08-19T23:38:09.928Z,97.90
2017-08-19T23:40:39.393Z,97.96
2017-08-19T23:43:08.823Z,97.78
2017-08-19T23:45:38.271Z,97.58
2017-08-19T23:48:07.709Z,97.58
2017-08-19T23:50:37.149Z,97.70
2017-08-19T23:53:06.605Z,97.76
2017-08-19T23:55:36.052Z,97.88
2017-08-19T23:58:05.493Z,98.03
