createdAt,value
2018-06-02T00:02:14.034Z,8.00
2018-06-02T00:04:41.539Z,10.03
2018-06-02T00:07:09.812Z,8.70
2018-06-02T00:09:38.104Z,8.33
2018-06-02T00:12:05.624Z,7.73
2018-06-02T00:14:33.172Z,9.10
2018-06-02T00:17:02.202Z,9.10
2018-06-02T00:19:31.032Z,8.20
2018-06-02T00:21:58.557Z,9.67
2018-06-02T00:24:26.077Z,7.87
2018-06-02T00:26:53.571Z,7.70
2018-06-02T00:29:22.063Z,8.70
2018-06-02T00:31:49.588Z,9.47
2018-06-02T00:34:17.852Z,9.53
2018-06-02T00:36:45.379Z,8.57
2018-06-02T00:39:12.899Z,11.17
2018-06-02T00:41:40.430Z,9.87
2018-06-02T00:44:08.713Z,10.03
2018-06-02T00:46:36.988Z,10.50
2018-06-02T00:49:05.279Z,9.90
2018-06-02T00:51:32.818Z,7.30
2018-06-02T00:54:01.164Z,18.57
2018-06-02T00:56:28.687Z,12.07
2018-06-02T00:58:56.186Z,6.53
2018-06-02T01:01:23.708Z,5.83
2018-06-02T01:03:51.203Z,8.67
2018-06-02T01:06:20.667Z,8.03
2018-06-02T01:08:49.133Z,6.47
2018-06-02T01:11:16.636Z,7.13
2018-06-02T01:13:44.135Z,8.93
2018-06-02T01:16:11.668Z,5.73
2018-06-02T01:18:39.931Z,7.50
2018-06-02T01:21:07.458Z,6.37
2018-06-02T01:23:34.954Z,8.03
2018-06-02T01:26:02.511Z,7.13
2018-06-02T01:28:31.529Z,8.07
2018-06-02T01:30:59.808Z,8.37
2018-06-02T01:33:27.328Z,6.30
2018-06-02T01:35:54.832Z,6.60
2018-06-02T01:38:22.379Z,10.57
2018-06-02T01:40:49.876Z,8.10
2018-06-02T01:43:17.394Z,7.37
2018-06-02T01:45:44.901Z,7.27
2018-06-02T01:48:14.385Z,6.63
2018-06-02T01:50:41.895Z,8.23
2018-06-02T01:53:10.171Z,7.70
2018-06-02T01:55:38.487Z,7.93
2018-06-02T01:58:06.011Z,6.60
2018-06-02T02:00:34.279Z,10.67
2018-06-02T02:03:02.547Z,9.03
2018-06-02T02:05:30.831Z,8.63
2018-06-02T02:07:59.099Z,8.53
2018-06-02T02:10:27.397Z,10.37
2018-06-02T02:12:55.842Z,7.77
2018-06-02T02:15:23.377Z,6.93
2018-06-02T02:17:50.879Z,8.03
2018-06-02T02:20:18.424Z,7.20
2018-06-02T02:22:46.703Z,7.00
2018-06-02T02:25:14.996Z,11.23
2018-06-02T02:27:42.504Z,8.87
2018-06-02T02:30:10.000Z,9.17
2018-06-02T02:32:40.247Z,8.67
2018-06-02T02:35:07.765Z,18.50
2018-06-02T02:37:36.059Z,10.50
2018-06-02T02:40:04.343Z,7.60
2018-06-02T02:42:31.862Z,10.13
2018-06-02T02:45:00.878Z,7.97
2018-06-02T02:47:29.191Z,9.33
2018-06-02T02:49:56.678Z,6.60
2018-06-02T02:52:24.223Z,9.57
2018-06-02T02:54:51.725Z,11.77
2018-06-02T02:57:20.940Z,11.93
2018-06-02T02:59:48.479Z,11.00
2018-06-02T03:02:16.742Z,7.80
2018-06-02T03:04:45.078Z,10.47
2018-06-02T03:07:12.579Z,8.80
2018-06-02T03:09:40.862Z,9.97
2018-06-02T03:12:09.127Z,11.00
2018-06-02T03:14:39.401Z,8.87
2018-06-02T03:17:06.892Z,6.93
2018-06-02T03:19:34.405Z,10.40
2018-06-02T03:22:01.947Z,6.90
2018-06-02T03:24:29.451Z,9.63
2018-06-02T03:26:56.975Z,8.20
2018-06-02T03:29:24.468Z,7.53
2018-06-02T03:31:51.980Z,9.50
2018-06-02T03:34:19.488Z,8.57
2018-06-02T03:36:48.963Z,9.07
2018-06-02T03:39:16.458Z,9.30
2018-06-02T03:41:43.969Z,12.03
2018-06-02T03:44:13.495Z,10.03
2018-06-02T03:46:40.995Z,7.77
2018-06-02T03:49:09.334Z,10.97
2018-06-02T03:51:36.858Z,12.93
2018-06-02T03:54:04.386Z,8.10
2018-06-02T03:56:32.654Z,6.83
2018-06-02T03:59:00.939Z,7.87
2018-06-02T04:01:29.227Z,9.80
2018-06-02T04:03:56.740Z,9.73
2018-06-02T04:06:25.014Z,8.00
2018-06-02T04:08:53.285Z,9.10
2018-06-02T04:11:20.815Z,8.60
2018-06-02T04:13:48.326Z,10.03
2018-06-02T04:16:16.614Z,8.60
2018-06-02T04:18:44.115Z,7.40
2018-06-02T04:21:11.651Z,7.30
2018-06-02T04:23:39.155Z,8.03
2018-06-02T04:26:07.452Z,10.37
2018-06-02T04:28:35.720Z,7.40
2018-06-02T04:31:05.195Z,8.70
2018-06-02T04:33:32.725Z,7.93
2018-06-02T04:36:00.223Z,7.57
2018-06-02T04:38:30.479Z,8.53
2018-06-02T04:40:57.993Z,8.93
2018-06-02T04:43:25.527Z,12.17
2018-06-02T04:45:54.019Z,13.53
2018-06-02T04:48:21.540Z,9.47
2018-06-02T04:50:49.035Z,9.70
2018-06-02T04:53:16.568Z,8.37
2018-06-02T04:55:44.078Z,7.13
2018-06-02T04:58:12.355Z,11.43
2018-06-02T05:00:42.619Z,10.50
2018-06-02T05:03:10.120Z,9.13
2018-06-02T05:05:38.462Z,7.87
2018-06-02T05:08:05.961Z,7.03
2018-06-02T05:10:34.286Z,7.30
2018-06-02T05:13:01.787Z,6.37
2018-06-02T05:15:30.095Z,7.70
2018-06-02T05:17:57.590Z,8.23
2018-06-02T05:20:25.090Z,6.27
2018-06-02T05:22:53.377Z,8.00
2018-06-02T05:25:20.874Z,8.93
2018-06-02T05:27:48.395Z,6.80
2018-06-02T05:30:15.899Z,9.27
2018-06-02T05:32:43.414Z,6.50
2018-06-02T05:35:10.950Z,6.53
2018-06-02T05:37:39.248Z,6.73
2018-06-02T05:40:06.788Z,6.23
2018-06-02T05:42:35.053Z,6.30
2018-06-02T05:45:03.359Z,6.80
2018-06-02T05:47:30.860Z,5.90
2018-06-02T05:49:58.410Z,4.80
2018-06-02T05:52:26.707Z,6.73
2018-06-02T05:54:54.260Z,5.67
2018-06-02T05:57:22.528Z,7.23
2018-06-02T05:59:50.061Z,7.10
2018-06-02T06:02:17.576Z,5.80
2018-06-02T06:04:45.855Z,5.60
2018-06-02T06:07:14.147Z,7.13
2018-06-02T06:09:41.657Z,6.20
2018-06-02T06:12:09.185Z,6.43
2018-06-02T06:14:36.743Z,6.27
2018-06-02T06:17:06.228Z,8.67
2018-06-02T06:19:33.772Z,7.57
2018-06-02T06:22:01.318Z,6.77
2018-06-02T06:24:29.613Z,10.70
2018-06-02T06:26:57.203Z,6.67
2018-06-02T06:29:24.696Z,6.50
2018-06-02T06:31:52.203Z,7.40
2018-06-02T06:34:19.749Z,6.70
2018-06-02T06:36:47.259Z,7.50
2018-06-02T06:39:14.783Z,8.90
2018-06-02T06:41:42.284Z,6.13
2018-06-02T06:44:09.795Z,5.53
2018-06-02T06:46:37.363Z,9.07
2018-06-02T06:49:04.877Z,4.67
2018-06-02T06:51:32.392Z,5.27
2018-06-02T06:53:59.932Z,6.00
2018-06-02T06:56:27.456Z,7.20
2018-06-02T06:58:54.961Z,4.63
2018-06-02T07:01:22.470Z,4.37
2018-06-02T07:03:49.980Z,5.00
2018-06-02T07:06:17.503Z,4.97
2018-06-02T07:08:44.991Z,5.93
2018-06-02T07:11:12.502Z,4.20
2018-06-02T07:13:40.027Z,6.23
2018-06-02T07:16:07.559Z,4.43
2018-06-02T07:18:35.083Z,5.60
2018-06-02T07:21:02.578Z,5.23
2018-06-02T07:23:30.131Z,5.73
2018-06-02T07:25:57.647Z,5.27
2018-06-02T07:28:26.123Z,4.93
2018-06-02T07:30:53.643Z,13.60
2018-06-02T07:33:21.910Z,3.90
2018-06-02T07:35:49.430Z,4.03
2018-06-02T07:38:16.927Z,3.70
2018-06-02T07:40:46.936Z,3.80
2018-06-02T07:43:15.402Z,3.73
2018-06-02T07:45:42.933Z,4.60
2018-06-02T07:48:11.175Z,4.07
2018-06-02T07:50:39.462Z,3.90
2018-06-02T07:53:07.737Z,3.83
2018-06-02T07:55:35.261Z,4.33
2018-06-02T07:58:03.540Z,3.93
2018-06-02T08:00:31.810Z,4.00
2018-06-02T08:02:59.352Z,3.80
2018-06-02T08:05:27.660Z,3.57
2018-06-02T08:07:55.951Z,5.23
2018-06-02T08:10:24.455Z,4.10
2018-06-02T08:12:51.974Z,3.77
2018-06-02T08:15:20.239Z,4.30
2018-06-02T08:17:48.534Z,5.47
2018-06-02T08:20:16.814Z,4.03
2018-06-02T08:22:45.075Z,4.27
2018-06-02T08:25:13.360Z,4.37
2018-06-02T08:27:41.641Z,3.50
2018-06-02T08:30:09.170Z,4.37
2018-06-02T08:32:36.704Z,5.40
2018-06-02T08:35:04.194Z,3.53
2018-06-02T08:37:32.484Z,3.33
2018-06-02T08:40:00.747Z,3.83
2018-06-02T08:42:29.048Z,3.03
2018-06-02T08:44:56.555Z,4.27
2018-06-02T08:47:24.079Z,3.47
2018-06-02T08:49:52.547Z,4.17
2018-06-02T08:52:22.063Z,5.03
2018-06-02T08:54:49.562Z,3.60
2018-06-02T08:57:18.796Z,4.03
2018-06-02T08:59:48.322Z,4.33
2018-06-02T09:02:15.915Z,3.43
2018-06-02T09:04:43.439Z,3.73
2018-06-02T09:07:10.935Z,3.80
2018-06-02T09:09:39.238Z,3.50
2018-06-02T09:12:06.742Z,4.80
2018-06-02T09:14:34.258Z,3.50
2018-06-02T09:17:01.758Z,5.03
2018-06-02T09:19:29.255Z,3.50
2018-06-02T09:21:57.536Z,4.47
2018-06-02T09:24:26.767Z,3.20
2018-06-02T09:26:54.283Z,3.47
2018-06-02T09:29:22.543Z,3.57
2018-06-02T09:31:52.007Z,3.03
2018-06-02T09:34:19.731Z,3.37
2018-06-02T09:36:47.224Z,2.83
2018-06-02T09:39:14.746Z,3.83
2018-06-02T09:41:44.005Z,3.50
2018-06-02T09:44:11.523Z,3.60
2018-06-02T09:46:39.020Z,3.40
2018-06-02T09:49:06.543Z,3.40
2018-06-02T09:51:34.075Z,4.53
2018-06-02T09:54:02.337Z,4.10
2018-06-02T09:56:30.631Z,3.10
2018-06-02T09:58:58.130Z,3.27
2018-06-02T10:01:25.666Z,6.00
2018-06-02T10:03:54.123Z,4.20
2018-06-02T10:06:22.409Z,3.50
2018-06-02T10:08:49.920Z,14.80
2018-06-02T10:11:20.211Z,6.03
2018-06-02T10:13:47.735Z,4.23
2018-06-02T10:16:16.028Z,4.77
2018-06-02T10:18:43.540Z,3.90
2018-06-02T10:21:11.810Z,4.23
2018-06-02T10:23:40.835Z,5.03
2018-06-02T10:26:09.096Z,3.27
2018-06-02T10:28:37.394Z,5.13
2018-06-02T10:31:06.909Z,4.23
2018-06-02T10:33:34.408Z,4.03
2018-06-02T10:36:01.935Z,3.70
2018-06-02T10:38:29.467Z,4.17
2018-06-02T10:40:56.964Z,5.00
2018-06-02T10:43:25.444Z,4.37
2018-06-02T10:45:52.968Z,3.57
2018-06-02T10:48:20.471Z,4.23
2018-06-02T10:50:48.017Z,3.47
2018-06-02T10:53:15.549Z,3.30
2018-06-02T10:55:43.183Z,5.23
2018-06-02T10:58:11.793Z,4.40
2018-06-02T11:00:39.498Z,3.90
2018-06-02T11:03:07.001Z,8.63
2018-06-02T11:05:34.534Z,3.90
2018-06-02T11:08:02.838Z,4.40
2018-06-02T11:10:30.330Z,3.90
2018-06-02T11:12:57.861Z,4.60
2018-06-02T11:15:25.359Z,4.07
2018-06-02T11:17:53.643Z,3.60
2018-06-02T11:20:21.147Z,3.53
2018-06-02T11:22:48.676Z,4.37
2018-06-02T11:25:17.892Z,4.03
2018-06-02T11:27:45.396Z,3.73
2018-06-02T11:30:12.916Z,4.10
2018-06-02T11:32:40.445Z,3.93
2018-06-02T11:35:08.734Z,4.67
2018-06-02T11:37:36.243Z,5.53
2018-06-02T11:40:03.763Z,3.83
2018-06-02T11:42:31.266Z,3.30
2018-06-02T11:44:59.554Z,4.10
2018-06-02T11:47:27.848Z,3.97
2018-06-02T11:49:55.783Z,5.70
2018-06-02T11:52:23.602Z,3.70
2018-06-02T11:54:51.471Z,3.50
2018-06-02T11:57:19.333Z,5.30
2018-06-02T11:59:47.004Z,3.67
2018-06-02T12:02:14.795Z,4.50
2018-06-02T12:04:43.439Z,4.13
2018-06-02T12:07:11.205Z,3.40
2018-06-02T12:09:39.172Z,3.40
2018-06-02T12:12:07.038Z,3.77
2018-06-02T12:14:35.622Z,3.37
2018-06-02T12:17:06.048Z,5.00
2018-06-02T12:19:35.040Z,6.30
2018-06-02T12:22:02.813Z,3.70
2018-06-02T12:24:30.409Z,3.30
2018-06-02T12:26:58.786Z,3.33
2018-06-02T12:29:27.148Z,3.03
2018-06-02T12:31:55.799Z,3.13
2018-06-02T12:34:23.380Z,3.40
2018-06-02T12:36:50.917Z,3.50
2018-06-02T12:39:18.443Z,3.60
2018-06-02T12:41:46.771Z,3.07
2018-06-02T12:44:14.289Z,3.30
2018-06-02T12:46:41.799Z,3.93
2018-06-02T12:49:09.638Z,3.23
2018-06-02T12:51:37.314Z,3.40
2018-06-02T12:54:06.771Z,3.33
2018-06-02T12:56:34.656Z,2.83
2018-06-02T12:59:02.370Z,2.90
2018-06-02T13:01:31.001Z,2.90
2018-06-02T13:03:59.890Z,2.80
2018-06-02T13:06:27.689Z,3.07
2018-06-02T13:08:56.056Z,3.03
2018-06-02T13:11:23.632Z,3.27
2018-06-02T13:13:52.096Z,2.60
2018-06-02T13:16:19.638Z,2.97
2018-06-02T13:18:47.389Z,3.50
2018-06-02T13:21:15.239Z,2.87
2018-06-02T13:23:44.681Z,3.30
2018-06-02T13:26:12.255Z,4.50
2018-06-02T13:28:39.853Z,4.47
2018-06-02T13:31:07.744Z,3.27
2018-06-02T13:33:35.309Z,3.20
2018-06-02T13:36:02.874Z,2.80
2018-06-02T13:38:31.313Z,2.77
2018-06-02T13:40:59.601Z,3.00
2018-06-02T13:43:27.103Z,3.20
2018-06-02T13:45:54.621Z,3.07
2018-06-02T13:48:22.126Z,2.80
2018-06-02T13:50:49.640Z,3.70
2018-06-02T13:53:17.140Z,3.00
2018-06-02T13:55:45.437Z,3.20
2018-06-02T13:58:13.719Z,3.60
2018-06-02T14:00:41.975Z,3.93
2018-06-02T14:03:09.522Z,13.90
2018-06-02T14:05:37.798Z,3.27
2018-06-02T14:08:05.320Z,5.30
2018-06-02T14:10:33.786Z,4.60
2018-06-02T14:13:01.313Z,6.50
2018-06-02T14:15:29.580Z,3.17
2018-06-02T14:17:57.846Z,2.93
2018-06-02T14:20:26.134Z,4.37
2018-06-02T14:22:53.631Z,3.97
2018-06-02T14:25:21.162Z,3.43
2018-06-02T14:27:48.663Z,3.13
2018-06-02T14:30:16.191Z,2.60
2018-06-02T14:32:43.718Z,3.27
2018-06-02T14:35:12.025Z,3.10
2018-06-02T14:37:39.527Z,3.17
2018-06-02T14:40:07.061Z,3.33
2018-06-02T14:42:34.553Z,3.30
2018-06-02T14:45:03.551Z,3.23
2018-06-02T14:47:31.062Z,2.67
2018-06-02T14:49:58.570Z,3.17
2018-06-02T14:52:26.090Z,4.07
2018-06-02T14:54:53.634Z,3.27
2018-06-02T14:57:21.878Z,2.80
2018-06-02T14:59:50.150Z,4.30
2018-06-02T15:02:18.455Z,3.70
2018-06-02T15:04:45.976Z,4.27
2018-06-02T15:07:14.260Z,3.53
2018-06-02T15:09:41.773Z,2.57
2018-06-02T15:12:11.231Z,3.73
2018-06-02T15:14:38.740Z,4.13
2018-06-02T15:17:07.006Z,2.57
2018-06-02T15:19:34.529Z,2.70
2018-06-02T15:22:02.027Z,2.50
2018-06-02T15:24:30.313Z,5.83
2018-06-02T15:26:59.319Z,4.47
2018-06-02T15:29:28.828Z,2.87
2018-06-02T15:31:57.099Z,3.80
2018-06-02T15:34:27.348Z,7.50
2018-06-02T15:36:54.856Z,3.00
2018-06-02T15:39:22.359Z,3.90
2018-06-02T15:41:49.896Z,3.73
2018-06-02T15:44:18.152Z,2.67
2018-06-02T15:46:46.438Z,5.20
2018-06-02T15:49:14.711Z,9.53
2018-06-02T15:51:43.008Z,3.73
2018-06-02T15:54:10.510Z,3.70
2018-06-02T15:56:38.036Z,4.73
2018-06-02T15:59:05.535Z,3.40
2018-06-02T16:01:33.084Z,3.50
2018-06-02T16:04:00.589Z,5.00
2018-06-02T16:06:28.856Z,4.27
2018-06-02T16:08:57.143Z,4.50
2018-06-02T16:11:25.415Z,3.40
2018-06-02T16:13:53.696Z,3.97
2018-06-02T16:16:21.191Z,2.40
2018-06-02T16:18:48.699Z,5.03
2018-06-02T16:21:16.955Z,3.10
2018-06-02T16:23:44.476Z,3.20
2018-06-02T16:26:11.974Z,5.03
2018-06-02T16:28:41.447Z,4.90
2018-06-02T16:31:08.948Z,4.87
2018-06-02T16:33:37.215Z,3.50
2018-06-02T16:36:05.513Z,4.77
2018-06-02T16:38:33.011Z,21.27
2018-06-02T16:41:00.531Z,17.50
2018-06-02T16:43:28.025Z,8.80
2018-06-02T16:45:56.300Z,13.77
2018-06-02T16:48:23.811Z,23.37
2018-06-02T16:50:52.248Z,16.60
2018-06-02T16:53:21.259Z,9.87
2018-06-02T16:55:49.519Z,14.10
2018-06-02T16:58:17.044Z,9.40
2018-06-02T17:00:45.482Z,7.53
2018-06-02T17:03:13.776Z,14.77
2018-06-02T17:05:41.279Z,46.07
2018-06-02T17:08:08.827Z,178.63
2018-06-02T17:10:36.363Z,92.57
2018-06-02T17:13:03.922Z,97.77
2018-06-02T17:15:31.443Z,101.83
2018-06-02T17:17:59.775Z,138.43
2018-06-02T17:20:28.287Z,95.20
2018-06-02T17:22:55.816Z,74.07
2018-06-02T17:25:24.269Z,72.63
2018-06-02T17:27:51.804Z,74.80
2018-06-02T17:30:20.082Z,70.77
2018-06-02T17:32:50.322Z,61.10
2018-06-02T17:35:17.831Z,78.43
2018-06-02T17:37:46.128Z,57.27
2018-06-02T17:40:14.421Z,62.83
2018-06-02T17:42:41.929Z,62.17
2018-06-02T17:45:09.458Z,77.63
2018-06-02T17:47:36.977Z,61.07
2018-06-02T17:50:05.286Z,58.23
2018-06-02T17:52:32.823Z,52.20
2018-06-02T17:55:01.338Z,49.43
2018-06-02T17:57:28.863Z,61.53
2018-06-02T17:59:56.381Z,40.43
2018-06-02T18:02:24.689Z,43.40
2018-06-02T18:04:52.212Z,56.93
2018-06-02T18:07:19.812Z,41.20
2018-06-02T18:09:47.331Z,50.33
2018-06-02T18:12:14.885Z,37.83
2018-06-02T18:14:42.418Z,36.50
2018-06-02T18:17:09.943Z,32.83
2018-06-02T18:19:37.486Z,35.63
2018-06-02T18:22:05.758Z,41.90
2018-06-02T18:24:34.051Z,36.73
2018-06-02T18:27:03.564Z,48.13
2018-06-02T18:29:33.079Z,39.13
2018-06-02T18:32:00.599Z,43.33
2018-06-02T18:34:28.875Z,40.30
2018-06-02T18:36:57.175Z,31.40
2018-06-02T18:39:24.703Z,38.77
2018-06-02T18:41:53.963Z,30.77
2018-06-02T18:44:21.512Z,30.70
2018-06-02T18:46:49.086Z,31.10
2018-06-02T18:49:16.603Z,30.67
2018-06-02T18:51:44.116Z,27.07
2018-06-02T18:54:13.155Z,20.20
2018-06-02T18:56:42.671Z,30.27
2018-06-02T18:59:10.163Z,23.00
2018-06-02T19:01:37.683Z,30.80
2018-06-02T19:04:05.216Z,26.17
2018-06-02T19:06:33.699Z,29.37
2018-06-02T19:09:01.227Z,26.87
2018-06-02T19:11:28.722Z,29.97
2018-06-02T19:13:56.262Z,32.17
2018-06-02T19:16:25.508Z,30.13
2018-06-02T19:18:53.011Z,26.43
2018-06-02T19:21:21.303Z,25.10
2018-06-02T19:23:48.810Z,20.97
2018-06-02T19:26:16.340Z,16.60
2018-06-02T19:28:43.844Z,19.40
2018-06-02T19:31:12.160Z,29.40
2018-06-02T19:33:39.672Z,22.40
2018-06-02T19:36:07.207Z,25.40
2018-06-02T19:38:34.717Z,20.13
2018-06-02T19:41:02.266Z,14.80
2018-06-02T19:43:31.278Z,16.40
2018-06-02T19:45:58.779Z,15.63
2018-06-02T19:48:26.330Z,22.03
2018-06-02T19:50:53.851Z,22.63
2018-06-02T19:53:22.432Z,16.93
2018-06-02T19:55:49.934Z,14.10
2018-06-02T19:58:17.863Z,19.73
2018-06-02T20:00:46.453Z,15.53
2018-06-02T20:03:14.996Z,17.93
2018-06-02T20:05:43.368Z,20.43
2018-06-02T20:08:12.488Z,20.27
2018-06-02T20:10:40.364Z,19.00
2018-06-02T20:13:07.940Z,12.20
2018-06-02T20:15:37.443Z,14.70
2018-06-02T20:18:05.935Z,14.43
2018-06-02T20:20:33.439Z,17.80
2018-06-02T20:23:01.732Z,13.80
2018-06-02T20:25:29.234Z,23.20
2018-06-02T20:27:56.751Z,16.63
2018-06-02T20:30:24.266Z,10.60
2018-06-02T20:32:51.793Z,18.23
2018-06-02T20:35:19.301Z,8.53
2018-06-02T20:37:46.831Z,12.70
2018-06-02T20:40:14.341Z,13.80
2018-06-02T20:42:41.845Z,14.47
2018-06-02T20:45:09.370Z,16.40
2018-06-02T20:47:37.829Z,14.23
2018-06-02T20:50:05.358Z,17.20
2018-06-02T20:52:33.627Z,12.67
2018-06-02T20:55:01.911Z,10.70
2018-06-02T20:57:30.178Z,9.73
2018-06-02T20:59:58.459Z,11.70
2018-06-02T21:02:26.750Z,15.30
2018-06-02T21:04:55.207Z,13.97
2018-06-02T21:07:23.499Z,10.53
2018-06-02T21:09:51.002Z,12.77
2018-06-02T21:12:20.468Z,11.13
2018-06-02T21:14:47.968Z,18.73
2018-06-02T21:17:15.464Z,9.97
2018-06-02T21:19:43.755Z,9.17
2018-06-02T21:22:11.297Z,12.37
2018-06-02T21:24:39.596Z,11.43
2018-06-02T21:27:07.119Z,9.17
2018-06-02T21:29:35.415Z,15.10
2018-06-02T21:32:02.929Z,9.53
2018-06-02T21:34:31.935Z,9.67
2018-06-02T21:36:59.501Z,13.10
2018-06-02T21:39:27.777Z,12.70
2018-06-02T21:41:56.067Z,9.90
2018-06-02T21:44:24.354Z,9.50
2018-06-02T21:46:51.889Z,11.00
2018-06-02T21:49:20.157Z,10.90
2018-06-02T21:51:48.443Z,7.20
2018-06-02T21:54:16.808Z,11.07
2018-06-02T21:56:44.354Z,7.80
2018-06-02T21:59:12.537Z,9.43
2018-06-02T22:01:40.108Z,11.47
2018-06-02T22:04:08.827Z,8.10
2018-06-02T22:06:36.384Z,7.33
2018-06-02T22:09:03.898Z,9.97
2018-06-02T22:11:32.364Z,7.93
2018-06-02T22:14:00.699Z,11.53
2018-06-02T22:16:28.232Z,9.77
2018-06-02T22:18:57.426Z,11.37
2018-06-02T22:21:25.102Z,9.70
2018-06-02T22:23:52.763Z,7.17
2018-06-02T22:26:20.288Z,11.20
2018-06-02T22:28:48.597Z,9.93
2018-06-02T22:31:17.290Z,9.07
2018-06-02T22:33:46.078Z,7.83
2018-06-02T22:36:13.606Z,10.00
2018-06-02T22:38:42.082Z,8.77
2018-06-02T22:41:10.357Z,6.70
2018-06-02T22:43:40.571Z,10.07
2018-06-02T22:46:09.819Z,6.20
2018-06-02T22:48:37.316Z,7.77
2018-06-02T22:51:05.609Z,7.07
2018-06-02T22:53:33.869Z,8.30
2018-06-02T22:56:01.392Z,9.70
2018-06-02T22:58:29.883Z,9.70
2018-06-02T23:00:57.443Z,8.00
2018-06-02T23:03:25.880Z,7.27
2018-06-02T23:05:53.451Z,6.23
2018-06-02T23:08:20.973Z,6.80
2018-06-02T23:10:49.244Z,8.07
2018-06-02T23:13:17.523Z,9.13
2018-06-02T23:15:45.813Z,7.30
2018-06-02T23:18:13.344Z,6.47
2018-06-02T23:20:40.846Z,7.47
2018-06-02T23:23:08.370Z,7.60
2018-06-02T23:25:36.637Z,7.00
2018-06-02T23:28:04.928Z,10.50
2018-06-02T23:30:33.195Z,8.93
2018-06-02T23:33:01.635Z,10.07
2018-06-02T23:35:29.131Z,9.03
2018-06-02T23:37:57.426Z,13.17
2018-06-02T23:40:24.922Z,9.50
2018-06-02T23:42:52.471Z,9.20
2018-06-02T23:45:19.947Z,8.90
2018-06-02T23:47:47.442Z,12.10
2018-06-02T23:50:15.719Z,8.80
2018-06-02T23:52:43.220Z,8.63
2018-06-02T23:55:12.683Z,10.10
2018-06-02T23:57:40.192Z,9.50
