createdAt,value
2019-03-27T00:05:11.508Z,55.65
2019-03-27T00:20:44.663Z,57.76
2019-03-27T00:36:18.161Z,57.22
2019-03-27T00:51:51.421Z,56.69
2019-03-27T01:07:24.404Z,56.14
2019-03-27T01:22:57.862Z,56.38
2019-03-27T01:38:31.237Z,57.47
2019-03-27T01:54:04.688Z,57.10
2019-03-27T02:09:37.522Z,57.17
2019-03-27T02:25:10.368Z,58.19
2019-03-27T02:40:43.852Z,59.20
2019-03-27T02:56:17.188Z,59.43
2019-03-27T03:11:50.497Z,58.25
2019-03-27T03:27:23.838Z,59.22
2019-03-27T03:42:56.806Z,59.79
2019-03-27T03:58:31.674Z,60.89
2019-03-27T04:14:04.915Z,61.04
2019-03-27T04:29:38.015Z,61.89
2019-03-27T04:45:11.126Z,58.00
2019-03-27T05:00:44.579Z,56.04
2019-03-27T05:16:17.848Z,53.20
2019-03-27T05:31:51.305Z,50.14
2019-03-27T05:47:24.555Z,42.43
2019-03-27T06:02:57.881Z,40.23
2019-03-27T06:18:30.938Z,36.88
2019-03-27T06:34:04.039Z,36.42
2019-03-27T06:49:37.181Z,28.11
2019-03-27T07:05:10.382Z,28.63
2019-03-27T07:20:43.328Z,24.96
2019-03-27T07:36:16.433Z,24.90
2019-03-27T07:51:49.700Z,28.67
2019-03-27T08:07:26.942Z,32.69
2019-03-27T08:22:58.201Z,34.25
2019-03-27T08:38:31.937Z,32.96
2019-03-27T08:54:05.001Z,34.31
2019-03-27T09:09:38.237Z,32.45
2019-03-27T09:25:11.056Z,27.11
2019-03-27T09:40:44.004Z,25.69
2019-03-27T09:56:19.370Z,21.61
2019-03-27T10:11:52.294Z,19.53
2019-03-27T10:27:25.254Z,17.84
2019-03-27T10:42:58.486Z,18.54
2019-03-27T10:58:31.560Z,18.97
2019-03-27T11:14:05.564Z,18.60
2019-03-27T11:29:39.464Z,18.30
2019-03-27T11:45:12.276Z,19.49
2019-03-27T12:00:54.652Z,21.46
2019-03-27T12:16:20.480Z,20.31
2019-03-27T12:31:53.909Z,20.64
2019-03-27T12:47:27.448Z,22.51
2019-03-27T13:03:00.145Z,23.31
2019-03-27T13:18:32.973Z,24.73
2019-03-27T13:34:05.942Z,24.17
2019-03-27T13:49:38.925Z,26.84
2019-03-27T14:05:12.260Z,26.52
2019-03-27T14:20:45.734Z,26.13
2019-03-27T14:36:18.620Z,27.09
2019-03-27T14:51:51.705Z,27.25
2019-03-27T15:07:24.497Z,27.92
2019-03-27T15:38:35.741Z,30.20
2019-03-27T15:54:09.022Z,32.38
2019-03-27T16:09:41.971Z,34.29
2019-03-27T16:25:15.322Z,35.04
2019-03-27T16:41:02.420Z,36.34
2019-03-27T16:56:35.522Z,37.44
2019-03-27T17:12:08.671Z,37.43
2019-03-27T17:27:41.466Z,38.60
2019-03-27T17:43:14.877Z,39.20
2019-03-27T17:58:47.826Z,39.88
2019-03-27T18:14:21.294Z,41.51
2019-03-27T18:29:54.377Z,42.37
2019-03-27T18:45:28.653Z,43.31
2019-03-27T19:01:01.689Z,44.60
2019-03-27T19:16:34.580Z,48.99
2019-03-27T19:32:07.997Z,51.56
2019-03-27T19:47:41.897Z,50.65
2019-03-27T20:03:14.904Z,48.17
2019-03-27T20:18:49.424Z,48.84
2019-03-27T20:34:22.369Z,47.36
2019-03-27T20:49:55.648Z,46.72
2019-03-27T21:05:30.319Z,46.57
2019-03-27T21:21:03.709Z,43.59
2019-03-27T21:36:36.825Z,46.12
2019-03-27T21:52:10.192Z,47.68
2019-03-27T22:07:43.241Z,54.70
2019-03-27T22:23:16.535Z,58.07
2019-03-27T22:38:49.664Z,59.41
2019-03-27T22:54:22.677Z,55.86
2019-03-27T23:09:55.391Z,56.18
2019-03-27T23:25:28.319Z,55.73
2019-03-27T23:41:01.521Z,59.51
2019-03-27T23:56:34.640Z,62.48
