createdAt,value
2019-04-11T00:00:25.621Z,63.70
2019-04-11T00:02:55.261Z,63.69
2019-04-11T00:05:24.000Z,63.53
2019-04-11T00:07:52.555Z,63.99
2019-04-11T00:10:21.383Z,63.82
2019-04-11T00:12:50.571Z,63.79
2019-04-11T00:15:20.315Z,63.75
2019-04-11T00:17:50.143Z,63.54
2019-04-11T00:20:20.080Z,63.65
2019-04-11T00:22:50.110Z,64.03
2019-04-11T00:25:19.819Z,64.16
2019-04-11T00:27:48.958Z,64.00
2019-04-11T00:30:18.071Z,64.07
2019-04-11T00:32:46.677Z,63.97
2019-04-11T00:35:15.507Z,64.15
2019-04-11T00:37:45.221Z,64.13
2019-04-11T00:40:15.205Z,64.41
2019-04-11T00:42:45.120Z,64.23
2019-04-11T00:45:15.760Z,64.55
2019-04-11T00:47:45.008Z,64.77
2019-04-11T00:50:15.548Z,64.71
2019-04-11T00:52:44.191Z,64.42
2019-04-11T00:55:13.370Z,64.59
2019-04-11T00:57:43.163Z,64.89
2019-04-11T01:00:13.132Z,64.77
2019-04-11T01:02:43.337Z,64.89
2019-04-11T01:05:13.035Z,64.79
2019-04-11T01:07:42.841Z,64.78
2019-04-11T01:10:12.163Z,64.95
2019-04-11T01:12:40.873Z,65.32
2019-04-11T01:15:11.572Z,64.83
2019-04-11T01:17:41.272Z,64.78
2019-04-11T01:20:11.248Z,65.03
2019-04-11T01:22:40.574Z,64.56
2019-04-11T01:25:10.512Z,64.93
2019-04-11T01:27:39.956Z,64.64
2019-04-11T01:30:12.376Z,64.94
2019-04-11T01:32:42.317Z,65.03
2019-04-11T01:35:11.117Z,64.84
2019-04-11T01:37:40.076Z,64.84
2019-04-11T01:40:09.913Z,64.78
2019-04-11T01:42:39.650Z,64.63
2019-04-11T01:45:09.807Z,64.49
2019-04-11T01:47:42.821Z,64.66
2019-04-11T01:50:12.702Z,64.81
2019-04-11T01:52:42.425Z,64.67
2019-04-11T01:55:12.302Z,64.82
2019-04-11T01:57:43.113Z,65.01
2019-04-11T02:00:15.625Z,65.13
2019-04-11T02:02:49.012Z,65.17
2019-04-11T02:05:29.345Z,65.05
2019-04-11T02:07:58.705Z,65.08
2019-04-11T02:10:28.720Z,65.16
2019-04-11T02:12:58.214Z,64.98
2019-04-11T02:15:28.339Z,65.00
2019-04-11T02:17:57.334Z,65.04
2019-04-11T02:20:27.131Z,64.65
2019-04-11T02:23:10.836Z,64.91
2019-04-11T02:25:50.328Z,64.78
2019-04-11T02:28:20.298Z,64.59
2019-04-11T02:30:54.442Z,64.68
2019-04-11T02:33:26.217Z,64.74
2019-04-11T02:35:55.011Z,65.04
2019-04-11T02:38:24.855Z,64.87
2019-04-11T02:40:55.057Z,64.91
2019-04-11T02:43:25.646Z,65.00
2019-04-11T02:46:08.826Z,65.08
2019-04-11T02:48:26.709Z,65.16
2019-04-11T02:50:56.538Z,65.42
2019-04-11T02:53:26.667Z,65.25
2019-04-11T02:55:58.275Z,65.42
2019-04-11T02:58:27.996Z,65.24
2019-04-11T03:01:01.041Z,64.91
2019-04-11T03:03:29.749Z,65.28
2019-04-11T03:05:59.895Z,65.33
2019-04-11T03:08:31.843Z,65.88
2019-04-11T03:11:01.696Z,65.90
2019-04-11T03:13:30.579Z,65.64
2019-04-11T03:16:17.159Z,65.99
2019-04-11T03:18:46.181Z,65.88
2019-04-11T03:21:06.099Z,65.69
2019-04-11T03:23:31.248Z,65.77
2019-04-11T03:26:00.743Z,66.09
2019-04-11T03:28:31.441Z,66.22
2019-04-11T03:31:32.691Z,66.37
2019-04-11T03:38:56.880Z,66.41
2019-04-11T03:41:22.279Z,66.62
2019-04-11T03:43:47.789Z,66.54
2019-04-11T03:46:26.562Z,66.74
2019-04-11T03:48:49.658Z,66.65
2019-04-11T03:51:08.869Z,67.00
2019-04-11T03:53:38.288Z,67.18
2019-04-11T03:56:07.732Z,66.61
2019-04-11T03:58:37.444Z,66.86
2019-04-11T04:01:08.676Z,66.99
2019-04-11T04:03:38.690Z,67.16
2019-04-11T04:06:09.003Z,67.52
2019-04-11T04:08:38.672Z,67.48
2019-04-11T04:11:12.138Z,67.51
2019-04-11T04:13:45.396Z,67.40
2019-04-11T04:16:24.785Z,67.62
2019-04-11T04:18:54.244Z,67.85
2019-04-11T04:21:28.856Z,67.95
2019-04-11T04:24:00.085Z,68.26
2019-04-11T04:26:29.271Z,68.16
2019-04-11T04:28:59.822Z,68.13
2019-04-11T04:31:28.801Z,68.03
2019-04-11T04:33:57.820Z,68.11
2019-04-11T04:36:29.439Z,67.99
2019-04-11T04:38:59.269Z,68.51
2019-04-11T04:41:39.285Z,68.44
2019-04-11T04:44:01.933Z,68.21
2019-04-11T04:46:47.160Z,68.33
2019-04-11T04:49:02.331Z,68.55
2019-04-11T04:51:31.750Z,68.50
2019-04-11T04:54:00.598Z,68.72
2019-04-11T04:56:31.863Z,68.74
2019-04-11T04:58:59.802Z,68.70
2019-04-11T05:01:29.635Z,68.99
2019-04-11T05:03:59.002Z,68.84
2019-04-11T05:06:28.189Z,69.07
2019-04-11T05:08:58.138Z,68.87
2019-04-11T05:11:28.346Z,69.00
2019-04-11T05:13:58.631Z,69.13
2019-04-11T05:16:27.593Z,69.06
2019-04-11T05:18:56.663Z,68.87
2019-04-11T05:21:27.620Z,68.80
2019-04-11T05:23:56.665Z,69.13
2019-04-11T05:26:25.792Z,69.42
2019-04-11T05:28:55.235Z,68.87
2019-04-11T05:31:24.822Z,69.00
2019-04-11T05:33:53.937Z,68.86
2019-04-11T05:36:22.789Z,68.82
2019-04-11T05:38:52.675Z,68.96
2019-04-11T05:41:22.853Z,69.37
2019-04-11T05:43:51.844Z,69.18
2019-04-11T05:46:31.331Z,69.10
2019-04-11T05:48:58.994Z,68.97
2019-04-11T05:51:26.433Z,69.38
2019-04-11T05:53:57.736Z,69.04
2019-04-11T05:56:30.846Z,69.10
2019-04-11T05:59:01.923Z,68.95
2019-04-11T06:01:32.268Z,69.28
2019-04-11T06:04:02.727Z,69.28
2019-04-11T06:06:36.944Z,69.24
2019-04-11T06:09:10.374Z,69.72
2019-04-11T06:11:48.219Z,69.40
2019-04-11T06:14:35.809Z,69.66
2019-04-11T06:17:07.203Z,69.49
2019-04-11T06:19:50.043Z,69.89
2019-04-11T06:22:19.805Z,69.61
2019-04-11T06:24:50.213Z,70.13
2019-04-11T06:27:26.600Z,70.22
2019-04-11T06:29:57.020Z,70.01
2019-04-11T06:32:44.004Z,70.33
2019-04-11T06:35:20.392Z,69.80
2019-04-11T06:37:50.581Z,69.80
2019-04-11T06:40:20.942Z,69.91
2019-04-11T06:42:53.931Z,69.71
2019-04-11T06:45:24.064Z,69.74
2019-04-11T06:47:57.084Z,70.04
2019-04-11T06:50:31.279Z,69.34
2019-04-11T06:53:00.340Z,69.52
2019-04-11T06:55:37.113Z,69.17
2019-04-11T06:58:13.304Z,69.81
2019-04-11T07:00:43.607Z,69.62
2019-04-11T07:03:22.257Z,69.87
2019-04-11T07:05:44.279Z,69.96
2019-04-11T07:08:13.825Z,70.13
2019-04-11T07:10:44.716Z,70.83
2019-04-11T07:13:16.322Z,70.14
2019-04-11T07:15:46.763Z,69.53
2019-04-11T07:18:35.718Z,69.70
2019-04-11T07:21:06.308Z,69.97
2019-04-11T07:23:53.455Z,70.54
2019-04-11T07:26:25.115Z,70.57
2019-04-11T07:28:56.524Z,71.02
2019-04-11T07:31:30.123Z,70.89
2019-04-11T07:34:00.841Z,70.76
2019-04-11T07:36:48.377Z,70.58
2019-04-11T07:39:22.525Z,71.45
2019-04-11T07:41:56.154Z,71.31
2019-04-11T07:44:28.721Z,71.08
2019-04-11T07:47:14.631Z,71.09
2019-04-11T07:49:44.991Z,70.85
2019-04-11T07:52:15.605Z,70.77
2019-04-11T07:54:45.492Z,70.47
2019-04-11T07:57:19.291Z,70.86
2019-04-11T07:59:55.908Z,70.81
2019-04-11T08:02:43.372Z,71.03
2019-04-11T08:05:15.352Z,71.10
2019-04-11T08:08:04.814Z,71.30
2019-04-11T08:10:37.367Z,71.40
2019-04-11T08:13:07.652Z,70.95
2019-04-11T08:15:53.735Z,71.55
2019-04-11T08:18:24.397Z,71.94
2019-04-11T08:21:10.752Z,72.05
2019-04-11T08:23:41.005Z,72.71
2019-04-11T08:26:24.095Z,72.52
2019-04-11T08:29:05.354Z,72.53
2019-04-11T08:31:42.591Z,72.49
2019-04-11T08:34:11.449Z,72.61
2019-04-11T08:36:58.932Z,72.86
2019-04-11T08:39:29.010Z,72.25
2019-04-11T08:42:09.364Z,72.54
2019-04-11T08:44:38.103Z,72.33
2019-04-11T08:47:07.862Z,71.83
2019-04-11T08:49:44.391Z,71.73
2019-04-11T08:52:18.007Z,71.77
2019-04-11T08:55:00.322Z,71.84
2019-04-11T08:57:31.802Z,71.63
2019-04-11T09:00:18.106Z,71.16
2019-04-11T09:02:49.213Z,71.70
2019-04-11T09:05:35.433Z,71.17
2019-04-11T09:08:16.301Z,70.89
2019-04-11T09:11:02.972Z,70.68
2019-04-11T09:13:51.507Z,70.82
2019-04-11T09:16:37.924Z,70.74
2019-04-11T09:19:08.347Z,70.40
2019-04-11T09:21:56.214Z,70.39
2019-04-11T09:24:30.426Z,70.60
2019-04-11T09:27:17.303Z,70.61
2019-04-11T09:29:53.191Z,71.24
2019-04-11T09:32:40.362Z,70.89
2019-04-11T09:35:14.398Z,71.06
2019-04-11T09:37:44.549Z,70.86
2019-04-11T09:40:31.963Z,71.28
2019-04-11T09:43:19.628Z,70.82
2019-04-11T09:46:06.127Z,71.04
2019-04-11T09:48:37.799Z,71.10
2019-04-11T09:51:09.421Z,70.75
2019-04-11T09:53:41.056Z,70.73
2019-04-11T09:56:29.164Z,70.98
2019-04-11T09:59:02.424Z,70.92
2019-04-11T10:01:35.182Z,70.57
2019-04-11T10:04:04.329Z,70.62
2019-04-11T10:06:37.278Z,70.22
2019-04-11T10:09:07.989Z,71.21
2019-04-11T10:11:38.154Z,70.61
2019-04-11T10:14:09.359Z,70.60
2019-04-11T10:16:56.134Z,70.35
2019-04-11T10:19:27.611Z,70.37
2019-04-11T10:22:04.839Z,70.22
2019-04-11T10:24:50.544Z,69.54
2019-04-11T10:27:26.870Z,69.79
2019-04-11T10:30:13.486Z,69.91
2019-04-11T10:32:43.752Z,69.94
2019-04-11T10:35:32.497Z,69.80
2019-04-11T10:38:02.372Z,70.19
2019-04-11T10:40:50.299Z,69.59
2019-04-11T10:43:20.258Z,69.63
2019-04-11T10:45:56.429Z,69.66
2019-04-11T10:48:46.725Z,69.96
2019-04-11T10:51:32.414Z,70.27
2019-04-11T10:54:03.730Z,70.32
2019-04-11T10:56:51.671Z,70.39
2019-04-11T10:59:24.588Z,70.80
2019-04-11T11:01:53.911Z,70.62
2019-04-11T11:04:27.641Z,70.71
2019-04-11T11:06:58.834Z,70.55
2019-04-11T11:09:32.360Z,70.81
2019-04-11T11:12:15.075Z,70.81
2019-04-11T11:14:49.030Z,71.12
2019-04-11T11:17:49.863Z,71.18
2019-04-11T11:20:26.725Z,71.47
2019-04-11T11:22:57.043Z,71.44
2019-04-11T11:25:27.673Z,71.93
2019-04-11T11:27:56.499Z,71.86
2019-04-11T11:30:39.901Z,71.87
2019-04-11T11:33:10.078Z,71.93
2019-04-11T11:35:40.998Z,72.04
2019-04-11T11:38:13.469Z,72.16
2019-04-11T11:40:50.125Z,72.29
2019-04-11T11:43:21.204Z,72.23
2019-04-11T11:46:00.912Z,72.34
2019-04-11T11:48:31.281Z,72.55
2019-04-11T11:51:01.410Z,72.34
2019-04-11T11:53:31.597Z,72.33
2019-04-11T11:56:03.245Z,72.19
2019-04-11T11:58:49.019Z,72.48
2019-04-11T12:01:27.225Z,73.07
2019-04-11T12:04:10.758Z,73.06
2019-04-11T12:06:41.392Z,73.04
2019-04-11T12:09:12.746Z,73.70
2019-04-11T12:11:44.216Z,74.62
2019-04-11T12:14:24.266Z,74.68
2019-04-11T12:17:10.824Z,75.79
2019-04-11T12:19:57.436Z,76.13
2019-04-11T12:22:24.813Z,76.23
2019-04-11T12:24:55.062Z,76.86
2019-04-11T12:27:35.119Z,76.95
2019-04-11T12:30:10.633Z,77.00
2019-04-11T12:32:40.998Z,77.64
2019-04-11T12:35:29.001Z,77.83
2019-04-11T12:38:02.158Z,78.01
2019-04-11T12:40:48.610Z,78.45
2019-04-11T12:43:17.944Z,78.97
2019-04-11T12:46:04.623Z,80.14
2019-04-11T12:48:34.809Z,79.76
2019-04-11T12:51:13.827Z,80.73
2019-04-11T12:53:42.521Z,80.95
2019-04-11T12:56:15.541Z,81.57
2019-04-11T12:58:45.810Z,80.99
2019-04-11T13:01:19.429Z,81.36
2019-04-11T13:03:52.360Z,81.62
2019-04-11T13:06:34.845Z,82.11
2019-04-11T13:09:12.675Z,82.38
2019-04-11T13:11:54.739Z,82.77
2019-04-11T13:14:37.757Z,82.58
2019-04-11T13:17:13.471Z,82.26
2019-04-11T13:19:46.474Z,82.00
2019-04-11T13:22:16.687Z,82.71
2019-04-11T13:24:46.931Z,82.31
2019-04-11T13:27:17.175Z,82.66
2019-04-11T13:29:47.862Z,82.75
2019-04-11T13:32:34.378Z,83.19
2019-04-11T13:35:04.586Z,82.74
2019-04-11T13:37:51.324Z,83.09
2019-04-11T13:40:37.879Z,83.64
2019-04-11T13:43:10.827Z,84.03
2019-04-11T13:45:41.084Z,83.75
2019-04-11T13:48:14.232Z,83.86
2019-04-11T13:50:43.580Z,83.58
2019-04-11T13:53:30.401Z,84.47
2019-04-11T13:55:59.144Z,84.65
2019-04-11T13:58:29.411Z,85.26
2019-04-11T14:00:58.056Z,84.67
2019-04-11T14:03:44.064Z,84.83
2019-04-11T14:06:14.331Z,86.01
2019-04-11T14:09:01.499Z,86.72
2019-04-11T14:11:31.602Z,86.95
2019-04-11T14:14:03.080Z,86.55
2019-04-11T14:16:32.074Z,86.54
2019-04-11T14:19:11.704Z,86.99
2019-04-11T14:21:39.209Z,86.77
2019-04-11T14:24:24.397Z,87.31
2019-04-11T14:26:54.988Z,87.23
2019-04-11T14:29:25.173Z,87.97
2019-04-11T14:31:58.363Z,87.35
2019-04-11T14:34:44.980Z,86.85
2019-04-11T14:37:15.258Z,86.86
2019-04-11T14:39:51.456Z,87.52
2019-04-11T14:42:21.789Z,87.52
2019-04-11T14:44:52.425Z,87.49
2019-04-11T14:47:31.672Z,87.87
2019-04-11T14:50:01.862Z,88.21
2019-04-11T14:52:48.327Z,87.62
2019-04-11T14:55:18.976Z,88.40
2019-04-11T14:58:05.006Z,87.81
2019-04-11T15:00:38.080Z,88.28
2019-04-11T15:03:17.053Z,88.67
2019-04-11T15:05:59.486Z,88.24
2019-04-11T15:08:48.147Z,88.70
2019-04-11T15:11:24.610Z,88.38
2019-04-11T15:13:54.823Z,88.16
2019-04-11T15:16:25.100Z,88.29
2019-04-11T15:18:55.274Z,88.00
2019-04-11T15:21:25.459Z,88.53
2019-04-11T15:23:53.999Z,88.35
2019-04-11T15:26:30.334Z,87.94
2019-04-11T15:29:00.452Z,88.72
2019-04-11T15:31:39.345Z,88.34
2019-04-11T15:34:08.435Z,88.20
2019-04-11T15:36:39.852Z,88.11
2019-04-11T15:39:10.422Z,88.02
2019-04-11T15:41:40.515Z,88.09
2019-04-11T15:44:26.996Z,88.31
2019-04-11T15:46:57.235Z,88.62
2019-04-11T15:49:36.161Z,88.42
2019-04-11T15:52:07.497Z,88.71
2019-04-11T15:54:49.564Z,88.36
2019-04-11T15:57:29.050Z,88.55
2019-04-11T15:59:59.242Z,88.11
2019-04-11T16:02:38.236Z,88.26
2019-04-11T16:05:20.976Z,88.27
2019-04-11T16:07:57.492Z,88.38
2019-04-11T16:10:27.627Z,88.68
2019-04-11T16:13:03.486Z,88.79
2019-04-11T16:15:45.640Z,88.58
2019-04-11T16:18:21.548Z,88.38
2019-04-11T16:20:51.792Z,88.63
2019-04-11T16:23:31.097Z,89.05
2019-04-11T16:25:59.563Z,88.90
2019-04-11T16:28:45.138Z,89.02
2019-04-11T16:31:13.682Z,89.32
2019-04-11T16:33:46.099Z,89.22
2019-04-11T16:36:16.291Z,89.33
2019-04-11T16:38:50.330Z,90.00
2019-04-11T16:41:30.002Z,89.72
2019-04-11T16:44:02.616Z,89.81
2019-04-11T16:46:49.454Z,89.71
2019-04-11T16:49:17.944Z,89.81
2019-04-11T16:51:46.533Z,89.79
2019-04-11T16:54:15.112Z,89.99
2019-04-11T16:56:43.893Z,89.80
2019-04-11T16:59:13.626Z,89.75
2019-04-11T17:01:42.376Z,89.89
2019-04-11T17:04:10.949Z,89.69
2019-04-11T17:06:41.120Z,89.75
2019-04-11T17:09:14.119Z,89.80
2019-04-11T17:11:43.042Z,90.10
2019-04-11T17:14:12.055Z,89.82
2019-04-11T17:16:40.616Z,89.82
2019-04-11T17:19:11.692Z,89.98
2019-04-11T17:21:43.543Z,90.04
2019-04-11T17:24:09.921Z,89.91
2019-04-11T17:26:38.592Z,90.18
2019-04-11T17:29:07.171Z,89.97
2019-04-11T17:31:35.783Z,90.34
2019-04-11T17:34:05.728Z,90.31
2019-04-11T17:36:34.700Z,90.52
2019-04-11T17:39:07.034Z,90.62
2019-04-11T17:41:35.535Z,90.62
2019-04-11T17:44:04.488Z,90.56
2019-04-11T17:46:33.158Z,90.64
2019-04-11T17:49:01.941Z,90.57
2019-04-11T17:51:34.620Z,90.91
2019-04-11T17:54:01.454Z,91.29
2019-04-11T17:56:30.431Z,91.34
2019-04-11T17:58:59.114Z,90.97
2019-04-11T18:01:27.817Z,91.18
2019-04-11T18:03:56.401Z,91.05
2019-04-11T18:06:25.075Z,91.13
2019-04-11T18:08:53.629Z,91.45
2019-04-11T18:11:25.658Z,91.34
2019-04-11T18:13:52.963Z,91.30
2019-04-11T18:16:21.583Z,91.26
2019-04-11T18:18:50.122Z,91.41
2019-04-11T18:21:18.749Z,91.09
2019-04-11T18:23:49.945Z,91.24
2019-04-11T18:26:19.027Z,91.17
2019-04-11T18:28:51.788Z,91.23
2019-04-11T18:31:19.100Z,91.21
2019-04-11T18:33:47.934Z,90.97
2019-04-11T18:36:16.579Z,91.10
2019-04-11T18:38:45.562Z,91.07
2019-04-11T18:41:14.254Z,90.97
2019-04-11T18:43:44.793Z,90.71
2019-04-11T18:46:13.283Z,90.68
2019-04-11T18:48:41.913Z,90.89
2019-04-11T18:51:10.514Z,90.62
2019-04-11T18:53:39.202Z,90.88
2019-04-11T18:56:07.663Z,90.70
2019-04-11T18:58:36.248Z,90.80
2019-04-11T19:01:08.790Z,90.76
2019-04-11T19:03:36.646Z,90.82
2019-04-11T19:06:05.566Z,90.61
2019-04-11T19:08:34.208Z,90.65
2019-04-11T19:11:03.182Z,90.59
2019-04-11T19:13:31.791Z,90.50
2019-04-11T19:16:00.509Z,90.50
2019-04-11T19:18:29.204Z,90.43
2019-04-11T19:20:57.844Z,90.50
2019-04-11T19:23:26.473Z,90.68
2019-04-11T19:25:55.120Z,90.40
2019-04-11T19:28:25.211Z,90.60
2019-04-11T19:30:56.790Z,90.41
2019-04-11T19:33:24.441Z,90.37
2019-04-11T19:35:53.221Z,90.30
2019-04-11T19:38:23.355Z,90.24
2019-04-11T19:40:52.006Z,90.13
2019-04-11T19:43:20.611Z,90.20
2019-04-11T19:45:50.062Z,90.23
2019-04-11T19:48:19.167Z,90.57
2019-04-11T19:50:47.902Z,90.42
2019-04-11T19:53:16.597Z,90.19
2019-04-11T19:55:46.885Z,89.98
2019-04-11T19:58:17.926Z,90.06
2019-04-11T20:00:47.528Z,90.24
2019-04-11T20:03:16.459Z,90.61
2019-04-11T20:05:45.140Z,90.67
2019-04-11T20:08:13.752Z,90.38
2019-04-11T20:10:42.328Z,90.47
2019-04-11T20:13:10.928Z,90.56
2019-04-11T20:15:42.166Z,90.42
2019-04-11T20:18:09.995Z,90.31
2019-04-11T20:20:38.547Z,90.30
2019-04-11T20:23:10.600Z,90.25
2019-04-11T20:25:37.514Z,90.51
2019-04-11T20:28:06.067Z,90.32
2019-04-11T20:30:34.667Z,90.30
2019-04-11T20:33:03.775Z,90.60
2019-04-11T20:35:32.517Z,90.38
2019-04-11T20:38:01.238Z,90.51
2019-04-11T20:40:29.888Z,90.31
2019-04-11T20:42:58.569Z,90.36
2019-04-11T20:45:29.375Z,90.36
2019-04-11T20:48:00.290Z,90.40
2019-04-11T20:50:28.201Z,90.27
2019-04-11T20:52:59.335Z,90.55
2019-04-11T20:55:27.057Z,90.35
2019-04-11T20:57:55.873Z,90.15
2019-04-11T21:00:24.529Z,90.03
2019-04-11T21:02:53.175Z,90.18
2019-04-11T21:05:21.733Z,89.99
2019-04-11T21:07:50.342Z,90.02
2019-04-11T21:10:18.979Z,89.97
2019-04-11T21:12:47.584Z,89.98
2019-04-11T21:15:16.261Z,90.52
2019-04-11T21:17:44.869Z,90.17
2019-04-11T21:20:13.659Z,89.93
2019-04-11T21:22:42.261Z,89.86
2019-04-11T21:25:10.881Z,90.24
2019-04-11T21:27:39.468Z,90.13
2019-04-11T21:30:08.784Z,89.81
2019-04-11T21:32:37.716Z,90.04
2019-04-11T21:35:09.228Z,89.94
2019-04-11T21:37:37.801Z,89.74
2019-04-11T21:40:07.626Z,89.91
2019-04-11T21:42:36.772Z,89.81
2019-04-11T21:45:06.864Z,89.93
2019-04-11T21:47:37.240Z,90.00
2019-04-11T21:50:09.397Z,89.62
2019-04-11T21:52:38.369Z,89.73
2019-04-11T21:55:07.054Z,89.91
2019-04-11T21:57:38.695Z,89.61
2019-04-11T22:00:22.195Z,89.47
2019-04-11T22:02:51.994Z,90.14
2019-04-11T22:05:20.278Z,89.93
2019-04-11T22:07:48.963Z,90.36
2019-04-11T22:10:17.649Z,89.90
2019-04-11T22:12:46.255Z,89.95
2019-04-11T22:15:14.963Z,89.99
2019-04-11T22:17:45.528Z,89.91
2019-04-11T22:20:16.517Z,90.09
2019-04-11T22:22:44.385Z,90.11
2019-04-11T22:25:13.280Z,90.27
2019-04-11T22:27:42.080Z,90.53
2019-04-11T22:30:13.423Z,90.68
2019-04-11T22:32:43.597Z,90.56
2019-04-11T22:35:12.206Z,90.50
2019-04-11T22:37:40.750Z,90.85
2019-04-11T22:40:09.290Z,90.84
2019-04-11T22:42:37.924Z,90.53
2019-04-11T22:45:08.555Z,91.12
2019-04-11T22:47:38.405Z,90.61
2019-04-11T22:50:09.985Z,90.81
2019-04-11T22:52:39.802Z,91.04
2019-04-11T22:55:10.991Z,90.66
2019-04-11T22:57:43.314Z,90.63
2019-04-11T23:00:10.262Z,90.96
2019-04-11T23:02:40.566Z,90.88
2019-04-11T23:05:09.287Z,91.21
2019-04-11T23:07:37.910Z,91.72
2019-04-11T23:10:09.243Z,91.26
2019-04-11T23:12:37.712Z,90.91
2019-04-11T23:15:07.928Z,91.37
2019-04-11T23:17:38.016Z,90.97
2019-04-11T23:20:07.749Z,90.96
2019-04-11T23:22:36.353Z,91.48
2019-04-11T23:25:05.722Z,91.27
2019-04-11T23:27:34.256Z,91.13
2019-04-11T23:30:02.896Z,91.16
2019-04-11T23:32:31.555Z,91.68
2019-04-11T23:35:00.061Z,91.25
2019-04-11T23:37:30.378Z,91.66
2019-04-11T23:39:59.006Z,91.21
2019-04-11T23:42:27.793Z,91.69
2019-04-11T23:44:56.310Z,91.25
2019-04-11T23:47:24.877Z,91.23
2019-04-11T23:49:55.882Z,91.21
2019-04-11T23:52:26.855Z,91.27
2019-04-11T23:54:54.237Z,91.24
2019-04-11T23:57:22.795Z,91.26
2019-04-11T23:59:51.341Z,91.49
