createdAt,value
2023-04-23T00:02:01.651Z,100621.97
2023-04-23T00:04:36.810Z,100575.06
2023-04-23T00:07:09.225Z,100592.81
2023-04-23T00:09:39.655Z,100604.06
2023-04-23T00:12:10.211Z,100605.25
2023-04-23T00:14:39.600Z,100607.81
2023-04-23T00:17:11.449Z,100611.78
2023-04-23T00:19:41.172Z,100583.25
2023-04-23T00:22:11.947Z,100603.91
2023-04-23T00:24:41.796Z,100613.63
2023-04-23T00:27:11.212Z,100594.03
2023-04-23T00:29:40.831Z,100605.38
2023-04-23T00:32:10.465Z,100587.13
2023-04-23T00:34:41.147Z,100590.94
2023-04-23T00:37:12.088Z,100591.63
2023-04-23T00:39:41.331Z,100587.75
2023-04-23T00:42:12.585Z,100590.72
2023-04-23T00:44:42.909Z,100569.28
2023-04-23T00:47:13.496Z,100571.94
2023-04-23T00:49:44.530Z,100558.59
2023-04-23T00:52:15.160Z,100564.28
2023-04-23T00:54:44.684Z,100561.53
2023-04-23T00:57:14.726Z,100531.75
2023-04-23T00:59:44.272Z,100562.34
2023-04-23T01:02:14.584Z,100553.84
2023-04-23T01:04:45.955Z,100555.53
2023-04-23T01:07:16.826Z,100525.63
2023-04-23T01:09:46.161Z,100532.66
2023-04-23T01:12:16.848Z,100516.84
2023-04-23T01:14:46.368Z,100548.84
2023-04-23T01:17:15.717Z,100540.75
2023-04-23T01:19:46.998Z,100526.81
2023-04-23T01:22:20.625Z,100527.41
2023-04-23T01:24:50.783Z,100538.50
2023-04-23T01:27:22.396Z,100532.91
2023-04-23T01:29:55.055Z,100531.53
2023-04-23T01:32:27.086Z,100526.75
2023-04-23T01:39:54.628Z,100524.81
2023-04-23T01:42:24.929Z,100524.47
2023-04-23T01:44:58.084Z,100521.50
2023-04-23T01:47:29.491Z,100524.81
2023-04-23T01:50:01.429Z,100516.31
2023-04-23T01:52:33.884Z,100517.59
2023-04-23T01:55:05.976Z,100519.34
2023-04-23T01:57:37.473Z,100516.94
2023-04-23T02:00:11.905Z,100507.72
2023-04-23T02:02:47.067Z,100506.94
2023-04-23T02:05:20.446Z,100502.50
2023-04-23T02:07:52.500Z,100491.63
2023-04-23T02:10:25.685Z,100472.47
2023-04-23T02:12:57.187Z,100494.13
2023-04-23T02:15:29.022Z,100485.38
2023-04-23T02:17:59.180Z,100437.53
2023-04-23T02:20:28.502Z,100485.91
2023-04-23T02:22:57.769Z,100502.84
2023-04-23T02:25:32.286Z,100497.94
2023-04-23T02:28:06.451Z,100510.94
2023-04-23T02:30:38.429Z,100504.19
2023-04-23T02:33:07.960Z,100500.84
2023-04-23T02:35:37.245Z,100502.00
2023-04-23T02:38:06.670Z,100501.88
2023-04-23T02:40:40.566Z,100500.53
2023-04-23T02:43:09.733Z,100496.56
2023-04-23T02:45:41.091Z,100494.75
2023-04-23T02:48:10.320Z,100502.44
2023-04-23T02:50:40.394Z,100483.66
2023-04-23T02:53:12.196Z,100481.91
2023-04-23T02:55:42.795Z,100498.09
2023-04-23T02:58:12.496Z,100502.72
2023-04-23T03:00:43.278Z,100513.09
2023-04-23T03:03:12.887Z,100510.09
2023-04-23T03:05:42.432Z,100510.19
2023-04-23T03:08:11.881Z,100504.84
2023-04-23T03:10:42.509Z,100479.19
2023-04-23T03:13:11.813Z,100502.56
2023-04-23T03:15:41.897Z,100491.69
2023-04-23T03:18:11.191Z,100483.22
2023-04-23T03:20:41.349Z,100491.88
2023-04-23T03:23:10.532Z,100495.91
2023-04-23T03:25:43.753Z,100488.56
2023-04-23T03:28:12.963Z,100486.22
2023-04-23T03:30:42.508Z,100484.84
2023-04-23T03:33:13.046Z,100440.88
2023-04-23T03:35:42.793Z,100482.28
2023-04-23T03:38:17.295Z,100476.72
2023-04-23T03:40:48.448Z,100474.03
2023-04-23T03:43:19.018Z,100472.69
2023-04-23T03:46:16.898Z,100481.31
2023-04-23T03:48:46.554Z,100477.31
2023-04-23T03:51:23.955Z,100471.66
2023-04-23T03:53:53.215Z,100473.41
2023-04-23T03:56:44.604Z,100469.84
2023-04-23T03:59:40.154Z,100462.25
2023-04-23T04:02:11.625Z,100468.28
2023-04-23T04:04:46.812Z,100468.28
2023-04-23T04:07:17.004Z,100474.63
2023-04-23T04:09:49.449Z,100476.19
2023-04-23T04:12:22.334Z,100477.94
2023-04-23T04:14:51.753Z,100479.50
2023-04-23T04:17:21.161Z,100478.03
2023-04-23T04:19:50.666Z,100443.59
2023-04-23T04:22:20.487Z,100474.03
2023-04-23T04:24:52.252Z,100478.50
2023-04-23T04:27:22.941Z,100471.56
2023-04-23T04:29:52.571Z,100459.41
2023-04-23T04:32:23.676Z,100474.44
2023-04-23T04:34:53.156Z,100473.53
2023-04-23T04:37:22.683Z,100463.66
2023-04-23T04:39:51.765Z,100453.97
2023-04-23T04:42:22.492Z,100472.47
2023-04-23T04:44:52.709Z,100474.16
2023-04-23T04:47:22.298Z,100289.13
2023-04-23T04:49:57.310Z,100466.81
2023-04-23T04:52:27.005Z,100421.88
2023-04-23T04:54:58.765Z,100466.06
2023-04-23T04:57:29.510Z,100458.63
2023-04-23T04:59:58.964Z,100469.88
2023-04-23T05:02:28.500Z,100460.50
2023-04-23T05:04:58.561Z,100442.91
2023-04-23T05:07:27.938Z,100457.25
2023-04-23T05:09:57.158Z,100472.34
2023-04-23T05:12:27.951Z,100471.66
2023-04-23T05:14:58.928Z,100472.47
2023-04-23T05:17:28.639Z,100474.50
2023-04-23T05:19:58.140Z,100479.97
2023-04-23T05:22:28.874Z,100485.84
2023-04-23T05:24:59.132Z,100452.66
2023-04-23T05:27:28.599Z,100483.56
2023-04-23T05:29:59.684Z,100482.84
2023-04-23T05:32:29.234Z,100478.47
2023-04-23T05:35:00.370Z,100476.00
2023-04-23T05:37:30.438Z,100481.81
2023-04-23T05:39:59.956Z,100445.78
2023-04-23T05:42:29.722Z,100464.53
2023-04-23T05:45:00.908Z,100451.19
2023-04-23T05:47:30.546Z,100467.75
2023-04-23T05:50:00.230Z,100462.38
2023-04-23T05:52:31.685Z,100456.69
2023-04-23T05:55:02.109Z,100462.53
2023-04-23T05:57:33.924Z,100463.13
2023-04-23T06:00:09.801Z,100469.84
2023-04-23T06:02:42.748Z,100421.06
2023-04-23T06:05:12.649Z,100456.69
2023-04-23T06:07:42.695Z,100455.56
2023-04-23T06:10:13.072Z,100463.97
2023-04-23T06:12:42.539Z,100454.09
2023-04-23T06:15:13.351Z,100449.56
2023-04-23T06:17:44.552Z,100460.19
2023-04-23T06:20:14.226Z,100457.75
2023-04-23T06:22:43.592Z,100452.00
2023-04-23T06:25:12.911Z,100438.69
2023-04-23T06:27:42.343Z,100437.81
2023-04-23T06:30:20.792Z,100441.56
2023-04-23T06:32:50.376Z,100439.00
2023-04-23T06:35:24.794Z,100428.03
2023-04-23T06:37:53.959Z,100444.16
2023-04-23T06:40:23.372Z,100447.53
2023-04-23T06:42:52.995Z,100437.94
2023-04-23T06:45:37.284Z,100434.81
2023-04-23T06:48:08.670Z,100424.09
2023-04-23T06:50:38.229Z,100433.84
2023-04-23T06:53:07.638Z,100435.34
2023-04-23T06:55:37.091Z,100433.69
2023-04-23T06:58:07.313Z,100425.69
2023-04-23T07:00:38.328Z,100430.75
2023-04-23T07:03:08.114Z,100389.22
2023-04-23T07:05:37.486Z,100407.88
2023-04-23T07:08:06.809Z,100428.69
2023-04-23T07:10:36.381Z,100416.28
2023-04-23T07:13:05.784Z,100400.44
2023-04-23T07:15:34.869Z,100402.69
2023-04-23T07:18:06.794Z,100389.34
2023-04-23T07:20:36.885Z,100409.94
2023-04-23T07:23:08.491Z,100410.78
2023-04-23T07:25:41.558Z,100402.69
2023-04-23T07:32:28.232Z,100402.13
2023-04-23T07:34:58.801Z,100403.75
2023-04-23T07:37:27.898Z,100382.56
2023-04-23T07:39:59.033Z,100398.66
2023-04-23T07:42:28.108Z,100387.69
2023-04-23T07:44:56.846Z,100386.66
2023-04-23T07:47:25.877Z,100399.59
2023-04-23T07:50:01.294Z,100400.94
2023-04-23T07:52:32.456Z,100400.84
2023-04-23T07:55:01.240Z,100406.03
2023-04-23T07:57:30.102Z,100394.47
2023-04-23T07:59:58.834Z,100384.50
2023-04-23T08:02:28.625Z,100390.28
2023-04-23T08:05:01.103Z,100381.59
2023-04-23T08:07:30.534Z,100385.22
2023-04-23T08:10:03.089Z,100380.44
2023-04-23T08:12:31.972Z,100376.84
2023-04-23T08:15:00.790Z,100381.56
2023-04-23T08:17:36.252Z,100339.22
2023-04-23T08:20:07.788Z,100368.59
2023-04-23T08:27:31.871Z,100353.31
2023-04-23T08:30:01.773Z,100363.53
2023-04-23T08:32:31.290Z,100337.13
2023-04-23T08:35:00.828Z,100359.34
2023-04-23T08:37:31.833Z,100370.56
2023-04-23T08:40:02.196Z,100078.44
2023-04-23T08:42:44.740Z,100365.44
2023-04-23T08:45:14.751Z,100360.53
2023-04-23T08:47:45.045Z,100367.72
2023-04-23T08:50:16.661Z,100368.53
2023-04-23T08:52:51.222Z,100362.41
2023-04-23T08:55:21.884Z,100371.63
2023-04-23T08:57:52.436Z,100369.47
2023-04-23T09:00:24.310Z,100365.53
2023-04-23T09:02:54.940Z,100371.38
2023-04-23T09:05:24.788Z,100355.03
2023-04-23T09:07:55.541Z,100366.06
2023-04-23T09:10:26.802Z,100375.28
2023-04-23T09:12:55.689Z,100371.81
2023-04-23T09:15:24.512Z,100368.94
2023-04-23T09:17:53.490Z,100364.03
2023-04-23T09:20:22.306Z,100362.72
2023-04-23T09:22:52.755Z,100342.31
2023-04-23T09:25:24.895Z,100356.53
2023-04-23T09:27:54.199Z,100359.78
2023-04-23T09:30:25.755Z,100336.56
2023-04-23T09:32:55.304Z,100354.69
2023-04-23T09:35:24.162Z,100355.28
2023-04-23T09:37:53.659Z,100158.19
2023-04-23T09:40:25.863Z,100355.72
2023-04-23T09:42:55.083Z,100346.44
2023-04-23T09:45:25.849Z,100300.97
2023-04-23T09:47:56.852Z,100324.59
2023-04-23T09:50:34.108Z,100355.53
2023-04-23T09:53:02.888Z,100353.84
2023-04-23T09:55:37.493Z,100316.13
2023-04-23T09:58:07.234Z,100349.78
2023-04-23T10:00:38.978Z,100348.56
2023-04-23T10:03:08.984Z,100215.19
2023-04-23T10:08:17.666Z,100334.75
2023-04-23T10:13:21.560Z,100330.41
2023-04-23T10:15:50.352Z,100334.16
2023-04-23T10:18:21.631Z,100333.13
2023-04-23T10:20:55.220Z,100327.41
2023-04-23T10:23:25.671Z,100330.88
2023-04-23T10:25:57.154Z,100327.31
2023-04-23T10:28:32.071Z,100326.03
2023-04-23T10:31:01.137Z,100298.59
2023-04-23T10:33:39.792Z,100316.84
2023-04-23T10:36:15.583Z,100178.22
2023-04-23T10:38:54.949Z,100310.38
2023-04-23T10:41:35.838Z,100273.53
2023-04-23T10:44:05.347Z,100278.66
2023-04-23T10:46:37.916Z,100288.09
2023-04-23T10:49:09.740Z,100312.81
2023-04-23T10:54:11.533Z,100291.75
2023-04-23T10:56:46.171Z,100283.41
2023-04-23T10:59:22.080Z,100288.06
2023-04-23T11:01:51.915Z,100276.25
2023-04-23T11:04:22.374Z,100263.75
2023-04-23T11:06:59.280Z,100279.34
2023-04-23T11:09:33.590Z,100244.75
2023-04-23T11:12:07.929Z,100206.38
2023-04-23T11:14:38.685Z,100267.31
2023-04-23T11:17:07.650Z,100266.56
2023-04-23T11:19:37.134Z,100259.78
2023-04-23T11:22:08.376Z,100256.59
2023-04-23T11:24:42.116Z,100251.09
2023-04-23T11:27:14.562Z,100224.97
2023-04-23T11:29:45.146Z,100237.25
2023-04-23T11:32:16.699Z,100230.22
2023-04-23T11:34:46.916Z,100236.78
2023-04-23T11:37:16.530Z,100233.19
2023-04-23T11:39:49.378Z,100205.16
2023-04-23T11:42:21.649Z,100225.06
2023-04-23T11:44:50.442Z,100224.13
2023-04-23T11:47:21.336Z,100214.00
2023-04-23T11:49:50.204Z,100207.44
2023-04-23T11:57:14.815Z,100211.34
2023-04-23T11:59:46.125Z,100202.56
2023-04-23T12:02:16.624Z,100195.88
2023-04-23T12:04:46.725Z,100179.91
2023-04-23T12:07:25.852Z,100176.06
2023-04-23T12:10:01.838Z,100175.59
2023-04-23T12:12:35.845Z,100170.44
2023-04-23T12:15:08.659Z,100182.72
2023-04-23T12:17:39.149Z,100168.22
2023-04-23T12:20:13.988Z,100195.63
2023-04-23T12:22:45.123Z,100169.75
2023-04-23T12:25:15.988Z,100178.09
2023-04-23T12:27:46.638Z,100165.59
2023-04-23T12:30:18.196Z,100133.16
2023-04-23T12:32:48.195Z,100141.63
2023-04-23T12:35:23.453Z,100164.22
2023-04-23T12:37:53.865Z,100154.47
2023-04-23T12:40:25.347Z,100148.38
2023-04-23T12:42:54.211Z,100147.75
2023-04-23T12:45:24.721Z,100144.19
2023-04-23T12:47:53.614Z,100118.94
2023-04-23T12:50:22.428Z,100145.44
2023-04-23T12:52:51.157Z,100141.94
2023-04-23T12:55:20.075Z,100124.56
2023-04-23T12:57:49.023Z,100130.66
2023-04-23T13:00:18.314Z,100127.44
2023-04-23T13:02:48.666Z,100132.44
2023-04-23T13:05:17.629Z,100127.94
2023-04-23T13:07:48.193Z,100121.84
2023-04-23T13:10:17.321Z,100074.09
2023-04-23T13:12:48.342Z,100111.25
2023-04-23T13:20:14.881Z,100122.31
2023-04-23T13:22:44.005Z,100119.00
2023-04-23T13:25:14.471Z,100136.22
2023-04-23T13:27:44.955Z,100145.72
2023-04-23T13:30:15.629Z,100112.78
2023-04-23T13:32:45.393Z,100123.97
2023-04-23T13:35:18.263Z,100114.34
2023-04-23T13:37:48.415Z,100122.25
2023-04-23T13:40:18.365Z,100130.31
2023-04-23T13:42:50.431Z,100128.53
2023-04-23T13:45:20.332Z,100115.63
2023-04-23T13:47:52.672Z,100128.56
2023-04-23T13:50:24.338Z,100130.50
2023-04-23T13:52:53.754Z,100119.44
2023-04-23T13:55:23.824Z,100106.06
2023-04-23T13:57:54.724Z,100105.03
2023-04-23T14:00:23.538Z,99982.41
2023-04-23T14:02:52.476Z,100111.09
2023-04-23T14:05:21.304Z,100106.41
2023-04-23T14:07:53.540Z,100107.03
2023-04-23T14:10:22.540Z,100099.28
2023-04-23T14:12:52.690Z,100093.56
2023-04-23T14:15:21.775Z,100098.44
2023-04-23T14:17:50.595Z,100077.25
2023-04-23T14:20:20.169Z,100065.66
2023-04-23T14:22:52.672Z,100063.13
2023-04-23T14:25:31.904Z,100069.22
2023-04-23T14:28:05.117Z,100074.75
2023-04-23T14:30:36.254Z,100076.53
2023-04-23T14:33:06.457Z,100066.69
2023-04-23T14:38:11.893Z,100080.22
2023-04-23T14:40:44.247Z,99921.16
2023-04-23T14:43:15.828Z,100056.84
2023-04-23T14:45:47.203Z,100066.31
2023-04-23T14:48:17.421Z,100054.22
2023-04-23T14:50:48.011Z,100063.81
2023-04-23T14:53:18.160Z,100071.97
2023-04-23T14:55:49.818Z,99991.75
2023-04-23T14:58:19.303Z,100058.13
2023-04-23T15:00:51.169Z,100091.66
2023-04-23T15:03:21.358Z,100074.28
2023-04-23T15:05:53.154Z,100079.81
2023-04-23T15:13:37.615Z,100039.03
2023-04-23T15:16:26.297Z,100072.66
2023-04-23T15:19:07.900Z,100072.88
2023-04-23T15:21:38.312Z,100068.28
2023-04-23T15:24:08.642Z,100035.63
2023-04-23T15:26:39.113Z,100057.94
2023-04-23T15:29:10.632Z,100036.38
2023-04-23T15:31:40.278Z,100058.34
2023-04-23T15:34:12.352Z,100061.53
2023-04-23T15:36:42.125Z,100057.69
2023-04-23T15:39:12.133Z,100051.41
2023-04-23T15:41:43.537Z,100042.34
2023-04-23T15:44:17.710Z,100053.84
2023-04-23T15:46:48.124Z,100024.81
2023-04-23T15:49:20.093Z,100037.44
2023-04-23T15:51:48.969Z,100025.63
2023-04-23T15:55:42.495Z,100030.00
2023-04-23T15:58:46.702Z,99997.94
2023-04-23T16:01:18.385Z,100027.91
2023-04-23T16:04:07.941Z,100024.47
2023-04-23T16:06:45.992Z,100013.69
2023-04-23T16:09:15.837Z,100018.28
2023-04-23T16:11:45.479Z,100010.91
2023-04-23T16:14:17.622Z,100008.88
2023-04-23T16:16:51.171Z,99988.75
2023-04-23T16:19:20.806Z,99997.34
2023-04-23T16:21:51.117Z,99990.00
2023-04-23T16:24:23.140Z,99976.13
2023-04-23T16:26:53.947Z,99975.47
2023-04-23T16:29:24.303Z,99977.69
2023-04-23T16:31:56.120Z,99914.00
2023-04-23T16:34:26.140Z,99962.78
2023-04-23T16:36:55.051Z,99967.59
2023-04-23T16:39:23.945Z,99965.66
2023-04-23T16:41:52.742Z,99925.69
2023-04-23T16:44:21.529Z,99957.94
2023-04-23T16:46:50.849Z,99948.13
2023-04-23T16:49:22.078Z,99909.63
2023-04-23T16:51:50.961Z,99937.47
2023-04-23T16:54:19.939Z,99915.50
2023-04-23T16:56:51.079Z,99868.09
2023-04-23T16:59:19.957Z,99914.75
2023-04-23T17:06:44.367Z,99916.53
2023-04-23T17:09:13.761Z,99898.88
2023-04-23T17:11:43.611Z,99896.47
2023-04-23T17:14:14.614Z,99871.38
2023-04-23T17:16:44.731Z,99880.97
2023-04-23T17:19:15.227Z,99867.50
2023-04-23T17:21:46.694Z,99870.00
2023-04-23T17:24:17.260Z,99855.41
2023-04-23T17:26:48.814Z,99830.16
2023-04-23T17:29:18.947Z,99848.16
2023-04-23T17:31:48.764Z,99849.97
2023-04-23T17:34:19.038Z,99841.00
2023-04-23T17:37:02.627Z,99767.94
2023-04-23T17:39:38.688Z,99828.25
2023-04-23T17:42:10.613Z,99818.25
2023-04-23T17:44:40.705Z,99814.91
2023-04-23T17:47:14.131Z,99806.78
2023-04-23T17:49:43.553Z,99800.09
2023-04-23T17:52:13.843Z,99808.75
2023-04-23T17:54:43.232Z,99797.78
2023-04-23T17:57:12.505Z,99715.03
2023-04-23T17:59:41.771Z,99768.28
2023-04-23T18:02:11.335Z,99780.88
2023-04-23T18:04:40.225Z,99773.13
2023-04-23T18:07:09.063Z,99775.31
2023-04-23T18:09:39.213Z,99775.09
2023-04-23T18:12:08.216Z,99760.19
2023-04-23T18:14:37.033Z,99769.16
2023-04-23T18:17:05.960Z,99767.41
2023-04-23T18:19:35.070Z,99758.34
2023-04-23T18:22:03.962Z,99745.81
2023-04-23T18:24:32.796Z,99733.31
2023-04-23T18:27:03.553Z,99741.88
2023-04-23T18:29:32.407Z,99742.50
2023-04-23T18:32:01.430Z,99724.47
2023-04-23T18:34:32.936Z,99706.78
2023-04-23T18:37:05.106Z,99732.97
2023-04-23T18:39:34.121Z,99722.09
2023-04-23T18:42:05.511Z,99730.97
2023-04-23T18:44:35.055Z,99729.41
2023-04-23T18:47:04.296Z,99735.03
2023-04-23T18:49:44.978Z,99701.09
2023-04-23T18:52:13.938Z,99730.38
2023-04-23T18:54:44.261Z,99731.16
2023-04-23T18:57:14.864Z,99712.66
2023-04-23T18:59:43.724Z,99719.34
2023-04-23T19:02:28.130Z,99729.03
2023-04-23T19:05:04.460Z,99723.06
2023-04-23T19:07:37.184Z,99717.75
2023-04-23T19:10:06.595Z,99717.94
2023-04-23T19:12:36.710Z,99717.06
2023-04-23T19:15:05.998Z,99700.59
2023-04-23T19:17:35.678Z,99714.31
2023-04-23T19:20:04.446Z,99711.16
2023-04-23T19:22:33.189Z,99703.69
2023-04-23T19:25:01.886Z,99702.25
2023-04-23T19:27:32.946Z,99703.44
2023-04-23T19:30:03.083Z,99701.94
2023-04-23T19:32:34.155Z,99704.34
2023-04-23T19:35:02.995Z,99698.50
2023-04-23T19:37:41.604Z,99697.25
2023-04-23T19:40:12.083Z,99698.34
2023-04-23T19:42:41.034Z,99691.97
2023-04-23T19:45:12.788Z,99678.13
2023-04-23T19:47:44.270Z,99691.84
2023-04-23T19:50:14.169Z,99688.31
2023-04-23T19:52:43.202Z,99690.22
2023-04-23T19:55:14.540Z,99689.31
2023-04-23T19:57:46.174Z,99680.88
2023-04-23T20:00:17.163Z,99678.97
2023-04-23T20:02:46.277Z,99650.56
2023-04-23T20:05:15.159Z,99642.25
2023-04-23T20:07:46.586Z,99664.34
2023-04-23T20:10:17.428Z,99647.00
2023-04-23T20:12:46.921Z,99653.66
2023-04-23T20:15:17.481Z,99656.66
2023-04-23T20:17:46.958Z,99654.97
2023-04-23T20:20:16.540Z,99654.16
2023-04-23T20:22:46.920Z,99649.31
2023-04-23T20:25:15.701Z,99655.28
2023-04-23T20:27:44.666Z,99653.09
2023-04-23T20:30:16.793Z,99651.41
2023-04-23T20:32:46.465Z,99643.25
2023-04-23T20:35:15.676Z,99632.22
2023-04-23T20:37:48.006Z,99644.00
2023-04-23T20:40:16.709Z,99651.09
2023-04-23T20:42:46.538Z,99653.44
2023-04-23T20:45:17.090Z,99643.06
2023-04-23T20:47:46.967Z,99639.94
2023-04-23T20:50:15.708Z,99633.13
2023-04-23T20:52:44.403Z,99646.69
2023-04-23T20:55:13.069Z,99642.31
2023-04-23T20:57:42.696Z,99645.13
2023-04-23T21:00:14.253Z,99648.25
2023-04-23T21:02:44.732Z,99640.00
2023-04-23T21:05:16.049Z,99645.84
2023-04-23T21:07:45.049Z,99647.41
2023-04-23T21:10:16.388Z,99644.72
2023-04-23T21:12:47.735Z,99636.69
2023-04-23T21:15:17.361Z,99640.00
2023-04-23T21:17:48.119Z,99622.94
2023-04-23T21:20:17.032Z,99638.47
2023-04-23T21:22:48.436Z,99631.16
2023-04-23T21:25:17.426Z,99600.09
2023-04-23T21:27:48.675Z,99605.75
2023-04-23T21:30:24.374Z,99620.44
2023-04-23T21:32:54.755Z,99619.91
2023-04-23T21:35:26.643Z,99624.59
2023-04-23T21:37:55.752Z,99630.09
2023-04-23T21:40:26.706Z,99626.38
2023-04-23T21:42:55.660Z,99622.09
2023-04-23T21:45:25.224Z,99624.06
2023-04-23T21:47:56.970Z,99625.53
2023-04-23T21:50:27.542Z,99619.50
2023-04-23T21:52:58.732Z,99616.16
2023-04-23T21:55:31.022Z,99607.94
2023-04-23T21:58:15.829Z,99598.16
2023-04-23T22:00:48.047Z,99621.88
2023-04-23T22:03:37.511Z,99618.66
2023-04-23T22:06:09.550Z,99619.41
2023-04-23T22:08:41.403Z,99616.59
2023-04-23T22:11:10.622Z,99610.97
2023-04-23T22:13:40.018Z,99614.53
2023-04-23T22:16:24.535Z,99614.91
2023-04-23T22:18:58.601Z,99614.06
2023-04-23T22:21:28.429Z,99613.97
2023-04-23T22:23:57.514Z,99611.09
2023-04-23T22:26:26.279Z,99610.75
2023-04-23T22:28:55.432Z,99604.00
2023-04-23T22:31:24.161Z,99606.47
2023-04-23T22:33:53.287Z,99584.94
2023-04-23T22:36:23.775Z,99608.56
2023-04-23T22:38:53.057Z,99604.91
2023-04-23T22:41:22.287Z,99600.88
2023-04-23T22:43:53.618Z,99597.09
2023-04-23T22:46:22.915Z,99595.97
2023-04-23T22:48:52.812Z,99601.00
2023-04-23T22:51:23.090Z,99605.75
2023-04-23T22:53:52.065Z,99604.63
2023-04-23T22:56:22.205Z,99603.56
2023-04-23T22:58:52.638Z,99604.94
2023-04-23T23:01:22.578Z,99587.66
2023-04-23T23:03:52.093Z,99608.16
2023-04-23T23:06:22.246Z,99607.03
2023-04-23T23:08:53.055Z,99613.78
2023-04-23T23:11:22.469Z,99626.28
2023-04-23T23:13:53.218Z,99625.44
2023-04-23T23:16:23.033Z,99620.44
2023-04-23T23:18:53.108Z,99652.75
2023-04-23T23:21:23.206Z,99668.91
2023-04-23T23:23:54.682Z,99677.13
2023-04-23T23:26:24.115Z,99683.69
2023-04-23T23:28:53.628Z,99697.31
2023-04-23T23:31:26.172Z,99713.06
2023-04-23T23:33:55.875Z,99717.56
2023-04-23T23:36:30.128Z,99719.78
2023-04-23T23:39:01.346Z,99688.28
2023-04-23T23:41:31.392Z,99725.56
2023-04-23T23:44:01.201Z,99730.53
2023-04-23T23:46:30.774Z,99733.91
2023-04-23T23:49:00.665Z,99742.28
2023-04-23T23:51:33.277Z,99730.38
2023-04-23T23:54:04.677Z,99730.81
2023-04-23T23:56:34.683Z,99750.75
2023-04-23T23:59:04.163Z,99750.53
