createdAt,value
2022-10-04T00:00:36.039Z,0.00
2022-10-04T00:01:36.018Z,0.00
2022-10-04T00:02:35.886Z,0.00
2022-10-04T00:03:35.812Z,0.00
2022-10-04T00:04:36.784Z,0.00
2022-10-04T00:05:35.799Z,0.00
2022-10-04T00:06:36.871Z,0.00
2022-10-04T00:07:35.826Z,0.00
2022-10-04T00:08:36.486Z,0.00
2022-10-04T00:09:37.005Z,0.00
2022-10-04T00:10:35.732Z,0.00
2022-10-04T00:11:36.812Z,0.00
2022-10-04T00:12:36.681Z,0.00
2022-10-04T00:13:35.818Z,0.00
2022-10-04T00:14:35.865Z,0.00
2022-10-04T00:15:35.746Z,0.00
2022-10-04T00:16:35.727Z,0.00
2022-10-04T00:17:35.652Z,0.00
2022-10-04T00:18:35.659Z,0.00
2022-10-04T00:19:36.557Z,0.00
2022-10-04T00:20:35.646Z,0.00
2022-10-04T00:21:35.627Z,0.00
2022-10-04T00:22:35.707Z,0.00
2022-10-04T00:23:36.542Z,0.00
2022-10-04T00:24:35.586Z,0.00
2022-10-04T00:25:35.627Z,0.00
2022-10-04T00:26:36.233Z,0.00
2022-10-04T00:27:35.508Z,0.00
2022-10-04T00:28:35.634Z,0.00
2022-10-04T00:29:35.487Z,0.00
2022-10-04T00:30:35.498Z,0.00
2022-10-04T00:31:35.490Z,0.00
2022-10-04T00:32:35.465Z,0.00
2022-10-04T00:33:35.625Z,0.00
2022-10-04T00:34:36.389Z,0.00
2022-10-04T00:35:35.430Z,0.00
2022-10-04T00:36:35.409Z,0.00
2022-10-04T00:37:35.438Z,0.00
2022-10-04T00:38:36.266Z,0.00
2022-10-04T00:39:35.396Z,0.00
2022-10-04T00:40:35.339Z,0.00
2022-10-04T00:41:35.355Z,0.00
2022-10-04T00:42:35.328Z,0.00
2022-10-04T00:43:35.339Z,0.00
2022-10-04T00:44:35.291Z,0.00
2022-10-04T00:45:35.291Z,0.00
2022-10-04T00:46:35.663Z,0.00
2022-10-04T00:47:35.325Z,0.00
2022-10-04T00:48:35.298Z,0.00
2022-10-04T00:49:35.290Z,0.00
2022-10-04T00:50:35.251Z,0.00
2022-10-04T00:51:35.431Z,0.00
2022-10-04T00:52:35.186Z,0.00
2022-10-04T00:53:35.198Z,0.00
2022-10-04T00:54:35.288Z,0.00
2022-10-04T00:55:35.137Z,0.00
2022-10-04T00:56:36.081Z,0.00
2022-10-04T00:57:35.123Z,0.00
2022-10-04T00:58:35.171Z,0.00
2022-10-04T00:59:35.152Z,0.00
2022-10-04T01:00:35.103Z,0.00
2022-10-04T01:01:35.193Z,0.00
2022-10-04T01:02:35.196Z,0.00
2022-10-04T01:03:35.087Z,0.00
2022-10-04T01:04:35.073Z,0.00
2022-10-04T01:05:35.463Z,0.00
2022-10-04T01:06:35.042Z,0.00
2022-10-04T01:07:35.163Z,0.00
2022-10-04T01:08:35.063Z,0.00
2022-10-04T01:09:35.019Z,0.00
2022-10-04T01:10:35.055Z,0.00
2022-10-04T01:11:34.943Z,0.00
2022-10-04T01:12:34.967Z,0.00
2022-10-04T01:13:34.938Z,0.00
2022-10-04T01:14:35.896Z,0.00
2022-10-04T01:15:35.024Z,0.00
2022-10-04T01:16:34.904Z,0.00
2022-10-04T01:17:34.847Z,0.00
2022-10-04T01:18:34.853Z,0.00
2022-10-04T01:19:34.980Z,0.00
2022-10-04T01:20:34.833Z,0.00
2022-10-04T01:21:34.794Z,0.00
2022-10-04T01:22:34.838Z,0.00
2022-10-04T01:23:34.776Z,0.00
2022-10-04T01:24:34.790Z,0.00
2022-10-04T01:25:34.782Z,0.00
2022-10-04T01:26:34.854Z,0.00
2022-10-04T01:27:34.969Z,0.00
2022-10-04T01:28:34.821Z,0.00
2022-10-04T01:29:35.040Z,0.00
2022-10-04T01:30:34.873Z,0.00
2022-10-04T01:31:34.696Z,0.00
2022-10-04T01:32:34.676Z,0.00
2022-10-04T01:33:34.633Z,0.00
2022-10-04T01:34:35.517Z,0.00
2022-10-04T01:35:35.597Z,0.00
2022-10-04T01:36:34.657Z,0.00
2022-10-04T01:37:34.591Z,0.00
2022-10-04T01:38:34.579Z,0.00
2022-10-04T01:39:34.597Z,0.00
2022-10-04T01:40:35.489Z,0.00
2022-10-04T01:41:34.567Z,0.00
2022-10-04T01:42:34.559Z,0.00
2022-10-04T01:43:34.531Z,0.00
2022-10-04T01:44:34.499Z,0.00
2022-10-04T01:45:34.499Z,0.00
2022-10-04T01:46:35.395Z,0.00
2022-10-04T01:47:34.503Z,0.00
2022-10-04T01:48:34.463Z,0.00
2022-10-04T01:49:35.603Z,0.00
2022-10-04T01:50:34.419Z,0.00
2022-10-04T01:51:34.894Z,0.00
2022-10-04T01:52:34.471Z,0.00
2022-10-04T01:53:34.445Z,0.00
2022-10-04T01:54:34.572Z,0.00
2022-10-04T01:55:34.355Z,0.00
2022-10-04T01:56:34.610Z,0.00
2022-10-04T01:57:34.334Z,0.00
2022-10-04T01:58:34.332Z,0.00
2022-10-04T01:59:34.331Z,0.00
2022-10-04T02:00:34.355Z,0.00
2022-10-04T02:01:34.363Z,0.00
2022-10-04T02:02:34.315Z,0.00
2022-10-04T02:03:34.321Z,0.00
2022-10-04T02:04:34.306Z,0.00
2022-10-04T02:05:34.234Z,0.00
2022-10-04T02:06:34.633Z,0.00
2022-10-04T02:07:34.226Z,0.00
2022-10-04T02:08:34.229Z,0.00
2022-10-04T02:09:34.216Z,0.00
2022-10-04T02:10:34.215Z,0.00
2022-10-04T02:11:34.240Z,0.00
2022-10-04T02:12:34.194Z,0.00
2022-10-04T02:13:34.166Z,0.00
2022-10-04T02:14:34.125Z,0.00
2022-10-04T02:15:34.105Z,0.00
2022-10-04T02:16:34.179Z,0.00
2022-10-04T02:17:35.564Z,0.00
2022-10-04T02:18:34.107Z,0.00
2022-10-04T02:19:34.077Z,0.00
2022-10-04T02:20:34.335Z,0.00
2022-10-04T02:21:34.261Z,0.00
2022-10-04T02:22:33.996Z,0.00
2022-10-04T02:23:34.001Z,0.00
2022-10-04T02:24:34.483Z,0.00
2022-10-04T02:25:33.967Z,0.00
2022-10-04T02:26:33.986Z,0.00
2022-10-04T02:27:33.988Z,0.00
2022-10-04T02:28:34.025Z,0.00
2022-10-04T02:29:33.939Z,0.00
2022-10-04T02:30:33.930Z,0.00
2022-10-04T02:31:35.138Z,0.00
2022-10-04T02:32:33.995Z,0.00
2022-10-04T02:33:33.912Z,0.00
2022-10-04T02:34:34.858Z,0.00
2022-10-04T02:35:33.860Z,0.00
2022-10-04T02:36:33.852Z,0.00
2022-10-04T02:37:33.804Z,0.00
2022-10-04T02:38:33.899Z,0.00
2022-10-04T02:39:33.889Z,0.00
2022-10-04T02:40:33.770Z,0.00
2022-10-04T02:41:33.771Z,0.00
2022-10-04T02:42:33.789Z,0.00
2022-10-04T02:43:35.195Z,0.00
2022-10-04T02:44:33.755Z,0.00
2022-10-04T02:45:33.824Z,0.00
2022-10-04T02:46:33.732Z,0.00
2022-10-04T02:47:33.669Z,0.00
2022-10-04T02:48:34.221Z,0.00
2022-10-04T02:49:33.964Z,0.00
2022-10-04T02:50:33.661Z,0.00
2022-10-04T02:51:33.652Z,0.00
2022-10-04T02:52:33.622Z,0.00
2022-10-04T02:53:33.616Z,0.00
2022-10-04T02:54:33.644Z,0.00
2022-10-04T02:55:33.723Z,0.00
2022-10-04T02:56:34.803Z,0.00
2022-10-04T02:57:33.612Z,0.00
2022-10-04T02:58:33.564Z,0.00
2022-10-04T02:59:35.397Z,0.00
2022-10-04T03:00:33.536Z,0.00
2022-10-04T03:01:33.588Z,0.00
2022-10-04T03:02:33.514Z,0.00
2022-10-04T03:03:33.486Z,0.00
2022-10-04T03:04:34.038Z,0.00
2022-10-04T03:05:33.437Z,0.00
2022-10-04T03:06:34.355Z,0.00
2022-10-04T03:07:33.437Z,0.00
2022-10-04T03:08:33.799Z,0.00
2022-10-04T03:09:33.874Z,0.00
2022-10-04T03:10:33.578Z,0.00
2022-10-04T03:11:33.414Z,0.00
2022-10-04T03:12:33.562Z,0.00
2022-10-04T03:13:33.364Z,0.00
2022-10-04T03:14:33.341Z,0.00
2022-10-04T03:15:33.307Z,0.00
2022-10-04T03:16:33.464Z,0.00
2022-10-04T03:17:33.382Z,0.00
2022-10-04T03:18:33.271Z,0.00
2022-10-04T03:19:33.333Z,0.00
2022-10-04T03:20:33.287Z,0.00
2022-10-04T03:21:33.288Z,0.00
2022-10-04T03:22:34.348Z,0.00
2022-10-04T03:23:33.227Z,0.00
2022-10-04T03:24:33.212Z,0.00
2022-10-04T03:25:33.172Z,0.00
2022-10-04T03:26:33.186Z,0.00
2022-10-04T03:27:33.241Z,0.00
2022-10-04T03:28:33.712Z,0.00
2022-10-04T03:29:33.518Z,0.00
2022-10-04T03:30:33.367Z,0.00
2022-10-04T03:31:33.150Z,0.00
2022-10-04T03:32:33.132Z,0.00
2022-10-04T03:33:33.535Z,0.00
2022-10-04T03:34:33.353Z,0.00
2022-10-04T03:35:33.142Z,0.00
2022-10-04T03:36:33.102Z,0.00
2022-10-04T03:37:33.031Z,0.00
2022-10-04T03:38:33.075Z,0.00
2022-10-04T03:39:33.120Z,0.00
2022-10-04T03:40:33.015Z,0.00
2022-10-04T03:41:33.003Z,0.00
2022-10-04T03:42:32.983Z,0.00
2022-10-04T03:43:32.991Z,0.00
2022-10-04T03:44:32.984Z,0.00
2022-10-04T03:45:33.863Z,0.00
2022-10-04T03:46:32.993Z,0.00
2022-10-04T03:47:33.074Z,0.00
2022-10-04T03:48:33.054Z,0.00
2022-10-04T03:49:33.025Z,0.00
2022-10-04T03:50:33.173Z,0.00
2022-10-04T03:51:32.853Z,0.00
2022-10-04T03:52:32.913Z,0.00
2022-10-04T03:53:32.857Z,0.00
2022-10-04T03:54:33.807Z,0.00
2022-10-04T03:55:33.438Z,0.00
2022-10-04T03:56:32.819Z,0.00
2022-10-04T03:57:32.878Z,0.00
2022-10-04T03:58:32.799Z,0.00
2022-10-04T03:59:33.006Z,0.00
2022-10-04T04:00:33.716Z,0.00
2022-10-04T04:01:33.719Z,0.00
2022-10-04T04:02:32.760Z,0.00
2022-10-04T04:03:32.735Z,0.00
2022-10-04T04:04:32.718Z,0.00
2022-10-04T04:05:32.676Z,0.00
2022-10-04T04:06:32.650Z,0.00
2022-10-04T04:07:32.665Z,0.00
2022-10-04T04:08:32.627Z,0.00
2022-10-04T04:09:32.647Z,0.00
2022-10-04T04:10:32.647Z,0.00
2022-10-04T04:11:32.609Z,0.00
2022-10-04T04:12:32.777Z,0.00
2022-10-04T04:13:33.558Z,0.00
2022-10-04T04:14:33.450Z,0.00
2022-10-04T04:15:32.997Z,0.00
2022-10-04T04:16:33.017Z,0.00
2022-10-04T04:17:32.558Z,0.00
2022-10-04T04:18:32.508Z,0.00
2022-10-04T04:19:33.489Z,0.00
2022-10-04T04:20:33.230Z,0.00
2022-10-04T04:21:32.482Z,0.00
2022-10-04T04:22:32.492Z,0.00
2022-10-04T04:23:32.435Z,0.00
2022-10-04T04:24:32.458Z,0.00
2022-10-04T04:25:32.639Z,0.00
2022-10-04T04:26:33.331Z,0.00
2022-10-04T04:27:33.231Z,0.00
2022-10-04T04:28:32.411Z,0.00
2022-10-04T04:29:32.443Z,0.00
2022-10-04T04:30:32.434Z,0.00
2022-10-04T04:31:32.489Z,0.00
2022-10-04T04:32:32.336Z,0.00
2022-10-04T04:33:32.376Z,0.00
2022-10-04T04:34:32.325Z,0.00
2022-10-04T04:35:32.295Z,0.00
2022-10-04T04:36:33.394Z,0.00
2022-10-04T04:37:32.372Z,0.00
2022-10-04T04:38:32.588Z,0.00
2022-10-04T04:39:32.246Z,0.00
2022-10-04T04:40:33.004Z,0.00
2022-10-04T04:41:32.335Z,0.00
2022-10-04T04:42:32.236Z,0.00
2022-10-04T04:43:32.256Z,0.00
2022-10-04T04:44:33.135Z,0.00
2022-10-04T04:45:32.212Z,0.00
2022-10-04T04:46:32.357Z,0.00
2022-10-04T04:47:32.128Z,0.00
2022-10-04T04:48:32.244Z,0.00
2022-10-04T04:49:32.109Z,0.00
2022-10-04T04:50:32.111Z,0.00
2022-10-04T04:51:33.000Z,0.00
2022-10-04T04:52:32.098Z,0.00
2022-10-04T04:53:33.296Z,0.00
2022-10-04T04:54:32.166Z,0.00
2022-10-04T04:55:50.028Z,0.00
2022-10-04T04:56:33.047Z,0.00
2022-10-04T04:57:32.176Z,0.00
2022-10-04T04:58:32.239Z,0.00
2022-10-04T04:59:31.998Z,0.00
2022-10-04T05:00:32.019Z,0.00
2022-10-04T05:01:32.950Z,0.00
2022-10-04T05:02:32.039Z,0.00
2022-10-04T05:03:31.939Z,0.00
2022-10-04T05:04:31.904Z,0.00
2022-10-04T05:05:33.169Z,0.00
2022-10-04T05:06:32.169Z,0.00
2022-10-04T05:07:32.969Z,0.00
2022-10-04T05:08:37.177Z,0.00
2022-10-04T05:09:32.969Z,0.00
2022-10-04T05:10:32.128Z,0.00
2022-10-04T05:11:32.072Z,0.00
2022-10-04T05:12:31.878Z,0.00
2022-10-04T05:13:32.739Z,0.00
2022-10-04T05:14:31.783Z,0.00
2022-10-04T05:15:31.805Z,0.00
2022-10-04T05:16:32.155Z,5.62
2022-10-04T05:17:33.215Z,5.62
2022-10-04T05:18:31.753Z,5.62
2022-10-04T05:19:31.715Z,5.62
2022-10-04T05:20:31.739Z,5.62
2022-10-04T05:21:31.825Z,5.62
2022-10-04T05:22:31.740Z,5.62
2022-10-04T05:23:31.911Z,5.62
2022-10-04T05:24:32.065Z,5.62
2022-10-04T05:25:31.973Z,11.25
2022-10-04T05:26:32.686Z,11.25
2022-10-04T05:27:32.593Z,11.25
2022-10-04T05:28:31.648Z,11.25
2022-10-04T05:29:32.390Z,11.25
2022-10-04T05:30:31.571Z,11.25
2022-10-04T05:31:31.751Z,16.88
2022-10-04T05:32:31.616Z,16.88
2022-10-04T05:33:33.943Z,16.88
2022-10-04T05:34:31.586Z,16.88
2022-10-04T05:35:31.574Z,16.88
2022-10-04T05:36:32.756Z,16.88
2022-10-04T05:37:31.502Z,22.50
2022-10-04T05:38:32.450Z,22.50
2022-10-04T05:39:31.498Z,22.50
2022-10-04T05:40:31.975Z,22.50
2022-10-04T05:41:33.607Z,28.12
2022-10-04T05:42:31.676Z,28.12
2022-10-04T05:43:31.471Z,33.75
2022-10-04T05:44:31.395Z,33.75
2022-10-04T05:45:31.620Z,33.75
2022-10-04T05:46:32.305Z,33.75
2022-10-04T05:47:31.470Z,33.75
2022-10-04T05:48:32.282Z,39.38
2022-10-04T05:49:31.339Z,39.38
2022-10-04T05:50:31.312Z,39.38
2022-10-04T05:51:31.505Z,39.38
2022-10-04T05:52:32.290Z,39.38
2022-10-04T05:53:32.138Z,45.00
2022-10-04T05:54:31.280Z,45.00
2022-10-04T05:55:32.467Z,45.00
2022-10-04T05:56:31.435Z,45.00
2022-10-04T05:57:31.370Z,45.00
2022-10-04T05:58:31.851Z,45.00
2022-10-04T05:59:32.139Z,50.62
2022-10-04T06:00:31.981Z,50.62
2022-10-04T06:01:31.522Z,50.62
2022-10-04T06:02:31.318Z,56.25
2022-10-04T06:03:31.179Z,56.25
2022-10-04T06:04:32.112Z,61.88
2022-10-04T06:05:31.112Z,61.88
2022-10-04T06:06:31.345Z,61.88
2022-10-04T06:07:31.427Z,67.50
2022-10-04T06:08:31.223Z,67.50
2022-10-04T06:09:32.142Z,67.50
2022-10-04T06:10:31.039Z,67.50
2022-10-04T06:11:31.955Z,67.50
2022-10-04T06:12:31.859Z,67.50
2022-10-04T06:13:31.018Z,67.50
2022-10-04T06:14:32.460Z,73.12
2022-10-04T06:15:31.264Z,73.12
2022-10-04T06:16:31.028Z,78.75
2022-10-04T06:17:31.930Z,78.75
2022-10-04T06:18:31.032Z,84.38
2022-10-04T06:19:31.002Z,84.38
2022-10-04T06:20:30.990Z,90.00
2022-10-04T06:21:30.967Z,90.00
2022-10-04T06:22:31.867Z,95.62
2022-10-04T06:23:30.902Z,95.62
2022-10-04T06:24:31.118Z,95.62
2022-10-04T06:25:31.627Z,101.25
2022-10-04T06:26:30.868Z,101.25
2022-10-04T06:27:30.846Z,106.88
2022-10-04T06:28:31.117Z,106.88
2022-10-04T06:29:30.867Z,106.88
2022-10-04T06:30:31.606Z,106.88
2022-10-04T06:31:30.775Z,112.50
2022-10-04T06:32:31.245Z,118.12
2022-10-04T06:33:31.070Z,123.75
2022-10-04T06:34:31.776Z,123.75
2022-10-04T06:35:31.700Z,123.75
2022-10-04T06:36:30.750Z,129.38
2022-10-04T06:37:30.732Z,129.38
2022-10-04T06:38:31.428Z,135.00
2022-10-04T06:39:30.695Z,135.00
2022-10-04T06:40:30.658Z,140.62
2022-10-04T06:41:30.858Z,146.25
2022-10-04T06:42:30.858Z,151.88
2022-10-04T06:43:31.430Z,163.12
2022-10-04T06:44:30.771Z,168.75
2022-10-04T06:45:30.628Z,174.38
2022-10-04T06:46:31.161Z,180.00
2022-10-04T06:47:30.558Z,185.62
2022-10-04T06:48:31.467Z,185.62
2022-10-04T06:49:30.654Z,191.25
2022-10-04T06:50:31.790Z,191.25
2022-10-04T06:51:31.690Z,196.88
2022-10-04T06:52:30.564Z,202.50
2022-10-04T06:53:31.499Z,208.12
2022-10-04T06:54:31.409Z,213.75
2022-10-04T06:55:30.530Z,213.75
2022-10-04T06:56:30.604Z,213.75
2022-10-04T06:57:30.474Z,213.75
2022-10-04T06:58:30.475Z,219.38
2022-10-04T06:59:30.635Z,219.38
2022-10-04T07:00:30.642Z,219.38
2022-10-04T07:01:30.927Z,219.38
2022-10-04T07:02:30.586Z,219.38
2022-10-04T07:03:30.408Z,213.75
2022-10-04T07:04:41.086Z,208.12
2022-10-04T07:05:31.364Z,208.12
2022-10-04T07:06:30.378Z,202.50
2022-10-04T07:07:30.834Z,191.25
2022-10-04T07:08:30.272Z,185.62
2022-10-04T07:09:31.502Z,185.62
2022-10-04T07:10:30.269Z,180.00
2022-10-04T07:11:30.382Z,174.38
2022-10-04T07:12:30.336Z,168.75
2022-10-04T07:13:30.255Z,168.75
2022-10-04T07:14:30.220Z,168.75
2022-10-04T07:15:30.227Z,168.75
2022-10-04T07:16:30.237Z,174.38
2022-10-04T07:17:30.290Z,185.62
2022-10-04T07:18:30.342Z,185.62
2022-10-04T07:19:31.046Z,180.00
2022-10-04T07:20:30.959Z,174.38
2022-10-04T07:21:30.292Z,168.75
2022-10-04T07:22:30.182Z,168.75
2022-10-04T07:23:31.099Z,168.75
2022-10-04T07:24:30.087Z,163.12
2022-10-04T07:25:30.117Z,163.12
2022-10-04T07:26:30.128Z,163.12
2022-10-04T07:27:30.173Z,168.75
2022-10-04T07:28:30.104Z,168.75
2022-10-04T07:29:30.069Z,168.75
2022-10-04T07:30:30.004Z,168.75
2022-10-04T07:31:30.126Z,168.75
2022-10-04T07:32:30.259Z,168.75
2022-10-04T07:33:29.973Z,168.75
2022-10-04T07:34:29.970Z,174.38
2022-10-04T07:35:31.055Z,174.38
2022-10-04T07:36:30.957Z,174.38
2022-10-04T07:37:29.982Z,180.00
2022-10-04T07:38:29.919Z,191.25
2022-10-04T07:39:29.950Z,196.88
2022-10-04T07:40:31.082Z,208.12
2022-10-04T07:41:29.879Z,219.38
2022-10-04T07:42:29.862Z,225.00
2022-10-04T07:43:29.843Z,230.62
2022-10-04T07:44:29.873Z,230.62
2022-10-04T07:45:30.339Z,230.62
2022-10-04T07:46:29.869Z,230.62
2022-10-04T07:47:29.756Z,230.62
2022-10-04T07:48:30.831Z,225.00
2022-10-04T07:49:29.743Z,219.38
2022-10-04T07:50:30.640Z,208.12
2022-10-04T07:51:30.544Z,208.12
2022-10-04T07:52:30.092Z,202.50
2022-10-04T07:53:30.865Z,196.88
2022-10-04T07:54:29.747Z,191.25
2022-10-04T07:55:29.769Z,185.62
2022-10-04T07:56:29.675Z,185.62
2022-10-04T07:57:29.776Z,180.00
2022-10-04T07:58:29.663Z,174.38
2022-10-04T07:59:29.892Z,174.38
2022-10-04T08:00:29.618Z,174.38
2022-10-04T08:01:30.626Z,174.38
2022-10-04T08:02:31.386Z,174.38
2022-10-04T08:03:30.470Z,180.00
2022-10-04T08:04:29.574Z,180.00
2022-10-04T08:05:29.538Z,185.62
2022-10-04T08:06:29.894Z,185.62
2022-10-04T08:07:29.519Z,191.25
2022-10-04T08:08:29.516Z,196.88
2022-10-04T08:09:29.520Z,196.88
2022-10-04T08:10:29.498Z,196.88
2022-10-04T08:11:30.416Z,196.88
2022-10-04T08:12:30.579Z,196.88
2022-10-04T08:13:29.479Z,196.88
2022-10-04T08:14:29.507Z,191.25
2022-10-04T08:15:29.692Z,191.25
2022-10-04T08:16:29.427Z,191.25
2022-10-04T08:17:29.419Z,191.25
2022-10-04T08:18:29.360Z,185.62
2022-10-04T08:19:29.411Z,185.62
2022-10-04T08:20:30.339Z,180.00
2022-10-04T08:21:29.333Z,180.00
2022-10-04T08:22:29.393Z,180.00
2022-10-04T08:23:29.332Z,185.62
2022-10-04T08:24:29.317Z,185.62
2022-10-04T08:25:30.353Z,185.62
2022-10-04T08:26:29.407Z,196.88
2022-10-04T08:27:29.374Z,202.50
2022-10-04T08:28:30.120Z,202.50
2022-10-04T08:29:30.473Z,202.50
2022-10-04T08:30:29.208Z,208.12
2022-10-04T08:31:29.263Z,208.12
2022-10-04T08:32:29.211Z,208.12
2022-10-04T08:33:30.091Z,208.12
2022-10-04T08:34:29.166Z,202.50
2022-10-04T08:35:29.388Z,196.88
2022-10-04T08:36:30.304Z,191.25
2022-10-04T08:37:29.293Z,191.25
2022-10-04T08:38:30.115Z,185.62
2022-10-04T08:39:29.388Z,180.00
2022-10-04T08:40:29.105Z,174.38
2022-10-04T08:41:29.079Z,168.75
2022-10-04T08:42:29.122Z,174.38
2022-10-04T08:43:29.091Z,168.75
2022-10-04T08:44:29.287Z,168.75
2022-10-04T08:45:29.029Z,168.75
2022-10-04T08:46:29.155Z,174.38
2022-10-04T08:47:28.994Z,174.38
2022-10-04T08:48:28.955Z,168.75
2022-10-04T08:49:29.009Z,168.75
2022-10-04T08:50:29.990Z,168.75
2022-10-04T08:51:29.902Z,168.75
2022-10-04T08:52:28.958Z,168.75
2022-10-04T08:53:29.129Z,168.75
2022-10-04T08:54:28.999Z,168.75
2022-10-04T08:55:29.110Z,168.75
2022-10-04T08:56:28.905Z,163.12
2022-10-04T08:57:28.947Z,163.12
2022-10-04T08:58:28.945Z,163.12
2022-10-04T08:59:28.930Z,163.12
2022-10-04T09:00:28.829Z,168.75
2022-10-04T09:01:28.811Z,163.12
2022-10-04T09:02:28.805Z,168.75
2022-10-04T09:03:28.757Z,174.38
2022-10-04T09:04:28.751Z,174.38
2022-10-04T09:05:28.773Z,174.38
2022-10-04T09:06:29.998Z,174.38
2022-10-04T09:07:28.747Z,174.38
2022-10-04T09:08:28.733Z,174.38
2022-10-04T09:09:28.891Z,174.38
2022-10-04T09:10:28.774Z,174.38
2022-10-04T09:11:28.659Z,168.75
2022-10-04T09:12:28.663Z,168.75
2022-10-04T09:13:28.716Z,168.75
2022-10-04T09:14:28.674Z,168.75
2022-10-04T09:15:28.896Z,168.75
2022-10-04T09:16:29.634Z,168.75
2022-10-04T09:17:28.612Z,168.75
2022-10-04T09:18:29.227Z,168.75
2022-10-04T09:19:29.536Z,168.75
2022-10-04T09:20:40.032Z,168.75
2022-10-04T09:21:30.595Z,168.75
2022-10-04T09:22:28.716Z,168.75
2022-10-04T09:23:28.527Z,168.75
2022-10-04T09:24:28.518Z,168.75
2022-10-04T09:25:28.651Z,168.75
2022-10-04T09:26:28.475Z,168.75
2022-10-04T09:27:53.618Z,168.75
2022-10-04T09:28:29.458Z,168.75
2022-10-04T09:29:28.429Z,168.75
2022-10-04T09:30:28.430Z,168.75
2022-10-04T09:31:28.542Z,168.75
2022-10-04T09:32:28.446Z,168.75
2022-10-04T09:33:28.376Z,168.75
2022-10-04T09:34:28.426Z,168.75
2022-10-04T09:35:28.906Z,168.75
2022-10-04T09:36:28.367Z,168.75
2022-10-04T09:37:29.581Z,174.38
2022-10-04T09:38:29.245Z,174.38
2022-10-04T09:39:30.727Z,174.38
2022-10-04T09:40:28.272Z,174.38
2022-10-04T09:41:28.280Z,174.38
2022-10-04T09:42:28.352Z,174.38
2022-10-04T09:43:29.005Z,174.38
2022-10-04T09:44:29.414Z,174.38
2022-10-04T09:45:29.193Z,174.38
2022-10-04T09:46:28.547Z,174.38
2022-10-04T09:47:28.184Z,174.38
2022-10-04T09:48:28.242Z,174.38
2022-10-04T09:49:28.249Z,174.38
2022-10-04T09:50:28.516Z,174.38
2022-10-04T09:51:28.164Z,174.38
2022-10-04T09:52:28.359Z,180.00
2022-10-04T09:53:29.072Z,180.00
2022-10-04T09:54:28.105Z,180.00
2022-10-04T09:55:28.122Z,180.00
2022-10-04T09:56:28.283Z,185.62
2022-10-04T09:57:29.200Z,185.62
2022-10-04T09:58:28.163Z,185.62
2022-10-04T09:59:28.026Z,191.25
2022-10-04T10:00:27.995Z,208.12
2022-10-04T10:01:28.042Z,230.62
2022-10-04T10:02:28.070Z,225.00
2022-10-04T10:03:29.134Z,230.62
2022-10-04T10:04:27.974Z,230.62
2022-10-04T10:05:27.936Z,241.88
2022-10-04T10:06:27.949Z,270.00
2022-10-04T10:07:28.754Z,281.25
2022-10-04T10:08:28.859Z,264.38
2022-10-04T10:09:27.948Z,247.50
2022-10-04T10:10:27.858Z,247.50
2022-10-04T10:11:27.847Z,247.50
2022-10-04T10:12:27.898Z,236.25
2022-10-04T10:13:31.909Z,236.25
2022-10-04T10:14:27.860Z,236.25
2022-10-04T10:15:28.017Z,230.62
2022-10-04T10:16:27.847Z,219.38
2022-10-04T10:17:27.869Z,219.38
2022-10-04T10:18:27.789Z,219.38
2022-10-04T10:19:28.525Z,219.38
2022-10-04T10:20:27.773Z,213.75
2022-10-04T10:21:27.988Z,208.12
2022-10-04T10:22:27.731Z,202.50
2022-10-04T10:23:27.772Z,191.25
2022-10-04T10:24:27.715Z,202.50
2022-10-04T10:25:27.722Z,208.12
2022-10-04T10:26:27.679Z,213.75
2022-10-04T10:27:27.640Z,225.00
2022-10-04T10:28:27.711Z,230.62
2022-10-04T10:29:27.656Z,236.25
2022-10-04T10:30:27.620Z,230.62
2022-10-04T10:31:27.719Z,230.62
2022-10-04T10:32:28.398Z,208.12
2022-10-04T10:33:28.824Z,208.12
2022-10-04T10:34:27.599Z,219.38
2022-10-04T10:35:27.752Z,236.25
2022-10-04T10:36:28.287Z,270.00
2022-10-04T10:37:27.609Z,281.25
2022-10-04T10:38:27.598Z,258.75
2022-10-04T10:39:27.563Z,241.88
2022-10-04T10:40:28.042Z,225.00
2022-10-04T10:41:28.266Z,253.12
2022-10-04T10:42:28.494Z,258.75
2022-10-04T10:43:27.448Z,264.38
2022-10-04T10:44:28.430Z,253.12
2022-10-04T10:45:27.494Z,253.12
2022-10-04T10:46:27.502Z,236.25
2022-10-04T10:47:27.588Z,230.62
2022-10-04T10:48:27.435Z,241.88
2022-10-04T10:49:27.401Z,247.50
2022-10-04T10:50:27.402Z,258.75
2022-10-04T10:51:27.391Z,270.00
2022-10-04T10:52:27.377Z,270.00
2022-10-04T10:53:27.401Z,292.50
2022-10-04T10:54:27.317Z,326.25
2022-10-04T10:55:27.412Z,315.00
2022-10-04T10:56:30.163Z,292.50
2022-10-04T10:57:28.207Z,258.75
2022-10-04T10:58:27.253Z,247.50
2022-10-04T10:59:27.382Z,213.75
2022-10-04T11:00:27.297Z,219.38
2022-10-04T11:01:27.280Z,219.38
2022-10-04T11:02:47.601Z,225.00
2022-10-04T11:03:31.880Z,230.62
2022-10-04T11:04:27.149Z,241.88
2022-10-04T11:05:27.239Z,225.00
2022-10-04T11:06:27.150Z,247.50
2022-10-04T11:07:27.161Z,253.12
2022-10-04T11:08:27.303Z,264.38
2022-10-04T11:09:27.078Z,253.12
2022-10-04T11:10:27.087Z,247.50
2022-10-04T11:11:27.457Z,241.88
2022-10-04T11:12:27.062Z,230.62
2022-10-04T11:13:27.145Z,236.25
2022-10-04T11:14:27.953Z,247.50
2022-10-04T11:15:27.061Z,253.12
2022-10-04T11:16:27.079Z,264.38
2022-10-04T11:17:27.027Z,303.75
2022-10-04T11:18:27.037Z,309.38
2022-10-04T11:19:27.121Z,315.00
2022-10-04T11:20:26.969Z,286.88
2022-10-04T11:21:26.966Z,281.25
2022-10-04T11:22:27.255Z,270.00
2022-10-04T11:23:28.100Z,315.00
2022-10-04T11:24:26.987Z,303.75
2022-10-04T11:25:26.887Z,275.62
2022-10-04T11:26:27.816Z,281.25
2022-10-04T11:27:26.930Z,309.38
2022-10-04T11:28:26.893Z,281.25
2022-10-04T11:29:27.279Z,275.62
2022-10-04T11:30:26.819Z,270.00
2022-10-04T11:31:26.846Z,292.50
2022-10-04T11:32:26.771Z,320.62
2022-10-04T11:33:26.837Z,348.75
2022-10-04T11:34:26.826Z,348.75
2022-10-04T11:35:26.810Z,320.62
2022-10-04T11:36:26.774Z,309.38
2022-10-04T11:37:27.061Z,348.75
2022-10-04T11:38:28.167Z,433.12
2022-10-04T11:39:26.738Z,438.75
2022-10-04T11:40:26.805Z,399.38
2022-10-04T11:41:27.407Z,393.75
2022-10-04T11:42:26.663Z,433.12
2022-10-04T11:43:26.678Z,455.62
2022-10-04T11:44:26.641Z,472.50
2022-10-04T11:45:26.610Z,444.38
2022-10-04T11:46:26.656Z,405.00
2022-10-04T11:47:26.598Z,365.62
2022-10-04T11:48:26.635Z,331.88
2022-10-04T11:49:26.546Z,331.88
2022-10-04T11:50:26.567Z,371.25
2022-10-04T11:51:26.540Z,360.00
2022-10-04T11:52:27.056Z,365.62
2022-10-04T11:53:26.542Z,399.38
2022-10-04T11:54:26.608Z,388.12
2022-10-04T11:55:26.627Z,331.88
2022-10-04T11:56:26.665Z,292.50
2022-10-04T11:57:26.461Z,270.00
2022-10-04T11:58:27.312Z,309.38
2022-10-04T11:59:26.447Z,286.88
2022-10-04T12:00:26.442Z,270.00
2022-10-04T12:01:26.413Z,241.88
2022-10-04T12:02:26.397Z,219.38
2022-10-04T12:03:26.536Z,208.12
2022-10-04T12:04:26.405Z,213.75
2022-10-04T12:05:26.544Z,208.12
2022-10-04T12:06:26.448Z,191.25
2022-10-04T12:07:26.693Z,196.88
2022-10-04T12:08:26.302Z,213.75
2022-10-04T12:09:27.275Z,225.00
2022-10-04T12:10:26.327Z,236.25
2022-10-04T12:11:26.343Z,241.88
2022-10-04T12:12:26.339Z,241.88
2022-10-04T12:13:26.291Z,225.00
2022-10-04T12:14:26.285Z,213.75
2022-10-04T12:15:26.205Z,208.12
2022-10-04T12:16:26.288Z,196.88
2022-10-04T12:17:26.232Z,196.88
2022-10-04T12:18:26.191Z,202.50
2022-10-04T12:19:26.153Z,208.12
2022-10-04T12:20:26.185Z,202.50
2022-10-04T12:21:26.142Z,202.50
2022-10-04T12:22:26.204Z,202.50
2022-10-04T12:23:26.137Z,208.12
2022-10-04T12:24:26.175Z,208.12
2022-10-04T12:25:26.097Z,191.25
2022-10-04T12:26:26.118Z,185.62
2022-10-04T12:27:26.094Z,185.62
2022-10-04T12:28:26.655Z,180.00
2022-10-04T12:29:26.257Z,174.38
2022-10-04T12:30:26.790Z,174.38
2022-10-04T12:31:26.074Z,168.75
2022-10-04T12:32:26.023Z,168.75
2022-10-04T12:33:25.999Z,168.75
2022-10-04T12:34:27.220Z,168.75
2022-10-04T12:35:25.982Z,168.75
2022-10-04T12:36:25.998Z,168.75
2022-10-04T12:37:27.146Z,168.75
2022-10-04T12:38:26.057Z,168.75
2022-10-04T12:39:26.989Z,174.38
2022-10-04T12:40:26.118Z,168.75
2022-10-04T12:41:25.967Z,168.75
2022-10-04T12:42:29.277Z,174.38
2022-10-04T12:43:26.900Z,168.75
2022-10-04T12:44:25.898Z,168.75
2022-10-04T12:45:25.954Z,168.75
2022-10-04T12:46:25.879Z,168.75
2022-10-04T12:47:25.923Z,168.75
2022-10-04T12:48:25.939Z,168.75
2022-10-04T12:49:27.019Z,168.75
2022-10-04T12:50:26.935Z,168.75