createdAt,value
2023-01-02T00:01:16.466Z,37.70
2023-01-02T00:03:45.408Z,37.30
2023-01-02T00:06:13.767Z,39.43
2023-01-02T00:08:43.293Z,39.30
2023-01-02T00:11:11.431Z,40.20
2023-01-02T00:13:39.409Z,39.93
2023-01-02T00:16:08.374Z,36.10
2023-01-02T00:18:36.455Z,36.07
2023-01-02T00:21:05.199Z,37.07
2023-01-02T00:23:34.667Z,36.00
2023-01-02T00:26:04.472Z,37.37
2023-01-02T00:28:33.910Z,34.23
2023-01-02T00:31:07.379Z,35.13
2023-01-02T00:33:36.739Z,38.40
2023-01-02T00:36:07.124Z,37.03
2023-01-02T00:38:38.209Z,37.50
2023-01-02T00:41:08.679Z,36.40
2023-01-02T00:43:36.986Z,36.30
2023-01-02T00:46:11.262Z,35.43
2023-01-02T00:48:40.649Z,37.23
2023-01-02T00:51:09.836Z,32.27
2023-01-02T00:53:37.896Z,33.13
2023-01-02T00:56:08.072Z,32.90
2023-01-02T00:58:36.870Z,31.00
2023-01-02T01:01:05.267Z,32.77
2023-01-02T01:03:33.470Z,34.73
2023-01-02T01:06:06.803Z,36.53
2023-01-02T01:08:36.223Z,36.23
2023-01-02T01:11:08.755Z,36.70
2023-01-02T01:13:36.897Z,36.60
2023-01-02T01:16:06.897Z,34.23
2023-01-02T01:18:35.848Z,35.00
2023-01-02T01:21:08.297Z,34.17
2023-01-02T01:23:36.438Z,34.63
2023-01-02T01:26:08.195Z,34.70
2023-01-02T01:28:36.691Z,33.73
2023-01-02T01:31:05.691Z,35.57
2023-01-02T01:33:34.419Z,35.10
2023-01-02T01:36:03.361Z,34.80
2023-01-02T01:38:31.546Z,35.43
2023-01-02T01:40:59.752Z,34.10
2023-01-02T01:43:40.493Z,35.00
2023-01-02T01:46:16.970Z,35.73
2023-01-02T01:48:46.065Z,37.20
2023-01-02T01:51:14.938Z,37.17
2023-01-02T01:53:45.033Z,37.30
2023-01-02T01:56:15.201Z,35.97
2023-01-02T01:58:46.386Z,33.90
2023-01-02T02:01:16.984Z,36.13
2023-01-02T02:03:50.728Z,33.57
2023-01-02T02:06:21.144Z,33.30
2023-01-02T02:08:55.995Z,35.07
2023-01-02T02:11:24.559Z,32.73
2023-01-02T02:13:59.376Z,34.57
2023-01-02T02:16:38.513Z,32.43
2023-01-02T02:19:42.699Z,32.37
2023-01-02T02:22:32.941Z,30.40
2023-01-02T02:25:24.948Z,31.77
2023-01-02T02:28:25.416Z,31.00
2023-01-02T02:30:58.498Z,30.17
2023-01-02T02:33:42.262Z,30.73
2023-01-02T02:36:17.152Z,30.60
2023-01-02T02:38:58.599Z,28.93
2023-01-02T02:41:35.832Z,28.50
2023-01-02T02:44:14.228Z,28.17
2023-01-02T02:46:52.445Z,28.73
2023-01-02T02:49:31.385Z,27.77
2023-01-02T02:52:05.264Z,29.17
2023-01-02T02:54:38.928Z,28.73
2023-01-02T02:57:09.956Z,33.03
2023-01-02T02:59:40.095Z,32.47
2023-01-02T03:02:09.896Z,31.90
2023-01-02T03:04:38.487Z,32.37
2023-01-02T03:07:16.416Z,32.67
2023-01-02T03:09:58.521Z,31.13
2023-01-02T03:12:37.953Z,33.63
2023-01-02T03:15:15.771Z,32.07
2023-01-02T03:17:56.682Z,32.63
2023-01-02T03:20:29.163Z,30.73
2023-01-02T03:23:02.623Z,31.33
2023-01-02T03:25:33.076Z,33.57
2023-01-02T03:28:05.182Z,31.47
2023-01-02T03:30:36.402Z,32.83
2023-01-02T03:33:12.537Z,32.73
2023-01-02T03:35:45.628Z,31.63
2023-01-02T03:38:17.204Z,31.00
2023-01-02T03:40:50.269Z,30.50
2023-01-02T03:43:24.148Z,32.37
2023-01-02T03:45:59.681Z,30.17
2023-01-02T03:48:35.636Z,29.67
2023-01-02T03:51:05.361Z,28.97
2023-01-02T03:53:35.424Z,29.07
2023-01-02T03:56:15.127Z,29.10
2023-01-02T03:58:49.444Z,29.30
2023-01-02T04:01:26.524Z,28.97
2023-01-02T04:04:00.684Z,30.00
2023-01-02T04:06:33.619Z,27.30
2023-01-02T04:09:07.137Z,26.60
2023-01-02T04:11:38.313Z,29.77
2023-01-02T04:14:14.376Z,26.50
2023-01-02T04:16:46.009Z,25.90
2023-01-02T04:19:23.272Z,26.93
2023-01-02T04:21:54.761Z,25.77
2023-01-02T04:24:28.870Z,26.77
2023-01-02T04:27:02.184Z,25.90
2023-01-02T04:29:31.822Z,25.13
2023-01-02T04:32:05.421Z,24.77
2023-01-02T04:34:38.137Z,25.83
2023-01-02T04:37:07.671Z,25.00
2023-01-02T04:39:37.525Z,24.20
2023-01-02T04:42:05.965Z,27.40
2023-01-02T04:44:34.027Z,26.60
2023-01-02T04:47:02.086Z,26.90
2023-01-02T04:49:30.180Z,27.50
2023-01-02T04:51:59.831Z,29.10
2023-01-02T04:54:27.955Z,30.17
2023-01-02T04:56:55.958Z,31.23
2023-01-02T04:59:24.032Z,29.53
2023-01-02T05:01:52.153Z,27.90
2023-01-02T05:04:21.208Z,33.30
2023-01-02T05:06:49.164Z,30.37
2023-01-02T05:09:18.566Z,32.80
2023-01-02T05:11:47.778Z,28.60
2023-01-02T05:14:15.888Z,31.03
2023-01-02T05:16:44.019Z,29.13
2023-01-02T05:19:13.500Z,33.30
2023-01-02T05:21:59.238Z,31.83
2023-01-02T05:24:29.686Z,29.17
2023-01-02T05:26:57.785Z,28.77
2023-01-02T05:29:26.395Z,28.37
2023-01-02T05:31:54.561Z,29.97
2023-01-02T05:34:22.720Z,29.70
2023-01-02T05:36:50.801Z,28.93
2023-01-02T05:39:18.805Z,27.77
2023-01-02T05:41:48.267Z,27.63
2023-01-02T05:44:16.446Z,27.43
2023-01-02T05:46:44.601Z,28.90
2023-01-02T05:49:13.171Z,29.17
2023-01-02T05:51:41.258Z,29.23
2023-01-02T05:54:09.640Z,26.13
2023-01-02T05:56:37.685Z,26.63
2023-01-02T05:59:09.517Z,24.93
2023-01-02T06:01:37.907Z,26.10
2023-01-02T06:04:06.326Z,25.77
2023-01-02T06:06:37.465Z,27.03
2023-01-02T06:09:07.365Z,25.80
2023-01-02T06:11:36.267Z,25.90
2023-01-02T06:14:04.375Z,24.87
2023-01-02T06:16:34.256Z,25.60
2023-01-02T06:19:02.405Z,23.27
2023-01-02T06:21:30.615Z,23.93
2023-01-02T06:23:59.889Z,23.83
2023-01-02T06:26:34.545Z,23.70
2023-01-02T06:29:03.755Z,24.93
2023-01-02T06:31:34.206Z,24.20
2023-01-02T06:34:03.955Z,22.90
2023-01-02T06:36:33.710Z,23.63
2023-01-02T06:39:03.869Z,23.13
2023-01-02T06:41:32.584Z,20.63
2023-01-02T06:44:03.109Z,21.33
2023-01-02T06:46:31.333Z,20.67
2023-01-02T06:49:00.810Z,22.53
2023-01-02T06:51:30.091Z,21.10
2023-01-02T06:53:58.260Z,19.20
2023-01-02T06:56:26.450Z,20.87
2023-01-02T06:58:54.497Z,21.57
2023-01-02T07:01:24.011Z,20.60
2023-01-02T07:03:52.368Z,20.20
2023-01-02T07:06:23.396Z,19.27
2023-01-02T07:08:51.491Z,18.63
2023-01-02T07:11:22.127Z,20.47
2023-01-02T07:13:53.384Z,18.90
2023-01-02T07:16:23.095Z,18.70
2023-01-02T07:18:53.259Z,18.20
2023-01-02T07:21:23.286Z,20.27
2023-01-02T07:23:52.022Z,21.63
2023-01-02T07:26:20.280Z,21.23
2023-01-02T07:28:48.816Z,20.17
2023-01-02T07:31:18.622Z,23.10
2023-01-02T07:33:47.735Z,22.40
2023-01-02T07:36:18.699Z,23.07
2023-01-02T07:38:51.478Z,23.63
2023-01-02T07:41:21.628Z,23.70
2023-01-02T07:43:50.494Z,24.80
2023-01-02T07:46:21.151Z,22.97
2023-01-02T07:48:50.400Z,25.00
2023-01-02T07:51:26.393Z,25.73
2023-01-02T07:53:56.582Z,23.27
2023-01-02T07:56:24.838Z,24.57
2023-01-02T07:58:53.447Z,25.77
2023-01-02T08:01:21.822Z,24.30
2023-01-02T08:03:50.198Z,21.97
2023-01-02T08:06:20.025Z,22.73
2023-01-02T08:08:48.438Z,21.77
2023-01-02T08:11:19.929Z,21.27
2023-01-02T08:13:48.652Z,23.13
2023-01-02T08:16:18.311Z,22.27
2023-01-02T08:18:47.444Z,23.27
2023-01-02T08:21:15.998Z,22.33
2023-01-02T08:23:44.176Z,21.63
2023-01-02T08:26:13.253Z,22.00
2023-01-02T08:28:43.685Z,22.10
2023-01-02T08:31:13.642Z,19.40
2023-01-02T08:33:42.164Z,20.07
2023-01-02T08:36:11.034Z,21.10
2023-01-02T08:38:39.179Z,19.93
2023-01-02T08:41:07.242Z,18.17
2023-01-02T08:43:36.950Z,19.30
2023-01-02T08:46:08.053Z,17.87
2023-01-02T08:48:36.597Z,17.43
2023-01-02T08:51:05.570Z,17.07
2023-01-02T08:53:33.619Z,15.97
2023-01-02T08:56:24.658Z,16.43
2023-01-02T08:58:54.689Z,16.70
2023-01-02T09:01:26.270Z,13.23
2023-01-02T09:03:55.217Z,13.67
2023-01-02T09:06:24.915Z,14.53
2023-01-02T09:08:55.461Z,15.37
2023-01-02T09:11:27.276Z,16.03
2023-01-02T09:13:56.864Z,17.03
2023-01-02T09:16:26.910Z,16.87
2023-01-02T09:18:57.549Z,17.50
2023-01-02T09:21:26.004Z,18.97
2023-01-02T09:23:54.136Z,19.33
2023-01-02T09:26:22.409Z,21.07
2023-01-02T09:28:50.469Z,18.70
2023-01-02T09:31:20.599Z,17.57
2023-01-02T09:33:50.387Z,18.00
2023-01-02T09:36:20.346Z,19.30
2023-01-02T09:38:53.067Z,19.10
2023-01-02T09:41:32.238Z,20.50
2023-01-02T09:44:03.898Z,18.77
2023-01-02T09:46:38.097Z,16.67
2023-01-02T09:49:14.201Z,17.83
2023-01-02T09:51:45.153Z,16.87
2023-01-02T09:54:24.400Z,17.83
2023-01-02T09:57:06.608Z,17.27
2023-01-02T09:59:42.273Z,16.07
2023-01-02T10:02:22.270Z,17.87
2023-01-02T10:05:06.995Z,17.97
2023-01-02T10:07:43.257Z,17.83
2023-01-02T10:10:20.708Z,18.40
2023-01-02T10:12:59.441Z,17.67
2023-01-02T10:15:30.613Z,17.40
2023-01-02T10:18:04.479Z,16.10
2023-01-02T10:20:41.599Z,16.63
2023-01-02T10:23:14.573Z,17.03
2023-01-02T10:25:52.692Z,16.97
2023-01-02T10:28:29.584Z,20.10
2023-01-02T10:31:07.167Z,18.93
2023-01-02T10:33:45.549Z,17.90
2023-01-02T10:36:24.504Z,17.50
2023-01-02T10:38:53.187Z,16.03
2023-01-02T10:41:21.338Z,18.30
2023-01-02T10:44:01.168Z,16.27
2023-01-02T10:46:31.524Z,17.53
2023-01-02T10:49:00.285Z,15.00
2023-01-02T10:51:30.739Z,14.50
2023-01-02T10:54:04.156Z,14.43
2023-01-02T10:56:34.751Z,15.27
2023-01-02T10:59:03.095Z,15.30
2023-01-02T11:01:31.970Z,15.77
2023-01-02T11:04:21.035Z,14.90
2023-01-02T11:06:59.380Z,15.43
2023-01-02T11:09:31.994Z,15.53
2023-01-02T11:12:09.468Z,15.60
2023-01-02T11:14:38.716Z,14.93
2023-01-02T11:17:09.870Z,16.77
2023-01-02T11:19:46.613Z,15.20
2023-01-02T11:22:19.003Z,15.00
2023-01-02T11:24:59.876Z,16.40
2023-01-02T11:27:32.842Z,15.17
2023-01-02T11:30:01.989Z,14.97
2023-01-02T11:32:38.832Z,13.97
2023-01-02T11:35:30.092Z,15.77
2023-01-02T11:37:59.534Z,16.10
2023-01-02T11:40:29.984Z,15.27
2023-01-02T11:43:19.868Z,14.37
2023-01-02T11:45:48.279Z,14.57
2023-01-02T11:48:22.096Z,15.30
2023-01-02T11:50:51.840Z,14.83
2023-01-02T11:53:28.501Z,15.73
2023-01-02T11:56:01.618Z,14.53
2023-01-02T11:58:37.926Z,14.90
2023-01-02T12:01:13.268Z,15.47
2023-01-02T12:03:42.120Z,15.37
2023-01-02T12:06:18.438Z,15.23
2023-01-02T12:09:02.011Z,15.33
2023-01-02T12:11:52.140Z,14.83
2023-01-02T12:14:22.945Z,14.17
2023-01-02T12:16:59.901Z,13.60
2023-01-02T12:20:03.427Z,13.47
2023-01-02T12:23:00.928Z,13.10
2023-01-02T12:25:43.006Z,13.43
2023-01-02T12:28:26.659Z,12.63
2023-01-02T12:31:04.631Z,13.30
2023-01-02T12:33:47.743Z,13.17
2023-01-02T12:36:44.539Z,13.33
2023-01-02T12:39:41.117Z,12.77
2023-01-02T12:42:27.573Z,12.63
2023-01-02T12:44:57.729Z,11.33
2023-01-02T12:47:38.325Z,12.27
2023-01-02T12:50:27.533Z,11.57
2023-01-02T12:53:11.047Z,12.23
2023-01-02T12:55:49.240Z,11.67
2023-01-02T12:58:35.214Z,11.90
2023-01-02T13:01:15.182Z,10.53
2023-01-02T13:04:03.604Z,11.07
2023-01-02T13:06:45.712Z,9.93
2023-01-02T13:09:23.096Z,13.30
2023-01-02T13:11:58.521Z,11.37
2023-01-02T13:14:35.350Z,11.10
2023-01-02T13:17:12.623Z,10.10
2023-01-02T13:19:45.449Z,10.87
2023-01-02T13:22:22.970Z,10.87
2023-01-02T13:24:52.089Z,11.23
2023-01-02T13:27:20.338Z,12.33
2023-01-02T13:29:49.785Z,11.37
2023-01-02T13:32:29.288Z,11.80
2023-01-02T13:34:59.890Z,12.30
2023-01-02T13:37:31.223Z,11.77
2023-01-02T13:40:02.451Z,11.30
2023-01-02T13:43:02.769Z,11.63
2023-01-02T13:45:37.701Z,10.13
2023-01-02T13:48:08.626Z,10.60
2023-01-02T13:50:39.646Z,9.47
2023-01-02T13:53:27.816Z,10.50
2023-01-02T13:56:06.019Z,11.60
2023-01-02T13:58:47.045Z,10.53
2023-01-02T14:02:06.061Z,13.33
2023-01-02T14:04:38.912Z,12.07
2023-01-02T14:07:49.485Z,10.47
2023-01-02T14:10:32.747Z,11.23
2023-01-02T14:13:07.037Z,12.57
2023-01-02T14:15:56.876Z,14.63
2023-01-02T14:18:30.719Z,11.37
2023-01-02T14:21:01.031Z,12.67
2023-01-02T14:23:32.331Z,13.40
2023-01-02T14:26:00.507Z,14.07
2023-01-02T14:28:31.553Z,13.27
2023-01-02T14:31:00.198Z,14.17
2023-01-02T14:33:34.167Z,13.90
2023-01-02T14:36:07.817Z,13.97
2023-01-02T14:38:42.174Z,13.20
2023-01-02T14:41:31.882Z,12.87
2023-01-02T14:44:00.835Z,20.70
2023-01-02T14:46:29.402Z,18.10
2023-01-02T14:49:00.764Z,18.80
2023-01-02T14:51:36.973Z,20.87
2023-01-02T14:54:15.725Z,19.13
2023-01-02T14:56:49.822Z,18.73
2023-01-02T14:59:24.970Z,16.83
2023-01-02T15:01:57.886Z,17.43
2023-01-02T15:04:39.040Z,15.67
2023-01-02T15:07:14.967Z,14.33
2023-01-02T15:09:46.596Z,13.40
2023-01-02T15:12:40.764Z,14.03
2023-01-02T15:15:12.134Z,13.17
2023-01-02T15:17:40.824Z,28.33
2023-01-02T15:20:10.506Z,18.70
2023-01-02T15:22:39.927Z,18.60
2023-01-02T15:25:15.164Z,19.53
2023-01-02T15:27:55.990Z,18.87
2023-01-02T15:30:30.425Z,20.80
2023-01-02T15:32:58.575Z,24.47
2023-01-02T15:35:30.009Z,21.97
2023-01-02T15:37:59.590Z,19.00
2023-01-02T15:40:32.125Z,19.70
2023-01-02T15:43:35.180Z,21.43
2023-01-02T15:46:03.869Z,17.60
2023-01-02T15:48:32.363Z,21.10
2023-01-02T15:51:01.258Z,23.03
2023-01-02T15:53:39.293Z,27.23
2023-01-02T15:56:13.437Z,27.77
2023-01-02T15:58:49.935Z,26.10
2023-01-02T16:01:20.843Z,30.53
2023-01-02T16:04:00.382Z,36.07
2023-01-02T16:06:34.913Z,45.93
2023-01-02T16:09:08.145Z,101.37
2023-01-02T16:11:47.333Z,128.73
2023-01-02T16:14:21.385Z,124.53
2023-01-02T16:16:55.216Z,70.80
2023-01-02T16:19:31.398Z,72.90
2023-01-02T16:22:06.896Z,45.07
2023-01-02T16:24:42.151Z,37.67
2023-01-02T16:27:14.318Z,37.70
2023-01-02T16:29:43.653Z,35.57
2023-01-02T16:32:26.576Z,40.87
2023-01-02T16:35:18.373Z,48.90
2023-01-02T16:37:53.206Z,54.23
2023-01-02T16:41:01.104Z,58.83
2023-01-02T16:43:31.546Z,65.87
2023-01-02T16:46:01.169Z,62.40
2023-01-02T16:48:30.775Z,53.67
2023-01-02T16:50:59.959Z,54.80
2023-01-02T16:53:30.208Z,47.47
2023-01-02T16:56:00.323Z,58.13
2023-01-02T16:58:29.254Z,62.03
2023-01-02T17:00:57.834Z,67.87
2023-01-02T17:03:27.548Z,64.20
2023-01-02T17:06:01.845Z,62.73
2023-01-02T17:08:31.464Z,59.90
2023-01-02T17:11:01.810Z,55.37
2023-01-02T17:13:30.453Z,68.50
2023-01-02T17:15:59.984Z,64.33
2023-01-02T17:18:28.299Z,65.23
2023-01-02T17:20:56.364Z,63.40
2023-01-02T17:23:24.445Z,60.20
2023-01-02T17:25:52.554Z,58.43
2023-01-02T17:28:22.944Z,59.33
2023-01-02T17:30:51.649Z,56.60
2023-01-02T17:33:20.040Z,56.63
2023-01-02T17:35:48.414Z,60.00
2023-01-02T17:38:17.019Z,61.30
2023-01-02T17:40:45.386Z,65.83
2023-01-02T17:43:13.639Z,68.00
2023-01-02T17:45:43.890Z,69.53
2023-01-02T17:48:15.126Z,68.60
2023-01-02T17:50:45.573Z,63.83
2023-01-02T17:53:13.702Z,59.27
2023-01-02T17:55:42.348Z,56.20
2023-01-02T17:58:10.479Z,50.73
2023-01-02T18:00:38.538Z,52.07
2023-01-02T18:03:08.307Z,49.17
2023-01-02T18:05:36.890Z,48.07
2023-01-02T18:08:05.622Z,49.53
2023-01-02T18:10:36.639Z,47.40
2023-01-02T18:13:06.425Z,47.30
2023-01-02T18:15:34.519Z,45.33
2023-01-02T18:18:07.601Z,46.10
2023-01-02T18:20:40.788Z,54.30
2023-01-02T18:23:13.828Z,57.27
2023-01-02T18:25:42.447Z,62.17
2023-01-02T18:28:23.051Z,54.90
2023-01-02T18:30:59.102Z,63.13
2023-01-02T18:33:29.017Z,67.93
2023-01-02T18:36:03.338Z,72.23
2023-01-02T18:38:34.156Z,81.50
2023-01-02T18:41:12.506Z,54.07
2023-01-02T18:43:42.093Z,59.30
2023-01-02T18:46:17.199Z,61.23
2023-01-02T18:48:45.778Z,48.23
2023-01-02T18:51:19.575Z,42.87
2023-01-02T18:53:51.109Z,43.53
2023-01-02T18:56:21.008Z,45.50
2023-01-02T18:59:01.733Z,42.90
2023-01-02T19:01:31.693Z,45.47
2023-01-02T19:04:26.768Z,45.10
2023-01-02T19:07:00.846Z,49.60
2023-01-02T19:09:32.005Z,47.90
2023-01-02T19:12:20.937Z,47.37
2023-01-02T19:14:51.536Z,49.10
2023-01-02T19:17:25.393Z,50.77
2023-01-02T19:19:55.534Z,48.73
2023-01-02T19:22:29.256Z,45.40
2023-01-02T19:25:03.643Z,44.57
2023-01-02T19:27:38.567Z,46.17
2023-01-02T19:30:20.886Z,43.00
2023-01-02T19:32:49.139Z,65.33
2023-01-02T19:35:56.364Z,60.23
2023-01-02T19:38:28.497Z,61.27
2023-01-02T19:40:57.223Z,51.07
2023-01-02T19:43:25.604Z,48.23
2023-01-02T19:45:54.186Z,46.20
2023-01-02T19:48:22.477Z,47.20
2023-01-02T19:50:50.786Z,47.93
2023-01-02T19:53:18.832Z,44.40
2023-01-02T19:55:48.350Z,45.07
2023-01-02T19:58:16.504Z,44.97
2023-01-02T20:00:45.055Z,45.07
2023-01-02T20:03:13.699Z,41.73
2023-01-02T20:05:42.057Z,42.77
2023-01-02T20:08:10.536Z,42.77
2023-01-02T20:10:38.545Z,41.80
2023-01-02T20:13:08.028Z,44.00
2023-01-02T20:15:36.202Z,43.97
2023-01-02T20:18:08.931Z,44.10
2023-01-02T20:20:37.252Z,41.37
2023-01-02T20:23:05.312Z,43.00
2023-01-02T20:25:33.292Z,39.60
2023-01-02T20:28:03.407Z,35.77
2023-01-02T20:30:33.349Z,35.57
2023-01-02T20:33:01.513Z,34.60
2023-01-02T20:35:29.767Z,34.30
2023-01-02T20:37:57.756Z,32.43
2023-01-02T20:40:26.300Z,33.53
2023-01-02T20:42:54.415Z,34.80
2023-01-02T20:45:22.543Z,33.40
2023-01-02T20:47:52.066Z,33.40
2023-01-02T20:50:20.161Z,35.00
2023-01-02T20:52:52.119Z,30.80
2023-01-02T20:55:24.410Z,29.77
2023-01-02T20:57:53.446Z,31.30
2023-01-02T21:00:22.414Z,31.97
2023-01-02T21:02:52.594Z,31.80
2023-01-02T21:05:20.827Z,34.53
2023-01-02T21:07:48.983Z,34.80
2023-01-02T21:10:17.366Z,31.83
2023-01-02T21:13:03.313Z,30.30
2023-01-02T21:15:45.395Z,27.57
2023-01-02T21:18:17.607Z,27.10
2023-01-02T21:20:48.651Z,29.13
2023-01-02T21:23:17.795Z,29.57
2023-01-02T21:25:46.598Z,33.20
2023-01-02T21:28:15.992Z,36.80
2023-01-02T21:30:45.559Z,37.37
2023-01-02T21:33:16.547Z,40.00
2023-01-02T21:35:46.780Z,39.77
2023-01-02T21:38:15.558Z,40.00
2023-01-02T21:40:44.099Z,39.37
2023-01-02T21:43:12.286Z,38.83
2023-01-02T21:45:40.448Z,38.57
2023-01-02T21:48:09.511Z,39.07
2023-01-02T21:50:38.926Z,40.43
2023-01-02T21:53:07.487Z,39.10
2023-01-02T21:55:36.074Z,40.47
2023-01-02T21:58:13.453Z,42.07
2023-01-02T22:00:42.729Z,43.00
2023-01-02T22:03:10.995Z,48.10
2023-01-02T22:05:40.641Z,48.43
2023-01-02T22:08:08.856Z,52.33
2023-01-02T22:10:37.253Z,45.37
2023-01-02T22:13:05.413Z,42.57
2023-01-02T22:15:33.444Z,43.87
2023-01-02T22:18:01.723Z,44.67
2023-01-02T22:20:29.826Z,39.60
2023-01-02T22:22:59.914Z,36.33
2023-01-02T22:25:28.724Z,38.00
2023-01-02T22:27:56.873Z,38.47
2023-01-02T22:30:33.391Z,38.07
2023-01-02T22:33:03.374Z,37.43
2023-01-02T22:35:31.531Z,37.20
2023-01-02T22:38:00.987Z,36.33
2023-01-02T22:40:29.606Z,37.13
2023-01-02T22:43:03.190Z,37.03
2023-01-02T22:45:37.221Z,37.20
2023-01-02T22:48:08.548Z,35.80
2023-01-02T22:50:42.986Z,37.17
2023-01-02T22:53:20.801Z,37.57
2023-01-02T22:55:49.425Z,36.07
2023-01-02T22:58:17.851Z,36.83
2023-01-02T23:00:47.709Z,34.57
2023-01-02T23:03:17.836Z,36.27
2023-01-02T23:05:47.061Z,35.07
2023-01-02T23:08:16.552Z,37.47
2023-01-02T23:10:44.574Z,35.03
2023-01-02T23:13:12.734Z,36.23
2023-01-02T23:16:01.093Z,35.23
2023-01-02T23:18:49.118Z,38.23
2023-01-02T23:21:22.826Z,38.13
2023-01-02T23:23:52.624Z,38.83
2023-01-02T23:26:22.892Z,38.83
2023-01-02T23:29:08.024Z,38.60
2023-01-02T23:31:39.907Z,37.17
2023-01-02T23:34:08.504Z,38.40
2023-01-02T23:36:37.698Z,36.53
2023-01-02T23:39:09.649Z,35.80
2023-01-02T23:41:37.683Z,36.23
2023-01-02T23:44:06.291Z,35.17
2023-01-02T23:46:34.712Z,35.67
2023-01-02T23:49:03.294Z,35.93
2023-01-02T23:51:31.387Z,35.63
2023-01-02T23:54:00.014Z,37.20
2023-01-02T23:56:31.635Z,36.00
2023-01-02T23:59:02.081Z,35.37
