createdAt,value
2023-04-27T00:01:15.851Z,0.40
2023-04-27T00:03:43.173Z,0.40
2023-04-27T00:06:10.098Z,0.50
2023-04-27T00:08:37.033Z,0.43
2023-04-27T00:11:03.943Z,0.50
2023-04-27T00:13:30.653Z,0.60
2023-04-27T00:15:57.463Z,0.70
2023-04-27T00:18:24.073Z,0.45
2023-04-27T00:20:50.803Z,0.50
2023-04-27T00:23:17.531Z,0.50
2023-04-27T00:25:44.983Z,0.50
2023-04-27T00:28:11.618Z,0.40
2023-04-27T00:30:38.167Z,0.50
2023-04-27T00:33:04.766Z,0.50
2023-04-27T00:35:35.409Z,0.50
2023-04-27T00:38:02.191Z,0.45
2023-04-27T00:40:29.141Z,0.50
2023-04-27T00:42:55.970Z,0.50
2023-04-27T00:45:22.542Z,0.60
2023-04-27T00:47:49.874Z,0.50
2023-04-27T00:50:16.987Z,0.65
2023-04-27T00:52:44.179Z,0.47
2023-04-27T00:55:10.868Z,0.40
2023-04-27T00:57:37.405Z,0.50
2023-04-27T01:00:07.378Z,0.50
2023-04-27T01:02:35.953Z,0.50
2023-04-27T01:05:03.734Z,0.50
2023-04-27T01:07:30.531Z,0.68
2023-04-27T01:09:57.171Z,0.60
2023-04-27T01:12:23.795Z,0.55
2023-04-27T01:14:50.663Z,0.80
2023-04-27T01:17:18.337Z,0.75
2023-04-27T01:19:45.192Z,0.70
2023-04-27T01:22:12.240Z,0.70
2023-04-27T01:24:38.863Z,0.80
2023-04-27T01:27:05.770Z,1.00
2023-04-27T01:29:32.807Z,0.90
2023-04-27T01:31:59.577Z,0.50
2023-04-27T01:34:26.434Z,0.50
2023-04-27T01:36:53.212Z,0.50
2023-04-27T01:39:19.811Z,0.40
2023-04-27T01:41:46.486Z,0.40
2023-04-27T01:44:13.085Z,0.50
2023-04-27T01:46:39.749Z,0.60
2023-04-27T01:49:06.440Z,0.50
2023-04-27T01:51:33.168Z,0.60
2023-04-27T01:53:59.905Z,0.45
2023-04-27T01:56:26.560Z,0.50
2023-04-27T01:58:53.658Z,0.50
2023-04-27T02:01:20.434Z,0.80
2023-04-27T02:03:47.331Z,0.50
2023-04-27T02:06:14.214Z,0.60
2023-04-27T02:08:40.854Z,0.60
2023-04-27T02:11:07.391Z,0.50
2023-04-27T02:13:34.043Z,0.60
2023-04-27T02:16:02.225Z,0.50
2023-04-27T02:18:28.981Z,0.40
2023-04-27T02:20:56.165Z,0.50
2023-04-27T02:23:22.794Z,0.50
2023-04-27T02:25:50.538Z,0.52
2023-04-27T02:28:17.225Z,0.40
2023-04-27T02:30:44.862Z,0.55
2023-04-27T02:33:11.453Z,0.40
2023-04-27T02:35:38.196Z,0.50
2023-04-27T02:38:04.755Z,0.50
2023-04-27T02:40:31.403Z,0.50
2023-04-27T02:42:58.128Z,0.60
2023-04-27T02:45:24.775Z,1.05
2023-04-27T02:47:51.342Z,0.60
2023-04-27T02:50:18.218Z,0.50
2023-04-27T02:52:44.829Z,0.57
2023-04-27T02:55:11.832Z,0.52
2023-04-27T02:57:38.651Z,0.50
2023-04-27T03:00:07.049Z,0.70
2023-04-27T03:02:33.970Z,0.80
2023-04-27T03:05:00.802Z,1.30
2023-04-27T03:07:27.434Z,0.90
2023-04-27T03:09:54.063Z,0.80
2023-04-27T03:12:20.610Z,0.60
2023-04-27T03:14:47.279Z,0.80
2023-04-27T03:17:13.900Z,0.80
2023-04-27T03:19:41.300Z,0.50
2023-04-27T03:22:07.904Z,0.50
2023-04-27T03:24:35.054Z,0.60
2023-04-27T03:27:03.367Z,0.70
2023-04-27T03:29:30.125Z,0.90
2023-04-27T03:31:57.552Z,0.80
2023-04-27T03:34:24.564Z,0.95
2023-04-27T03:36:51.302Z,0.75
2023-04-27T03:39:17.865Z,1.02
2023-04-27T03:41:44.450Z,0.60
2023-04-27T03:44:11.101Z,0.63
2023-04-27T03:46:37.754Z,0.73
2023-04-27T03:49:04.414Z,0.80
2023-04-27T03:51:34.321Z,0.60
2023-04-27T03:54:00.953Z,0.90
2023-04-27T03:56:27.557Z,0.80
2023-04-27T03:58:54.265Z,1.27
2023-04-27T04:01:21.928Z,1.23
2023-04-27T04:03:48.904Z,0.73
2023-04-27T04:06:15.925Z,0.65
2023-04-27T04:08:42.713Z,0.60
2023-04-27T04:11:09.510Z,0.70
2023-04-27T04:13:36.610Z,0.73
2023-04-27T04:16:08.002Z,1.25
2023-04-27T04:18:35.536Z,1.00
2023-04-27T04:21:03.708Z,0.57
2023-04-27T04:23:30.347Z,0.52
2023-04-27T04:25:56.998Z,0.70
2023-04-27T04:28:23.982Z,1.70
2023-04-27T04:30:51.163Z,1.30
2023-04-27T04:33:18.204Z,0.60
2023-04-27T04:35:45.567Z,0.60
2023-04-27T04:38:12.198Z,0.80
2023-04-27T04:40:39.569Z,0.60
2023-04-27T04:43:06.571Z,0.80
2023-04-27T04:45:33.173Z,0.60
2023-04-27T04:48:01.094Z,0.60
2023-04-27T04:50:27.742Z,0.40
2023-04-27T04:52:54.719Z,1.08
2023-04-27T04:55:21.525Z,0.60
2023-04-27T04:57:48.289Z,0.50
2023-04-27T05:00:15.517Z,0.60
2023-04-27T05:02:42.391Z,0.60
2023-04-27T05:05:09.712Z,0.80
2023-04-27T05:07:36.454Z,1.85
2023-04-27T05:10:03.589Z,1.20
2023-04-27T05:12:30.315Z,1.25
2023-04-27T05:14:56.941Z,0.63
2023-04-27T05:17:23.723Z,0.50
2023-04-27T05:19:50.683Z,0.70
2023-04-27T05:22:17.355Z,0.60
2023-04-27T05:24:44.046Z,0.65
2023-04-27T05:27:12.943Z,0.80
2023-04-27T05:29:39.533Z,1.10
2023-04-27T05:32:06.548Z,5.78
2023-04-27T05:34:33.224Z,1.23
2023-04-27T05:36:59.880Z,0.80
2023-04-27T05:39:26.841Z,0.80
2023-04-27T05:41:54.273Z,1.02
2023-04-27T05:44:20.971Z,1.00
2023-04-27T05:46:47.644Z,1.13
2023-04-27T05:49:14.480Z,1.63
2023-04-27T05:51:41.472Z,0.82
2023-04-27T05:54:08.614Z,1.00
2023-04-27T05:56:35.372Z,1.40
2023-04-27T05:59:02.763Z,1.20
2023-04-27T06:01:29.793Z,1.40
2023-04-27T06:04:01.347Z,0.90
2023-04-27T06:06:32.130Z,1.17
2023-04-27T06:08:58.825Z,1.73
2023-04-27T06:11:25.569Z,1.40
2023-04-27T06:13:52.286Z,1.33
2023-04-27T06:16:19.090Z,1.38
2023-04-27T06:18:45.873Z,0.85
2023-04-27T06:21:12.584Z,0.70
2023-04-27T06:23:39.330Z,1.08
2023-04-27T06:26:06.303Z,0.95
2023-04-27T06:28:33.957Z,0.60
2023-04-27T06:31:01.106Z,0.70
2023-04-27T06:33:27.894Z,0.73
2023-04-27T06:35:54.464Z,0.75
2023-04-27T06:38:21.222Z,1.30
2023-04-27T06:40:51.931Z,1.23
2023-04-27T06:43:18.885Z,0.95
2023-04-27T06:45:45.885Z,0.70
2023-04-27T06:48:13.162Z,0.80
2023-04-27T06:50:40.095Z,0.73
2023-04-27T06:53:06.660Z,1.42
2023-04-27T06:55:33.448Z,0.60
2023-04-27T06:58:00.164Z,0.63
2023-04-27T07:00:27.267Z,0.70
2023-04-27T07:02:54.040Z,0.57
2023-04-27T07:05:21.055Z,1.00
2023-04-27T07:07:47.781Z,1.02
2023-04-27T07:10:14.590Z,0.50
2023-04-27T07:12:42.372Z,0.73
2023-04-27T07:15:09.811Z,0.60
2023-04-27T07:17:36.689Z,1.27
2023-04-27T07:20:06.218Z,0.65
2023-04-27T07:22:33.782Z,0.63
2023-04-27T07:25:00.670Z,0.70
2023-04-27T07:27:27.951Z,0.60
2023-04-27T07:29:55.094Z,0.60
2023-04-27T07:32:22.852Z,0.60
2023-04-27T07:34:54.109Z,0.60
2023-04-27T07:37:22.484Z,0.50
2023-04-27T07:39:50.585Z,0.52
2023-04-27T07:42:17.285Z,0.50
2023-04-27T07:44:44.504Z,0.60
2023-04-27T07:47:11.481Z,0.60
2023-04-27T07:49:38.437Z,0.43
2023-04-27T07:52:05.404Z,0.40
2023-04-27T07:54:32.182Z,0.60
2023-04-27T07:56:58.805Z,0.43
2023-04-27T07:59:29.056Z,0.50
2023-04-27T08:02:07.179Z,0.50
2023-04-27T08:04:43.111Z,0.50
2023-04-27T08:07:10.712Z,0.50
2023-04-27T08:09:37.646Z,0.40
2023-04-27T08:12:04.728Z,0.60
2023-04-27T08:14:31.637Z,0.50
2023-04-27T08:16:58.474Z,0.50
2023-04-27T08:19:26.664Z,0.57
2023-04-27T08:21:53.233Z,0.40
2023-04-27T08:24:21.183Z,0.40
2023-04-27T08:26:48.482Z,0.40
2023-04-27T08:29:27.136Z,0.50
2023-04-27T08:31:58.760Z,0.80
2023-04-27T08:34:25.904Z,0.40
2023-04-27T08:36:53.266Z,0.50
2023-04-27T08:39:20.143Z,0.50
2023-04-27T08:41:46.969Z,0.50
2023-04-27T08:44:13.701Z,0.47
2023-04-27T08:46:41.051Z,0.90
2023-04-27T08:49:08.264Z,0.50
2023-04-27T08:51:35.349Z,0.52
2023-04-27T08:54:02.525Z,0.40
2023-04-27T08:56:30.459Z,0.50
2023-04-27T08:58:58.317Z,0.40
2023-04-27T09:01:27.656Z,0.50
2023-04-27T09:03:59.816Z,0.50
2023-04-27T09:06:34.964Z,0.40
2023-04-27T09:09:02.915Z,0.60
2023-04-27T09:11:31.497Z,0.45
2023-04-27T09:14:00.744Z,0.50
2023-04-27T09:16:29.341Z,0.50
2023-04-27T09:18:57.541Z,0.40
2023-04-27T09:21:29.300Z,0.55
2023-04-27T09:23:56.931Z,0.32
2023-04-27T09:26:28.100Z,0.40
2023-04-27T09:28:59.053Z,0.40
2023-04-27T09:31:33.241Z,0.40
2023-04-27T09:34:00.077Z,0.30
2023-04-27T09:36:26.892Z,0.50
2023-04-27T09:38:53.952Z,0.43
2023-04-27T09:41:20.749Z,0.60
2023-04-27T09:43:47.796Z,0.40
2023-04-27T09:46:15.357Z,0.40
2023-04-27T09:48:42.533Z,0.40
2023-04-27T09:51:09.439Z,0.40
2023-04-27T09:53:46.761Z,0.52
2023-04-27T09:56:51.178Z,0.40
2023-04-27T09:59:52.136Z,0.40
2023-04-27T10:02:25.120Z,0.50
2023-04-27T10:05:25.244Z,0.40
2023-04-27T10:07:53.266Z,0.50
2023-04-27T10:10:20.577Z,0.40
2023-04-27T10:13:00.926Z,0.40
2023-04-27T10:15:30.110Z,0.30
2023-04-27T10:18:05.025Z,0.40
2023-04-27T10:20:38.229Z,0.40
2023-04-27T10:23:05.074Z,0.60
2023-04-27T10:25:40.962Z,0.57
2023-04-27T10:28:09.210Z,0.40
2023-04-27T10:30:43.775Z,0.40
2023-04-27T10:33:11.965Z,0.32
2023-04-27T10:35:40.934Z,0.40
2023-04-27T10:38:20.572Z,0.50
2023-04-27T10:41:13.598Z,0.30
2023-04-27T10:43:41.000Z,0.52
2023-04-27T10:46:08.205Z,0.40
2023-04-27T10:48:35.073Z,0.30
2023-04-27T10:51:02.809Z,0.43
2023-04-27T10:53:34.973Z,0.40
2023-04-27T10:56:01.996Z,0.40
2023-04-27T10:58:37.788Z,0.40
2023-04-27T11:01:24.262Z,0.55
2023-04-27T11:04:01.647Z,0.45
2023-04-27T11:06:30.396Z,0.50
2023-04-27T11:08:57.293Z,0.50
2023-04-27T11:11:24.513Z,0.50
2023-04-27T11:13:53.234Z,0.30
2023-04-27T11:16:20.193Z,0.30
2023-04-27T11:18:46.912Z,0.43
2023-04-27T11:21:16.220Z,0.30
2023-04-27T11:23:43.907Z,0.32
2023-04-27T11:26:16.291Z,0.30
2023-04-27T11:28:59.123Z,0.50
2023-04-27T11:31:26.957Z,0.50
2023-04-27T11:33:55.979Z,0.50
2023-04-27T11:36:24.428Z,0.30
2023-04-27T11:38:51.165Z,0.47
2023-04-27T11:41:17.794Z,0.40
2023-04-27T11:43:49.754Z,0.50
2023-04-27T11:46:20.850Z,0.40
2023-04-27T11:48:47.701Z,0.40
2023-04-27T11:51:14.311Z,0.40
2023-04-27T11:53:42.701Z,0.30
2023-04-27T11:56:11.232Z,0.50
2023-04-27T11:58:39.988Z,0.40
2023-04-27T12:01:07.742Z,0.40
2023-04-27T12:03:35.308Z,0.57
2023-04-27T12:08:31.940Z,0.77
2023-04-27T12:10:58.667Z,0.40
2023-04-27T12:13:25.272Z,0.32
2023-04-27T12:15:52.465Z,0.40
2023-04-27T12:18:19.094Z,0.40
2023-04-27T12:20:46.251Z,0.50
2023-04-27T12:23:12.950Z,0.40
2023-04-27T12:25:41.192Z,0.30
2023-04-27T12:28:08.479Z,0.60
2023-04-27T12:30:35.136Z,0.40
2023-04-27T12:33:02.557Z,0.40
2023-04-27T12:35:32.169Z,0.40
2023-04-27T12:37:58.844Z,0.60
2023-04-27T12:40:25.612Z,0.47
2023-04-27T12:42:52.384Z,0.40
2023-04-27T12:45:19.085Z,0.45
2023-04-27T12:48:00.897Z,0.60
2023-04-27T12:50:29.315Z,0.57
2023-04-27T12:52:56.131Z,0.60
2023-04-27T12:55:33.162Z,0.50
2023-04-27T12:58:01.384Z,0.30
2023-04-27T13:00:29.497Z,0.40
2023-04-27T13:02:56.906Z,0.40
2023-04-27T13:05:23.834Z,0.50
2023-04-27T13:07:50.614Z,0.38
2023-04-27T13:10:17.686Z,0.50
2023-04-27T13:12:44.494Z,0.45
2023-04-27T13:15:11.401Z,0.52
2023-04-27T13:17:38.162Z,0.77
2023-04-27T13:20:06.550Z,0.50
2023-04-27T13:22:33.252Z,0.50
2023-04-27T13:25:00.039Z,0.70
2023-04-27T13:27:28.617Z,0.57
2023-04-27T13:29:56.151Z,0.50
2023-04-27T13:32:23.071Z,1.00
2023-04-27T13:34:51.819Z,0.70
2023-04-27T13:37:19.141Z,0.52
2023-04-27T13:39:45.831Z,0.40
2023-04-27T13:42:12.673Z,0.70
2023-04-27T13:44:39.366Z,0.60
2023-04-27T13:47:06.927Z,0.40
2023-04-27T13:49:33.765Z,0.40
2023-04-27T13:52:00.962Z,0.30
2023-04-27T13:54:27.666Z,0.30
2023-04-27T13:56:54.293Z,0.35
2023-04-27T13:59:21.726Z,0.30
2023-04-27T14:01:48.626Z,0.38
2023-04-27T14:04:15.427Z,0.32
2023-04-27T14:06:42.293Z,0.40
2023-04-27T14:09:09.462Z,0.30
2023-04-27T14:11:48.500Z,0.40
2023-04-27T14:14:19.524Z,0.40
2023-04-27T14:16:46.695Z,0.30
2023-04-27T14:19:16.110Z,0.40
2023-04-27T14:21:42.979Z,0.40
2023-04-27T14:24:09.660Z,0.30
2023-04-27T14:26:36.383Z,0.40
2023-04-27T14:29:03.065Z,0.50
2023-04-27T14:31:29.799Z,0.50
2023-04-27T14:33:59.241Z,0.40
2023-04-27T14:36:25.883Z,0.40
2023-04-27T14:38:52.554Z,0.50
2023-04-27T14:41:19.133Z,0.40
2023-04-27T14:43:47.388Z,0.40
2023-04-27T14:46:21.011Z,0.40
2023-04-27T14:48:48.769Z,0.68
2023-04-27T14:51:16.575Z,0.40
2023-04-27T14:53:44.086Z,0.50
2023-04-27T14:56:11.563Z,0.50
2023-04-27T14:58:38.813Z,0.40
2023-04-27T15:01:06.310Z,0.30
2023-04-27T15:03:33.448Z,0.40
2023-04-27T15:06:01.620Z,0.45
2023-04-27T15:08:30.097Z,0.40
2023-04-27T15:10:59.817Z,0.32
2023-04-27T15:13:27.488Z,0.40
2023-04-27T15:15:56.398Z,0.40
2023-04-27T15:18:23.800Z,0.30
2023-04-27T15:20:58.622Z,0.60
2023-04-27T15:23:26.708Z,0.40
2023-04-27T15:25:57.592Z,0.40
2023-04-27T15:28:25.151Z,0.50
2023-04-27T15:30:51.847Z,0.50
2023-04-27T15:33:19.195Z,0.50
2023-04-27T15:35:46.126Z,0.50
2023-04-27T15:38:15.038Z,0.50
2023-04-27T15:40:41.860Z,0.57
2023-04-27T15:43:08.450Z,0.60
2023-04-27T15:45:35.020Z,0.80
2023-04-27T15:48:01.718Z,0.50
2023-04-27T15:50:28.867Z,0.50
2023-04-27T15:52:55.591Z,0.50
2023-04-27T15:55:22.542Z,0.70
2023-04-27T15:57:50.351Z,0.63
2023-04-27T16:00:18.983Z,0.43
2023-04-27T16:02:46.484Z,0.60
2023-04-27T16:05:13.994Z,0.70
2023-04-27T16:07:42.741Z,0.70
2023-04-27T16:10:09.874Z,0.60
2023-04-27T16:12:36.948Z,0.70
2023-04-27T16:15:04.220Z,0.60
2023-04-27T16:17:37.485Z,0.70
2023-04-27T16:20:06.813Z,0.70
2023-04-27T16:22:37.756Z,0.50
2023-04-27T16:25:10.419Z,0.73
2023-04-27T16:27:38.911Z,0.65
2023-04-27T16:30:06.895Z,0.60
2023-04-27T16:32:35.388Z,0.60
2023-04-27T16:35:02.439Z,1.00
2023-04-27T16:37:29.060Z,0.50
2023-04-27T16:39:59.220Z,0.80
2023-04-27T16:42:25.880Z,0.73
2023-04-27T16:44:52.725Z,0.98
2023-04-27T16:47:19.404Z,0.75
2023-04-27T16:49:46.036Z,0.80
2023-04-27T16:52:12.729Z,0.85
2023-04-27T16:54:39.289Z,1.15
2023-04-27T16:57:07.954Z,0.73
2023-04-27T16:59:34.974Z,0.75
2023-04-27T17:02:09.418Z,0.80
2023-04-27T17:04:40.808Z,1.00
2023-04-27T17:07:09.247Z,0.60
2023-04-27T17:09:36.875Z,0.60
2023-04-27T17:12:08.266Z,0.80
2023-04-27T17:14:34.911Z,0.75
2023-04-27T17:17:01.638Z,0.80
2023-04-27T17:19:28.624Z,1.10
2023-04-27T17:21:56.020Z,0.90
2023-04-27T17:24:24.664Z,1.25
2023-04-27T17:26:51.755Z,1.42
2023-04-27T17:29:18.351Z,1.38
2023-04-27T17:31:45.042Z,1.00
2023-04-27T17:34:12.108Z,1.20
2023-04-27T17:36:38.758Z,1.10
2023-04-27T17:39:05.944Z,1.05
2023-04-27T17:41:33.457Z,0.95
2023-04-27T17:44:01.625Z,1.38
2023-04-27T17:46:28.193Z,1.95
2023-04-27T17:48:54.794Z,1.25
2023-04-27T17:51:21.495Z,1.58
2023-04-27T17:53:48.231Z,3.03
2023-04-27T17:56:14.857Z,1.95
2023-04-27T17:58:41.544Z,2.35
2023-04-27T18:01:11.708Z,1.90
2023-04-27T18:03:38.589Z,1.35
2023-04-27T18:06:05.624Z,1.85
2023-04-27T18:08:32.354Z,2.60
2023-04-27T18:10:58.959Z,2.72
2023-04-27T18:13:27.175Z,2.60
2023-04-27T18:15:53.807Z,2.10
2023-04-27T18:18:23.859Z,1.80
2023-04-27T18:20:51.808Z,2.42
2023-04-27T18:23:18.408Z,2.15
2023-04-27T18:25:45.463Z,5.75
2023-04-27T18:28:12.095Z,2.50
2023-04-27T18:30:38.960Z,2.28
2023-04-27T18:33:05.788Z,2.03
2023-04-27T18:35:32.349Z,2.45
2023-04-27T18:37:59.064Z,2.72
2023-04-27T18:40:26.153Z,2.50
2023-04-27T18:42:53.280Z,2.67
2023-04-27T18:45:20.322Z,2.70
2023-04-27T18:47:46.960Z,2.55
2023-04-27T18:50:13.778Z,2.25
2023-04-27T18:52:40.553Z,2.10
2023-04-27T18:55:08.754Z,1.90
2023-04-27T18:57:35.362Z,2.10
2023-04-27T19:00:02.208Z,2.00
2023-04-27T19:02:28.872Z,2.22
2023-04-27T19:05:11.378Z,2.42
2023-04-27T19:07:39.552Z,1.90
2023-04-27T19:10:07.133Z,1.90
2023-04-27T19:12:33.737Z,1.27
2023-04-27T19:15:00.348Z,2.05
2023-04-27T19:17:27.259Z,2.22
2023-04-27T19:19:54.062Z,2.47
2023-04-27T19:22:20.820Z,1.85
2023-04-27T19:24:48.143Z,1.38
2023-04-27T19:27:15.229Z,1.70
2023-04-27T19:29:50.917Z,1.35
2023-04-27T19:32:17.552Z,2.40
2023-04-27T19:34:44.193Z,1.88
2023-04-27T19:37:10.934Z,2.30
2023-04-27T19:39:37.526Z,2.22
2023-04-27T19:42:04.448Z,2.10
2023-04-27T19:44:31.305Z,2.50
2023-04-27T19:46:57.896Z,2.22
2023-04-27T19:49:24.732Z,2.17
2023-04-27T19:51:51.274Z,1.60
2023-04-27T19:54:18.198Z,1.92
2023-04-27T19:56:44.945Z,2.03
2023-04-27T19:59:11.600Z,1.65
2023-04-27T20:01:38.255Z,2.33
2023-04-27T20:04:05.163Z,1.90
2023-04-27T20:06:33.284Z,2.25
2023-04-27T20:09:00.035Z,1.88
2023-04-27T20:11:26.807Z,1.58
2023-04-27T20:13:53.420Z,1.45
2023-04-27T20:16:21.643Z,1.38
2023-04-27T20:18:49.718Z,0.90
2023-04-27T20:21:16.398Z,0.70
2023-04-27T20:23:43.421Z,1.15
2023-04-27T20:26:10.634Z,1.17
2023-04-27T20:28:37.730Z,0.70
2023-04-27T20:31:04.348Z,0.90
2023-04-27T20:33:31.044Z,0.90
2023-04-27T20:36:03.671Z,0.73
2023-04-27T20:38:36.991Z,0.80
2023-04-27T20:41:04.669Z,0.70
2023-04-27T20:43:31.512Z,0.70
2023-04-27T20:45:58.146Z,0.60
2023-04-27T20:48:26.987Z,0.63
2023-04-27T20:50:53.523Z,0.80
2023-04-27T20:53:20.088Z,0.60
2023-04-27T20:55:46.708Z,0.65
2023-04-27T20:58:13.303Z,0.60
2023-04-27T21:00:40.000Z,0.90
2023-04-27T21:03:07.564Z,0.50
2023-04-27T21:05:34.304Z,0.70
2023-04-27T21:08:01.004Z,0.70
2023-04-27T21:10:27.594Z,0.57
2023-04-27T21:12:54.172Z,0.60
2023-04-27T21:15:21.029Z,0.70
2023-04-27T21:17:47.730Z,0.70
2023-04-27T21:20:14.519Z,0.70
2023-04-27T21:22:41.271Z,0.70
2023-04-27T21:25:08.310Z,0.70
2023-04-27T21:27:35.442Z,0.70
2023-04-27T21:30:02.258Z,0.77
2023-04-27T21:32:28.930Z,0.50
2023-04-27T21:34:55.720Z,0.68
2023-04-27T21:37:22.412Z,0.80
2023-04-27T21:39:48.989Z,0.60
2023-04-27T21:42:16.297Z,0.80
2023-04-27T21:44:42.906Z,0.60
2023-04-27T21:47:09.501Z,0.50
2023-04-27T21:49:36.217Z,0.80
2023-04-27T21:52:03.027Z,0.52
2023-04-27T21:54:29.631Z,0.60
2023-04-27T21:56:56.324Z,0.55
2023-04-27T21:59:22.928Z,0.50
2023-04-27T22:01:49.774Z,0.43
2023-04-27T22:04:17.249Z,0.50
2023-04-27T22:06:45.413Z,0.50
2023-04-27T22:09:12.332Z,0.50
2023-04-27T22:11:38.991Z,0.43
2023-04-27T22:14:05.640Z,0.45
2023-04-27T22:16:32.255Z,0.50
2023-04-27T22:18:59.838Z,0.50
2023-04-27T22:21:28.904Z,0.50
2023-04-27T22:23:55.887Z,0.50
2023-04-27T22:26:22.964Z,0.40
2023-04-27T22:28:49.795Z,0.47
2023-04-27T22:31:16.810Z,0.40
2023-04-27T22:33:43.535Z,0.50
2023-04-27T22:36:10.256Z,0.50
2023-04-27T22:38:36.835Z,0.40
2023-04-27T22:41:03.517Z,0.40
2023-04-27T22:43:30.401Z,0.35
2023-04-27T22:45:56.970Z,0.40
2023-04-27T22:48:23.642Z,0.47
2023-04-27T22:50:50.296Z,0.50
2023-04-27T22:53:17.037Z,0.47
2023-04-27T22:55:43.696Z,0.40
2023-04-27T22:58:10.306Z,0.60
2023-04-27T23:00:37.091Z,0.40
2023-04-27T23:03:03.948Z,0.50
2023-04-27T23:05:30.692Z,0.40
2023-04-27T23:07:57.404Z,0.47
2023-04-27T23:10:24.282Z,0.50
2023-04-27T23:12:50.894Z,0.45
2023-04-27T23:15:17.603Z,0.40
2023-04-27T23:17:44.373Z,0.50
2023-04-27T23:20:26.790Z,0.63
2023-04-27T23:22:54.639Z,0.40
2023-04-27T23:25:22.306Z,0.40
2023-04-27T23:27:51.701Z,0.50
2023-04-27T23:30:19.180Z,0.40
2023-04-27T23:32:46.001Z,0.50
2023-04-27T23:35:12.593Z,0.40
2023-04-27T23:37:39.492Z,0.50
2023-04-27T23:40:06.837Z,0.40
2023-04-27T23:42:33.368Z,0.50
2023-04-27T23:45:00.365Z,0.50
2023-04-27T23:47:27.042Z,0.50
2023-04-27T23:49:53.600Z,0.40
2023-04-27T23:52:20.154Z,0.40
2023-04-27T23:54:46.748Z,0.40
2023-04-27T23:57:15.429Z,0.50
2023-04-27T23:59:42.001Z,0.40
