createdAt,value
2023-04-27T00:01:12.440Z,6.57
2023-04-27T00:03:41.436Z,6.50
2023-04-27T00:06:10.940Z,7.50
2023-04-27T00:08:38.990Z,6.97
2023-04-27T00:11:07.063Z,7.27
2023-04-27T00:13:34.945Z,6.67
2023-04-27T00:16:03.885Z,7.03
2023-04-27T00:18:31.981Z,6.50
2023-04-27T00:21:01.288Z,7.00
2023-04-27T00:23:30.591Z,6.67
2023-04-27T00:25:58.546Z,6.73
2023-04-27T00:28:26.829Z,6.13
2023-04-27T00:30:56.640Z,6.57
2023-04-27T00:33:26.879Z,6.63
2023-04-27T00:35:55.531Z,6.97
2023-04-27T00:38:23.794Z,7.00
2023-04-27T00:40:53.075Z,6.80
2023-04-27T00:43:21.680Z,6.77
2023-04-27T00:45:49.872Z,6.43
2023-04-27T00:48:17.926Z,6.93
2023-04-27T00:50:48.114Z,7.00
2023-04-27T00:53:16.399Z,6.43
2023-04-27T00:55:44.693Z,6.20
2023-04-27T00:58:13.971Z,6.70
2023-04-27T01:00:42.284Z,6.63
2023-04-27T01:03:13.279Z,6.40
2023-04-27T01:05:41.379Z,6.90
2023-04-27T01:08:09.709Z,7.27
2023-04-27T01:10:38.542Z,6.93
2023-04-27T01:13:06.443Z,7.67
2023-04-27T01:15:35.707Z,7.27
2023-04-27T01:18:04.619Z,7.10
2023-04-27T01:20:32.862Z,7.23
2023-04-27T01:23:01.041Z,6.77
2023-04-27T01:25:30.353Z,7.20
2023-04-27T01:27:58.253Z,7.77
2023-04-27T01:30:28.487Z,7.10
2023-04-27T01:32:56.467Z,7.60
2023-04-27T01:35:26.292Z,7.60
2023-04-27T01:37:55.569Z,7.33
2023-04-27T01:40:23.478Z,7.43
2023-04-27T01:42:52.750Z,7.40
2023-04-27T01:45:20.674Z,7.30
2023-04-27T01:47:48.597Z,6.77
2023-04-27T01:50:16.486Z,8.20
2023-04-27T01:52:44.428Z,7.27
2023-04-27T01:55:12.273Z,7.53
2023-04-27T01:57:40.322Z,7.87
2023-04-27T02:00:10.990Z,7.17
2023-04-27T02:02:53.721Z,8.40
2023-04-27T02:05:22.159Z,7.43
2023-04-27T02:07:51.065Z,7.93
2023-04-27T02:10:19.411Z,7.03
2023-04-27T02:12:47.250Z,7.63
2023-04-27T02:15:16.646Z,8.07
2023-04-27T02:17:46.324Z,7.67
2023-04-27T02:20:14.704Z,13.23
2023-04-27T02:22:43.862Z,9.77
2023-04-27T02:25:12.042Z,9.63
2023-04-27T02:27:40.189Z,7.40
2023-04-27T02:30:10.196Z,7.73
2023-04-27T02:32:40.084Z,8.23
2023-04-27T02:35:08.951Z,11.13
2023-04-27T02:37:39.176Z,12.67
2023-04-27T02:40:09.446Z,10.23
2023-04-27T02:42:38.905Z,10.40
2023-04-27T02:45:08.773Z,9.87
2023-04-27T02:47:39.089Z,9.07
2023-04-27T02:50:07.969Z,9.00
2023-04-27T02:52:36.834Z,8.10
2023-04-27T02:55:04.841Z,9.40
2023-04-27T02:57:32.734Z,8.33
2023-04-27T03:00:00.810Z,8.53
2023-04-27T03:02:29.227Z,8.17
2023-04-27T03:04:59.310Z,8.80
2023-04-27T03:07:27.725Z,8.03
2023-04-27T03:09:55.692Z,8.27
2023-04-27T03:12:23.616Z,8.33
2023-04-27T03:14:51.684Z,8.63
2023-04-27T03:17:19.830Z,8.83
2023-04-27T03:19:49.851Z,7.60
2023-04-27T03:22:19.257Z,7.67
2023-04-27T03:24:47.143Z,7.87
2023-04-27T03:27:15.188Z,7.60
2023-04-27T03:29:43.669Z,8.23
2023-04-27T03:32:12.978Z,7.77
2023-04-27T03:34:41.387Z,7.37
2023-04-27T03:37:09.645Z,7.37
2023-04-27T03:39:39.658Z,7.87
2023-04-27T03:42:07.605Z,7.80
2023-04-27T03:44:36.466Z,8.03
2023-04-27T03:47:09.075Z,8.00
2023-04-27T03:49:39.088Z,7.47
2023-04-27T03:52:08.404Z,7.67
2023-04-27T03:54:37.134Z,8.10
2023-04-27T03:57:06.477Z,8.00
2023-04-27T03:59:34.415Z,7.90
2023-04-27T04:02:03.918Z,8.73
2023-04-27T04:04:32.384Z,8.33
2023-04-27T04:07:00.334Z,8.83
2023-04-27T04:09:28.746Z,8.90
2023-04-27T04:11:57.887Z,8.23
2023-04-27T04:14:28.716Z,8.50
2023-04-27T04:16:57.116Z,8.70
2023-04-27T04:19:25.794Z,8.87
2023-04-27T04:21:54.722Z,8.27
2023-04-27T04:24:22.666Z,9.23
2023-04-27T04:26:50.557Z,8.97
2023-04-27T04:29:19.352Z,8.80
2023-04-27T04:31:48.669Z,8.87
2023-04-27T04:34:16.584Z,8.87
2023-04-27T04:36:44.714Z,8.67
2023-04-27T04:39:13.729Z,9.00
2023-04-27T04:41:42.118Z,8.90
2023-04-27T04:44:12.255Z,8.47
2023-04-27T04:46:40.216Z,8.40
2023-04-27T04:49:09.646Z,9.13
2023-04-27T04:51:37.996Z,8.47
2023-04-27T04:54:07.078Z,9.23
2023-04-27T04:56:35.073Z,8.67
2023-04-27T04:59:04.382Z,9.20
2023-04-27T05:01:33.429Z,8.83
2023-04-27T05:04:01.588Z,9.20
2023-04-27T05:06:31.783Z,9.67
2023-04-27T05:08:59.690Z,9.57
2023-04-27T05:11:27.620Z,9.33
2023-04-27T05:13:56.008Z,10.07
2023-04-27T05:16:23.986Z,8.93
2023-04-27T05:18:51.946Z,9.37
2023-04-27T05:21:20.910Z,9.17
2023-04-27T05:23:50.252Z,8.93
2023-04-27T05:26:19.280Z,9.23
2023-04-27T05:28:49.299Z,9.40
2023-04-27T05:31:17.280Z,8.80
2023-04-27T05:33:45.652Z,8.27
2023-04-27T05:36:13.668Z,9.30
2023-04-27T05:38:41.630Z,9.93
2023-04-27T05:41:11.046Z,9.13
2023-04-27T05:43:39.255Z,8.70
2023-04-27T05:46:07.240Z,9.20
2023-04-27T05:48:35.567Z,8.37
2023-04-27T05:51:04.433Z,9.57
2023-04-27T05:53:33.977Z,8.63
2023-04-27T05:56:04.342Z,8.20
2023-04-27T05:58:34.102Z,7.93
2023-04-27T06:01:03.454Z,7.53
2023-04-27T06:03:32.229Z,7.43
2023-04-27T06:06:01.863Z,7.07
2023-04-27T06:08:30.745Z,7.37
2023-04-27T06:10:58.716Z,7.13
2023-04-27T06:13:27.022Z,7.20
2023-04-27T06:15:56.404Z,6.57
2023-04-27T06:18:24.377Z,6.10
2023-04-27T06:20:52.225Z,6.47
2023-04-27T06:23:20.415Z,5.73
2023-04-27T06:25:48.566Z,5.87
2023-04-27T06:28:16.514Z,9.53
2023-04-27T06:30:44.446Z,8.57
2023-04-27T06:33:13.759Z,5.27
2023-04-27T06:35:41.964Z,4.53
2023-04-27T06:38:09.935Z,4.50
2023-04-27T06:40:37.951Z,4.83
2023-04-27T06:43:05.837Z,4.60
2023-04-27T06:45:33.719Z,3.80
2023-04-27T06:48:01.672Z,4.03
2023-04-27T06:50:31.103Z,3.70
2023-04-27T06:52:59.045Z,3.50
2023-04-27T06:55:26.945Z,2.90
2023-04-27T06:57:54.855Z,2.93
2023-04-27T07:00:22.892Z,2.87
2023-04-27T07:02:52.509Z,2.30
2023-04-27T07:05:20.528Z,2.47
2023-04-27T07:07:49.869Z,2.30
2023-04-27T07:10:17.819Z,2.33
2023-04-27T07:12:45.737Z,1.80
2023-04-27T07:15:13.707Z,2.77
2023-04-27T07:17:41.756Z,2.40
2023-04-27T07:20:10.410Z,2.70
2023-04-27T07:22:38.284Z,2.40
2023-04-27T07:25:08.465Z,2.30
2023-04-27T07:27:36.679Z,2.57
2023-04-27T07:30:05.843Z,2.23
2023-04-27T07:32:33.918Z,2.47
2023-04-27T07:35:01.863Z,2.13
2023-04-27T07:37:29.895Z,2.60
2023-04-27T07:39:59.592Z,2.55
2023-04-27T07:42:28.919Z,2.57
2023-04-27T07:44:57.483Z,2.60
2023-04-27T07:47:25.486Z,3.60
2023-04-27T07:49:53.319Z,8.13
2023-04-27T07:52:21.383Z,3.50
2023-04-27T07:54:49.245Z,3.20
2023-04-27T07:57:17.166Z,4.00
2023-04-27T07:59:47.444Z,4.40
2023-04-27T08:02:19.599Z,3.87
2023-04-27T08:04:48.453Z,3.33
2023-04-27T08:07:17.615Z,4.05
2023-04-27T08:09:45.891Z,3.30
2023-04-27T08:12:13.814Z,3.58
2023-04-27T08:14:42.023Z,3.53
2023-04-27T08:17:11.817Z,3.95
2023-04-27T08:19:40.200Z,3.60
2023-04-27T08:22:08.598Z,3.58
2023-04-27T08:24:36.545Z,4.00
2023-04-27T08:27:04.770Z,4.28
2023-04-27T08:29:33.040Z,3.20
2023-04-27T08:32:03.324Z,2.85
2023-04-27T08:34:32.767Z,3.88
2023-04-27T08:37:00.674Z,4.25
2023-04-27T08:39:28.812Z,3.70
2023-04-27T08:41:56.936Z,3.75
2023-04-27T08:44:24.854Z,3.88
2023-04-27T08:46:52.997Z,4.10
2023-04-27T08:49:21.885Z,4.75
2023-04-27T08:51:51.352Z,3.60
2023-04-27T08:54:20.678Z,3.20
2023-04-27T08:56:48.717Z,2.97
2023-04-27T08:59:17.890Z,3.17
2023-04-27T09:01:47.061Z,3.05
2023-04-27T09:04:15.872Z,3.40
2023-04-27T09:06:43.976Z,3.00
2023-04-27T09:09:23.445Z,2.90
2023-04-27T09:11:51.451Z,2.50
2023-04-27T09:14:21.318Z,3.67
2023-04-27T09:16:56.177Z,3.17
2023-04-27T09:19:28.568Z,2.50
2023-04-27T09:22:10.936Z,2.35
2023-04-27T09:24:40.434Z,2.22
2023-04-27T09:27:09.350Z,2.50
2023-04-27T09:29:38.838Z,2.20
2023-04-27T09:32:17.724Z,2.22
2023-04-27T09:34:46.109Z,2.47
2023-04-27T09:37:15.313Z,2.22
2023-04-27T09:39:46.188Z,2.55
2023-04-27T09:42:15.918Z,2.60
2023-04-27T09:44:43.888Z,1.70
2023-04-27T09:47:12.179Z,1.95
2023-04-27T09:49:40.212Z,1.67
2023-04-27T09:52:08.154Z,2.00
2023-04-27T09:54:37.604Z,2.00
2023-04-27T09:57:20.109Z,2.10
2023-04-27T10:00:01.705Z,1.80
2023-04-27T10:02:53.159Z,1.95
2023-04-27T10:05:51.918Z,3.67
2023-04-27T10:08:21.267Z,2.55
2023-04-27T10:10:49.957Z,2.83
2023-04-27T10:13:27.442Z,2.33
2023-04-27T10:15:55.514Z,2.60
2023-04-27T10:18:28.659Z,2.50
2023-04-27T10:20:56.594Z,2.72
2023-04-27T10:23:26.430Z,3.08
2023-04-27T10:25:55.793Z,2.78
2023-04-27T10:28:25.214Z,2.85
2023-04-27T10:30:53.172Z,2.88
2023-04-27T10:33:24.829Z,3.10
2023-04-27T10:35:58.032Z,2.92
2023-04-27T10:38:29.675Z,3.03
2023-04-27T10:41:01.563Z,3.17
2023-04-27T10:43:32.081Z,3.05
2023-04-27T10:46:08.756Z,3.13
2023-04-27T10:48:36.850Z,3.10
2023-04-27T10:51:04.926Z,3.50
2023-04-27T10:53:35.772Z,3.38
2023-04-27T10:56:05.198Z,3.00
2023-04-27T10:58:45.364Z,3.47
2023-04-27T11:01:25.252Z,3.47
2023-04-27T11:03:56.485Z,3.00
2023-04-27T11:06:24.721Z,3.10
2023-04-27T11:08:52.710Z,3.25
2023-04-27T11:11:20.991Z,3.50
2023-04-27T11:13:52.856Z,3.25
2023-04-27T11:16:20.909Z,3.60
2023-04-27T11:18:48.827Z,3.10
2023-04-27T11:21:20.410Z,3.10
2023-04-27T11:23:48.689Z,3.40
2023-04-27T11:26:18.080Z,3.30
2023-04-27T11:28:58.021Z,3.13
2023-04-27T11:31:27.919Z,3.08
2023-04-27T11:33:56.347Z,3.35
2023-04-27T11:36:26.709Z,3.10
2023-04-27T11:38:59.867Z,3.65
2023-04-27T11:41:35.176Z,3.58
2023-04-27T11:44:08.412Z,3.40
2023-04-27T11:46:38.836Z,3.22
2023-04-27T11:49:08.833Z,3.78
2023-04-27T11:51:37.666Z,3.35
2023-04-27T11:54:07.291Z,3.15
2023-04-27T11:56:36.660Z,3.70
2023-04-27T11:59:05.276Z,3.92
2023-04-27T12:01:37.952Z,4.13
2023-04-27T12:04:08.305Z,3.95
2023-04-27T12:06:36.540Z,3.95
2023-04-27T12:09:05.382Z,4.07
2023-04-27T12:11:33.916Z,4.00
2023-04-27T12:14:02.212Z,4.28
2023-04-27T12:16:30.209Z,3.85
2023-04-27T12:18:58.346Z,4.03
2023-04-27T12:21:27.666Z,3.75
2023-04-27T12:23:55.839Z,3.25
2023-04-27T12:26:23.926Z,3.95
2023-04-27T12:28:51.764Z,3.70
2023-04-27T12:31:27.658Z,4.10
2023-04-27T12:33:55.905Z,3.72
2023-04-27T12:36:23.983Z,3.88
2023-04-27T12:38:53.418Z,6.18
2023-04-27T12:41:21.481Z,4.30
2023-04-27T12:43:49.529Z,4.07
2023-04-27T12:46:18.312Z,4.50
2023-04-27T12:48:46.416Z,3.80
2023-04-27T12:51:14.626Z,4.30
2023-04-27T12:53:42.556Z,4.00
2023-04-27T12:56:12.551Z,4.03
2023-04-27T12:58:41.709Z,3.50
2023-04-27T13:01:14.795Z,3.83
2023-04-27T13:03:42.997Z,3.78
2023-04-27T13:06:11.396Z,4.20
2023-04-27T13:08:39.820Z,4.43
2023-04-27T13:11:08.072Z,4.05
2023-04-27T13:13:37.416Z,4.30
2023-04-27T13:16:05.531Z,4.07
2023-04-27T13:18:35.028Z,3.90
2023-04-27T13:21:05.184Z,3.72
2023-04-27T13:23:33.181Z,4.70
2023-04-27T13:26:01.350Z,4.30
2023-04-27T13:28:29.398Z,3.95
2023-04-27T13:31:00.183Z,4.10
2023-04-27T13:33:28.513Z,4.80
2023-04-27T13:35:56.496Z,4.20
2023-04-27T13:38:24.721Z,4.10
2023-04-27T13:40:52.688Z,4.53
2023-04-27T13:43:20.577Z,4.38
2023-04-27T13:45:49.572Z,4.07
2023-04-27T13:48:19.384Z,3.90
2023-04-27T13:50:47.677Z,5.00
2023-04-27T13:53:16.710Z,4.53
2023-04-27T13:55:44.759Z,4.63
2023-04-27T13:58:13.329Z,4.55
2023-04-27T14:00:41.418Z,4.57
2023-04-27T14:03:15.621Z,4.63
2023-04-27T14:05:48.276Z,4.90
2023-04-27T14:08:16.354Z,4.40
2023-04-27T14:10:47.111Z,4.38
2023-04-27T14:13:15.393Z,4.35
2023-04-27T14:15:43.392Z,5.53
2023-04-27T14:18:11.582Z,4.53
2023-04-27T14:20:40.317Z,4.53
2023-04-27T14:23:10.528Z,4.63
2023-04-27T14:25:39.173Z,4.90
2023-04-27T14:28:09.619Z,5.00
2023-04-27T14:30:37.578Z,5.03
2023-04-27T14:33:05.568Z,5.47
2023-04-27T14:35:35.563Z,5.32
2023-04-27T14:38:03.745Z,5.15
2023-04-27T14:40:33.618Z,4.88
2023-04-27T14:43:01.587Z,4.85
2023-04-27T14:45:39.732Z,5.65
2023-04-27T14:48:16.434Z,4.93
2023-04-27T14:50:44.299Z,5.45
2023-04-27T14:53:12.242Z,4.93
2023-04-27T14:55:44.153Z,5.60
2023-04-27T14:58:12.168Z,5.05
2023-04-27T15:00:40.974Z,5.18
2023-04-27T15:03:09.102Z,4.97
2023-04-27T15:05:37.218Z,5.18
2023-04-27T15:08:05.114Z,5.43
2023-04-27T15:10:32.980Z,5.30
2023-04-27T15:13:03.099Z,5.43
2023-04-27T15:15:31.107Z,5.53
2023-04-27T15:17:59.544Z,5.30
2023-04-27T15:20:27.628Z,4.95
2023-04-27T15:22:55.606Z,5.25
2023-04-27T15:25:23.563Z,5.32
2023-04-27T15:27:51.475Z,5.40
2023-04-27T15:30:20.773Z,5.38
2023-04-27T15:32:49.547Z,5.07
2023-04-27T15:35:17.582Z,5.07
2023-04-27T15:37:45.576Z,5.13
2023-04-27T15:40:13.804Z,5.47
2023-04-27T15:42:41.797Z,5.25
2023-04-27T15:45:11.034Z,5.05
2023-04-27T15:47:40.215Z,5.32
2023-04-27T15:50:09.380Z,4.88
2023-04-27T15:52:37.311Z,5.32
2023-04-27T15:55:05.945Z,5.30
2023-04-27T15:57:33.808Z,4.28
2023-04-27T16:00:01.829Z,4.65
2023-04-27T16:02:38.747Z,4.72
2023-04-27T16:05:09.516Z,4.45
2023-04-27T16:07:39.444Z,5.03
2023-04-27T16:10:08.714Z,5.25
2023-04-27T16:12:36.722Z,4.82
2023-04-27T16:15:05.017Z,5.10
2023-04-27T16:17:35.798Z,5.30
2023-04-27T16:20:06.420Z,5.10
2023-04-27T16:22:36.113Z,5.13
2023-04-27T16:25:06.535Z,4.95
2023-04-27T16:27:34.531Z,5.22
2023-04-27T16:30:02.482Z,5.10
2023-04-27T16:32:31.469Z,4.78
2023-04-27T16:35:01.022Z,4.95
2023-04-27T16:37:29.031Z,5.25
2023-04-27T16:40:01.373Z,4.88
2023-04-27T16:42:29.741Z,4.95
2023-04-27T16:44:57.737Z,4.78
2023-04-27T16:47:25.626Z,5.10
2023-04-27T16:49:53.469Z,4.75
2023-04-27T16:52:21.396Z,5.03
2023-04-27T16:54:49.302Z,5.03
2023-04-27T16:57:18.753Z,5.00
2023-04-27T16:59:46.740Z,6.20
2023-04-27T17:02:24.314Z,5.28
2023-04-27T17:04:53.448Z,4.63
2023-04-27T17:07:21.472Z,4.57
2023-04-27T17:09:49.656Z,4.95
2023-04-27T17:12:19.062Z,5.10
2023-04-27T17:14:47.238Z,5.15
2023-04-27T17:17:15.167Z,4.53
2023-04-27T17:19:43.060Z,4.63
2023-04-27T17:22:13.320Z,5.43
2023-04-27T17:24:41.399Z,4.47
2023-04-27T17:27:09.351Z,4.95
2023-04-27T17:29:38.635Z,4.72
2023-04-27T17:32:06.809Z,4.80
2023-04-27T17:34:34.700Z,5.05
2023-04-27T17:37:02.791Z,4.45
2023-04-27T17:39:30.742Z,4.88
2023-04-27T17:41:58.839Z,4.03
2023-04-27T17:44:26.771Z,4.40
2023-04-27T17:46:56.354Z,4.65
2023-04-27T17:49:24.399Z,5.03
2023-04-27T17:51:52.357Z,4.00
2023-04-27T17:54:20.277Z,4.10
2023-04-27T17:56:48.215Z,4.72
2023-04-27T17:59:16.496Z,4.30
2023-04-27T18:01:44.738Z,4.55
2023-04-27T18:04:14.093Z,4.35
2023-04-27T18:06:42.376Z,10.85
2023-04-27T18:09:10.286Z,5.55
2023-04-27T18:11:38.265Z,4.47
2023-04-27T18:14:06.162Z,4.38
2023-04-27T18:16:34.152Z,5.10
2023-04-27T18:19:03.226Z,4.90
2023-04-27T18:21:32.730Z,5.57
2023-04-27T18:24:00.751Z,4.78
2023-04-27T18:26:28.734Z,5.28
2023-04-27T18:28:58.555Z,5.82
2023-04-27T18:31:26.788Z,5.97
2023-04-27T18:33:54.884Z,4.93
2023-04-27T18:36:27.866Z,5.97
2023-04-27T18:38:58.371Z,5.20
2023-04-27T18:41:26.605Z,5.47
2023-04-27T18:43:54.593Z,5.43
2023-04-27T18:46:22.535Z,5.43
2023-04-27T18:48:50.441Z,5.38
2023-04-27T18:51:18.321Z,5.43
2023-04-27T18:53:46.413Z,5.07
2023-04-27T18:56:15.731Z,5.38
2023-04-27T18:58:43.942Z,5.72
2023-04-27T19:01:21.114Z,5.70
2023-04-27T19:03:49.391Z,5.40
2023-04-27T19:06:18.942Z,5.45
2023-04-27T19:08:48.801Z,6.03
2023-04-27T19:11:22.054Z,5.15
2023-04-27T19:13:51.458Z,5.32
2023-04-27T19:16:19.491Z,4.85
2023-04-27T19:18:47.648Z,5.25
2023-04-27T19:21:15.533Z,6.05
2023-04-27T19:23:45.073Z,6.35
2023-04-27T19:26:14.152Z,5.72
2023-04-27T19:28:43.855Z,4.82
2023-04-27T19:31:11.796Z,5.28
2023-04-27T19:33:46.844Z,5.68
2023-04-27T19:36:15.160Z,5.15
2023-04-27T19:38:42.987Z,4.63
2023-04-27T19:41:13.874Z,5.35
2023-04-27T19:43:43.354Z,5.10
2023-04-27T19:46:11.399Z,5.05
2023-04-27T19:48:39.511Z,5.55
2023-04-27T19:51:10.337Z,5.65
2023-04-27T19:53:38.312Z,5.40
2023-04-27T19:56:06.496Z,5.55
2023-04-27T19:58:35.901Z,5.45
2023-04-27T20:01:06.285Z,5.50
2023-04-27T20:03:35.713Z,5.47
2023-04-27T20:06:04.315Z,4.90
2023-04-27T20:08:34.090Z,5.20
2023-04-27T20:11:02.186Z,5.60
2023-04-27T20:13:30.056Z,5.38
2023-04-27T20:15:59.200Z,5.20
2023-04-27T20:18:31.866Z,5.05
2023-04-27T20:20:59.842Z,4.88
2023-04-27T20:23:27.797Z,5.35
2023-04-27T20:25:55.849Z,4.93
2023-04-27T20:28:23.861Z,4.93
2023-04-27T20:30:51.688Z,5.18
2023-04-27T20:33:33.947Z,5.28
2023-04-27T20:36:14.058Z,5.22
2023-04-27T20:38:45.988Z,5.53
2023-04-27T20:41:14.421Z,5.32
2023-04-27T20:43:44.715Z,4.85
2023-04-27T20:46:13.203Z,4.85
2023-04-27T20:48:41.314Z,4.82
2023-04-27T20:51:10.804Z,4.68
2023-04-27T20:53:39.993Z,5.28
2023-04-27T20:56:09.087Z,4.85
2023-04-27T20:58:36.985Z,5.30
2023-04-27T21:01:05.046Z,4.90
2023-04-27T21:03:33.292Z,5.32
2023-04-27T21:06:01.459Z,5.10
2023-04-27T21:08:30.827Z,4.95
2023-04-27T21:10:58.720Z,5.50
2023-04-27T21:13:26.844Z,5.53
2023-04-27T21:15:54.804Z,5.80
2023-04-27T21:18:30.302Z,5.68
2023-04-27T21:20:58.769Z,5.65
2023-04-27T21:23:26.849Z,5.28
2023-04-27T21:25:56.261Z,5.75
2023-04-27T21:28:24.316Z,5.60
2023-04-27T21:30:52.328Z,5.75
2023-04-27T21:33:20.344Z,5.72
2023-04-27T21:35:51.481Z,5.95
2023-04-27T21:38:19.464Z,6.13
2023-04-27T21:40:51.288Z,6.05
2023-04-27T21:43:20.582Z,5.82
2023-04-27T21:45:48.684Z,6.60
2023-04-27T21:48:16.622Z,6.45
2023-04-27T21:50:45.222Z,6.05
2023-04-27T21:53:13.122Z,6.40
2023-04-27T21:55:41.096Z,5.75
2023-04-27T21:58:09.078Z,6.57
2023-04-27T22:00:38.383Z,7.38
2023-04-27T22:03:06.378Z,6.80
2023-04-27T22:05:37.059Z,7.18
2023-04-27T22:08:05.296Z,6.88
2023-04-27T22:10:33.313Z,6.75
2023-04-27T22:13:08.273Z,6.25
2023-04-27T22:15:46.987Z,7.43
2023-04-27T22:18:15.675Z,7.97
2023-04-27T22:20:44.066Z,7.28
2023-04-27T22:23:12.043Z,7.63
2023-04-27T22:25:42.816Z,7.47
2023-04-27T22:28:11.279Z,7.43
2023-04-27T22:30:40.756Z,7.10
2023-04-27T22:33:10.557Z,7.40
2023-04-27T22:35:38.713Z,7.67
2023-04-27T22:38:07.041Z,7.03
2023-04-27T22:40:35.102Z,7.40
2023-04-27T22:43:02.985Z,7.50
2023-04-27T22:45:31.024Z,7.27
2023-04-27T22:47:59.023Z,7.73
2023-04-27T22:50:28.345Z,8.13
2023-04-27T22:52:56.282Z,8.30
2023-04-27T22:55:24.224Z,8.27
2023-04-27T22:57:53.823Z,8.40
2023-04-27T23:00:22.086Z,8.40
2023-04-27T23:02:50.226Z,9.10
2023-04-27T23:05:18.301Z,8.90
2023-04-27T23:07:47.781Z,8.40
2023-04-27T23:10:15.715Z,9.53
2023-04-27T23:12:43.622Z,8.23
2023-04-27T23:15:12.571Z,7.73
2023-04-27T23:17:40.490Z,8.57
2023-04-27T23:20:24.029Z,8.65
2023-04-27T23:22:56.352Z,8.30
2023-04-27T23:25:24.340Z,8.18
2023-04-27T23:27:52.878Z,8.52
2023-04-27T23:30:21.840Z,8.30
2023-04-27T23:32:50.008Z,9.13
2023-04-27T23:35:18.165Z,8.73
2023-04-27T23:37:46.089Z,8.23
2023-04-27T23:40:15.489Z,8.20
2023-04-27T23:42:43.387Z,8.00
2023-04-27T23:45:12.289Z,8.20
2023-04-27T23:47:40.405Z,8.68
2023-04-27T23:50:09.170Z,8.80
2023-04-27T23:52:37.161Z,8.65
2023-04-27T23:55:05.705Z,8.57
2023-04-27T23:57:34.985Z,8.57
