createdAt,value
2023-01-20T00:01:49.268Z,98481.52
2023-01-20T00:04:20.427Z,98482.39
2023-01-20T00:06:49.060Z,98480.80
2023-01-20T00:09:19.084Z,98474.31
2023-01-20T00:11:47.677Z,98474.83
2023-01-20T00:14:16.639Z,98470.30
2023-01-20T00:16:44.945Z,98469.08
2023-01-20T00:19:14.705Z,98473.46
2023-01-20T00:21:43.595Z,98474.55
2023-01-20T00:24:11.989Z,98466.35
2023-01-20T00:26:40.498Z,98455.52
2023-01-20T00:29:09.414Z,98462.35
2023-01-20T00:31:37.946Z,98463.94
2023-01-20T00:34:06.357Z,98469.70
2023-01-20T00:36:35.451Z,98472.16
2023-01-20T00:39:05.020Z,98471.46
2023-01-20T00:41:33.317Z,98471.48
2023-01-20T00:44:01.787Z,98476.57
2023-01-20T00:46:30.131Z,98475.92
2023-01-20T00:48:58.487Z,98475.77
2023-01-20T00:51:26.846Z,98475.37
2023-01-20T00:53:55.153Z,98475.65
2023-01-20T00:56:23.529Z,98471.25
2023-01-20T00:58:51.937Z,98475.39
2023-01-20T01:01:20.467Z,98482.70
2023-01-20T01:03:48.914Z,98483.70
2023-01-20T01:06:18.172Z,98488.42
2023-01-20T01:08:46.889Z,98493.84
2023-01-20T01:11:15.144Z,98500.06
2023-01-20T01:13:43.574Z,98501.85
2023-01-20T01:16:14.510Z,98498.41
2023-01-20T01:18:43.347Z,98508.04
2023-01-20T01:21:14.948Z,98510.80
2023-01-20T01:23:43.910Z,98508.85
2023-01-20T01:26:13.366Z,98505.02
2023-01-20T01:28:41.687Z,98505.81
2023-01-20T01:31:10.917Z,98493.90
2023-01-20T01:33:39.438Z,98501.16
2023-01-20T01:36:09.742Z,98491.73
2023-01-20T01:38:38.022Z,98492.40
2023-01-20T01:41:06.868Z,98494.27
2023-01-20T01:43:37.682Z,98495.40
2023-01-20T01:46:07.561Z,98502.34
2023-01-20T01:48:46.119Z,98510.19
2023-01-20T01:51:23.525Z,98516.10
2023-01-20T01:54:09.500Z,98515.02
2023-01-20T01:56:39.734Z,98514.13
2023-01-20T01:59:09.891Z,98517.82
2023-01-20T02:01:43.101Z,98524.48
2023-01-20T02:04:17.504Z,98526.42
2023-01-20T02:06:56.505Z,98527.51
2023-01-20T02:09:27.627Z,98536.25
2023-01-20T02:11:58.703Z,98540.65
2023-01-20T02:14:57.913Z,98549.03
2023-01-20T02:17:30.474Z,98549.38
2023-01-20T02:20:30.186Z,98556.67
2023-01-20T02:23:04.536Z,98567.13
2023-01-20T02:25:44.803Z,98560.26
2023-01-20T02:28:32.024Z,98563.52
2023-01-20T02:31:32.555Z,98566.69
2023-01-20T02:34:30.301Z,98564.91
2023-01-20T02:37:06.775Z,98566.61
2023-01-20T02:39:55.484Z,98564.91
2023-01-20T02:42:46.445Z,98564.20
2023-01-20T02:45:49.271Z,98558.73
2023-01-20T02:48:28.159Z,98559.56
2023-01-20T02:50:59.137Z,98558.84
2023-01-20T02:53:37.634Z,98561.81
2023-01-20T02:56:08.842Z,98558.11
2023-01-20T02:58:48.651Z,98561.97
2023-01-20T03:01:25.653Z,98559.52
2023-01-20T03:03:57.766Z,98559.14
2023-01-20T03:06:31.607Z,98552.84
2023-01-20T03:09:02.486Z,98552.21
2023-01-20T03:11:36.211Z,98553.95
2023-01-20T03:14:09.515Z,98550.10
2023-01-20T03:16:39.046Z,98550.48
2023-01-20T03:19:09.769Z,98550.16
2023-01-20T03:21:38.148Z,98546.85
2023-01-20T03:24:07.384Z,98541.50
2023-01-20T03:26:35.792Z,98542.05
2023-01-20T03:29:11.686Z,98536.77
2023-01-20T03:31:45.137Z,98541.88
2023-01-20T03:34:17.515Z,98541.34
2023-01-20T03:36:46.954Z,98541.92
2023-01-20T03:39:16.753Z,98550.55
2023-01-20T03:42:22.775Z,98549.63
2023-01-20T03:45:06.878Z,98555.77
2023-01-20T03:47:50.605Z,98559.95
2023-01-20T03:50:38.980Z,98561.00
2023-01-20T03:53:21.398Z,98556.51
2023-01-20T03:56:01.127Z,98558.95
2023-01-20T03:58:33.566Z,98563.52
2023-01-20T04:01:17.775Z,98564.13
2023-01-20T04:03:50.744Z,98570.73
2023-01-20T04:06:22.023Z,98567.79
2023-01-20T04:08:58.119Z,98569.54
2023-01-20T04:11:28.007Z,98579.52
2023-01-20T04:13:56.673Z,98581.79
2023-01-20T04:16:26.928Z,98583.16
2023-01-20T04:18:55.451Z,98584.56
2023-01-20T04:21:33.114Z,98584.05
2023-01-20T04:24:05.226Z,98586.14
2023-01-20T04:26:33.624Z,98596.63
2023-01-20T04:29:11.039Z,98600.65
2023-01-20T04:31:40.713Z,98607.27
2023-01-20T04:34:13.817Z,98614.77
2023-01-20T04:36:43.055Z,98619.14
2023-01-20T04:39:11.426Z,98623.52
2023-01-20T04:41:39.765Z,98626.68
2023-01-20T04:44:08.302Z,98639.27
2023-01-20T04:46:37.122Z,98643.67
2023-01-20T04:49:05.635Z,98648.04
2023-01-20T04:51:34.107Z,98647.67
2023-01-20T04:54:02.420Z,98645.94
2023-01-20T04:56:30.836Z,98647.52
2023-01-20T04:58:59.318Z,98651.90
2023-01-20T05:01:27.785Z,98652.56
2023-01-20T05:03:56.175Z,98653.11
2023-01-20T05:06:24.545Z,98651.73
2023-01-20T05:08:52.877Z,98651.41
2023-01-20T05:11:21.224Z,98646.10
2023-01-20T05:13:49.611Z,98645.90
2023-01-20T05:16:24.347Z,98652.02
2023-01-20T05:18:54.231Z,98653.11
2023-01-20T05:21:22.586Z,98652.63
2023-01-20T05:23:54.350Z,98652.14
2023-01-20T05:26:24.010Z,98652.27
2023-01-20T05:28:52.811Z,98657.42
2023-01-20T05:31:21.471Z,98662.26
2023-01-20T05:33:49.933Z,98667.38
2023-01-20T05:36:18.273Z,98673.27
2023-01-20T05:38:46.682Z,98672.14
2023-01-20T05:41:15.436Z,98676.89
2023-01-20T05:43:43.803Z,98678.48
2023-01-20T05:46:12.271Z,98685.98
2023-01-20T05:48:40.644Z,98693.48
2023-01-20T05:51:08.939Z,98699.21
2023-01-20T05:53:37.314Z,98703.64
2023-01-20T05:56:06.189Z,98707.47
2023-01-20T05:58:34.745Z,98708.52
2023-01-20T06:01:12.061Z,98712.70
2023-01-20T06:03:40.833Z,98718.45
2023-01-20T06:06:15.619Z,98719.96
2023-01-20T06:08:45.328Z,98720.41
2023-01-20T06:11:15.072Z,98715.79
2023-01-20T06:13:43.905Z,98715.52
2023-01-20T06:16:12.411Z,98717.36
2023-01-20T06:18:40.759Z,98718.33
2023-01-20T06:21:09.596Z,98717.77
2023-01-20T06:23:38.093Z,98722.20
2023-01-20T06:26:13.096Z,98720.91
2023-01-20T06:28:41.506Z,98726.95
2023-01-20T06:31:13.367Z,98730.24
2023-01-20T06:33:42.812Z,98736.64
2023-01-20T06:36:13.947Z,98737.98
2023-01-20T06:38:44.584Z,98737.37
2023-01-20T06:41:13.504Z,98742.86
2023-01-20T06:43:42.193Z,98742.95
2023-01-20T06:46:16.261Z,98737.78
2023-01-20T06:48:46.022Z,98739.95
2023-01-20T06:51:17.971Z,98740.17
2023-01-20T06:53:47.403Z,98743.70
2023-01-20T06:56:16.062Z,98745.30
2023-01-20T06:58:45.177Z,98746.77
2023-01-20T07:01:21.356Z,98747.02
2023-01-20T07:03:50.113Z,98747.21
2023-01-20T07:06:32.239Z,98751.77
2023-01-20T07:09:04.497Z,98754.41
2023-01-20T07:11:40.350Z,98754.42
2023-01-20T07:14:13.823Z,98754.21
2023-01-20T07:16:50.109Z,98752.49
2023-01-20T07:19:27.636Z,98754.37
2023-01-20T07:22:07.476Z,98751.29
2023-01-20T07:24:44.787Z,98756.19
2023-01-20T07:27:22.493Z,98751.33
2023-01-20T07:30:04.328Z,98752.91
2023-01-20T07:33:15.121Z,98752.95
2023-01-20T07:36:05.770Z,98752.22
2023-01-20T07:38:39.500Z,98749.61
2023-01-20T07:41:24.317Z,98746.45
2023-01-20T07:44:16.230Z,98752.34
2023-01-20T07:47:07.382Z,98748.08
2023-01-20T07:50:09.529Z,98752.38
2023-01-20T07:53:18.042Z,98754.31
2023-01-20T07:56:04.032Z,98758.69
2023-01-20T08:02:41.593Z,98767.86
2023-01-20T08:05:52.610Z,98770.84
2023-01-20T08:09:02.296Z,98774.06
2023-01-20T08:11:53.507Z,98779.92
2023-01-20T08:15:14.346Z,98786.02
2023-01-20T08:21:32.749Z,98781.93
2023-01-20T08:24:38.407Z,98785.13
2023-01-20T08:27:45.994Z,98783.03
2023-01-20T08:31:10.205Z,98782.52
2023-01-20T08:34:00.400Z,98785.52
2023-01-20T08:36:45.283Z,98787.96
2023-01-20T08:39:54.367Z,98787.06
2023-01-20T08:42:37.242Z,98790.29
2023-01-20T08:45:34.857Z,98793.63
2023-01-20T08:48:09.083Z,98793.39
2023-01-20T08:50:57.415Z,98792.38
2023-01-20T08:53:42.211Z,98792.27
2023-01-20T08:56:18.704Z,98793.35
2023-01-20T08:59:07.702Z,98790.11
2023-01-20T09:01:59.594Z,98790.79
2023-01-20T09:04:39.925Z,98793.03
2023-01-20T09:07:13.289Z,98795.49
2023-01-20T09:09:51.533Z,98797.09
2023-01-20T09:12:25.657Z,98799.13
2023-01-20T09:14:56.336Z,98806.61
2023-01-20T09:17:39.483Z,98807.69
2023-01-20T09:20:18.672Z,98810.77
2023-01-20T09:22:51.473Z,98805.65
2023-01-20T09:25:24.515Z,98809.98
2023-01-20T09:28:08.492Z,98808.39
2023-01-20T09:30:47.328Z,98809.61
2023-01-20T09:33:48.004Z,98811.03
2023-01-20T09:36:28.471Z,98806.52
2023-01-20T09:39:25.964Z,98805.64
2023-01-20T09:42:27.095Z,98798.89
2023-01-20T09:45:27.661Z,98796.70
2023-01-20T09:49:03.757Z,98787.20
2023-01-20T09:52:05.728Z,98782.88
2023-01-20T09:55:06.877Z,98780.73
2023-01-20T09:57:51.825Z,98771.00
2023-01-20T10:00:31.682Z,98764.33
2023-01-20T10:03:20.998Z,98764.31
2023-01-20T10:06:05.119Z,98766.16
2023-01-20T10:09:05.567Z,98764.29
2023-01-20T10:12:00.473Z,98770.98
2023-01-20T10:14:50.441Z,98778.71
2023-01-20T10:18:02.199Z,98784.55
2023-01-20T10:20:41.251Z,98777.46
2023-01-20T10:23:37.491Z,98776.04
2023-01-20T10:26:30.421Z,98778.52
2023-01-20T10:29:14.339Z,98781.70
2023-01-20T10:31:59.411Z,98777.30
2023-01-20T10:34:56.779Z,98773.90
2023-01-20T10:37:33.480Z,98774.73
2023-01-20T10:40:35.446Z,98774.57
2023-01-20T10:43:17.302Z,98775.04
2023-01-20T10:46:19.284Z,98776.81
2023-01-20T10:49:33.780Z,98774.59
2023-01-20T10:52:17.671Z,98764.20
2023-01-20T10:55:22.339Z,98760.30
2023-01-20T10:58:06.787Z,98756.75
2023-01-20T11:00:40.156Z,98758.09
2023-01-20T11:03:27.702Z,98766.14
2023-01-20T11:06:11.387Z,98776.45
2023-01-20T11:08:45.249Z,98783.48
2023-01-20T11:11:24.299Z,98777.09
2023-01-20T11:13:57.711Z,98773.86
2023-01-20T11:16:35.222Z,98773.27
2023-01-20T11:19:10.539Z,98774.84
2023-01-20T11:21:46.447Z,98773.63
2023-01-20T11:24:46.492Z,98773.23
2023-01-20T11:27:22.372Z,98761.33
2023-01-20T11:29:58.119Z,98746.66
2023-01-20T11:32:36.786Z,98747.21
2023-01-20T11:35:34.988Z,98746.30
2023-01-20T11:38:30.851Z,98743.27
2023-01-20T11:41:27.927Z,98737.02
2023-01-20T11:44:09.334Z,98728.67
2023-01-20T11:46:50.024Z,98725.51
2023-01-20T11:49:38.263Z,98721.55
2023-01-20T11:52:26.089Z,98721.89
2023-01-20T11:55:13.944Z,98728.83
2023-01-20T11:58:00.845Z,98730.39
2023-01-20T12:00:41.216Z,98727.47
2023-01-20T12:03:16.661Z,98726.38
2023-01-20T12:06:03.305Z,98726.61
2023-01-20T12:09:01.412Z,98729.52
2023-01-20T12:11:42.141Z,98730.63
2023-01-20T12:14:29.380Z,98736.08
2023-01-20T12:17:12.048Z,98739.73
2023-01-20T12:20:10.537Z,98738.61
2023-01-20T12:22:58.657Z,98746.48
2023-01-20T12:28:54.945Z,98756.67
2023-01-20T12:31:30.474Z,98757.69
2023-01-20T12:34:21.737Z,98764.61
2023-01-20T12:37:11.853Z,98763.90
2023-01-20T12:40:14.872Z,98762.38
2023-01-20T12:43:19.683Z,98753.10
2023-01-20T12:45:58.401Z,98744.89
2023-01-20T12:48:33.280Z,98743.81
2023-01-20T12:51:20.816Z,98745.31
2023-01-20T12:54:07.314Z,98746.07
2023-01-20T12:56:53.967Z,98753.34
2023-01-20T12:59:51.335Z,98763.27
2023-01-20T13:02:45.171Z,98763.41
2023-01-20T13:05:46.039Z,98761.23
2023-01-20T13:08:39.494Z,98759.99
2023-01-20T13:11:22.487Z,98762.17
2023-01-20T13:14:17.083Z,98768.20
2023-01-20T13:17:21.138Z,98769.89
2023-01-20T13:20:02.313Z,98762.30
2023-01-20T13:22:44.820Z,98759.58
2023-01-20T13:25:22.017Z,98760.38
2023-01-20T13:27:55.211Z,98766.27
2023-01-20T13:30:53.813Z,98760.08
2023-01-20T13:33:40.266Z,98755.36
2023-01-20T13:36:20.757Z,98752.98
2023-01-20T13:39:33.313Z,98751.64
2023-01-20T13:42:43.556Z,98745.13
2023-01-20T13:45:25.100Z,98746.23
2023-01-20T13:48:26.946Z,98747.83
2023-01-20T13:51:22.921Z,98747.11
2023-01-20T13:54:53.843Z,98746.93
2023-01-20T13:57:37.732Z,98745.86
2023-01-20T14:00:22.779Z,98748.98
2023-01-20T14:02:59.373Z,98755.34
2023-01-20T14:05:45.774Z,98757.58
2023-01-20T14:08:22.917Z,98758.34
2023-01-20T14:11:17.342Z,98760.67
2023-01-20T14:13:55.190Z,98765.89
2023-01-20T14:16:59.202Z,98768.81
2023-01-20T14:19:38.736Z,98764.20
2023-01-20T14:22:32.746Z,98766.88
2023-01-20T14:25:21.694Z,98765.59
2023-01-20T14:27:53.701Z,98763.72
2023-01-20T14:30:30.159Z,98766.19
2023-01-20T14:33:00.486Z,98771.91
2023-01-20T14:35:32.011Z,98770.98
2023-01-20T14:38:00.944Z,98773.70
2023-01-20T14:40:37.628Z,98778.71
2023-01-20T14:43:21.859Z,98777.95
2023-01-20T14:45:52.210Z,98777.23
2023-01-20T14:48:33.818Z,98775.05
2023-01-20T14:51:06.040Z,98779.92
2023-01-20T14:53:34.625Z,98790.86
2023-01-20T14:56:07.794Z,98793.48
2023-01-20T14:58:44.346Z,98794.82
2023-01-20T15:01:21.804Z,98795.34
2023-01-20T15:03:58.841Z,98796.30
2023-01-20T15:06:27.379Z,98793.80
2023-01-20T15:09:06.512Z,98795.81
2023-01-20T15:11:36.463Z,98798.00
2023-01-20T15:14:10.662Z,98799.23
2023-01-20T15:16:46.949Z,98794.80
2023-01-20T15:19:16.373Z,98790.21
2023-01-20T15:21:47.286Z,98790.11
2023-01-20T15:24:22.422Z,98788.27
2023-01-20T15:26:53.805Z,98791.02
2023-01-20T15:29:23.317Z,98788.70
2023-01-20T15:31:52.694Z,98794.30
2023-01-20T15:34:22.646Z,98792.12
2023-01-20T15:36:53.720Z,98788.71
2023-01-20T15:39:30.398Z,98780.69
2023-01-20T15:41:59.302Z,98777.06
2023-01-20T15:44:27.683Z,98776.23
2023-01-20T15:46:57.560Z,98774.34
2023-01-20T15:49:26.335Z,98780.68
2023-01-20T15:51:54.686Z,98776.06
2023-01-20T15:54:23.023Z,98777.85
2023-01-20T15:56:51.458Z,98778.25
2023-01-20T15:59:21.210Z,98778.80
2023-01-20T16:01:50.699Z,98779.91
2023-01-20T16:04:20.654Z,98785.66
2023-01-20T16:06:49.140Z,98779.89
2023-01-20T16:09:26.069Z,98773.47
2023-01-20T16:11:54.554Z,98774.55
2023-01-20T16:14:23.298Z,98779.16
2023-01-20T16:16:51.628Z,98783.63
2023-01-20T16:19:20.156Z,98786.84
2023-01-20T16:21:48.486Z,98789.88
2023-01-20T16:24:16.786Z,98789.05
2023-01-20T16:26:47.229Z,98790.13
2023-01-20T16:29:16.075Z,98791.02
2023-01-20T16:31:44.368Z,98792.95
2023-01-20T16:34:12.724Z,98791.08
2023-01-20T16:36:41.103Z,98798.11
2023-01-20T16:39:11.334Z,98806.33
2023-01-20T16:41:39.670Z,98806.70
2023-01-20T16:44:09.679Z,98809.16
2023-01-20T16:46:39.368Z,98808.31
2023-01-20T16:49:07.987Z,98805.25
2023-01-20T16:51:36.760Z,98807.73
2023-01-20T16:54:05.325Z,98808.84
2023-01-20T16:56:34.155Z,98808.52
2023-01-20T16:59:03.337Z,98810.60
2023-01-20T17:01:32.274Z,98810.63
2023-01-20T17:04:02.516Z,98814.70
2023-01-20T17:06:33.714Z,98822.45
2023-01-20T17:09:05.591Z,98823.50
2023-01-20T17:11:36.563Z,98822.46
2023-01-20T17:14:07.230Z,98822.52
2023-01-20T17:16:36.135Z,98823.39
2023-01-20T17:19:05.447Z,98819.17
2023-01-20T17:21:37.476Z,98820.62
2023-01-20T17:24:07.500Z,98818.01
2023-01-20T17:26:38.138Z,98821.67
2023-01-20T17:29:07.450Z,98825.52
2023-01-20T17:31:37.209Z,98823.61
2023-01-20T17:34:07.470Z,98821.35
2023-01-20T17:36:35.863Z,98822.05
2023-01-20T17:39:05.778Z,98824.28
2023-01-20T17:41:34.724Z,98827.83
2023-01-20T17:44:04.193Z,98828.04
2023-01-20T17:46:32.757Z,98824.39
2023-01-20T17:49:04.893Z,98822.81
2023-01-20T17:51:33.970Z,98819.16
2023-01-20T17:54:04.009Z,98814.30
2023-01-20T17:56:32.872Z,98817.88
2023-01-20T17:59:01.151Z,98814.11
2023-01-20T18:01:32.810Z,98813.10
2023-01-20T18:29:11.369Z,98797.23
2023-01-20T18:31:39.989Z,98793.63
2023-01-20T18:34:11.854Z,98796.54
2023-01-20T18:36:43.317Z,98789.44
2023-01-20T18:39:20.461Z,98786.04
2023-01-20T18:41:50.333Z,98786.33
2023-01-20T18:44:19.551Z,98787.44
2023-01-20T18:46:48.078Z,98787.94
2023-01-20T18:49:17.517Z,98779.78
2023-01-20T18:51:46.321Z,98777.91
2023-01-20T18:54:21.263Z,98774.63
2023-01-20T18:56:49.760Z,98768.80
2023-01-20T18:59:18.393Z,98770.08
2023-01-20T19:01:47.405Z,98773.08
2023-01-20T19:04:15.847Z,98772.23
2023-01-20T19:06:45.823Z,98777.50
2023-01-20T19:09:16.172Z,98789.92
2023-01-20T19:11:44.755Z,98786.69
2023-01-20T19:14:15.001Z,98787.23
2023-01-20T19:16:49.006Z,98783.90
2023-01-20T19:19:19.135Z,98775.48
2023-01-20T19:21:50.766Z,98785.91
2023-01-20T19:24:20.964Z,98783.68
2023-01-20T19:26:49.933Z,98782.86
2023-01-20T19:29:19.184Z,98780.20
2023-01-20T19:31:49.192Z,98783.40
