createdAt,value
2023-03-04T00:00:46.518Z,57.31
2023-03-04T00:03:32.472Z,57.04
2023-03-04T00:06:18.517Z,56.93
2023-03-04T00:09:04.817Z,56.98
2023-03-04T00:11:51.836Z,57.28
2023-03-04T00:14:37.555Z,57.09
2023-03-04T00:17:24.157Z,56.99
2023-03-04T00:20:10.833Z,57.29
2023-03-04T00:22:56.904Z,57.73
2023-03-04T00:25:43.643Z,56.82
2023-03-04T00:28:29.790Z,57.29
2023-03-04T00:31:15.594Z,57.59
2023-03-04T00:34:01.278Z,57.26
2023-03-04T00:36:47.018Z,57.36
2023-03-04T00:39:32.814Z,57.51
2023-03-04T00:42:19.079Z,57.41
2023-03-04T00:45:06.279Z,57.73
2023-03-04T00:47:52.209Z,57.63
2023-03-04T00:50:38.472Z,57.72
2023-03-04T00:53:24.137Z,57.04
2023-03-04T00:56:11.877Z,57.21
2023-03-04T00:58:57.583Z,57.08
2023-03-04T01:01:44.553Z,57.60
2023-03-04T01:04:30.289Z,57.83
2023-03-04T01:07:16.322Z,57.47
2023-03-04T01:10:05.972Z,57.24
2023-03-04T01:12:52.740Z,57.84
2023-03-04T01:15:43.023Z,56.95
2023-03-04T01:18:28.978Z,57.48
2023-03-04T01:21:21.557Z,57.66
2023-03-04T01:24:07.537Z,57.62
2023-03-04T01:26:54.534Z,57.49
2023-03-04T01:29:41.065Z,57.58
2023-03-04T01:32:41.378Z,57.88
2023-03-04T01:35:27.496Z,57.94
2023-03-04T01:38:13.438Z,57.62
2023-03-04T01:40:59.405Z,58.08
2023-03-04T01:43:45.377Z,57.08
2023-03-04T01:46:31.787Z,57.87
2023-03-04T01:49:17.883Z,58.23
2023-03-04T01:52:04.044Z,58.05
2023-03-04T01:54:50.936Z,57.98
2023-03-04T01:57:36.844Z,57.95
2023-03-04T02:00:31.942Z,57.95
2023-03-04T02:03:22.328Z,57.91
2023-03-04T02:06:08.367Z,58.38
2023-03-04T02:08:54.289Z,57.86
2023-03-04T02:11:41.242Z,58.25
2023-03-04T02:14:27.111Z,58.23
2023-03-04T02:17:13.556Z,58.04
2023-03-04T02:20:16.102Z,58.23
2023-03-04T02:23:12.925Z,58.30
2023-03-04T02:26:26.758Z,58.10
2023-03-04T02:29:15.381Z,58.76
2023-03-04T02:32:01.625Z,57.81
2023-03-04T02:34:49.444Z,58.26
2023-03-04T02:37:35.454Z,57.87
2023-03-04T02:40:26.646Z,58.31
2023-03-04T02:43:12.947Z,58.41
2023-03-04T02:45:58.708Z,58.40
2023-03-04T02:48:45.764Z,57.91
2023-03-04T02:51:31.670Z,58.42
2023-03-04T02:54:21.388Z,58.04
2023-03-04T02:57:10.323Z,58.37
2023-03-04T02:59:58.789Z,58.49
2023-03-04T03:02:46.965Z,58.12
2023-03-04T03:05:36.572Z,58.63
2023-03-04T03:08:23.098Z,58.29
2023-03-04T03:11:09.546Z,58.17
2023-03-04T03:13:56.643Z,58.40
2023-03-04T03:16:43.848Z,58.86
2023-03-04T03:19:30.303Z,58.06
2023-03-04T03:22:16.207Z,58.66
2023-03-04T03:25:01.916Z,58.61
2023-03-04T03:27:47.991Z,58.23
2023-03-04T03:30:35.603Z,58.27
2023-03-04T03:33:24.419Z,58.50
2023-03-04T03:36:11.492Z,58.96
2023-03-04T03:38:57.418Z,58.23
2023-03-04T03:41:43.372Z,58.25
2023-03-04T03:44:29.422Z,58.28
2023-03-04T03:47:19.742Z,58.33
2023-03-04T03:50:08.990Z,59.33
2023-03-04T03:52:54.862Z,58.58
2023-03-04T03:55:40.959Z,58.61
2023-03-04T03:58:27.105Z,58.27
2023-03-04T04:01:12.862Z,58.29
2023-03-04T04:03:58.685Z,59.06
2023-03-04T04:06:44.777Z,58.57
2023-03-04T04:09:30.749Z,58.85
2023-03-04T04:12:17.057Z,58.66
2023-03-04T04:15:03.087Z,58.64
2023-03-04T04:17:52.253Z,58.36
2023-03-04T04:20:38.987Z,58.38
2023-03-04T04:23:24.801Z,58.17
2023-03-04T04:26:10.441Z,58.13
2023-03-04T04:28:56.150Z,57.83
2023-03-04T04:31:42.090Z,58.19
2023-03-04T04:34:28.114Z,57.88
2023-03-04T04:37:13.762Z,58.23
2023-03-04T04:39:59.479Z,57.62
2023-03-04T04:42:47.788Z,57.58
2023-03-04T04:45:34.341Z,57.60
2023-03-04T04:48:20.367Z,57.46
2023-03-04T04:51:06.335Z,57.86
2023-03-04T04:53:52.091Z,57.54
2023-03-04T04:56:37.772Z,57.84
2023-03-04T04:59:23.485Z,58.28
2023-03-04T05:02:09.195Z,58.21
2023-03-04T05:04:55.151Z,58.29
2023-03-04T05:07:41.849Z,58.31
2023-03-04T05:10:27.919Z,57.77
2023-03-04T05:13:13.670Z,58.15
2023-03-04T05:15:59.872Z,57.87
2023-03-04T05:18:46.150Z,57.63
2023-03-04T05:21:31.876Z,57.49
2023-03-04T05:24:17.546Z,57.42
2023-03-04T05:27:03.398Z,57.95
2023-03-04T05:29:49.251Z,57.75
2023-03-04T05:32:35.006Z,57.54
2023-03-04T05:35:20.615Z,57.72
2023-03-04T05:38:08.687Z,57.70
2023-03-04T05:40:59.477Z,57.69
2023-03-04T05:43:45.725Z,57.31
2023-03-04T05:46:40.086Z,57.59
2023-03-04T05:49:26.930Z,57.92
2023-03-04T05:52:12.820Z,57.34
2023-03-04T05:54:58.757Z,57.55
2023-03-04T05:57:44.750Z,57.70
2023-03-04T06:00:33.448Z,57.38
2023-03-04T06:03:21.655Z,58.07
2023-03-04T06:06:07.762Z,57.12
2023-03-04T06:08:55.771Z,57.64
2023-03-04T06:11:41.702Z,57.51
2023-03-04T06:14:27.800Z,57.41
2023-03-04T06:17:13.859Z,57.36
2023-03-04T06:20:06.464Z,57.54
2023-03-04T06:22:52.625Z,57.01
2023-03-04T06:25:39.341Z,57.50
2023-03-04T06:28:25.105Z,56.81
2023-03-04T06:31:12.209Z,57.10
2023-03-04T06:33:58.003Z,57.00
2023-03-04T06:36:43.823Z,57.12
2023-03-04T06:39:29.768Z,56.68
2023-03-04T06:42:15.592Z,57.07
2023-03-04T06:45:02.013Z,56.58
2023-03-04T06:47:48.092Z,56.38
2023-03-04T06:50:33.966Z,56.74
2023-03-04T06:53:19.784Z,56.70
2023-03-04T06:56:06.191Z,56.48
2023-03-04T06:58:52.444Z,56.87
2023-03-04T07:01:38.588Z,56.21
2023-03-04T07:04:24.856Z,56.72
2023-03-04T07:07:11.776Z,56.29
2023-03-04T07:09:57.543Z,56.32
2023-03-04T07:12:43.468Z,56.14
2023-03-04T07:15:29.904Z,55.90
2023-03-04T07:18:15.976Z,56.34
2023-03-04T07:21:01.924Z,56.33
2023-03-04T07:23:47.781Z,55.94
2023-03-04T07:26:33.556Z,56.16
2023-03-04T07:29:19.340Z,56.41
2023-03-04T07:32:09.502Z,56.50
2023-03-04T07:34:55.461Z,56.35
2023-03-04T07:37:41.202Z,56.30
2023-03-04T07:40:26.999Z,55.67
2023-03-04T07:43:13.462Z,56.04
2023-03-04T07:46:01.787Z,56.00
2023-03-04T07:48:47.688Z,55.83
2023-03-04T07:51:35.167Z,56.41
2023-03-04T07:54:21.727Z,56.44
2023-03-04T07:57:07.421Z,56.10
2023-03-04T07:59:53.181Z,55.99
2023-03-04T08:02:39.762Z,55.92
2023-03-04T08:05:25.800Z,56.01
2023-03-04T08:08:11.862Z,55.96
2023-03-04T08:10:58.161Z,55.92
2023-03-04T08:13:44.918Z,55.68
2023-03-04T08:16:31.019Z,55.58
2023-03-04T08:19:16.977Z,55.17
2023-03-04T08:22:03.415Z,55.38
2023-03-04T08:24:49.469Z,55.02
2023-03-04T08:27:37.280Z,55.13
2023-03-04T08:30:23.306Z,54.88
2023-03-04T08:33:10.378Z,55.61
2023-03-04T08:35:56.906Z,55.16
2023-03-04T08:38:43.198Z,54.90
2023-03-04T08:41:29.514Z,55.27
2023-03-04T08:44:15.866Z,54.73
2023-03-04T08:47:01.707Z,54.44
2023-03-04T08:49:47.422Z,54.61
2023-03-04T08:52:33.495Z,55.05
2023-03-04T08:55:20.357Z,54.88
2023-03-04T08:58:07.558Z,54.60
2023-03-04T09:00:53.173Z,55.04
2023-03-04T09:03:39.902Z,55.20
2023-03-04T09:06:26.068Z,54.45
2023-03-04T09:09:12.184Z,54.65
2023-03-04T09:11:57.897Z,54.43
2023-03-04T09:14:43.602Z,54.30
2023-03-04T09:17:29.500Z,54.33
2023-03-04T09:20:15.825Z,54.46
2023-03-04T09:23:02.975Z,53.92
2023-03-04T09:25:49.691Z,54.19
2023-03-04T09:28:35.690Z,54.35
2023-03-04T09:31:22.063Z,54.05
2023-03-04T09:34:08.205Z,53.87
2023-03-04T09:36:54.239Z,54.13
2023-03-04T09:39:40.228Z,53.97
2023-03-04T09:42:31.584Z,53.97
2023-03-04T09:45:23.662Z,54.40
2023-03-04T09:48:13.340Z,54.27
2023-03-04T09:51:23.610Z,54.32
2023-03-04T09:54:19.024Z,54.27
2023-03-04T09:57:40.122Z,53.97
2023-03-04T10:00:58.423Z,53.92
2023-03-04T10:03:52.322Z,54.02
2023-03-04T10:06:40.564Z,54.02
2023-03-04T10:09:56.193Z,54.55
2023-03-04T10:12:44.337Z,54.44
2023-03-04T10:15:44.195Z,54.09
2023-03-04T10:19:00.914Z,54.09
2023-03-04T10:21:48.898Z,54.72
2023-03-04T10:24:35.540Z,54.48
2023-03-04T10:27:21.486Z,54.56
2023-03-04T10:30:32.989Z,54.41
2023-03-04T10:33:24.388Z,54.10
2023-03-04T10:36:25.492Z,54.20
2023-03-04T10:39:19.006Z,54.21
2023-03-04T10:42:24.178Z,54.22
2023-03-04T10:45:22.303Z,54.10
2023-03-04T10:48:18.885Z,53.70
2023-03-04T10:51:16.890Z,53.53
2023-03-04T10:54:20.470Z,53.92
2023-03-04T10:57:16.763Z,53.58
2023-03-04T11:00:23.183Z,53.52
2023-03-04T11:03:37.253Z,52.78
2023-03-04T11:06:23.651Z,52.76
2023-03-04T11:09:22.470Z,52.72
2023-03-04T11:12:14.053Z,52.77
2023-03-04T11:15:02.181Z,52.76
2023-03-04T11:17:52.752Z,52.94
2023-03-04T11:20:48.519Z,52.63
2023-03-04T11:23:44.575Z,52.69
2023-03-04T11:26:48.736Z,52.63
2023-03-04T11:29:55.736Z,51.74
2023-03-04T11:32:46.286Z,52.16
2023-03-04T11:35:43.191Z,52.12
2023-03-04T11:38:33.598Z,51.74
2023-03-04T11:41:25.644Z,51.51
2023-03-04T11:44:14.417Z,51.72
2023-03-04T11:47:08.959Z,51.46
2023-03-04T11:50:07.044Z,50.85
2023-03-04T11:53:02.631Z,51.17
2023-03-04T11:56:37.315Z,50.07
2023-03-04T11:59:36.967Z,50.20
2023-03-04T12:02:32.511Z,50.06
2023-03-04T12:05:33.865Z,50.03
2023-03-04T12:08:22.859Z,49.87
2023-03-04T12:11:43.689Z,49.94
2023-03-04T12:14:51.233Z,49.30
2023-03-04T12:17:59.788Z,49.42
2023-03-04T12:20:55.949Z,49.18
2023-03-04T12:23:50.796Z,49.21
2023-03-04T12:26:55.590Z,48.56
2023-03-04T12:29:57.124Z,47.67
2023-03-04T12:32:51.974Z,49.34
2023-03-04T12:35:42.175Z,49.63
2023-03-04T12:38:50.932Z,49.27
2023-03-04T12:41:58.381Z,49.47
2023-03-04T12:45:20.786Z,49.41
2023-03-04T12:48:14.598Z,50.02
2023-03-04T12:51:35.551Z,49.82
2023-03-04T12:54:26.189Z,49.76
2023-03-04T12:57:21.641Z,48.32
2023-03-04T13:00:26.469Z,49.31
2023-03-04T13:03:35.596Z,49.80
2023-03-04T13:06:57.899Z,50.42
2023-03-04T13:10:01.924Z,49.96
2023-03-04T13:12:58.218Z,50.32
2023-03-04T13:15:44.112Z,50.34
2023-03-04T13:18:31.476Z,50.63
2023-03-04T13:21:24.004Z,50.51
2023-03-04T13:24:44.964Z,49.70
2023-03-04T13:27:51.402Z,50.09
2023-03-04T13:30:38.284Z,50.69
2023-03-04T13:33:24.075Z,50.01
2023-03-04T13:36:30.062Z,49.35
2023-03-04T13:39:15.985Z,50.08
2023-03-04T13:42:02.262Z,50.14
2023-03-04T13:44:47.944Z,50.00
2023-03-04T13:47:43.681Z,49.96
2023-03-04T13:50:36.491Z,50.53
2023-03-04T13:53:34.471Z,50.49
2023-03-04T13:56:32.013Z,50.63
2023-03-04T13:59:29.882Z,49.97
2023-03-04T14:02:19.051Z,50.30
2023-03-04T14:05:05.253Z,50.16
2023-03-04T14:07:51.331Z,50.09
2023-03-04T14:10:38.189Z,50.47
2023-03-04T14:13:24.755Z,49.96
2023-03-04T14:16:10.804Z,50.22
2023-03-04T14:19:02.011Z,50.42
2023-03-04T14:21:48.244Z,50.56
2023-03-04T14:24:34.115Z,50.44
2023-03-04T14:27:19.673Z,50.44
2023-03-04T14:30:31.911Z,49.77
2023-03-04T14:33:31.751Z,49.73
2023-03-04T14:36:20.470Z,49.85
2023-03-04T14:39:07.374Z,49.73
2023-03-04T14:41:56.233Z,49.65
2023-03-04T14:44:48.475Z,49.52
2023-03-04T14:47:39.035Z,49.64
2023-03-04T14:50:25.103Z,49.63
2023-03-04T14:53:15.715Z,49.21
2023-03-04T14:56:06.669Z,49.40
2023-03-04T14:58:54.985Z,49.25
2023-03-04T15:01:41.924Z,48.98
2023-03-04T15:04:28.044Z,48.92
2023-03-04T15:07:19.832Z,48.97
2023-03-04T15:10:09.403Z,48.69
2023-03-04T15:12:57.517Z,48.90
2023-03-04T15:15:45.380Z,48.96
2023-03-04T15:18:33.302Z,49.26
2023-03-04T15:21:30.077Z,49.06
2023-03-04T15:24:16.213Z,49.18
2023-03-04T15:27:07.734Z,49.66
2023-03-04T15:29:56.348Z,49.63
2023-03-04T15:32:42.478Z,49.85
2023-03-04T15:35:30.539Z,50.02
2023-03-04T15:38:16.805Z,50.02
2023-03-04T15:41:03.241Z,49.71
2023-03-04T15:43:50.266Z,49.66
2023-03-04T15:46:37.661Z,49.99
2023-03-04T15:49:23.820Z,49.89
2023-03-04T15:52:19.728Z,49.73
2023-03-04T15:55:07.637Z,50.33
2023-03-04T15:58:00.424Z,50.37
2023-03-04T16:00:46.178Z,50.53
2023-03-04T16:03:32.082Z,49.95
2023-03-04T16:06:23.975Z,50.42
2023-03-04T16:09:14.709Z,50.35
2023-03-04T16:12:02.138Z,50.44
2023-03-04T16:14:49.353Z,50.64
2023-03-04T16:17:35.363Z,50.21
2023-03-04T16:20:24.635Z,50.17
2023-03-04T16:23:13.721Z,50.28
2023-03-04T16:26:00.993Z,50.60
2023-03-04T16:28:46.849Z,50.88
2023-03-04T16:31:32.643Z,50.85
2023-03-04T16:34:18.616Z,50.53
2023-03-04T16:37:13.941Z,50.71
2023-03-04T16:40:00.205Z,50.84
2023-03-04T16:42:46.056Z,50.73
2023-03-04T16:45:32.636Z,50.68
2023-03-04T16:48:20.333Z,50.65
2023-03-04T16:51:15.291Z,50.71
2023-03-04T16:54:01.424Z,50.40
2023-03-04T16:56:48.454Z,51.12
2023-03-04T16:59:34.427Z,51.13
2023-03-04T17:02:22.380Z,50.80
2023-03-04T17:05:10.233Z,51.11
2023-03-04T17:07:56.330Z,50.80
2023-03-04T17:10:42.356Z,50.88
2023-03-04T17:13:29.235Z,51.57
2023-03-04T17:16:18.336Z,51.27
2023-03-04T17:19:04.480Z,51.19
2023-03-04T17:21:57.498Z,51.71
2023-03-04T17:24:43.163Z,51.15
2023-03-04T17:27:30.395Z,51.25
2023-03-04T17:30:16.583Z,51.53
2023-03-04T17:33:02.683Z,51.73
2023-03-04T17:35:48.796Z,51.25
2023-03-04T17:38:34.924Z,51.54
2023-03-04T17:41:21.695Z,51.45
2023-03-04T17:44:10.630Z,51.48
2023-03-04T17:46:57.624Z,51.33
2023-03-04T17:49:43.933Z,51.67
2023-03-04T17:52:29.666Z,51.43
2023-03-04T17:55:15.618Z,51.55
2023-03-04T17:58:01.569Z,51.45
2023-03-04T18:00:47.980Z,51.44
2023-03-04T18:03:34.054Z,51.94
2023-03-04T18:06:22.912Z,51.30
2023-03-04T18:09:09.530Z,51.51
2023-03-04T18:11:55.577Z,51.60
2023-03-04T18:14:41.680Z,51.90
2023-03-04T18:17:28.456Z,51.27
2023-03-04T18:20:15.090Z,52.25
2023-03-04T18:23:01.064Z,51.60
2023-03-04T18:25:47.371Z,51.74
2023-03-04T18:28:33.740Z,51.96
2023-03-04T18:31:26.176Z,52.06
2023-03-04T18:34:12.826Z,51.48
2023-03-04T18:36:58.783Z,52.13
2023-03-04T18:39:44.708Z,51.81
2023-03-04T18:42:31.675Z,51.76
2023-03-04T18:45:17.723Z,52.10
2023-03-04T18:48:04.827Z,52.08
2023-03-04T18:50:52.605Z,52.04
2023-03-04T18:53:40.459Z,52.55
2023-03-04T18:56:34.655Z,52.21
2023-03-04T18:59:22.467Z,52.39
2023-03-04T19:02:32.536Z,53.13
2023-03-04T19:05:26.700Z,52.67
2023-03-04T19:08:13.280Z,52.27
2023-03-04T19:11:00.296Z,52.96
2023-03-04T19:13:47.679Z,52.42
2023-03-04T19:16:33.720Z,52.26
2023-03-04T19:19:19.819Z,52.42
2023-03-04T19:22:06.946Z,52.46
2023-03-04T19:24:55.020Z,52.21
2023-03-04T19:27:41.004Z,52.59
2023-03-04T19:30:26.957Z,52.27
2023-03-04T19:33:12.776Z,52.63
2023-03-04T19:36:01.795Z,52.47
2023-03-04T19:38:47.632Z,52.62
2023-03-04T19:41:34.674Z,52.73
2023-03-04T19:44:21.382Z,52.88
2023-03-04T19:47:11.072Z,52.77
2023-03-04T19:49:57.481Z,52.70
2023-03-04T19:52:43.691Z,52.54
2023-03-04T19:55:29.597Z,52.62
2023-03-04T19:58:16.607Z,52.70
2023-03-04T20:01:02.481Z,52.51
2023-03-04T20:03:48.243Z,52.56
2023-03-04T20:06:37.083Z,52.64
2023-03-04T20:09:27.806Z,52.52
2023-03-04T20:12:14.022Z,52.48
2023-03-04T20:15:00.530Z,53.00
2023-03-04T20:17:46.754Z,52.75
2023-03-04T20:20:32.780Z,53.08
2023-03-04T20:23:20.570Z,52.92
2023-03-04T20:26:06.618Z,52.97
2023-03-04T20:28:52.633Z,52.54
2023-03-04T20:31:39.562Z,53.07
2023-03-04T20:34:27.229Z,52.79
2023-03-04T20:37:14.024Z,53.41
2023-03-04T20:40:00.080Z,52.55
2023-03-04T20:42:47.257Z,53.29
2023-03-04T20:45:33.986Z,53.12
2023-03-04T20:48:21.019Z,53.51
2023-03-04T20:51:06.687Z,52.94
2023-03-04T20:53:55.119Z,53.66
2023-03-04T20:56:41.439Z,53.01
2023-03-04T20:59:28.124Z,53.13
2023-03-04T21:02:15.999Z,52.86
2023-03-04T21:05:01.962Z,53.21
2023-03-04T21:07:47.995Z,53.60
2023-03-04T21:10:35.592Z,53.14
2023-03-04T21:13:23.505Z,53.90
2023-03-04T21:16:15.300Z,53.52
2023-03-04T21:19:01.351Z,53.17
2023-03-04T21:21:48.587Z,53.46
2023-03-04T21:24:36.265Z,52.91
2023-03-04T21:27:22.234Z,53.55
2023-03-04T21:30:14.627Z,53.60
2023-03-04T21:33:03.766Z,53.54
2023-03-04T21:35:51.325Z,53.74
2023-03-04T21:38:38.680Z,53.42
2023-03-04T21:41:25.784Z,53.68
2023-03-04T21:44:22.609Z,54.14
2023-03-04T21:47:16.976Z,53.69
2023-03-04T21:50:02.720Z,53.84
2023-03-04T21:52:49.087Z,53.50
2023-03-04T21:55:35.252Z,53.49
2023-03-04T21:58:21.173Z,53.68
2023-03-04T22:01:19.249Z,54.30
2023-03-04T22:04:05.697Z,54.05
2023-03-04T22:06:53.654Z,54.16
2023-03-04T22:09:39.880Z,53.15
2023-03-04T22:12:26.428Z,53.90
2023-03-04T22:15:12.696Z,54.10
2023-03-04T22:17:58.705Z,54.12
2023-03-04T22:20:48.191Z,54.09
2023-03-04T22:23:39.745Z,53.80
2023-03-04T22:26:31.919Z,53.94
2023-03-04T22:29:18.310Z,53.26
2023-03-04T22:32:04.582Z,54.00
2023-03-04T22:34:50.819Z,54.07
2023-03-04T22:37:37.378Z,53.92
2023-03-04T22:40:23.798Z,53.74
2023-03-04T22:43:10.584Z,53.78
2023-03-04T22:46:00.522Z,53.24
2023-03-04T22:48:47.930Z,53.81
2023-03-04T22:51:33.925Z,53.73
2023-03-04T22:54:20.717Z,54.28
2023-03-04T22:57:07.490Z,53.96
2023-03-04T22:59:53.938Z,54.29
2023-03-04T23:02:39.749Z,54.18
2023-03-04T23:05:25.809Z,53.75
2023-03-04T23:08:11.524Z,53.68
2023-03-04T23:10:57.603Z,54.50
2023-03-04T23:13:44.100Z,54.44
2023-03-04T23:16:33.467Z,54.19
2023-03-04T23:19:19.416Z,53.46
2023-03-04T23:22:05.262Z,54.14
2023-03-04T23:24:52.549Z,54.11
2023-03-04T23:27:39.653Z,54.07
2023-03-04T23:30:25.865Z,54.62
2023-03-04T23:33:11.911Z,54.90
2023-03-04T23:35:57.721Z,54.56
2023-03-04T23:38:45.475Z,54.61
2023-03-04T23:41:32.978Z,54.49
2023-03-04T23:44:19.009Z,54.78
2023-03-04T23:47:04.926Z,53.77
2023-03-04T23:49:50.866Z,54.31
2023-03-04T23:52:36.729Z,54.30
2023-03-04T23:55:22.754Z,54.41
2023-03-04T23:58:08.430Z,54.16
