createdAt,value
2022-09-17T00:00:04.462Z,10.06
2022-09-17T00:01:04.467Z,10.12
2022-09-17T00:02:03.576Z,10.12
2022-09-17T00:03:03.658Z,10.12
2022-09-17T00:04:03.502Z,10.12
2022-09-17T00:05:03.507Z,10.12
2022-09-17T00:06:03.918Z,10.19
2022-09-17T00:07:03.899Z,10.19
2022-09-17T00:08:03.824Z,10.19
2022-09-17T00:09:03.983Z,10.19
2022-09-17T00:10:04.252Z,10.19
2022-09-17T00:11:04.306Z,10.19
2022-09-17T00:12:04.386Z,10.25
2022-09-17T00:13:03.580Z,10.25
2022-09-17T00:14:03.592Z,10.25
2022-09-17T00:15:03.496Z,10.25
2022-09-17T00:16:03.661Z,10.31
2022-09-17T00:17:03.655Z,10.31
2022-09-17T00:18:03.750Z,10.31
2022-09-17T00:19:04.440Z,10.31
2022-09-17T00:20:03.833Z,10.31
2022-09-17T00:21:03.923Z,10.38
2022-09-17T00:22:03.918Z,10.38
2022-09-17T00:23:03.987Z,10.38
2022-09-17T00:24:03.898Z,10.38
2022-09-17T00:25:04.025Z,10.38
2022-09-17T00:26:04.076Z,10.38
2022-09-17T00:27:04.075Z,10.44
2022-09-17T00:28:04.062Z,10.44
2022-09-17T00:29:04.079Z,10.44
2022-09-17T00:30:04.226Z,10.44
2022-09-17T00:31:04.275Z,10.44
2022-09-17T00:32:04.257Z,10.50
2022-09-17T00:33:04.384Z,10.50
2022-09-17T00:34:03.414Z,10.50
2022-09-17T00:35:03.590Z,10.50
2022-09-17T00:36:03.587Z,10.50
2022-09-17T00:37:03.682Z,10.56
2022-09-17T00:38:03.678Z,10.56
2022-09-17T00:39:03.737Z,10.56
2022-09-17T00:40:03.785Z,10.56
2022-09-17T00:41:03.749Z,10.62
2022-09-17T00:42:03.674Z,10.62
2022-09-17T00:43:03.835Z,10.56
2022-09-17T00:44:04.007Z,10.56
2022-09-17T00:45:04.056Z,10.62
2022-09-17T00:46:04.115Z,10.62
2022-09-17T00:47:04.147Z,10.62
2022-09-17T00:48:04.958Z,10.62
2022-09-17T00:49:04.150Z,10.62
2022-09-17T00:50:04.221Z,10.62
2022-09-17T00:51:04.167Z,10.62
2022-09-17T00:52:04.213Z,10.69
2022-09-17T00:53:04.302Z,10.69
2022-09-17T00:54:04.303Z,10.69
2022-09-17T00:55:04.316Z,10.69
2022-09-17T00:56:04.240Z,10.69
2022-09-17T00:57:04.216Z,10.69
2022-09-17T00:58:04.228Z,10.69
2022-09-17T00:59:04.227Z,10.69
2022-09-17T01:00:04.223Z,10.69
2022-09-17T01:01:04.413Z,10.69
2022-09-17T01:02:04.433Z,10.69
2022-09-17T01:03:04.303Z,10.75
2022-09-17T01:04:04.388Z,10.75
2022-09-17T01:05:03.592Z,10.75
2022-09-17T01:06:03.505Z,10.75
2022-09-17T01:07:03.588Z,10.75
2022-09-17T01:08:03.753Z,10.75
2022-09-17T01:09:03.913Z,10.75
2022-09-17T01:10:03.902Z,10.75
2022-09-17T01:11:03.908Z,10.81
2022-09-17T01:12:03.999Z,10.81
2022-09-17T01:13:03.990Z,10.81
2022-09-17T01:14:03.990Z,10.81
2022-09-17T01:15:04.003Z,10.81
2022-09-17T01:16:04.202Z,10.81
2022-09-17T01:17:04.148Z,10.81
2022-09-17T01:18:04.221Z,10.81
2022-09-17T01:19:04.297Z,10.81
2022-09-17T01:20:04.382Z,10.81
2022-09-17T01:21:03.496Z,10.81
2022-09-17T01:22:03.590Z,10.81
2022-09-17T01:23:03.574Z,10.81
2022-09-17T01:24:03.682Z,10.81
2022-09-17T01:25:03.667Z,10.88
2022-09-17T01:26:03.753Z,10.88
2022-09-17T01:27:03.817Z,10.88
2022-09-17T01:28:03.902Z,10.88
2022-09-17T01:29:04.066Z,10.94
2022-09-17T01:30:04.062Z,10.94
2022-09-17T01:31:04.268Z,10.88
2022-09-17T01:32:04.216Z,10.88
2022-09-17T01:33:04.304Z,10.88
2022-09-17T01:34:04.387Z,10.88
2022-09-17T01:35:04.461Z,10.88
2022-09-17T01:36:03.512Z,10.94
2022-09-17T01:37:03.582Z,10.94
2022-09-17T01:38:03.671Z,10.94
2022-09-17T01:39:03.658Z,10.94
2022-09-17T01:40:03.897Z,10.94
2022-09-17T01:41:03.931Z,10.94
2022-09-17T01:42:03.913Z,10.94
2022-09-17T01:43:04.057Z,10.94
2022-09-17T01:44:04.063Z,10.94
2022-09-17T01:45:04.138Z,10.94
2022-09-17T01:46:04.142Z,10.94
2022-09-17T01:47:04.225Z,10.94
2022-09-17T01:48:04.333Z,10.94
2022-09-17T01:49:04.221Z,10.94
2022-09-17T01:50:04.380Z,10.94
2022-09-17T01:51:04.307Z,10.94
2022-09-17T01:52:04.303Z,10.94
2022-09-17T01:53:04.476Z,10.94
2022-09-17T01:54:03.510Z,10.94
2022-09-17T01:55:03.616Z,10.94
2022-09-17T01:56:04.475Z,10.94
2022-09-17T01:57:03.760Z,10.94
2022-09-17T01:58:03.662Z,10.94
2022-09-17T01:59:03.832Z,10.94
2022-09-17T02:00:03.823Z,10.94
2022-09-17T02:01:04.063Z,10.94
2022-09-17T02:02:03.977Z,10.94
2022-09-17T02:03:03.995Z,10.94
2022-09-17T02:04:03.992Z,10.94
2022-09-17T02:05:03.912Z,10.94
2022-09-17T02:06:04.092Z,10.94
2022-09-17T02:07:04.070Z,10.94
2022-09-17T02:08:04.150Z,10.94
2022-09-17T02:09:04.141Z,10.94
2022-09-17T02:10:04.237Z,10.94
2022-09-17T02:11:04.230Z,10.94
2022-09-17T02:12:04.156Z,11.00
2022-09-17T02:13:04.237Z,10.94
2022-09-17T02:14:04.229Z,10.94
2022-09-17T02:15:04.304Z,10.94
2022-09-17T02:16:04.344Z,11.00
2022-09-17T02:17:04.388Z,11.00
2022-09-17T02:18:03.416Z,10.94
2022-09-17T02:19:03.537Z,10.94
2022-09-17T02:20:03.582Z,10.94
2022-09-17T02:21:03.668Z,10.94
2022-09-17T02:22:03.669Z,10.94
2022-09-17T02:23:03.751Z,10.94
2022-09-17T02:24:03.874Z,10.94
2022-09-17T02:25:03.926Z,11.00
2022-09-17T02:26:03.993Z,11.00
2022-09-17T02:27:03.913Z,11.00
2022-09-17T02:28:04.001Z,11.00
2022-09-17T02:29:04.162Z,11.00
2022-09-17T02:30:04.071Z,11.00
2022-09-17T02:31:04.192Z,11.00
2022-09-17T02:32:04.148Z,11.00
2022-09-17T02:33:04.150Z,11.00
2022-09-17T02:34:04.158Z,11.00
2022-09-17T02:35:04.144Z,11.00
2022-09-17T02:36:04.144Z,11.00
2022-09-17T02:37:04.143Z,11.00
2022-09-17T02:38:04.232Z,11.00
2022-09-17T02:39:04.234Z,11.00
2022-09-17T02:40:04.351Z,11.00
2022-09-17T02:41:04.382Z,11.00
2022-09-17T02:42:04.314Z,11.00
2022-09-17T02:43:04.335Z,11.00
2022-09-17T02:44:04.303Z,11.00
2022-09-17T02:45:04.387Z,11.00
2022-09-17T02:46:03.506Z,11.00
2022-09-17T02:47:04.457Z,11.00
2022-09-17T02:48:03.584Z,11.00
2022-09-17T02:49:03.504Z,11.00
2022-09-17T02:50:03.509Z,11.00
2022-09-17T02:51:03.579Z,11.06
2022-09-17T02:52:03.663Z,11.00
2022-09-17T02:53:03.658Z,11.00
2022-09-17T02:54:03.829Z,11.00
2022-09-17T02:55:03.988Z,11.06
2022-09-17T02:56:03.994Z,11.06
2022-09-17T02:57:04.060Z,11.00
2022-09-17T02:58:03.989Z,11.00
2022-09-17T02:59:04.397Z,11.00
2022-09-17T03:00:04.310Z,11.00
2022-09-17T03:01:04.551Z,11.00
2022-09-17T03:02:04.464Z,11.00
2022-09-17T03:03:03.497Z,11.00
2022-09-17T03:04:03.587Z,11.00
2022-09-17T03:05:03.615Z,11.00
2022-09-17T03:06:03.586Z,11.00
2022-09-17T03:07:03.588Z,11.06
2022-09-17T03:08:03.583Z,11.00
2022-09-17T03:09:03.743Z,11.00
2022-09-17T03:10:03.663Z,11.00
2022-09-17T03:11:03.744Z,11.00
2022-09-17T03:12:03.759Z,11.00
2022-09-17T03:13:03.825Z,11.00
2022-09-17T03:14:03.829Z,11.00
2022-09-17T03:15:03.817Z,11.00
2022-09-17T03:16:04.004Z,11.00
2022-09-17T03:17:03.981Z,11.00
2022-09-17T03:18:04.232Z,11.00
2022-09-17T03:19:04.222Z,11.00
2022-09-17T03:20:04.221Z,11.00
2022-09-17T03:21:04.300Z,11.00
2022-09-17T03:22:04.385Z,11.00
2022-09-17T03:23:04.392Z,10.94
2022-09-17T03:24:04.381Z,11.00
2022-09-17T03:25:03.593Z,10.94
2022-09-17T03:26:03.587Z,10.94
2022-09-17T03:27:03.747Z,10.94
2022-09-17T03:28:03.851Z,10.94
2022-09-17T03:29:03.833Z,10.94
2022-09-17T03:30:03.903Z,10.94
2022-09-17T03:31:04.538Z,10.94
2022-09-17T03:32:03.680Z,10.94
2022-09-17T03:33:03.669Z,10.94
2022-09-17T03:34:03.765Z,10.94
2022-09-17T03:35:03.770Z,10.94
2022-09-17T03:36:03.843Z,10.94
2022-09-17T03:37:03.909Z,10.94
2022-09-17T03:38:03.833Z,10.94
2022-09-17T03:39:03.994Z,10.94
2022-09-17T03:40:04.532Z,10.94
2022-09-17T03:41:03.510Z,10.94
2022-09-17T03:42:03.498Z,10.88
2022-09-17T03:43:03.697Z,10.88
2022-09-17T03:44:03.751Z,10.94
2022-09-17T03:45:03.765Z,10.94
2022-09-17T03:46:03.963Z,10.94
2022-09-17T03:47:03.844Z,10.88
2022-09-17T03:48:03.981Z,10.88
2022-09-17T03:49:04.006Z,10.88
2022-09-17T03:50:04.011Z,10.88
2022-09-17T03:51:03.996Z,10.88
2022-09-17T03:52:03.904Z,10.88
2022-09-17T03:53:04.053Z,10.88
2022-09-17T03:54:04.149Z,10.88
2022-09-17T03:55:04.145Z,10.88
2022-09-17T03:56:04.305Z,10.88
2022-09-17T03:57:04.303Z,10.88
2022-09-17T03:58:04.382Z,10.88
2022-09-17T03:59:03.507Z,10.88
2022-09-17T04:00:03.527Z,10.88
2022-09-17T04:01:03.587Z,10.81
2022-09-17T04:02:03.841Z,10.81
2022-09-17T04:03:03.743Z,10.81
2022-09-17T04:04:03.665Z,10.81
2022-09-17T04:05:03.755Z,10.81
2022-09-17T04:06:03.916Z,10.81
2022-09-17T04:07:03.990Z,10.81
2022-09-17T04:08:03.988Z,10.81
2022-09-17T04:09:04.062Z,10.81
2022-09-17T04:10:04.066Z,10.81
2022-09-17T04:11:04.225Z,10.81
2022-09-17T04:12:04.320Z,10.81
2022-09-17T04:13:04.302Z,10.81
2022-09-17T04:14:04.305Z,10.81
2022-09-17T04:15:04.470Z,10.81
2022-09-17T04:16:03.635Z,10.81
2022-09-17T04:17:03.577Z,10.75
2022-09-17T04:18:03.773Z,10.75
2022-09-17T04:19:04.084Z,10.75
2022-09-17T04:20:04.061Z,10.81
2022-09-17T04:21:04.148Z,10.75
2022-09-17T04:22:04.301Z,10.75
2022-09-17T04:23:04.303Z,10.75
2022-09-17T04:24:04.226Z,10.75
2022-09-17T04:25:04.642Z,10.75
2022-09-17T04:26:03.587Z,10.75
2022-09-17T04:27:04.470Z,10.75
2022-09-17T04:28:03.659Z,10.75
2022-09-17T04:29:03.743Z,10.75
2022-09-17T04:30:03.750Z,10.81
2022-09-17T04:31:03.922Z,10.75
2022-09-17T04:32:03.919Z,10.75
2022-09-17T04:33:03.907Z,10.75
2022-09-17T04:34:03.828Z,10.75
2022-09-17T04:35:03.828Z,10.75
2022-09-17T04:36:04.073Z,10.75
2022-09-17T04:37:03.977Z,10.75
2022-09-17T04:38:03.983Z,10.75
2022-09-17T04:39:04.087Z,10.75
2022-09-17T04:40:07.630Z,10.75
2022-09-17T04:41:04.075Z,10.75
2022-09-17T04:42:04.158Z,10.75
2022-09-17T04:43:04.253Z,10.69
2022-09-17T04:44:04.150Z,10.75
2022-09-17T04:45:04.141Z,10.75
2022-09-17T04:46:04.371Z,10.69
2022-09-17T04:47:04.303Z,10.69
2022-09-17T04:48:04.383Z,10.69
2022-09-17T04:49:03.511Z,10.69
2022-09-17T04:50:03.583Z,10.69
2022-09-17T04:51:03.677Z,10.69
2022-09-17T04:52:03.675Z,10.69
2022-09-17T04:53:03.751Z,10.69
2022-09-17T04:54:03.905Z,10.69
2022-09-17T04:55:03.995Z,10.69
2022-09-17T04:56:03.987Z,10.69
2022-09-17T04:57:03.996Z,10.69
2022-09-17T04:58:04.174Z,10.62
2022-09-17T04:59:04.276Z,10.62
2022-09-17T05:00:04.319Z,10.62
2022-09-17T05:01:04.538Z,10.62
2022-09-17T05:02:03.539Z,10.62
2022-09-17T05:03:03.507Z,10.62
2022-09-17T05:04:04.459Z,10.62
2022-09-17T05:05:03.523Z,10.62
2022-09-17T05:06:03.527Z,10.62
2022-09-17T05:07:04.019Z,10.62
2022-09-17T05:08:03.988Z,10.62
2022-09-17T05:09:03.998Z,10.62
2022-09-17T05:10:04.153Z,10.62
2022-09-17T05:11:04.141Z,10.62
2022-09-17T05:12:04.145Z,10.62
2022-09-17T05:13:04.145Z,10.62
2022-09-17T05:14:04.228Z,10.62
2022-09-17T05:15:04.320Z,10.62
2022-09-17T05:16:04.359Z,10.62
2022-09-17T05:17:04.402Z,10.62
2022-09-17T05:18:04.473Z,10.62
2022-09-17T05:19:04.479Z,10.62
2022-09-17T05:20:03.506Z,10.62
2022-09-17T05:21:04.543Z,10.62
2022-09-17T05:22:04.539Z,10.62
2022-09-17T05:23:03.586Z,10.62
2022-09-17T05:24:03.506Z,10.62
2022-09-17T05:25:03.747Z,10.62
2022-09-17T05:26:03.914Z,10.69
2022-09-17T05:27:03.855Z,10.62
2022-09-17T05:28:03.995Z,10.62
2022-09-17T05:29:03.987Z,10.62
2022-09-17T05:30:04.079Z,10.69
2022-09-17T05:31:04.043Z,10.69
2022-09-17T05:32:04.076Z,10.62
2022-09-17T05:33:04.106Z,10.69
2022-09-17T05:34:04.219Z,10.69
2022-09-17T05:35:05.684Z,10.69
2022-09-17T05:36:05.414Z,10.69
2022-09-17T05:37:03.583Z,10.69
2022-09-17T05:38:03.671Z,10.69
2022-09-17T05:39:03.745Z,10.69
2022-09-17T05:40:03.795Z,10.69
2022-09-17T05:41:03.756Z,10.69
2022-09-17T05:42:03.760Z,10.69
2022-09-17T05:43:03.854Z,10.75
2022-09-17T05:44:03.825Z,10.75
2022-09-17T05:45:03.848Z,10.75
2022-09-17T05:46:03.835Z,10.75
2022-09-17T05:47:04.001Z,10.75
2022-09-17T05:48:03.903Z,10.75
2022-09-17T05:49:03.907Z,10.75
2022-09-17T05:50:04.300Z,10.81
2022-09-17T05:51:03.511Z,10.81
2022-09-17T05:52:03.676Z,10.81
2022-09-17T05:53:03.583Z,10.81
2022-09-17T05:54:03.582Z,10.81
2022-09-17T05:55:03.691Z,10.81
2022-09-17T05:56:03.931Z,10.81
2022-09-17T05:57:04.162Z,10.81
2022-09-17T05:58:04.245Z,10.81
2022-09-17T05:59:04.300Z,10.81
2022-09-17T06:00:04.335Z,10.81
2022-09-17T06:01:04.073Z,10.88
2022-09-17T06:02:04.108Z,10.88
2022-09-17T06:03:04.216Z,10.88
2022-09-17T06:04:04.152Z,10.81
2022-09-17T06:05:04.234Z,10.88
2022-09-17T06:06:04.391Z,10.88
2022-09-17T06:07:04.395Z,10.88
2022-09-17T06:08:04.314Z,10.88
2022-09-17T06:09:04.388Z,10.88
2022-09-17T06:10:04.426Z,10.88
2022-09-17T06:11:03.593Z,10.88
2022-09-17T06:12:04.107Z,10.94
2022-09-17T06:13:04.088Z,10.94
2022-09-17T06:14:04.235Z,10.94
2022-09-17T06:15:04.234Z,10.94
2022-09-17T06:16:04.429Z,10.94
2022-09-17T06:17:04.421Z,10.94
2022-09-17T06:18:04.384Z,10.94
2022-09-17T06:19:04.480Z,10.94
2022-09-17T06:20:04.385Z,11.00
2022-09-17T06:21:04.392Z,11.00
2022-09-17T06:22:04.302Z,11.00
2022-09-17T06:23:03.586Z,11.00
2022-09-17T06:24:03.831Z,11.00
2022-09-17T06:25:03.678Z,11.00
2022-09-17T06:26:03.742Z,11.00
2022-09-17T06:27:03.745Z,11.06
2022-09-17T06:28:03.822Z,11.06
2022-09-17T06:29:03.837Z,11.06
2022-09-17T06:30:03.841Z,11.06
2022-09-17T06:31:03.955Z,11.06
2022-09-17T06:32:03.911Z,11.06
2022-09-17T06:33:04.015Z,11.06
2022-09-17T06:34:05.135Z,11.06
2022-09-17T06:35:03.918Z,11.12
2022-09-17T06:36:03.996Z,11.12
2022-09-17T06:37:03.994Z,11.12
2022-09-17T06:38:04.021Z,11.12
2022-09-17T06:39:04.180Z,11.12
2022-09-17T06:40:04.264Z,11.19
2022-09-17T06:41:04.388Z,11.19
2022-09-17T06:42:04.304Z,11.19
2022-09-17T06:43:04.396Z,11.19
2022-09-17T06:44:04.478Z,11.19
2022-09-17T06:45:08.668Z,11.19
2022-09-17T06:46:03.559Z,11.19
2022-09-17T06:47:03.502Z,11.25
2022-09-17T06:48:04.000Z,11.25
2022-09-17T06:49:03.901Z,11.25
2022-09-17T06:50:03.992Z,11.25
2022-09-17T06:51:04.013Z,11.25
2022-09-17T06:52:03.984Z,11.25
2022-09-17T06:53:04.071Z,11.25
2022-09-17T06:54:03.985Z,11.31
2022-09-17T06:55:04.065Z,11.31
2022-09-17T06:56:06.597Z,11.31
2022-09-17T06:57:04.224Z,11.31
2022-09-17T06:58:04.396Z,11.38
2022-09-17T06:59:04.463Z,11.38
2022-09-17T07:00:03.605Z,11.38
2022-09-17T07:01:03.641Z,11.38
2022-09-17T07:02:03.535Z,11.38
2022-09-17T07:03:03.587Z,11.38
2022-09-17T07:04:04.315Z,11.44
2022-09-17T07:05:03.679Z,11.44
2022-09-17T07:06:03.764Z,11.50
2022-09-17T07:07:03.700Z,11.50
2022-09-17T07:08:03.582Z,11.50
2022-09-17T07:09:06.870Z,11.56
2022-09-17T07:10:04.226Z,11.62
2022-09-17T07:11:04.379Z,11.69
2022-09-17T07:12:04.389Z,11.69
2022-09-17T07:13:04.462Z,11.75
2022-09-17T07:14:03.497Z,11.88
2022-09-17T07:15:03.596Z,11.94
2022-09-17T07:16:03.636Z,12.06
2022-09-17T07:17:03.672Z,12.06
2022-09-17T07:18:03.584Z,12.12
2022-09-17T07:19:03.677Z,12.19
2022-09-17T07:20:03.761Z,12.19
2022-09-17T07:21:03.604Z,12.31
2022-09-17T07:22:03.582Z,12.38
2022-09-17T07:23:03.677Z,12.44
2022-09-17T07:24:03.752Z,12.50
2022-09-17T07:25:03.752Z,12.56
2022-09-17T07:26:03.844Z,12.62
2022-09-17T07:27:03.830Z,12.69
2022-09-17T07:28:03.838Z,12.75
2022-09-17T07:29:03.911Z,12.81
2022-09-17T07:30:03.913Z,12.81
2022-09-17T07:31:04.107Z,12.88
2022-09-17T07:32:04.227Z,12.94
2022-09-17T07:33:04.223Z,13.00
2022-09-17T07:34:04.304Z,13.00
2022-09-17T07:35:04.468Z,13.06
2022-09-17T07:36:04.404Z,13.12
2022-09-17T07:37:03.583Z,13.12
2022-09-17T07:38:03.672Z,13.19
2022-09-17T07:39:03.830Z,13.19
2022-09-17T07:40:03.806Z,13.19
2022-09-17T07:41:03.739Z,13.25
2022-09-17T07:42:03.749Z,13.25
2022-09-17T07:43:03.833Z,13.25
2022-09-17T07:44:03.822Z,13.25
2022-09-17T07:45:03.841Z,13.25
2022-09-17T07:46:03.899Z,13.25
2022-09-17T07:47:03.834Z,13.25
2022-09-17T07:48:03.815Z,13.25
2022-09-17T07:49:04.016Z,13.31
2022-09-17T07:50:04.069Z,13.31
2022-09-17T07:51:04.067Z,13.31
2022-09-17T07:52:03.908Z,13.31
2022-09-17T07:53:03.905Z,13.31
2022-09-17T07:54:03.903Z,13.38
2022-09-17T07:55:03.916Z,13.38
2022-09-17T07:56:03.825Z,13.44
2022-09-17T07:57:03.994Z,13.56
2022-09-17T07:58:03.914Z,13.62
2022-09-17T07:59:03.817Z,13.69
2022-09-17T08:00:03.996Z,13.69
2022-09-17T08:01:03.921Z,13.75
2022-09-17T08:02:03.923Z,13.75
2022-09-17T08:03:04.051Z,13.75
2022-09-17T08:04:04.871Z,13.81
2022-09-17T08:05:03.982Z,13.81
2022-09-17T08:06:04.067Z,13.81
2022-09-17T08:07:05.116Z,13.88
2022-09-17T08:08:04.157Z,13.88
2022-09-17T08:09:04.220Z,13.94
2022-09-17T08:10:04.301Z,13.94
2022-09-17T08:11:04.383Z,13.94
2022-09-17T08:12:04.523Z,14.00
2022-09-17T08:13:04.470Z,14.06
2022-09-17T08:14:03.507Z,14.12
2022-09-17T08:15:03.574Z,14.12
2022-09-17T08:16:03.752Z,14.12
2022-09-17T08:17:03.837Z,14.19
2022-09-17T08:18:03.833Z,14.25
2022-09-17T08:19:03.905Z,14.25
2022-09-17T08:20:03.993Z,14.25
2022-09-17T08:21:04.068Z,14.31
2022-09-17T08:22:04.230Z,14.31
2022-09-17T08:23:04.398Z,14.38
2022-09-17T08:24:04.393Z,14.38
2022-09-17T08:25:04.383Z,14.31
2022-09-17T08:26:04.463Z,14.31
2022-09-17T08:27:03.499Z,14.25
2022-09-17T08:28:03.503Z,14.25
2022-09-17T08:29:03.669Z,14.25
2022-09-17T08:30:03.587Z,14.19
2022-09-17T08:31:03.758Z,14.12
2022-09-17T08:32:03.583Z,14.12
2022-09-17T08:33:03.667Z,14.12
2022-09-17T08:34:03.679Z,14.06
2022-09-17T08:35:03.835Z,14.06
2022-09-17T08:36:03.769Z,14.00
2022-09-17T08:37:03.905Z,14.00
2022-09-17T08:38:03.914Z,14.00
2022-09-17T08:39:04.089Z,14.00
2022-09-17T08:40:04.106Z,14.00
2022-09-17T08:41:04.070Z,14.00
2022-09-17T08:42:04.149Z,13.94
2022-09-17T08:43:04.226Z,13.94
2022-09-17T08:44:04.064Z,13.94
2022-09-17T08:45:04.310Z,13.94
2022-09-17T08:46:04.482Z,14.00
2022-09-17T08:47:04.379Z,14.00
2022-09-17T08:48:03.510Z,14.06
2022-09-17T08:49:03.582Z,14.12
2022-09-17T08:50:03.505Z,14.19
2022-09-17T08:51:07.989Z,14.25
2022-09-17T08:52:03.674Z,14.25
2022-09-17T08:53:03.670Z,14.25
2022-09-17T08:54:03.694Z,14.31
2022-09-17T08:55:03.740Z,14.31
2022-09-17T08:56:03.750Z,14.38
2022-09-17T08:57:03.661Z,14.38
2022-09-17T08:58:03.742Z,14.31
2022-09-17T08:59:03.830Z,14.31
2022-09-17T09:00:03.902Z,14.31
2022-09-17T09:01:03.993Z,14.38
2022-09-17T09:02:04.102Z,14.38
2022-09-17T09:03:04.068Z,14.38
2022-09-17T09:04:03.986Z,14.38
2022-09-17T09:05:04.090Z,14.38
2022-09-17T09:06:07.299Z,14.38
2022-09-17T09:07:04.065Z,14.31
2022-09-17T09:08:04.142Z,14.31
2022-09-17T09:09:04.331Z,14.25
2022-09-17T09:10:04.307Z,14.25
2022-09-17T09:11:04.312Z,14.25
2022-09-17T09:12:04.376Z,14.19
2022-09-17T09:13:03.513Z,14.19
2022-09-17T09:14:04.405Z,14.12
2022-09-17T09:15:03.591Z,14.12
2022-09-17T09:16:04.582Z,14.12
2022-09-17T09:17:03.744Z,14.06
2022-09-17T09:18:04.239Z,14.00
2022-09-17T09:19:04.236Z,14.00
2022-09-17T09:20:04.307Z,14.00
2022-09-17T09:21:04.311Z,13.94
2022-09-17T09:22:04.313Z,13.94
2022-09-17T09:23:04.549Z,13.88
2022-09-17T09:24:03.667Z,13.88
2022-09-17T09:25:03.743Z,13.81
2022-09-17T09:26:03.746Z,13.75
2022-09-17T09:27:03.681Z,13.75
2022-09-17T09:28:03.661Z,13.75
2022-09-17T09:29:03.831Z,13.75
2022-09-17T09:30:03.908Z,13.75
2022-09-17T09:31:03.927Z,13.75
2022-09-17T09:32:09.340Z,13.75
2022-09-17T09:33:04.000Z,13.75
2022-09-17T09:34:04.225Z,13.81
2022-09-17T09:35:04.212Z,13.81
2022-09-17T09:36:04.312Z,13.81
2022-09-17T09:37:04.308Z,13.88
2022-09-17T09:38:04.477Z,13.94
2022-09-17T09:39:04.393Z,13.94
2022-09-17T09:40:03.715Z,13.94
2022-09-17T09:41:03.674Z,13.94
2022-09-17T09:42:03.660Z,13.94
2022-09-17T09:43:03.739Z,14.00
2022-09-17T09:44:12.427Z,14.00
2022-09-17T09:45:05.290Z,14.00
2022-09-17T09:46:03.742Z,14.00
2022-09-17T09:47:04.196Z,14.00
2022-09-17T09:48:04.143Z,13.94
2022-09-17T09:49:04.084Z,13.94
2022-09-17T09:50:04.086Z,13.94
2022-09-17T09:51:06.795Z,13.94
2022-09-17T09:52:04.155Z,13.94
2022-09-17T09:53:04.149Z,13.94
2022-09-17T09:54:04.298Z,13.88
2022-09-17T09:55:04.402Z,13.88
2022-09-17T09:56:03.515Z,13.88
2022-09-17T09:57:03.527Z,13.88
2022-09-17T09:58:03.551Z,13.88
2022-09-17T09:59:03.497Z,13.88
2022-09-17T10:00:03.588Z,13.88
2022-09-17T10:01:03.584Z,13.88
2022-09-17T10:02:03.811Z,13.88
2022-09-17T10:03:03.661Z,13.88
2022-09-17T10:04:03.587Z,13.88
2022-09-17T10:05:03.589Z,13.88
2022-09-17T10:06:03.658Z,13.88
2022-09-17T10:07:03.759Z,13.88
2022-09-17T10:08:03.665Z,13.94
2022-09-17T10:09:03.598Z,13.94
2022-09-17T10:10:03.758Z,13.94
2022-09-17T10:11:03.751Z,14.00
2022-09-17T10:12:03.769Z,14.00
2022-09-17T10:13:03.845Z,14.00
2022-09-17T10:14:05.709Z,14.06
2022-09-17T10:15:03.854Z,14.06
2022-09-17T10:16:04.067Z,14.12
2022-09-17T10:17:04.061Z,14.19
2022-09-17T10:18:04.147Z,14.19
2022-09-17T10:19:04.061Z,14.25
2022-09-17T10:20:04.068Z,14.25
2022-09-17T10:21:04.154Z,14.25
2022-09-17T10:22:04.137Z,14.25
2022-09-17T10:23:04.307Z,14.19
2022-09-17T10:24:04.493Z,14.19
2022-09-17T10:25:04.154Z,14.25
2022-09-17T10:26:04.160Z,14.25
2022-09-17T10:27:04.223Z,14.25
2022-09-17T10:28:04.307Z,14.25
2022-09-17T10:29:04.482Z,14.25
2022-09-17T10:30:04.381Z,14.25
2022-09-17T10:31:07.969Z,14.19
2022-09-17T10:32:03.513Z,14.19
2022-09-17T10:33:03.604Z,14.19
2022-09-17T10:34:03.580Z,14.12
2022-09-17T10:35:03.509Z,14.12
2022-09-17T10:36:03.589Z,14.06
2022-09-17T10:37:03.522Z,14.00
2022-09-17T10:38:04.233Z,14.06
2022-09-17T10:39:05.034Z,14.06
2022-09-17T10:40:03.737Z,14.00
2022-09-17T10:41:03.744Z,14.00
2022-09-17T10:42:03.814Z,14.00
2022-09-17T10:43:03.998Z,14.00
2022-09-17T10:44:04.065Z,14.00
2022-09-17T10:45:04.148Z,14.00
2022-09-17T10:46:04.262Z,14.06
2022-09-17T10:47:04.316Z,14.06
2022-09-17T10:48:04.303Z,14.12
2022-09-17T10:49:04.303Z,14.12
2022-09-17T10:50:04.377Z,14.19
2022-09-17T10:51:03.525Z,14.25
2022-09-17T10:52:03.500Z,14.31
2022-09-17T10:53:03.747Z,14.31
2022-09-17T10:54:03.817Z,14.38
2022-09-17T10:55:03.985Z,14.44
2022-09-17T10:56:03.898Z,14.44
2022-09-17T10:57:03.980Z,14.50
2022-09-17T10:58:03.923Z,14.56
2022-09-17T10:59:04.067Z,14.62
2022-09-17T11:00:04.138Z,14.62
2022-09-17T11:01:04.158Z,14.69
2022-09-17T11:02:04.362Z,14.69
2022-09-17T11:03:04.326Z,14.75
2022-09-17T11:04:03.590Z,14.81
2022-09-17T11:05:03.498Z,14.81
2022-09-17T11:06:03.495Z,14.88
2022-09-17T11:07:03.502Z,14.88
2022-09-17T11:08:03.671Z,14.88
2022-09-17T11:09:03.667Z,14.94
2022-09-17T11:10:03.851Z,14.94
2022-09-17T11:11:03.835Z,15.00
2022-09-17T11:12:03.996Z,15.00
2022-09-17T11:13:03.901Z,15.00
2022-09-17T11:14:04.065Z,15.00
2022-09-17T11:15:04.243Z,15.00
2022-09-17T11:16:04.298Z,15.00
2022-09-17T11:17:04.321Z,15.00
2022-09-17T11:18:04.312Z,15.00
2022-09-17T11:19:04.399Z,15.00
2022-09-17T11:20:04.464Z,15.00
2022-09-17T11:21:03.585Z,15.06
2022-09-17T11:22:03.737Z,15.06
2022-09-17T11:23:03.743Z,15.06
2022-09-17T11:24:03.904Z,15.06
2022-09-17T11:25:04.064Z,15.12
2022-09-17T11:26:04.066Z,15.19
2022-09-17T11:27:04.071Z,15.19
2022-09-17T11:28:04.065Z,15.25
2022-09-17T11:29:03.983Z,15.19
2022-09-17T11:30:04.072Z,15.19
2022-09-17T11:31:04.281Z,15.19
2022-09-17T11:32:04.233Z,15.19
2022-09-17T11:33:04.273Z,15.25
2022-09-17T11:34:03.671Z,15.31
2022-09-17T11:35:03.766Z,15.31
2022-09-17T11:36:03.594Z,15.31
2022-09-17T11:37:03.518Z,15.25
2022-09-17T11:38:03.669Z,15.25
2022-09-17T11:39:03.595Z,15.19
2022-09-17T11:40:03.851Z,15.12
2022-09-17T11:41:03.909Z,15.06
2022-09-17T11:42:03.916Z,15.06
2022-09-17T11:43:03.900Z,15.00
2022-09-17T11:44:03.985Z,15.00
2022-09-17T11:45:04.058Z,15.00
2022-09-17T11:46:04.000Z,14.94
2022-09-17T11:47:03.988Z,14.94
2022-09-17T11:48:04.078Z,14.94
2022-09-17T11:49:04.067Z,14.94
2022-09-17T11:50:03.992Z,14.94
2022-09-17T11:51:04.171Z,14.94
2022-09-17T11:52:04.123Z,14.94
2022-09-17T11:53:04.118Z,15.00
2022-09-17T11:54:05.230Z,15.00
2022-09-17T11:55:04.192Z,14.94
2022-09-17T11:56:04.231Z,14.94
2022-09-17T11:57:07.675Z,14.94
2022-09-17T11:58:04.229Z,14.94
2022-09-17T11:59:04.397Z,14.94
2022-09-17T12:00:04.465Z,14.88
2022-09-17T12:01:04.540Z,14.88
2022-09-17T12:02:03.607Z,14.88
2022-09-17T12:03:03.547Z,14.88
2022-09-17T12:04:03.582Z,14.81
2022-09-17T12:05:03.578Z,14.81
2022-09-17T12:06:03.664Z,14.81
2022-09-17T12:07:03.759Z,14.81
2022-09-17T12:08:03.667Z,14.81
2022-09-17T12:09:03.667Z,14.81
2022-09-17T12:10:03.681Z,14.81
2022-09-17T12:11:03.739Z,14.75
2022-09-17T12:12:03.740Z,14.75
2022-09-17T12:13:03.741Z,14.75
2022-09-17T12:14:03.907Z,14.75
2022-09-17T12:15:03.906Z,14.75
2022-09-17T12:16:03.933Z,14.75
2022-09-17T12:17:03.915Z,14.69
2022-09-17T12:18:30.315Z,14.75
2022-09-17T12:19:03.823Z,14.75
2022-09-17T12:20:03.915Z,14.75
2022-09-17T12:21:03.992Z,14.75
2022-09-17T12:22:03.989Z,14.75
2022-09-17T12:23:03.981Z,14.81
2022-09-17T12:24:04.143Z,14.81
2022-09-17T12:25:04.229Z,14.75
2022-09-17T12:26:04.308Z,14.75
2022-09-17T12:27:04.401Z,14.69
2022-09-17T12:28:04.310Z,14.69
2022-09-17T12:29:04.301Z,14.69
2022-09-17T12:30:03.522Z,14.62
2022-09-17T12:31:03.624Z,14.56
2022-09-17T12:32:03.609Z,14.56
2022-09-17T12:33:03.510Z,14.56
2022-09-17T12:34:03.599Z,14.56
2022-09-17T12:35:03.657Z,14.56
2022-09-17T12:36:05.105Z,14.56
2022-09-17T12:37:03.666Z,14.62
2022-09-17T12:38:03.747Z,14.62
2022-09-17T12:39:04.782Z,14.69
2022-09-17T12:40:03.960Z,14.62
2022-09-17T12:41:03.822Z,14.69
2022-09-17T12:42:03.823Z,14.69
2022-09-17T12:43:03.919Z,14.69
2022-09-17T12:44:03.841Z,14.69
2022-09-17T12:45:03.906Z,14.69
2022-09-17T12:46:03.913Z,14.69
2022-09-17T12:47:03.906Z,14.62
2022-09-17T12:48:03.899Z,14.69
2022-09-17T12:49:03.997Z,14.69
2022-09-17T12:50:04.075Z,14.69
2022-09-17T12:51:04.064Z,14.69
2022-09-17T12:52:03.985Z,14.69