createdAt,value
2022-11-11T05:30:32.459Z,0.00
2022-11-11T05:31:32.205Z,0.00
2022-11-11T05:32:32.185Z,0.00
2022-11-11T05:33:32.202Z,0.00
2022-11-11T05:34:32.157Z,0.00
2022-11-11T05:35:32.180Z,0.00
2022-11-11T05:36:32.164Z,0.00
2022-11-11T05:37:32.124Z,0.00
2022-11-11T05:38:32.119Z,0.00
2022-11-11T05:39:32.133Z,0.00
2022-11-11T05:40:32.105Z,0.00
2022-11-11T05:41:32.138Z,0.00
2022-11-11T05:42:32.099Z,0.00
2022-11-11T05:43:32.084Z,0.00
2022-11-11T05:44:32.046Z,0.00
2022-11-11T05:45:32.128Z,0.00
2022-11-11T05:46:32.136Z,0.00
2022-11-11T05:47:32.038Z,0.00
2022-11-11T05:48:32.036Z,0.00
2022-11-11T05:49:32.005Z,0.00
2022-11-11T05:50:31.981Z,0.00
2022-11-11T05:51:36.797Z,0.00
2022-11-11T05:52:31.963Z,0.00
2022-11-11T05:53:31.962Z,0.00
2022-11-11T05:54:31.951Z,0.00
2022-11-11T05:55:31.932Z,0.00
2022-11-11T05:56:31.938Z,0.00
2022-11-11T05:57:31.927Z,0.00
2022-11-11T05:58:31.914Z,0.00
2022-11-11T05:59:31.903Z,0.00
2022-11-11T06:00:31.905Z,0.00
2022-11-11T06:01:31.963Z,0.00
2022-11-11T06:02:31.963Z,0.00
2022-11-11T06:03:31.847Z,0.00
2022-11-11T06:04:31.874Z,0.00
2022-11-11T06:05:31.859Z,0.00
2022-11-11T06:06:31.855Z,0.00
2022-11-11T06:07:31.798Z,0.00
2022-11-11T06:08:31.799Z,0.00
2022-11-11T06:09:31.773Z,0.00
2022-11-11T06:10:31.794Z,0.00
2022-11-11T06:11:32.964Z,0.00
2022-11-11T06:12:31.737Z,0.00
2022-11-11T06:13:31.765Z,0.00
2022-11-11T06:14:31.751Z,0.00
2022-11-11T06:15:31.714Z,0.00
2022-11-11T06:16:31.697Z,0.00
2022-11-11T06:17:31.717Z,0.00
2022-11-11T06:18:31.804Z,0.00
2022-11-11T06:19:31.671Z,0.00
2022-11-11T06:20:31.663Z,4.00
2022-11-11T06:21:31.644Z,4.00
2022-11-11T06:22:31.660Z,4.00
2022-11-11T06:23:31.659Z,4.00
2022-11-11T06:24:31.637Z,0.00
2022-11-11T06:25:31.612Z,0.00
2022-11-11T06:26:31.590Z,4.00
2022-11-11T06:27:31.580Z,4.00
2022-11-11T06:28:31.611Z,0.00
2022-11-11T06:29:31.577Z,4.00
2022-11-11T06:30:50.795Z,4.00
2022-11-11T06:31:32.558Z,8.00
2022-11-11T06:32:31.543Z,4.00
2022-11-11T06:33:31.530Z,4.00
2022-11-11T06:34:31.614Z,8.00
2022-11-11T06:35:31.521Z,4.00
2022-11-11T06:36:31.484Z,8.00
2022-11-11T06:37:31.485Z,8.00
2022-11-11T06:38:31.532Z,8.00
2022-11-11T06:39:31.477Z,8.00
2022-11-11T06:40:31.512Z,8.00
2022-11-11T06:41:31.442Z,12.00
2022-11-11T06:42:31.418Z,12.00
2022-11-11T06:43:31.410Z,12.00
2022-11-11T06:44:31.434Z,12.00
2022-11-11T06:45:31.398Z,16.00
2022-11-11T06:46:31.380Z,16.00
2022-11-11T06:47:31.392Z,20.00
2022-11-11T06:48:31.357Z,20.00
2022-11-11T06:49:31.372Z,24.00
2022-11-11T06:50:31.445Z,24.00
2022-11-11T06:51:31.369Z,28.00
2022-11-11T06:52:31.333Z,28.00
2022-11-11T06:53:31.303Z,32.00
2022-11-11T06:54:31.319Z,32.00
2022-11-11T06:55:31.292Z,36.00
2022-11-11T06:56:31.275Z,40.00
2022-11-11T06:57:31.260Z,40.00
2022-11-11T06:58:31.272Z,44.00
2022-11-11T06:59:31.257Z,48.00
2022-11-11T07:00:31.305Z,48.00
2022-11-11T07:01:31.322Z,52.00
2022-11-11T07:02:31.285Z,56.00
2022-11-11T07:03:31.211Z,56.00
2022-11-11T07:04:31.185Z,60.00
2022-11-11T07:05:31.200Z,64.00
2022-11-11T07:06:31.256Z,68.00
2022-11-11T07:07:31.189Z,68.00
2022-11-11T07:08:31.146Z,72.00
2022-11-11T07:09:31.131Z,76.00
2022-11-11T07:10:31.114Z,80.00
2022-11-11T07:11:31.111Z,84.00
2022-11-11T07:12:31.096Z,88.00
2022-11-11T07:13:31.535Z,88.00
2022-11-11T07:14:31.078Z,92.00
2022-11-11T07:15:31.132Z,92.00
2022-11-11T07:16:31.044Z,96.00
2022-11-11T07:17:31.035Z,100.00
2022-11-11T07:18:31.017Z,104.00
2022-11-11T07:19:31.047Z,108.00
2022-11-11T07:20:31.001Z,108.00
2022-11-11T07:21:31.059Z,112.00
2022-11-11T07:22:36.930Z,116.00
2022-11-11T07:23:31.985Z,120.00
2022-11-11T07:24:30.983Z,120.00
2022-11-11T07:25:30.978Z,124.00
2022-11-11T07:26:30.936Z,128.00
2022-11-11T07:27:30.953Z,128.00
2022-11-11T07:28:30.919Z,136.00
2022-11-11T07:29:30.951Z,136.00
2022-11-11T07:30:30.951Z,140.00
2022-11-11T07:31:30.898Z,144.00
2022-11-11T07:32:30.899Z,144.00
2022-11-11T07:33:30.857Z,148.00
2022-11-11T07:34:30.837Z,152.00
2022-11-11T07:35:30.883Z,156.00
2022-11-11T07:36:30.823Z,156.00
2022-11-11T07:37:30.812Z,160.00
2022-11-11T07:38:30.915Z,164.00
2022-11-11T07:39:30.792Z,172.00
2022-11-11T07:40:30.791Z,176.00
2022-11-11T07:41:30.803Z,176.00
2022-11-11T07:42:31.848Z,180.00
2022-11-11T07:43:30.756Z,184.00
2022-11-11T07:44:30.738Z,192.00
2022-11-11T07:45:30.828Z,192.00
2022-11-11T07:46:30.737Z,196.00
2022-11-11T07:47:30.841Z,200.00
2022-11-11T07:48:30.702Z,208.00
2022-11-11T07:49:30.743Z,212.00
2022-11-11T07:50:30.776Z,216.00
2022-11-11T07:51:30.693Z,224.00
2022-11-11T07:52:30.651Z,232.00
2022-11-11T07:53:30.725Z,236.00
2022-11-11T07:54:30.849Z,240.00
2022-11-11T07:55:31.388Z,244.00
2022-11-11T07:56:30.664Z,248.00
2022-11-11T07:57:30.641Z,256.00
2022-11-11T07:58:30.582Z,260.00
2022-11-11T07:59:30.587Z,268.00
2022-11-11T08:00:30.569Z,276.00
2022-11-11T08:01:30.658Z,280.00
2022-11-11T08:02:30.561Z,288.00
2022-11-11T08:03:30.561Z,288.00
2022-11-11T08:04:30.513Z,296.00
2022-11-11T08:05:30.531Z,300.00
2022-11-11T08:06:30.533Z,304.00
2022-11-11T08:07:30.579Z,284.00
2022-11-11T08:08:30.487Z,308.00
2022-11-11T08:09:30.470Z,320.00
2022-11-11T08:10:30.561Z,332.00
2022-11-11T08:11:30.446Z,344.00
2022-11-11T08:12:30.461Z,360.00
2022-11-11T08:13:30.431Z,376.00
2022-11-11T08:14:30.405Z,396.00
2022-11-11T08:15:30.451Z,404.00
2022-11-11T08:16:30.417Z,412.00
2022-11-11T08:17:30.379Z,408.00
2022-11-11T08:18:30.383Z,416.00
2022-11-11T08:19:30.378Z,436.00
2022-11-11T08:20:30.377Z,444.00
2022-11-11T08:21:30.330Z,456.00
2022-11-11T08:22:30.316Z,472.00
2022-11-11T08:25:31.293Z,496.00
2022-11-11T08:26:30.392Z,516.00
2022-11-11T08:27:30.262Z,536.00
2022-11-11T08:28:30.258Z,548.00
2022-11-11T08:29:30.263Z,560.00
2022-11-11T08:30:30.245Z,568.00
2022-11-11T08:31:30.230Z,580.00
2022-11-11T08:33:26.484Z,584.00
2022-11-11T08:33:34.430Z,580.00
2022-11-11T08:34:30.234Z,560.00
2022-11-11T08:35:30.192Z,548.00
2022-11-11T08:36:30.176Z,556.00
2022-11-11T08:37:30.161Z,548.00
2022-11-11T08:38:30.158Z,528.00
2022-11-11T08:39:30.179Z,516.00
2022-11-11T08:40:30.139Z,544.00
2022-11-11T08:41:30.129Z,536.00
2022-11-11T08:42:30.241Z,476.00
2022-11-11T08:43:35.586Z,452.00
2022-11-11T08:44:31.108Z,464.00
2022-11-11T08:45:30.084Z,460.00
2022-11-11T08:46:30.120Z,468.00
2022-11-11T08:47:30.053Z,460.00
2022-11-11T08:48:30.074Z,456.00
2022-11-11T08:49:30.046Z,456.00
2022-11-11T08:50:30.019Z,460.00
2022-11-11T08:51:37.070Z,480.00
2022-11-11T08:52:31.015Z,484.00
2022-11-11T08:53:29.989Z,484.00
2022-11-11T08:54:29.975Z,492.00
2022-11-11T08:55:29.982Z,508.00
2022-11-11T08:56:29.953Z,516.00
2022-11-11T08:57:29.940Z,524.00
2022-11-11T08:58:30.066Z,548.00
2022-11-11T08:59:29.931Z,560.00
2022-11-11T09:00:29.928Z,568.00
2022-11-11T09:01:29.950Z,588.00
2022-11-11T09:02:29.882Z,608.00
2022-11-11T09:03:29.896Z,624.00
2022-11-11T09:04:46.977Z,656.00
2022-11-11T09:05:30.854Z,688.00
2022-11-11T09:06:29.859Z,736.00
2022-11-11T09:07:29.840Z,752.00
2022-11-11T09:08:29.834Z,780.00
2022-11-11T09:09:29.837Z,792.00
2022-11-11T09:10:29.807Z,820.00
2022-11-11T09:11:29.818Z,856.00
2022-11-11T09:12:29.784Z,868.00
2022-11-11T09:13:29.805Z,856.00
2022-11-11T09:14:29.879Z,916.00
2022-11-11T09:15:29.756Z,948.00
2022-11-11T09:16:29.734Z,960.00
2022-11-11T09:17:29.727Z,948.00
2022-11-11T09:18:29.734Z,920.00
2022-11-11T09:19:29.715Z,928.00
2022-11-11T09:20:29.761Z,908.00
2022-11-11T09:21:29.674Z,840.00
2022-11-11T09:22:29.671Z,716.00
2022-11-11T09:23:29.714Z,668.00
2022-11-11T09:24:29.643Z,672.00
2022-11-11T09:25:29.633Z,676.00
2022-11-11T09:26:29.737Z,700.00
2022-11-11T09:27:29.638Z,736.00
2022-11-11T09:28:29.613Z,732.00
2022-11-11T09:29:29.607Z,716.00
2022-11-11T09:30:29.694Z,704.00
2022-11-11T09:31:44.067Z,720.00
2022-11-11T09:32:30.601Z,716.00
2022-11-11T09:33:29.552Z,684.00
2022-11-11T09:34:29.578Z,664.00
2022-11-11T09:35:29.539Z,680.00
2022-11-11T09:36:29.511Z,712.00
2022-11-11T09:37:29.512Z,720.00
2022-11-11T09:38:29.503Z,732.00
2022-11-11T09:39:29.505Z,764.00
2022-11-11T09:40:29.500Z,760.00
2022-11-11T09:41:29.503Z,772.00
2022-11-11T09:42:29.444Z,788.00
2022-11-11T09:43:29.435Z,736.00
2022-11-11T09:44:29.422Z,788.00
2022-11-11T09:45:29.408Z,776.00
2022-11-11T09:46:29.524Z,696.00
2022-11-11T09:47:29.437Z,668.00
2022-11-11T09:48:29.399Z,672.00
2022-11-11T09:49:29.361Z,692.00
2022-11-11T09:50:29.360Z,828.00
2022-11-11T09:51:29.368Z,936.00
2022-11-11T09:52:29.343Z,980.00
2022-11-11T09:53:29.338Z,984.00
2022-11-11T09:54:29.330Z,1028.00
2022-11-11T09:55:29.311Z,1128.00
2022-11-11T09:56:31.858Z,1200.00
2022-11-11T09:57:29.275Z,1288.00
2022-11-11T09:58:29.288Z,1328.00
2022-11-11T09:59:29.288Z,1208.00
2022-11-11T10:00:29.255Z,1104.00
2022-11-11T10:01:29.313Z,1000.00
2022-11-11T10:02:29.335Z,988.00
2022-11-11T10:03:29.217Z,1020.00
2022-11-11T10:04:29.205Z,1180.00
2022-11-11T10:05:29.246Z,1196.00
2022-11-11T10:06:29.210Z,1144.00
2022-11-11T10:07:29.217Z,1100.00
2022-11-11T10:08:29.163Z,1168.00
2022-11-11T10:09:29.209Z,1252.00
2022-11-11T10:10:29.152Z,1268.00
2022-11-11T10:11:29.129Z,1388.00
2022-11-11T10:12:29.143Z,1412.00
2022-11-11T10:13:29.143Z,1304.00
2022-11-11T10:14:29.143Z,1300.00
2022-11-11T10:15:29.082Z,912.00
2022-11-11T10:16:29.091Z,1056.00
2022-11-11T10:17:29.085Z,1056.00
2022-11-11T10:18:29.493Z,1060.00
2022-11-11T10:19:29.041Z,1076.00
2022-11-11T10:20:29.049Z,1204.00
2022-11-11T10:21:31.249Z,1240.00
2022-11-11T10:22:30.031Z,1040.00
2022-11-11T10:23:29.016Z,1032.00
2022-11-11T10:24:28.986Z,996.00
2022-11-11T10:25:29.003Z,1000.00
2022-11-11T10:26:28.972Z,1020.00
2022-11-11T10:27:28.982Z,936.00
2022-11-11T10:28:28.939Z,888.00
2022-11-11T10:29:28.940Z,876.00
2022-11-11T10:30:31.829Z,820.00
2022-11-11T10:31:28.917Z,816.00
2022-11-11T10:32:28.894Z,900.00
2022-11-11T10:33:28.888Z,1028.00
2022-11-11T10:34:28.994Z,984.00
2022-11-11T10:35:28.881Z,900.00
2022-11-11T10:36:31.720Z,976.00
2022-11-11T10:37:28.846Z,1000.00
2022-11-11T10:38:28.854Z,1036.00
2022-11-11T10:39:28.835Z,1052.00
2022-11-11T10:40:28.824Z,1040.00
2022-11-11T10:41:28.846Z,1064.00
2022-11-11T10:42:28.787Z,1100.00
2022-11-11T10:43:28.782Z,1064.00
2022-11-11T10:44:28.793Z,1004.00
2022-11-11T10:45:28.847Z,976.00
2022-11-11T10:46:28.743Z,1012.00
2022-11-11T10:47:28.741Z,1072.00
2022-11-11T10:48:28.735Z,1092.00
2022-11-11T10:49:28.732Z,1048.00
2022-11-11T10:50:28.821Z,1104.00
2022-11-11T10:51:28.711Z,1084.00
2022-11-11T10:52:28.688Z,1040.00
2022-11-11T10:53:28.667Z,1024.00
2022-11-11T10:54:28.660Z,972.00
2022-11-11T10:55:28.674Z,940.00
2022-11-11T10:56:28.637Z,944.00
2022-11-11T10:57:28.630Z,956.00
2022-11-11T10:58:28.613Z,912.00
2022-11-11T10:59:28.620Z,856.00
2022-11-11T11:00:28.593Z,836.00
2022-11-11T11:01:28.624Z,792.00
2022-11-11T11:02:28.583Z,792.00
2022-11-11T11:03:28.550Z,776.00
2022-11-11T11:04:28.573Z,748.00
2022-11-11T11:05:28.554Z,760.00
2022-11-11T11:06:31.526Z,752.00
2022-11-11T11:07:28.512Z,764.00
2022-11-11T11:08:28.529Z,760.00
2022-11-11T11:09:28.505Z,712.00
2022-11-11T11:10:28.487Z,692.00
2022-11-11T11:11:28.484Z,640.00
2022-11-11T11:12:28.460Z,624.00
2022-11-11T11:13:28.445Z,624.00
2022-11-11T11:14:28.434Z,624.00
2022-11-11T11:15:28.467Z,596.00
2022-11-11T11:16:28.416Z,592.00
2022-11-11T11:17:28.401Z,568.00
2022-11-11T11:18:28.420Z,544.00
2022-11-11T11:19:28.375Z,540.00
2022-11-11T11:20:28.397Z,576.00
2022-11-11T11:21:28.370Z,588.00
2022-11-11T11:22:28.452Z,596.00
2022-11-11T11:23:28.337Z,600.00
2022-11-11T11:24:28.324Z,600.00
2022-11-11T11:25:28.362Z,584.00
2022-11-11T11:26:28.297Z,576.00
2022-11-11T11:27:28.319Z,572.00
2022-11-11T11:28:28.277Z,560.00
2022-11-11T11:29:28.260Z,544.00
2022-11-11T11:30:28.256Z,536.00
2022-11-11T11:31:28.273Z,536.00
2022-11-11T11:32:28.241Z,528.00
2022-11-11T11:33:28.240Z,520.00
2022-11-11T11:34:28.212Z,512.00
2022-11-11T11:35:28.214Z,504.00
2022-11-11T11:36:28.192Z,504.00
2022-11-11T11:37:28.201Z,500.00
2022-11-11T11:38:28.280Z,496.00
2022-11-11T11:39:28.170Z,492.00
2022-11-11T11:40:28.144Z,488.00
2022-11-11T11:41:28.133Z,492.00
2022-11-11T11:42:28.147Z,492.00
2022-11-11T11:43:28.118Z,492.00
2022-11-11T11:44:28.108Z,492.00
2022-11-11T11:45:28.091Z,492.00
2022-11-11T11:46:28.091Z,492.00
2022-11-11T11:47:28.085Z,484.00
2022-11-11T11:48:32.167Z,480.00
2022-11-11T11:49:28.066Z,472.00
2022-11-11T11:50:28.053Z,464.00
2022-11-11T11:51:28.040Z,452.00
2022-11-11T11:52:28.058Z,440.00
2022-11-11T11:53:28.007Z,428.00
2022-11-11T11:54:28.121Z,424.00
2022-11-11T11:55:27.982Z,432.00
2022-11-11T11:56:27.973Z,436.00
2022-11-11T11:57:27.971Z,432.00
2022-11-11T11:58:28.377Z,428.00
2022-11-11T11:59:27.948Z,428.00
2022-11-11T12:00:27.942Z,424.00
2022-11-11T12:01:27.929Z,420.00
2022-11-11T12:02:27.965Z,420.00
2022-11-11T12:03:27.916Z,420.00
2022-11-11T12:04:27.880Z,412.00
2022-11-11T12:05:27.873Z,404.00
2022-11-11T12:06:27.856Z,396.00
2022-11-11T12:07:27.848Z,384.00
2022-11-11T12:08:27.980Z,380.00
2022-11-11T12:09:27.836Z,372.00
2022-11-11T12:10:27.939Z,356.00
2022-11-11T12:11:27.803Z,344.00
2022-11-11T12:12:27.817Z,336.00
2022-11-11T12:13:27.781Z,324.00
2022-11-11T12:14:27.777Z,332.00
2022-11-11T12:15:27.757Z,336.00
2022-11-11T12:16:27.745Z,336.00
2022-11-11T12:17:27.738Z,332.00
2022-11-11T12:18:27.863Z,336.00
2022-11-11T12:19:27.713Z,336.00
2022-11-11T12:20:27.721Z,328.00
2022-11-11T12:21:27.695Z,328.00
2022-11-11T12:22:27.679Z,328.00
2022-11-11T12:23:27.673Z,324.00
2022-11-11T12:24:27.676Z,324.00
2022-11-11T12:25:27.664Z,324.00
2022-11-11T12:26:27.739Z,324.00
2022-11-11T12:27:27.624Z,320.00
2022-11-11T12:28:27.747Z,316.00
2022-11-11T12:29:27.629Z,292.00
2022-11-11T12:30:27.588Z,292.00
2022-11-11T12:31:27.581Z,312.00
2022-11-11T12:32:27.597Z,312.00
2022-11-11T12:33:27.574Z,308.00
2022-11-11T12:34:27.550Z,308.00
2022-11-11T12:35:27.534Z,308.00
2022-11-11T12:36:27.541Z,304.00
2022-11-11T12:37:27.510Z,304.00
2022-11-11T12:38:27.933Z,304.00
2022-11-11T12:39:27.507Z,300.00
2022-11-11T12:40:27.475Z,304.00
2022-11-11T12:41:27.468Z,304.00
2022-11-11T12:42:27.584Z,296.00
2022-11-11T12:43:27.811Z,296.00
2022-11-11T12:44:27.463Z,292.00
2022-11-11T12:45:27.462Z,288.00
2022-11-11T12:46:27.414Z,284.00
2022-11-11T12:47:27.406Z,288.00
2022-11-11T12:48:27.400Z,280.00
2022-11-11T12:49:27.403Z,284.00
2022-11-11T12:50:27.396Z,284.00
2022-11-11T12:51:27.363Z,284.00
2022-11-11T12:52:27.346Z,276.00
2022-11-11T12:53:27.654Z,272.00
2022-11-11T12:54:27.347Z,272.00
2022-11-11T12:55:27.327Z,276.00
2022-11-11T12:56:27.306Z,272.00
2022-11-11T12:57:27.295Z,268.00
2022-11-11T12:58:27.431Z,268.00
2022-11-11T12:59:27.289Z,268.00
2022-11-11T13:00:27.260Z,264.00
2022-11-11T13:01:27.303Z,260.00
2022-11-11T13:02:27.259Z,256.00
2022-11-11T13:03:27.695Z,248.00
2022-11-11T13:04:27.259Z,252.00
2022-11-11T13:05:27.231Z,248.00
2022-11-11T13:06:27.194Z,252.00
2022-11-11T13:07:32.351Z,248.00
2022-11-11T13:08:28.171Z,244.00
2022-11-11T13:09:27.159Z,240.00
2022-11-11T13:10:27.169Z,244.00
2022-11-11T13:11:27.141Z,240.00
2022-11-11T13:12:27.127Z,240.00
2022-11-11T13:13:27.435Z,240.00
2022-11-11T13:14:27.215Z,236.00
2022-11-11T13:15:27.116Z,228.00
2022-11-11T13:16:27.084Z,224.00
2022-11-11T13:17:27.080Z,228.00
2022-11-11T13:18:27.072Z,228.00
2022-11-11T13:19:27.051Z,228.00
2022-11-11T13:20:27.040Z,228.00
2022-11-11T13:21:27.057Z,224.00
2022-11-11T13:22:27.019Z,224.00
2022-11-11T13:23:27.365Z,224.00
2022-11-11T13:24:26.999Z,228.00
2022-11-11T13:25:26.979Z,232.00
2022-11-11T13:26:26.977Z,232.00
2022-11-11T13:27:26.994Z,228.00
2022-11-11T13:28:26.970Z,228.00
2022-11-11T13:29:26.944Z,196.00
2022-11-11T13:30:27.047Z,220.00
2022-11-11T13:31:26.919Z,220.00
2022-11-11T13:32:26.926Z,216.00
2022-11-11T13:33:27.438Z,216.00
2022-11-11T13:34:26.892Z,212.00
2022-11-11T13:35:26.927Z,208.00
2022-11-11T13:36:26.863Z,204.00
2022-11-11T13:37:26.861Z,200.00
2022-11-11T13:38:26.851Z,192.00
2022-11-11T13:39:26.835Z,188.00
2022-11-11T13:40:26.854Z,184.00
2022-11-11T13:41:26.852Z,180.00
2022-11-11T13:42:26.790Z,176.00
2022-11-11T13:43:27.229Z,172.00
2022-11-11T13:44:26.803Z,172.00
2022-11-11T13:45:26.772Z,168.00
2022-11-11T13:46:26.864Z,164.00
2022-11-11T13:47:26.764Z,164.00
2022-11-11T13:48:26.736Z,156.00
2022-11-11T13:49:26.744Z,152.00
2022-11-11T13:50:26.718Z,144.00
2022-11-11T13:51:26.696Z,148.00
2022-11-11T13:52:28.143Z,144.00
2022-11-11T13:53:27.232Z,144.00
2022-11-11T13:54:26.706Z,140.00
2022-11-11T13:55:26.662Z,136.00
2022-11-11T13:56:26.675Z,136.00
2022-11-11T13:57:26.641Z,132.00
2022-11-11T13:58:26.631Z,132.00
2022-11-11T13:59:26.622Z,128.00
2022-11-11T14:00:26.653Z,128.00
2022-11-11T14:01:26.645Z,124.00
2022-11-11T14:02:26.713Z,124.00
2022-11-11T14:03:26.912Z,120.00
2022-11-11T14:04:26.563Z,124.00
2022-11-11T14:05:26.553Z,120.00
2022-11-11T14:06:26.558Z,120.00
2022-11-11T14:07:26.568Z,116.00
2022-11-11T14:08:26.519Z,116.00
2022-11-11T14:09:26.523Z,112.00
2022-11-11T14:10:26.510Z,116.00
2022-11-11T14:11:26.491Z,112.00
2022-11-11T14:12:26.543Z,108.00
2022-11-11T14:13:26.942Z,108.00
2022-11-11T14:14:26.491Z,108.00
2022-11-11T14:15:26.438Z,108.00
2022-11-11T14:16:26.450Z,108.00
2022-11-11T14:17:26.417Z,108.00
2022-11-11T14:18:26.516Z,104.00
2022-11-11T14:19:26.391Z,104.00
2022-11-11T14:20:26.381Z,100.00
2022-11-11T14:21:26.371Z,104.00
2022-11-11T14:22:26.380Z,100.00
2022-11-11T14:23:26.804Z,100.00
2022-11-11T14:24:26.355Z,100.00
2022-11-11T14:25:26.350Z,100.00
2022-11-11T14:26:26.368Z,100.00
2022-11-11T14:27:26.350Z,100.00
2022-11-11T14:28:26.311Z,96.00
2022-11-11T14:29:26.291Z,100.00
2022-11-11T14:30:26.300Z,100.00
2022-11-11T14:31:26.264Z,96.00
2022-11-11T14:32:26.280Z,96.00
2022-11-11T14:33:26.588Z,96.00
2022-11-11T14:34:26.343Z,92.00
2022-11-11T14:35:26.249Z,92.00
2022-11-11T14:36:26.227Z,92.00
2022-11-11T14:37:26.201Z,92.00
2022-11-11T14:38:26.194Z,92.00
2022-11-11T14:39:26.179Z,92.00
2022-11-11T14:40:26.162Z,88.00
2022-11-11T14:41:26.207Z,88.00
2022-11-11T14:42:26.158Z,88.00
2022-11-11T14:43:26.301Z,88.00
2022-11-11T14:44:26.122Z,84.00
2022-11-11T14:45:26.118Z,84.00
2022-11-11T14:46:26.102Z,84.00
2022-11-11T14:47:26.118Z,84.00
2022-11-11T14:48:26.148Z,80.00
2022-11-11T14:49:26.117Z,80.00
2022-11-11T14:50:26.181Z,76.00
2022-11-11T14:51:26.047Z,76.00
2022-11-11T14:52:26.071Z,76.00
2022-11-11T14:53:26.429Z,72.00
2022-11-11T14:54:26.028Z,72.00
2022-11-11T14:55:25.997Z,72.00
2022-11-11T14:56:25.990Z,72.00
2022-11-11T14:57:25.984Z,72.00
2022-11-11T14:58:25.971Z,72.00
2022-11-11T14:59:25.976Z,68.00
2022-11-11T15:00:25.947Z,68.00
2022-11-11T15:01:25.991Z,64.00
2022-11-11T15:02:25.980Z,64.00
2022-11-11T15:03:26.323Z,64.00
2022-11-11T15:04:25.921Z,64.00
2022-11-11T15:05:25.896Z,64.00
2022-11-11T15:06:26.006Z,60.00
2022-11-11T15:07:25.872Z,60.00
2022-11-11T15:08:25.885Z,60.00
2022-11-11T15:09:25.848Z,56.00
2022-11-11T15:10:25.894Z,56.00
2022-11-11T15:11:25.821Z,52.00
2022-11-11T15:12:25.816Z,52.00
2022-11-11T15:13:26.289Z,48.00
2022-11-11T15:14:25.792Z,48.00
2022-11-11T15:15:25.782Z,44.00
2022-11-11T15:16:25.813Z,44.00
2022-11-11T15:17:25.772Z,44.00
2022-11-11T15:18:25.786Z,44.00
2022-11-11T15:19:25.770Z,40.00
2022-11-11T15:20:25.731Z,36.00
2022-11-11T15:21:25.735Z,36.00
2022-11-11T15:22:25.823Z,36.00
2022-11-11T15:23:26.067Z,32.00
2022-11-11T15:24:25.701Z,32.00
2022-11-11T15:25:25.675Z,32.00
2022-11-11T15:26:25.693Z,28.00
2022-11-11T15:27:25.680Z,28.00
2022-11-11T15:28:25.644Z,28.00
2022-11-11T15:29:25.634Z,24.00
2022-11-11T15:30:25.629Z,24.00
2022-11-11T15:31:25.617Z,28.00
2022-11-11T15:32:25.618Z,24.00
2022-11-11T15:33:26.354Z,24.00
2022-11-11T15:34:25.581Z,20.00
2022-11-11T15:35:25.564Z,24.00
2022-11-11T15:36:25.573Z,20.00
2022-11-11T15:37:25.563Z,20.00
2022-11-11T15:38:25.638Z,16.00
2022-11-11T15:39:25.512Z,20.00
2022-11-11T15:40:25.517Z,16.00
2022-11-11T15:41:28.383Z,12.00
2022-11-11T15:42:25.495Z,16.00
2022-11-11T15:43:25.875Z,12.00
2022-11-11T15:44:25.473Z,12.00
2022-11-11T15:45:25.465Z,12.00
2022-11-11T15:46:25.483Z,12.00
2022-11-11T15:47:28.130Z,8.00
2022-11-11T15:48:26.423Z,8.00
2022-11-11T15:49:25.410Z,8.00
2022-11-11T15:50:25.400Z,4.00
2022-11-11T15:51:25.393Z,8.00
2022-11-11T15:52:25.433Z,8.00
2022-11-11T15:53:25.895Z,8.00
2022-11-11T15:54:25.467Z,8.00
2022-11-11T15:55:25.353Z,8.00
2022-11-11T15:56:25.333Z,4.00
2022-11-11T15:57:25.335Z,4.00
2022-11-11T15:58:25.781Z,4.00
2022-11-11T15:59:25.305Z,4.00
2022-11-11T16:00:25.347Z,4.00
2022-11-11T16:01:25.360Z,4.00
2022-11-11T16:02:28.194Z,0.00
2022-11-11T16:03:25.263Z,4.00
2022-11-11T16:04:54.329Z,0.00
2022-11-11T16:05:26.239Z,0.00
2022-11-11T16:06:25.243Z,0.00
2022-11-11T16:07:25.215Z,0.00
2022-11-11T16:08:25.512Z,0.00
2022-11-11T16:09:25.216Z,4.00
2022-11-11T16:10:25.301Z,0.00
2022-11-11T16:11:25.171Z,0.00
2022-11-11T16:12:25.194Z,0.00
2022-11-11T16:13:25.168Z,0.00
2022-11-11T16:14:25.134Z,0.00
2022-11-11T16:15:25.121Z,0.00
2022-11-11T16:16:25.114Z,0.00
2022-11-11T16:17:25.120Z,0.00
2022-11-11T16:18:25.404Z,0.00
2022-11-11T16:19:25.079Z,0.00
2022-11-11T16:20:25.104Z,0.00
2022-11-11T16:21:25.059Z,0.00
2022-11-11T16:22:25.046Z,0.00
2022-11-11T16:23:25.456Z,0.00
2022-11-11T16:24:25.024Z,0.00
2022-11-11T16:25:25.069Z,0.00
2022-11-11T16:26:25.132Z,0.00
2022-11-11T16:27:25.003Z,0.00
2022-11-11T16:28:24.981Z,0.00
2022-11-11T16:29:24.989Z,0.00
2022-11-11T16:30:24.996Z,0.00
2022-11-11T16:31:24.953Z,0.00
2022-11-11T16:32:24.936Z,0.00
2022-11-11T16:33:25.226Z,0.00
2022-11-11T16:34:24.917Z,0.00
2022-11-11T16:35:24.921Z,0.00
2022-11-11T16:36:24.887Z,0.00
2022-11-11T16:37:24.874Z,0.00
2022-11-11T16:38:24.874Z,0.00
2022-11-11T16:39:24.867Z,0.00
2022-11-11T16:40:24.876Z,0.00
2022-11-11T16:41:24.854Z,0.00
2022-11-11T16:42:24.939Z,0.00
2022-11-11T16:43:25.239Z,0.00
2022-11-11T16:44:24.816Z,0.00
2022-11-11T16:45:24.794Z,0.00
2022-11-11T16:46:24.776Z,0.00
2022-11-11T16:47:24.784Z,0.00
2022-11-11T16:48:24.764Z,0.00
2022-11-11T16:49:24.752Z,0.00
2022-11-11T16:50:24.743Z,0.00
2022-11-11T16:51:24.754Z,0.00
2022-11-11T16:52:24.727Z,0.00
2022-11-11T16:53:24.982Z,0.00
2022-11-11T16:54:24.724Z,0.00
2022-11-11T16:55:24.684Z,0.00
2022-11-11T16:56:24.690Z,0.00
2022-11-11T16:57:24.664Z,0.00
2022-11-11T16:58:24.759Z,0.00
2022-11-11T16:59:24.662Z,0.00
2022-11-11T17:00:24.671Z,0.00
2022-11-11T17:01:24.667Z,0.00
2022-11-11T17:02:24.599Z,0.00
2022-11-11T17:03:24.887Z,0.00
2022-11-11T17:04:24.593Z,0.00
2022-11-11T17:05:24.594Z,0.00
2022-11-11T17:06:24.600Z,0.00
2022-11-11T17:07:24.587Z,0.00
2022-11-11T17:08:24.554Z,0.00
2022-11-11T17:09:24.535Z,0.00
2022-11-11T17:10:24.511Z,0.00
2022-11-11T17:11:24.566Z,0.00
2022-11-11T17:12:24.515Z,0.00
2022-11-11T17:13:24.850Z,0.00
2022-11-11T17:14:24.583Z,0.00
2022-11-11T17:15:24.465Z,0.00
2022-11-11T17:16:24.451Z,0.00
2022-11-11T17:17:24.473Z,0.00
2022-11-11T17:18:24.447Z,0.00
2022-11-11T17:19:24.415Z,0.00
2022-11-11T17:20:24.427Z,0.00
2022-11-11T17:21:24.419Z,0.00
2022-11-11T17:22:24.428Z,0.00
2022-11-11T17:23:24.679Z,0.00
2022-11-11T17:24:24.395Z,0.00
2022-11-11T17:25:24.358Z,0.00
2022-11-11T17:26:24.346Z,0.00
2022-11-11T17:27:24.347Z,0.00
2022-11-11T17:28:24.344Z,0.00
2022-11-11T17:29:24.329Z,0.00
2022-11-11T17:30:24.407Z,0.00
2022-11-11T17:31:24.310Z,0.00
2022-11-11T17:32:24.289Z,0.00
2022-11-11T17:33:24.589Z,0.00
2022-11-11T17:34:24.275Z,0.00
2022-11-11T17:35:24.257Z,0.00
2022-11-11T17:36:24.360Z,0.00
2022-11-11T17:37:24.225Z,0.00
2022-11-11T17:38:24.226Z,0.00
2022-11-11T17:39:24.208Z,0.00
2022-11-11T17:40:24.228Z,0.00
2022-11-11T17:41:24.232Z,0.00
2022-11-11T17:42:24.171Z,0.00
2022-11-11T17:43:24.506Z,0.00
2022-11-11T17:44:24.153Z,0.00
2022-11-11T17:45:24.158Z,0.00
2022-11-11T17:46:24.270Z,0.00
2022-11-11T17:47:24.120Z,0.00
2022-11-11T17:48:24.107Z,0.00
2022-11-11T17:49:50.123Z,0.00
2022-11-11T17:50:25.081Z,0.00
2022-11-11T17:51:24.086Z,0.00
2022-11-11T17:52:24.073Z,0.00
2022-11-11T17:53:24.129Z,0.00
2022-11-11T17:54:24.038Z,0.00
2022-11-11T17:55:24.092Z,0.00
2022-11-11T17:56:24.011Z,0.00
2022-11-11T17:57:24.000Z,0.00
2022-11-11T17:58:24.017Z,0.00
2022-11-11T17:59:24.008Z,0.00
2022-11-11T18:00:23.967Z,0.00
2022-11-11T18:01:24.018Z,0.00
2022-11-11T18:02:24.098Z,0.00
2022-11-11T18:03:24.374Z,0.00
2022-11-11T18:04:23.963Z,0.00
2022-11-11T18:05:23.970Z,0.00
2022-11-11T18:06:23.905Z,0.00
2022-11-11T18:07:23.967Z,0.00
2022-11-11T18:08:23.883Z,0.00
2022-11-11T18:09:23.873Z,0.00
2022-11-11T18:10:23.867Z,0.00
2022-11-11T18:11:23.922Z,0.00
2022-11-11T18:12:23.843Z,0.00
2022-11-11T18:13:24.239Z,0.00
2022-11-11T18:14:23.816Z,0.00
2022-11-11T18:15:23.811Z,0.00
2022-11-11T18:16:23.808Z,0.00