createdAt,value
2019-06-10T00:00:42.284Z,2.07
2019-06-10T00:05:51.791Z,2.29
2019-06-10T00:10:58.792Z,2.15
2019-06-10T00:16:08.003Z,2.36
2019-06-10T00:21:15.401Z,2.41
2019-06-10T00:26:23.970Z,1.97
2019-06-10T00:31:32.482Z,2.30
2019-06-10T00:36:41.474Z,2.04
2019-06-10T00:41:51.809Z,1.69
2019-06-10T00:46:57.213Z,1.79
2019-06-10T00:52:07.066Z,1.91
2019-06-10T00:57:13.896Z,2.29
2019-06-10T01:02:22.417Z,1.69
2019-06-10T01:07:31.215Z,1.33
2019-06-10T01:12:40.707Z,1.45
2019-06-10T01:17:47.667Z,1.45
2019-06-10T01:22:56.209Z,1.80
2019-06-10T01:28:05.621Z,1.49
2019-06-10T01:33:14.441Z,1.63
2019-06-10T01:38:21.267Z,1.58
2019-06-10T01:43:29.053Z,1.32
2019-06-10T01:48:44.258Z,1.29
2019-06-10T01:53:45.701Z,1.60
2019-06-10T01:58:54.347Z,1.26
2019-06-10T02:04:02.897Z,1.34
2019-06-10T02:09:13.420Z,1.22
2019-06-10T02:14:23.954Z,1.90
2019-06-10T02:19:27.695Z,1.59
2019-06-10T02:24:36.234Z,1.69
2019-06-10T02:29:44.761Z,1.58
2019-06-10T02:40:04.561Z,1.49
2019-06-10T02:45:09.434Z,1.57
2019-06-10T02:50:22.724Z,1.67
2019-06-10T02:55:30.719Z,1.66
2019-06-10T03:00:43.184Z,1.71
2019-06-10T03:05:46.466Z,1.61
2019-06-10T03:10:54.409Z,1.49
2019-06-10T03:15:58.485Z,1.38
2019-06-10T03:21:07.108Z,1.33
2019-06-10T03:26:15.637Z,1.33
2019-06-10T03:31:35.255Z,1.39
2019-06-10T03:36:32.339Z,1.83
2019-06-10T03:41:42.334Z,1.69
2019-06-10T03:46:48.903Z,1.68
2019-06-10T03:51:57.453Z,1.54
2019-06-10T03:57:05.999Z,1.41
2019-06-10T04:02:14.590Z,1.55
2019-06-10T04:07:27.406Z,1.55
2019-06-10T04:12:32.819Z,1.52
2019-06-10T04:17:39.305Z,1.42
2019-06-10T04:22:47.877Z,1.51
2019-06-10T04:27:56.413Z,1.64
2019-06-10T04:33:04.953Z,1.28
2019-06-10T04:38:13.493Z,1.27
2019-06-10T04:43:23.390Z,1.38
2019-06-10T04:48:32.367Z,1.29
2019-06-10T04:53:40.330Z,1.31
2019-06-10T04:58:46.462Z,1.10
2019-06-10T05:03:55.126Z,1.01
2019-06-10T05:09:04.218Z,1.38
2019-06-10T05:14:13.263Z,1.09
2019-06-10T05:19:19.915Z,1.03
2019-06-10T05:24:29.694Z,1.18
2019-06-10T05:29:42.705Z,1.04
2019-06-10T05:34:43.753Z,1.05
2019-06-10T05:39:49.562Z,1.14
2019-06-10T05:44:58.158Z,1.16
2019-06-10T05:50:06.709Z,0.94
2019-06-10T05:55:15.329Z,1.12
2019-06-10T06:00:24.932Z,1.02
2019-06-10T06:05:33.247Z,0.98
2019-06-10T06:10:42.171Z,1.04
2019-06-10T06:15:48.253Z,1.00
2019-06-10T06:20:56.797Z,1.03
2019-06-10T06:26:05.444Z,1.58
2019-06-10T06:31:14.004Z,1.08
2019-06-10T06:36:22.895Z,1.10
2019-06-10T06:41:33.694Z,1.29
2019-06-10T06:46:39.671Z,1.16
2019-06-10T06:51:54.802Z,1.32
2019-06-10T06:56:55.485Z,0.95
2019-06-10T07:02:04.113Z,1.13
2019-06-10T07:07:13.198Z,1.26
2019-06-10T07:12:24.179Z,1.13
2019-06-10T07:17:22.910Z,1.02
2019-06-10T07:22:33.690Z,2.22
2019-06-10T07:27:40.313Z,1.00
2019-06-10T07:32:47.789Z,0.59
2019-06-10T07:37:56.402Z,0.81
2019-06-10T07:43:04.932Z,0.91
2019-06-10T07:48:13.521Z,0.76
2019-06-10T07:53:22.319Z,0.90
2019-06-10T07:58:33.301Z,1.46
2019-06-10T08:03:39.819Z,1.06
2019-06-10T08:08:47.264Z,1.00
2019-06-10T08:13:55.638Z,1.20
2019-06-10T08:19:26.240Z,1.12
2019-06-10T08:24:05.846Z,1.21
2019-06-10T08:29:14.469Z,1.50
2019-06-10T08:34:23.082Z,1.75
2019-06-10T08:39:33.461Z,1.60
2019-06-10T08:44:43.474Z,1.33
2019-06-10T08:49:49.119Z,1.34
2019-06-10T08:54:56.601Z,1.26
2019-06-10T09:00:11.679Z,1.41
2019-06-10T09:05:12.601Z,1.64
2019-06-10T09:10:22.734Z,1.40
2019-06-10T09:15:29.081Z,1.38
2019-06-10T09:20:39.325Z,1.19
2019-06-10T09:25:50.465Z,0.88
2019-06-10T09:30:58.870Z,0.98
2019-06-10T09:36:03.310Z,0.94
2019-06-10T09:41:13.866Z,1.11
2019-06-10T09:46:18.413Z,1.22
2019-06-10T09:51:27.008Z,1.31
2019-06-10T09:56:35.626Z,1.61
2019-06-10T10:01:48.304Z,1.23
2019-06-10T10:06:57.059Z,1.45
2019-06-10T10:12:02.864Z,1.31
2019-06-10T10:17:08.608Z,1.52
2019-06-10T10:22:17.309Z,1.31
2019-06-10T10:27:25.881Z,1.37
2019-06-10T10:32:34.497Z,1.34
2019-06-10T10:37:44.484Z,1.53
2019-06-10T10:43:01.567Z,1.62
2019-06-10T10:47:59.341Z,1.42
2019-06-10T10:53:08.014Z,1.15
2019-06-10T10:58:16.573Z,1.34
2019-06-10T11:03:25.227Z,1.10
2019-06-10T11:08:33.949Z,1.33
2019-06-10T11:13:43.227Z,1.01
2019-06-10T11:18:53.776Z,1.30
2019-06-10T11:24:01.269Z,1.29
2019-06-10T11:29:06.873Z,1.39
2019-06-10T11:34:15.487Z,1.57
2019-06-10T11:39:24.054Z,1.65
2019-06-10T11:44:33.391Z,1.70
2019-06-10T11:49:43.522Z,1.43
2019-06-10T11:54:53.798Z,1.10
2019-06-10T11:59:50.268Z,1.21
2019-06-10T12:04:59.315Z,1.84
2019-06-10T12:10:05.449Z,1.77
2019-06-10T12:15:14.081Z,2.51
2019-06-10T12:20:22.960Z,3.09
2019-06-10T12:25:38.764Z,3.53
2019-06-10T12:30:39.376Z,2.99
2019-06-10T12:35:48.029Z,2.07
2019-06-10T12:40:58.937Z,1.40
2019-06-10T12:46:04.800Z,1.46
2019-06-10T12:51:13.787Z,1.67
2019-06-10T12:56:22.865Z,1.87
2019-06-10T13:01:32.819Z,1.83
2019-06-10T13:06:38.314Z,1.67
2019-06-10T13:11:46.881Z,1.35
2019-06-10T13:16:55.851Z,1.45
2019-06-10T13:22:05.715Z,1.47
2019-06-10T13:27:11.907Z,1.54
2019-06-10T13:32:20.522Z,1.42
2019-06-10T13:37:29.130Z,1.73
2019-06-10T13:42:37.839Z,2.06
2019-06-10T13:47:46.525Z,1.54
2019-06-10T13:52:55.133Z,1.55
2019-06-10T13:58:06.287Z,1.65
2019-06-10T14:03:15.951Z,1.66
2019-06-10T14:08:20.038Z,1.78
2019-06-10T14:13:28.613Z,1.92
2019-06-10T14:18:37.245Z,2.23
2019-06-10T14:23:45.821Z,1.97
2019-06-10T14:28:54.401Z,2.47
2019-06-10T14:34:05.339Z,2.10
2019-06-10T14:39:13.098Z,2.32
2019-06-10T14:44:19.157Z,1.92
2019-06-10T14:49:27.814Z,2.43
2019-06-10T14:54:36.385Z,1.81
2019-06-10T14:59:45.005Z,2.11
2019-06-10T15:04:53.559Z,2.77
2019-06-10T15:10:03.469Z,2.24
2019-06-10T15:15:10.300Z,1.80
2019-06-10T15:20:19.863Z,1.35
2019-06-10T15:25:28.270Z,1.53
2019-06-10T15:30:35.033Z,1.63
2019-06-10T15:35:43.601Z,1.78
2019-06-10T15:40:53.269Z,1.19
2019-06-10T15:46:00.243Z,1.49
2019-06-10T15:51:08.878Z,1.65
2019-06-10T15:56:29.965Z,1.68
2019-06-10T16:01:27.402Z,1.74
2019-06-10T16:06:33.729Z,1.47
2019-06-10T16:11:43.568Z,1.76
2019-06-10T16:16:52.574Z,1.36
2019-06-10T16:21:58.769Z,1.45
2019-06-10T16:27:07.330Z,1.68
2019-06-10T16:32:16.363Z,1.64
2019-06-10T16:37:25.327Z,1.70
2019-06-10T16:42:32.259Z,1.79
2019-06-10T16:47:42.883Z,1.98
2019-06-10T16:52:48.823Z,2.42
2019-06-10T16:57:59.576Z,2.23
2019-06-10T17:03:05.529Z,2.71
2019-06-10T17:08:14.062Z,2.51
2019-06-10T17:13:24.915Z,2.44
2019-06-10T17:18:33.386Z,2.54
2019-06-10T17:23:39.044Z,2.54
2019-06-10T17:28:52.021Z,2.33
2019-06-10T17:33:47.765Z,2.02
2019-06-10T17:38:56.309Z,2.35
2019-06-10T17:44:04.869Z,2.09
2019-06-10T17:49:13.476Z,2.30
2019-06-10T17:54:23.544Z,1.84
2019-06-10T17:59:31.412Z,2.04
2019-06-10T18:04:38.280Z,1.57
2019-06-10T18:09:46.831Z,1.36
2019-06-10T18:14:55.409Z,1.53
2019-06-10T18:20:03.965Z,1.46
2019-06-10T18:25:12.489Z,1.43
2019-06-10T18:30:22.217Z,1.37
2019-06-10T18:35:29.913Z,1.38
2019-06-10T18:40:37.169Z,1.54
2019-06-10T18:45:45.796Z,1.43
2019-06-10T18:50:54.325Z,1.16
2019-06-10T18:56:02.972Z,1.34
2019-06-10T19:01:12.437Z,1.18
2019-06-10T19:06:19.661Z,1.33
2019-06-10T19:11:29.046Z,1.29
2019-06-10T19:16:37.314Z,1.24
2019-06-10T19:21:44.522Z,1.50
2019-06-10T19:26:54.174Z,1.64
2019-06-10T19:32:03.692Z,1.51
2019-06-10T19:37:09.393Z,1.50
2019-06-10T19:42:17.971Z,1.51
2019-06-10T19:47:26.561Z,1.25
2019-06-10T19:52:35.280Z,1.38
2019-06-10T19:57:43.770Z,1.69
2019-06-10T20:02:52.505Z,1.74
2019-06-10T20:08:02.986Z,1.61
2019-06-10T20:13:09.217Z,1.45
2019-06-10T20:18:17.956Z,1.48
2019-06-10T20:23:26.525Z,1.61
2019-06-10T20:28:35.049Z,1.65
2019-06-10T20:33:43.674Z,1.37
2019-06-10T20:38:53.489Z,1.44
2019-06-10T20:44:02.672Z,1.11
2019-06-10T20:49:08.466Z,1.29
2019-06-10T20:54:17.021Z,1.10
2019-06-10T20:59:33.265Z,1.03
2019-06-10T21:04:32.273Z,1.08
2019-06-10T21:09:39.520Z,1.10
2019-06-10T21:14:47.237Z,1.18
2019-06-10T21:19:54.922Z,1.23
2019-06-10T21:25:03.460Z,1.04
2019-06-10T21:30:34.063Z,1.09
2019-06-10T21:35:16.721Z,1.06
2019-06-10T21:40:25.283Z,1.03
2019-06-10T21:45:33.869Z,1.15
2019-06-10T21:50:45.269Z,1.11
2019-06-10T21:55:51.411Z,1.28
2019-06-10T22:01:11.642Z,1.12
2019-06-10T22:06:06.854Z,1.12
2019-06-10T22:11:15.369Z,1.02
2019-06-10T22:16:24.063Z,1.06
2019-06-10T22:21:32.615Z,1.05
2019-06-10T22:26:39.214Z,0.96
2019-06-10T22:31:47.745Z,1.08
2019-06-10T22:36:57.721Z,1.28
2019-06-10T22:42:04.414Z,1.13
2019-06-10T22:47:13.072Z,1.05
2019-06-10T22:52:23.077Z,1.12
2019-06-10T22:57:29.744Z,1.04
2019-06-10T23:02:38.273Z,1.01
2019-06-10T23:07:48.186Z,1.03
2019-06-10T23:12:56.348Z,1.04
2019-06-10T23:18:03.332Z,1.22
2019-06-10T23:23:18.184Z,1.08
2019-06-10T23:28:18.896Z,1.12
2019-06-10T23:33:17.415Z,1.02
2019-06-10T23:38:26.013Z,0.71
2019-06-10T23:43:34.529Z,0.82
2019-06-10T23:48:43.102Z,0.86
2019-06-10T23:53:54.428Z,0.90
2019-06-10T23:59:00.371Z,0.89
