createdAt,value
2019-03-08T00:01:52.415Z,13.80
2019-03-08T00:04:22.128Z,12.07
2019-03-08T00:06:51.815Z,11.80
2019-03-08T00:09:21.610Z,12.10
2019-03-08T00:11:51.347Z,10.47
2019-03-08T00:14:21.060Z,11.30
2019-03-08T00:16:50.748Z,10.50
2019-03-08T00:19:20.454Z,10.40
2019-03-08T00:21:50.130Z,10.00
2019-03-08T00:24:19.873Z,9.57
2019-03-08T00:26:49.571Z,9.57
2019-03-08T00:29:19.585Z,8.70
2019-03-08T00:31:49.257Z,8.43
2019-03-08T00:34:19.024Z,9.17
2019-03-08T00:36:48.684Z,9.50
2019-03-08T00:39:18.365Z,9.23
2019-03-08T00:41:48.103Z,9.57
2019-03-08T00:44:17.804Z,8.80
2019-03-08T00:46:47.513Z,10.17
2019-03-08T00:49:17.219Z,9.33
2019-03-08T00:51:46.941Z,11.27
2019-03-08T00:54:16.663Z,10.13
2019-03-08T00:56:46.748Z,11.17
2019-03-08T00:59:16.456Z,10.03
2019-03-08T01:01:46.617Z,10.33
2019-03-08T01:04:16.323Z,9.27
2019-03-08T01:06:45.999Z,10.00
2019-03-08T01:09:15.751Z,10.30
2019-03-08T01:11:45.474Z,10.03
2019-03-08T01:14:15.283Z,10.00
2019-03-08T01:16:45.013Z,9.83
2019-03-08T01:19:14.688Z,10.43
2019-03-08T01:21:44.351Z,9.63
2019-03-08T01:24:14.368Z,9.77
2019-03-08T01:26:44.060Z,10.20
2019-03-08T01:29:13.829Z,10.70
2019-03-08T01:31:43.543Z,9.93
2019-03-08T01:34:13.231Z,10.50
2019-03-08T01:36:43.504Z,10.40
2019-03-08T01:39:13.164Z,9.53
2019-03-08T01:41:42.854Z,9.87
2019-03-08T01:44:12.597Z,10.53
2019-03-08T01:46:42.301Z,11.17
2019-03-08T01:49:12.602Z,9.40
2019-03-08T01:51:42.276Z,10.73
2019-03-08T01:54:11.989Z,9.57
2019-03-08T01:56:42.896Z,9.57
2019-03-08T01:59:12.702Z,11.00
2019-03-08T02:01:42.418Z,10.97
2019-03-08T02:04:12.198Z,11.00
2019-03-08T02:06:42.043Z,10.47
2019-03-08T02:09:11.840Z,10.07
2019-03-08T02:11:41.563Z,9.33
2019-03-08T02:14:11.238Z,9.50
2019-03-08T02:16:41.153Z,8.90
2019-03-08T02:19:10.829Z,8.73
2019-03-08T02:21:40.581Z,8.87
2019-03-08T02:24:10.357Z,8.70
2019-03-08T02:26:40.081Z,7.90
2019-03-08T02:29:09.809Z,7.60
2019-03-08T02:31:39.509Z,8.37
2019-03-08T02:34:09.162Z,7.77
2019-03-08T02:36:38.902Z,7.33
2019-03-08T02:39:09.169Z,6.87
2019-03-08T02:41:38.855Z,7.00
2019-03-08T02:44:09.387Z,7.23
2019-03-08T02:46:39.080Z,7.40
2019-03-08T02:49:08.774Z,6.80
2019-03-08T02:51:38.552Z,7.53
2019-03-08T02:54:08.242Z,6.93
2019-03-08T02:56:37.952Z,6.33
2019-03-08T02:59:07.699Z,5.73
2019-03-08T03:01:37.387Z,6.40
2019-03-08T03:04:07.074Z,6.33
2019-03-08T03:06:36.753Z,6.47
2019-03-08T03:09:07.303Z,5.90
2019-03-08T03:11:36.967Z,7.03
2019-03-08T03:14:06.703Z,5.50
2019-03-08T03:16:36.350Z,6.50
2019-03-08T03:19:06.123Z,5.60
2019-03-08T03:21:35.839Z,5.77
2019-03-08T03:24:05.980Z,5.87
2019-03-08T03:26:35.663Z,8.00
2019-03-08T03:29:05.439Z,7.80
2019-03-08T03:31:35.190Z,7.17
2019-03-08T03:34:04.848Z,5.80
2019-03-08T03:36:34.559Z,6.60
2019-03-08T03:39:05.333Z,5.77
2019-03-08T03:41:35.428Z,5.60
2019-03-08T03:44:05.160Z,6.97
2019-03-08T03:46:34.833Z,6.70
2019-03-08T03:49:04.524Z,6.10
2019-03-08T03:51:34.339Z,6.23
2019-03-08T03:54:04.028Z,6.03
2019-03-08T03:56:33.716Z,6.30
2019-03-08T03:59:03.437Z,6.70
2019-03-08T04:01:37.475Z,6.37
2019-03-08T04:04:07.404Z,6.60
2019-03-08T04:06:37.115Z,6.13
2019-03-08T04:09:13.496Z,6.20
2019-03-08T04:11:43.185Z,6.23
2019-03-08T04:14:12.900Z,6.07
2019-03-08T04:16:42.566Z,6.60
2019-03-08T04:19:12.228Z,6.57
2019-03-08T04:21:41.939Z,6.80
2019-03-08T04:24:11.613Z,6.30
2019-03-08T04:26:41.390Z,6.23
2019-03-08T04:29:11.355Z,6.80
2019-03-08T04:31:41.017Z,6.53
2019-03-08T04:34:11.110Z,7.57
2019-03-08T04:36:40.816Z,6.53
2019-03-08T04:39:10.487Z,7.20
2019-03-08T04:41:40.657Z,7.43
2019-03-08T04:44:10.408Z,7.97
2019-03-08T04:46:40.530Z,7.03
2019-03-08T04:49:10.551Z,6.27
2019-03-08T04:51:40.289Z,7.00
2019-03-08T04:54:09.979Z,6.30
2019-03-08T04:56:40.224Z,6.77
2019-03-08T04:59:09.946Z,6.73
2019-03-08T05:01:39.673Z,6.27
2019-03-08T05:04:09.562Z,6.83
2019-03-08T05:06:39.282Z,10.80
2019-03-08T05:09:09.511Z,8.07
2019-03-08T05:11:39.630Z,6.67
2019-03-08T05:14:09.343Z,5.80
2019-03-08T05:16:39.063Z,5.70
2019-03-08T05:19:08.778Z,6.43
2019-03-08T05:21:38.470Z,6.20
2019-03-08T05:24:08.310Z,5.83
2019-03-08T05:26:38.055Z,5.90
2019-03-08T05:29:07.740Z,5.90
2019-03-08T05:31:37.464Z,5.10
2019-03-08T05:34:07.153Z,5.50
2019-03-08T05:36:36.896Z,5.10
2019-03-08T05:39:11.363Z,5.40
2019-03-08T05:41:41.692Z,5.07
2019-03-08T05:44:11.371Z,5.10
2019-03-08T05:46:41.097Z,5.20
2019-03-08T05:49:10.802Z,5.13
2019-03-08T05:51:40.501Z,4.87
2019-03-08T05:54:10.238Z,4.93
2019-03-08T05:56:40.012Z,4.73
2019-03-08T05:59:09.690Z,4.70
2019-03-08T06:01:39.959Z,4.80
2019-03-08T06:04:09.863Z,5.37
2019-03-08T06:06:39.559Z,4.57
2019-03-08T06:09:09.464Z,4.77
2019-03-08T06:11:39.178Z,4.40
2019-03-08T06:14:08.887Z,3.90
2019-03-08T06:16:38.583Z,4.20
2019-03-08T06:19:08.505Z,4.20
2019-03-08T06:21:38.211Z,5.03
2019-03-08T06:24:07.913Z,4.20
2019-03-08T06:26:37.693Z,4.03
2019-03-08T06:29:07.452Z,3.80
2019-03-08T06:31:37.163Z,3.80
2019-03-08T06:34:06.922Z,3.80
2019-03-08T06:36:36.688Z,3.40
2019-03-08T06:39:08.274Z,3.17
2019-03-08T06:41:38.065Z,3.10
2019-03-08T06:44:07.710Z,3.07
2019-03-08T06:46:37.709Z,3.07
2019-03-08T06:49:07.413Z,3.17
2019-03-08T06:51:37.731Z,3.10
2019-03-08T06:54:07.455Z,2.57
2019-03-08T06:56:37.190Z,2.60
2019-03-08T06:59:25.800Z,3.33
2019-03-08T07:01:55.602Z,3.23
2019-03-08T07:04:25.513Z,3.50
2019-03-08T07:06:58.080Z,2.77
2019-03-08T07:09:27.901Z,3.70
2019-03-08T07:11:58.446Z,2.50
2019-03-08T07:14:28.271Z,2.93
2019-03-08T07:16:58.498Z,3.20
2019-03-08T07:19:28.829Z,3.07
2019-03-08T07:22:08.988Z,2.70
2019-03-08T07:25:13.054Z,2.80
2019-03-08T07:28:04.561Z,2.13
2019-03-08T07:31:07.016Z,1.90
2019-03-08T07:34:07.827Z,2.07
2019-03-08T07:37:11.303Z,1.97
2019-03-08T07:39:58.374Z,2.47
2019-03-08T07:42:45.358Z,1.73
2019-03-08T07:45:36.996Z,2.10
2019-03-08T07:48:18.776Z,2.07
2019-03-08T07:51:08.608Z,2.20
2019-03-08T07:53:57.237Z,2.93
2019-03-08T07:56:44.638Z,1.60
2019-03-08T07:59:31.514Z,2.70
2019-03-08T08:02:18.260Z,1.80
2019-03-08T08:05:09.632Z,2.27
2019-03-08T08:07:47.596Z,1.90
2019-03-08T08:10:36.236Z,2.57
2019-03-08T08:13:23.972Z,2.73
2019-03-08T08:16:19.009Z,2.77
2019-03-08T08:19:22.780Z,2.53
2019-03-08T08:22:23.538Z,3.03
2019-03-08T08:25:01.424Z,2.47
2019-03-08T08:27:48.307Z,2.50
2019-03-08T08:30:33.519Z,2.87
2019-03-08T08:33:23.566Z,1.93
2019-03-08T08:36:17.889Z,2.07
2019-03-08T08:39:04.994Z,2.43
2019-03-08T08:41:52.181Z,3.07
2019-03-08T08:44:48.127Z,2.70
2019-03-08T08:47:34.627Z,2.37
2019-03-08T08:50:16.954Z,2.30
2019-03-08T08:53:05.592Z,2.60
2019-03-08T08:55:52.335Z,4.17
2019-03-08T08:58:39.775Z,3.90
2019-03-08T09:01:25.131Z,2.77
2019-03-08T09:04:13.788Z,3.20
2019-03-08T09:07:05.583Z,1.80
2019-03-08T09:10:00.276Z,2.70
2019-03-08T09:12:54.602Z,2.87
2019-03-08T09:15:54.985Z,2.50
2019-03-08T09:18:38.328Z,2.17
2019-03-08T09:21:25.588Z,2.83
2019-03-08T09:24:19.966Z,2.73
2019-03-08T09:27:04.046Z,2.83
2019-03-08T09:29:45.984Z,2.50
2019-03-08T09:32:24.391Z,2.67
2019-03-08T09:35:07.277Z,2.77
2019-03-08T09:37:58.586Z,3.27
2019-03-08T09:40:49.972Z,2.60
2019-03-08T09:43:44.594Z,2.30
2019-03-08T09:46:26.143Z,2.50
2019-03-08T09:49:19.095Z,2.30
2019-03-08T09:52:15.322Z,2.10
2019-03-08T09:55:12.550Z,2.33
2019-03-08T09:57:56.264Z,1.83
2019-03-08T10:00:39.261Z,2.53
2019-03-08T10:03:34.179Z,2.20
2019-03-08T10:06:13.421Z,2.20
2019-03-08T10:09:05.031Z,2.13
2019-03-08T10:11:48.441Z,1.50
2019-03-08T10:14:39.607Z,1.50
2019-03-08T10:17:24.744Z,1.97
2019-03-08T10:20:16.320Z,1.70
2019-03-08T10:23:23.041Z,1.90
2019-03-08T10:26:23.828Z,2.00
2019-03-08T10:29:24.660Z,2.40
2019-03-08T10:32:19.199Z,2.10
2019-03-08T10:35:23.719Z,2.60
2019-03-08T10:38:08.168Z,1.80
2019-03-08T10:40:48.168Z,2.20
2019-03-08T10:43:25.742Z,2.10
2019-03-08T10:46:23.408Z,2.23
2019-03-08T10:49:07.763Z,3.33
2019-03-08T10:51:56.310Z,2.00
2019-03-08T10:54:44.943Z,3.20
2019-03-08T10:57:32.156Z,2.63
2019-03-08T11:00:29.836Z,3.13
2019-03-08T11:03:17.033Z,2.60
2019-03-08T11:06:23.556Z,2.50
2019-03-08T11:09:04.927Z,2.50
2019-03-08T11:11:51.828Z,3.10
2019-03-08T11:14:34.973Z,1.97
2019-03-08T11:17:23.425Z,2.10
2019-03-08T11:20:12.043Z,4.37
2019-03-08T11:23:09.378Z,2.57
2019-03-08T11:26:03.598Z,2.07
2019-03-08T11:28:57.868Z,2.17
2019-03-08T11:31:36.283Z,2.33
2019-03-08T11:34:20.381Z,2.53
2019-03-08T11:36:55.369Z,2.07
2019-03-08T11:39:34.322Z,2.20
2019-03-08T11:42:24.172Z,2.50
2019-03-08T11:45:04.671Z,2.30
2019-03-08T11:47:56.363Z,1.83
2019-03-08T11:51:04.785Z,1.87
2019-03-08T11:53:56.426Z,1.70
2019-03-08T11:56:56.495Z,2.80
2019-03-08T11:59:53.170Z,3.20
2019-03-08T12:02:47.685Z,2.57
2019-03-08T12:05:36.366Z,2.00
2019-03-08T12:08:29.525Z,2.30
2019-03-08T12:11:27.353Z,2.00
2019-03-08T12:14:30.989Z,1.73
2019-03-08T12:17:17.930Z,3.17
2019-03-08T12:20:12.145Z,2.83
2019-03-08T12:22:59.268Z,1.90
2019-03-08T12:25:43.673Z,2.10
2019-03-08T12:28:32.276Z,2.50
2019-03-08T12:31:10.151Z,1.67
2019-03-08T12:33:58.786Z,2.40
2019-03-08T12:37:05.491Z,2.87
2019-03-08T12:40:02.818Z,2.33
2019-03-08T12:42:47.852Z,3.60
2019-03-08T12:45:34.882Z,2.50
2019-03-08T12:48:23.717Z,2.03
2019-03-08T12:51:07.509Z,2.13
2019-03-08T12:53:54.417Z,2.43
2019-03-08T12:56:36.231Z,2.70
2019-03-08T12:59:15.205Z,4.03
2019-03-08T13:01:51.596Z,2.87
2019-03-08T13:04:38.913Z,6.90
2019-03-08T13:07:28.586Z,3.40
2019-03-08T13:10:09.271Z,5.83
2019-03-08T13:12:39.020Z,5.00
2019-03-08T13:15:09.731Z,3.70
2019-03-08T13:17:39.408Z,3.70
2019-03-08T13:20:12.585Z,2.77
2019-03-08T13:22:42.258Z,2.60
2019-03-08T13:25:12.735Z,2.50
2019-03-08T13:27:42.448Z,2.57
2019-03-08T13:30:17.691Z,2.73
2019-03-08T13:32:47.920Z,2.30
2019-03-08T13:35:19.914Z,2.07
2019-03-08T13:37:49.678Z,3.10
2019-03-08T13:40:19.805Z,2.77
2019-03-08T13:42:49.495Z,2.67
2019-03-08T13:45:19.208Z,2.70
2019-03-08T13:47:48.902Z,3.17
2019-03-08T13:50:18.599Z,2.57
2019-03-08T13:52:49.784Z,2.77
2019-03-08T13:55:19.481Z,2.83
2019-03-08T13:57:49.232Z,2.90
2019-03-08T14:00:19.185Z,8.33
2019-03-08T14:02:48.942Z,5.70
2019-03-08T14:05:19.188Z,8.83
2019-03-08T14:07:51.215Z,3.40
2019-03-08T14:10:21.195Z,3.27
2019-03-08T14:12:50.848Z,3.40
2019-03-08T14:15:20.575Z,4.27
2019-03-08T14:17:50.295Z,8.13
2019-03-08T14:20:20.459Z,6.50
2019-03-08T14:22:50.172Z,4.83
2019-03-08T14:25:19.971Z,5.20
2019-03-08T14:27:49.693Z,6.93
2019-03-08T14:30:21.143Z,3.77
2019-03-08T14:32:50.984Z,4.23
2019-03-08T14:35:20.790Z,4.20
2019-03-08T14:37:52.322Z,4.07
2019-03-08T14:40:46.241Z,4.20
2019-03-08T14:43:30.694Z,3.80
2019-03-08T14:46:10.710Z,4.63
2019-03-08T14:48:42.509Z,4.47
2019-03-08T14:51:13.882Z,3.03
2019-03-08T14:53:43.846Z,3.90
2019-03-08T14:56:13.581Z,4.43
2019-03-08T14:58:43.307Z,3.13
2019-03-08T15:01:13.352Z,3.23
2019-03-08T15:03:43.785Z,2.50
2019-03-08T15:06:13.781Z,3.50
2019-03-08T15:08:46.602Z,4.10
2019-03-08T15:11:16.306Z,3.27
2019-03-08T15:13:46.020Z,4.53
2019-03-08T15:16:15.938Z,4.57
2019-03-08T15:18:45.607Z,3.33
2019-03-08T15:21:15.385Z,2.80
2019-03-08T15:23:45.516Z,3.30
2019-03-08T15:26:15.318Z,3.00
2019-03-08T15:28:46.320Z,3.47
2019-03-08T15:31:15.991Z,4.07
2019-03-08T15:33:48.596Z,3.23
2019-03-08T15:36:19.813Z,4.40
2019-03-08T15:38:58.170Z,3.90
2019-03-08T15:41:25.035Z,3.50
2019-03-08T15:43:54.163Z,4.50
2019-03-08T15:46:24.103Z,4.43
2019-03-08T15:48:54.953Z,3.20
2019-03-08T15:51:25.276Z,4.00
2019-03-08T15:53:55.339Z,3.60
2019-03-08T15:56:25.630Z,5.50
2019-03-08T15:58:55.365Z,4.50
2019-03-08T16:01:25.646Z,4.00
2019-03-08T16:03:55.372Z,4.93
2019-03-08T16:06:25.077Z,3.70
2019-03-08T16:09:08.238Z,3.90
2019-03-08T16:11:38.225Z,3.53
2019-03-08T16:14:09.279Z,4.80
2019-03-08T16:16:39.145Z,6.97
2019-03-08T16:19:08.828Z,15.17
2019-03-08T16:21:38.515Z,10.23
2019-03-08T16:24:08.294Z,23.60
2019-03-08T16:26:38.853Z,10.10
2019-03-08T16:29:08.445Z,13.50
2019-03-08T16:32:02.662Z,26.53
2019-03-08T16:34:32.144Z,16.00
2019-03-08T16:37:26.589Z,8.27
2019-03-08T16:40:24.516Z,10.97
2019-03-08T16:43:25.716Z,8.93
2019-03-08T16:46:12.563Z,11.80
2019-03-08T16:49:04.670Z,16.37
2019-03-08T16:51:53.050Z,23.13
2019-03-08T16:54:41.293Z,19.90
2019-03-08T16:57:25.153Z,39.03
2019-03-08T17:00:10.443Z,16.50
2019-03-08T17:03:02.095Z,19.57
2019-03-08T17:05:53.247Z,17.87
2019-03-08T17:08:38.133Z,29.43
2019-03-08T17:11:25.389Z,12.17
2019-03-08T17:14:16.806Z,13.20
2019-03-08T17:17:01.342Z,9.93
2019-03-08T17:19:56.435Z,12.40
2019-03-08T17:22:45.040Z,10.03
2019-03-08T17:25:34.036Z,10.63
2019-03-08T17:28:21.804Z,10.40
2019-03-08T17:31:19.891Z,9.13
2019-03-08T17:34:00.145Z,5.73
2019-03-08T17:36:47.827Z,6.00
2019-03-08T17:39:27.993Z,6.67
2019-03-08T17:42:25.552Z,9.73
2019-03-08T17:45:17.213Z,6.17
2019-03-08T17:48:09.025Z,7.80
2019-03-08T17:50:52.087Z,8.47
2019-03-08T17:53:40.779Z,9.03
2019-03-08T17:56:20.285Z,11.43
2019-03-08T17:59:00.392Z,7.60
2019-03-08T18:01:55.526Z,9.50
2019-03-08T18:04:50.385Z,10.40
2019-03-08T18:07:45.349Z,11.73
2019-03-08T18:10:37.581Z,10.40
2019-03-08T18:13:17.025Z,13.80
2019-03-08T18:16:03.128Z,13.20
2019-03-08T18:18:59.687Z,6.93
2019-03-08T18:21:37.200Z,11.53
2019-03-08T18:24:24.584Z,8.53
2019-03-08T18:27:02.123Z,10.97
2019-03-08T18:29:48.775Z,8.20
2019-03-08T18:32:30.822Z,5.37
2019-03-08T18:35:19.112Z,6.00
2019-03-08T18:38:17.025Z,9.47
2019-03-08T18:41:11.253Z,7.73
2019-03-08T18:44:00.924Z,9.90
2019-03-08T18:46:49.556Z,6.40
2019-03-08T18:49:34.382Z,8.57
2019-03-08T18:52:35.528Z,11.00
2019-03-08T18:55:19.097Z,7.93
2019-03-08T18:58:10.487Z,9.43
2019-03-08T19:00:53.485Z,14.60
2019-03-08T19:03:37.407Z,10.03
2019-03-08T19:06:26.749Z,10.83
2019-03-08T19:09:15.867Z,11.97
2019-03-08T19:12:03.210Z,17.17
2019-03-08T19:14:50.658Z,9.97
2019-03-08T19:17:36.951Z,13.60
2019-03-08T19:20:42.026Z,9.33
2019-03-08T19:23:21.465Z,7.57
2019-03-08T19:26:07.031Z,8.17
2019-03-08T19:28:46.405Z,8.27
2019-03-08T19:31:25.358Z,11.37
2019-03-08T19:34:11.212Z,9.13
2019-03-08T19:36:49.899Z,10.33
2019-03-08T19:39:38.600Z,9.67
2019-03-08T19:46:22.484Z,10.40
2019-03-08T19:49:02.424Z,7.03
2019-03-08T19:51:49.750Z,6.53
2019-03-08T19:54:27.163Z,9.20
2019-03-08T19:57:15.882Z,8.23
2019-03-08T20:00:03.378Z,7.53
2019-03-08T20:02:52.400Z,9.43
2019-03-08T20:05:47.489Z,8.03
2019-03-08T20:08:38.504Z,6.37
2019-03-08T20:11:25.722Z,7.47
2019-03-08T20:14:23.243Z,6.90
2019-03-08T20:17:12.001Z,6.47
2019-03-08T20:20:18.812Z,6.13
2019-03-08T20:23:00.648Z,6.83
2019-03-08T20:25:49.407Z,6.50
2019-03-08T20:28:37.119Z,8.03
2019-03-08T20:31:43.855Z,7.73
2019-03-08T20:34:26.275Z,9.40
2019-03-08T20:37:13.577Z,7.87
2019-03-08T20:40:11.801Z,7.13
2019-03-08T20:43:03.952Z,6.93
2019-03-08T20:46:05.591Z,7.50
2019-03-08T20:48:35.492Z,12.03
2019-03-08T20:51:05.638Z,12.03
2019-03-08T20:53:35.690Z,11.37
2019-03-08T20:56:08.047Z,14.20
2019-03-08T20:58:38.032Z,13.90
2019-03-08T21:01:08.269Z,17.80
2019-03-08T21:03:38.202Z,10.00
2019-03-08T21:06:08.293Z,10.70
2019-03-08T21:08:38.251Z,10.77
2019-03-08T21:11:08.420Z,11.83
2019-03-08T21:13:38.324Z,9.40
2019-03-08T21:16:10.305Z,13.40
2019-03-08T21:18:40.235Z,11.03
2019-03-08T21:21:11.673Z,15.97
2019-03-08T21:23:41.600Z,16.53
2019-03-08T21:26:11.742Z,12.90
2019-03-08T21:28:42.297Z,15.60
2019-03-08T21:31:15.978Z,16.60
2019-03-08T21:33:46.005Z,13.83
2019-03-08T21:36:15.962Z,12.90
2019-03-08T21:38:45.849Z,12.27
2019-03-08T21:41:15.741Z,12.70
2019-03-08T21:43:45.651Z,12.87
2019-03-08T21:46:16.575Z,12.07
2019-03-08T21:48:48.690Z,10.77
2019-03-08T21:51:18.617Z,9.90
2019-03-08T21:53:48.607Z,9.50
2019-03-08T21:56:18.612Z,9.67
2019-03-08T21:58:48.504Z,10.73
2019-03-08T22:01:29.774Z,10.47
2019-03-08T22:04:13.206Z,9.53
2019-03-08T22:06:43.099Z,10.10
2019-03-08T22:09:25.365Z,11.33
2019-03-08T22:11:55.462Z,9.57
2019-03-08T22:14:25.588Z,9.37
2019-03-08T22:16:55.470Z,10.63
2019-03-08T22:19:25.401Z,11.00
2019-03-08T22:21:55.284Z,9.47
2019-03-08T22:24:25.155Z,9.97
2019-03-08T22:26:55.343Z,8.80
2019-03-08T22:29:25.217Z,8.87
2019-03-08T22:31:55.116Z,9.43
2019-03-08T22:34:25.026Z,8.40
2019-03-08T22:36:54.886Z,9.30
2019-03-08T22:39:24.880Z,8.40
2019-03-08T22:41:54.771Z,8.80
2019-03-08T22:44:24.675Z,8.43
2019-03-08T22:46:57.211Z,8.00
2019-03-08T22:49:27.072Z,8.63
2019-03-08T22:51:57.470Z,8.13
2019-03-08T22:54:27.524Z,8.30
2019-03-08T22:56:57.486Z,7.47
2019-03-08T22:59:28.080Z,8.63
2019-03-08T23:02:05.541Z,8.00
2019-03-08T23:04:35.408Z,7.33
2019-03-08T23:07:07.846Z,7.83
2019-03-08T23:09:38.202Z,8.20
2019-03-08T23:12:08.119Z,8.87
2019-03-08T23:14:38.123Z,10.53
2019-03-08T23:17:08.245Z,12.57
2019-03-08T23:19:38.563Z,9.53
2019-03-08T23:22:08.611Z,11.37
2019-03-08T23:24:38.503Z,9.63
2019-03-08T23:27:36.119Z,8.57
2019-03-08T23:30:14.584Z,9.40
2019-03-08T23:32:47.749Z,9.17
2019-03-08T23:35:18.779Z,8.77
2019-03-08T23:37:48.676Z,9.03
2019-03-08T23:40:18.808Z,9.13
2019-03-08T23:42:48.702Z,9.23
2019-03-08T23:45:18.666Z,9.97
2019-03-08T23:47:48.446Z,8.77
2019-03-08T23:50:18.323Z,10.43
2019-03-08T23:52:48.250Z,8.83
2019-03-08T23:55:18.594Z,9.60
2019-03-08T23:57:48.485Z,9.43
