createdAt,value
2022-08-03T00:00:29.247Z,1.75
2022-08-03T00:02:56.943Z,1.65
2022-08-03T00:05:24.343Z,3.42
2022-08-03T00:07:51.712Z,2.42
2022-08-03T00:10:20.576Z,1.45
2022-08-03T00:12:47.917Z,1.40
2022-08-03T00:15:16.388Z,1.37
2022-08-03T00:17:52.882Z,1.60
2022-08-03T00:20:22.030Z,1.60
2022-08-03T00:22:50.036Z,1.55
2022-08-03T00:25:17.600Z,2.05
2022-08-03T00:27:45.540Z,2.05
2022-08-03T00:30:16.854Z,2.08
2022-08-03T00:32:45.224Z,2.35
2022-08-03T00:35:28.050Z,2.30
2022-08-03T00:38:00.590Z,1.70
2022-08-03T00:40:28.250Z,1.37
2022-08-03T00:43:00.812Z,1.50
2022-08-03T00:45:39.385Z,1.67
2022-08-03T00:48:19.555Z,1.70
2022-08-03T00:50:56.422Z,2.05
2022-08-03T00:53:24.368Z,3.20
2022-08-03T00:55:51.677Z,1.58
2022-08-03T00:58:19.491Z,1.83
2022-08-03T01:00:46.885Z,1.60
2022-08-03T01:03:14.305Z,2.67
2022-08-03T01:05:53.229Z,1.70
2022-08-03T01:08:44.848Z,1.87
2022-08-03T01:11:19.418Z,1.73
2022-08-03T01:14:17.947Z,1.70
2022-08-03T01:17:03.488Z,2.00
2022-08-03T01:19:43.627Z,2.78
2022-08-03T01:22:17.754Z,2.20
2022-08-03T01:24:56.987Z,2.97
2022-08-03T01:27:48.171Z,1.87
2022-08-03T01:30:15.698Z,2.53
2022-08-03T01:32:59.326Z,2.20
2022-08-03T01:35:38.637Z,2.87
2022-08-03T01:38:15.793Z,2.00
2022-08-03T01:40:44.852Z,1.75
2022-08-03T01:44:26.609Z,3.03
2022-08-03T01:46:04.792Z,2.03
2022-08-03T01:48:32.709Z,2.65
2022-08-03T01:51:00.319Z,3.78
2022-08-03T01:53:27.740Z,2.70
2022-08-03T01:55:57.554Z,2.30
2022-08-03T01:58:25.292Z,2.50
2022-08-03T02:00:53.248Z,2.20
2022-08-03T02:03:21.445Z,3.67
2022-08-03T02:05:54.099Z,2.97
2022-08-03T02:08:33.917Z,1.70
2022-08-03T02:11:02.351Z,3.30
2022-08-03T02:13:30.678Z,2.28
2022-08-03T02:15:58.598Z,4.07
2022-08-03T02:18:26.016Z,3.58
2022-08-03T02:20:53.937Z,2.40
2022-08-03T02:23:21.652Z,2.45
2022-08-03T02:25:53.358Z,2.55
2022-08-03T02:36:42.809Z,1.92
2022-08-03T02:39:12.036Z,2.15
2022-08-03T02:41:45.812Z,2.53
2022-08-03T02:44:14.775Z,3.03
2022-08-03T02:46:45.702Z,4.10
2022-08-03T02:49:40.898Z,2.20
2022-08-03T02:52:02.822Z,4.12
2022-08-03T02:54:30.762Z,2.47
2022-08-03T02:56:59.005Z,3.70
2022-08-03T02:59:27.197Z,2.70
2022-08-03T03:01:55.173Z,2.83
2022-08-03T03:04:22.776Z,3.50
2022-08-03T03:06:55.796Z,2.58
2022-08-03T03:09:23.741Z,2.20
2022-08-03T03:11:57.010Z,2.45
2022-08-03T03:14:33.934Z,7.20
2022-08-03T03:17:02.064Z,2.87
2022-08-03T03:19:31.022Z,4.15
2022-08-03T03:22:01.295Z,3.92
2022-08-03T03:24:29.685Z,4.18
2022-08-03T03:26:57.779Z,3.05
2022-08-03T03:29:25.655Z,4.18
2022-08-03T03:31:53.404Z,2.75
2022-08-03T03:34:21.031Z,2.67
2022-08-03T03:36:48.763Z,6.10
2022-08-03T03:39:16.521Z,5.72
2022-08-03T03:41:43.998Z,3.17
2022-08-03T03:44:11.421Z,3.83
2022-08-03T03:46:39.359Z,3.62
2022-08-03T03:49:07.422Z,4.25
2022-08-03T03:51:35.140Z,3.22
2022-08-03T03:54:06.901Z,5.47
2022-08-03T03:56:34.245Z,4.35
2022-08-03T03:59:01.666Z,3.90
2022-08-03T04:01:29.278Z,4.25
2022-08-03T04:03:56.898Z,3.67
2022-08-03T04:06:43.099Z,5.82
2022-08-03T04:09:29.466Z,4.00
2022-08-03T04:11:59.501Z,4.78
2022-08-03T04:14:30.535Z,4.28
2022-08-03T04:17:06.213Z,4.30
2022-08-03T04:19:47.541Z,4.50
2022-08-03T04:22:18.802Z,3.62
2022-08-03T04:24:49.208Z,5.15
2022-08-03T04:27:19.086Z,5.47
2022-08-03T04:29:48.584Z,4.57
2022-08-03T04:32:17.234Z,5.22
2022-08-03T04:34:45.115Z,6.00
2022-08-03T04:37:16.259Z,5.05
2022-08-03T04:39:44.526Z,5.82
2022-08-03T04:42:13.751Z,4.72
2022-08-03T04:44:42.854Z,8.30
2022-08-03T04:47:10.455Z,4.25
2022-08-03T04:49:38.441Z,7.72
2022-08-03T04:52:08.190Z,4.62
2022-08-03T04:54:45.830Z,6.07
2022-08-03T04:57:22.320Z,6.82
2022-08-03T05:02:28.749Z,5.78
2022-08-03T05:04:56.096Z,4.15
2022-08-03T05:07:25.185Z,9.25
2022-08-03T05:10:01.393Z,6.25
2022-08-03T05:12:32.901Z,5.97
2022-08-03T05:15:01.608Z,9.00
2022-08-03T05:17:29.058Z,5.15
2022-08-03T05:19:56.495Z,4.32
2022-08-03T05:22:24.171Z,5.78
2022-08-03T05:24:51.566Z,4.93
2022-08-03T05:27:21.477Z,7.37
2022-08-03T05:29:50.637Z,4.97
2022-08-03T05:32:18.266Z,7.35
2022-08-03T05:34:45.840Z,5.90
2022-08-03T05:37:13.456Z,5.57
2022-08-03T05:39:40.824Z,5.32
2022-08-03T05:42:08.158Z,6.53
2022-08-03T05:44:38.630Z,5.70
2022-08-03T05:47:06.136Z,8.38
2022-08-03T05:49:33.658Z,4.93
2022-08-03T05:52:11.702Z,5.57
2022-08-03T05:54:55.998Z,6.35
2022-08-03T05:57:26.005Z,5.37
2022-08-03T05:59:57.962Z,5.68
2022-08-03T06:02:27.591Z,5.12
2022-08-03T06:04:55.192Z,5.22
2022-08-03T06:07:22.793Z,5.97
2022-08-03T06:10:36.386Z,7.65
2022-08-03T06:12:38.873Z,7.12
2022-08-03T06:15:07.847Z,4.65
2022-08-03T06:17:51.672Z,4.70
2022-08-03T06:20:20.032Z,7.90
2022-08-03T06:22:51.065Z,6.40
2022-08-03T06:25:27.439Z,4.82
2022-08-03T06:27:55.024Z,5.95
2022-08-03T06:30:22.370Z,5.20
2022-08-03T06:32:51.868Z,7.35
2022-08-03T06:35:20.207Z,6.65
2022-08-03T06:37:49.573Z,5.55
2022-08-03T06:40:21.794Z,5.07
2022-08-03T06:42:52.122Z,5.95
2022-08-03T06:45:19.549Z,6.00
2022-08-03T06:47:46.898Z,6.22
2022-08-03T06:50:16.919Z,5.70
2022-08-03T06:52:45.887Z,5.53
2022-08-03T06:55:13.251Z,8.45
2022-08-03T06:57:40.843Z,7.82
2022-08-03T07:00:12.537Z,5.43
2022-08-03T07:02:40.437Z,5.90
2022-08-03T07:05:09.107Z,6.03
2022-08-03T07:07:36.879Z,5.82
2022-08-03T07:10:05.299Z,7.50
2022-08-03T07:12:33.839Z,6.90
2022-08-03T07:15:03.320Z,5.15
2022-08-03T07:17:33.631Z,7.03
2022-08-03T07:20:03.109Z,5.55
2022-08-03T07:22:30.461Z,8.38
2022-08-03T07:24:58.115Z,6.03
2022-08-03T07:27:27.080Z,6.30
2022-08-03T07:29:55.283Z,5.43
2022-08-03T07:32:23.581Z,5.03
2022-08-03T07:34:51.408Z,6.30
2022-08-03T07:37:18.859Z,4.62
2022-08-03T07:39:46.232Z,4.82
2022-08-03T07:42:14.516Z,5.07
2022-08-03T07:44:42.087Z,6.03
2022-08-03T07:47:09.655Z,4.65
2022-08-03T07:49:50.228Z,5.43
2022-08-03T07:52:36.313Z,5.00
2022-08-03T07:55:06.461Z,5.20
2022-08-03T07:57:34.365Z,8.75
2022-08-03T08:00:02.788Z,4.93
2022-08-03T08:02:40.066Z,5.68
2022-08-03T08:05:08.197Z,4.82
2022-08-03T08:07:35.530Z,7.37
2022-08-03T08:10:04.169Z,6.37
2022-08-03T08:12:31.767Z,5.05
2022-08-03T08:14:59.154Z,4.95
2022-08-03T08:17:27.060Z,5.10
2022-08-03T08:19:54.740Z,5.22
2022-08-03T08:22:29.786Z,6.30
2022-08-03T08:24:59.415Z,5.85
2022-08-03T08:27:26.900Z,4.82
2022-08-03T08:29:57.471Z,4.60
2022-08-03T08:32:28.197Z,6.80
2022-08-03T08:34:56.886Z,5.53
2022-08-03T08:37:24.300Z,4.47
2022-08-03T08:39:51.955Z,6.82
2022-08-03T08:42:19.427Z,4.47
2022-08-03T08:44:46.873Z,5.68
2022-08-03T08:47:15.633Z,5.72
2022-08-03T08:49:58.199Z,6.70
2022-08-03T08:52:32.169Z,4.30
2022-08-03T08:55:00.923Z,4.12
2022-08-03T08:57:42.918Z,4.45
2022-08-03T09:00:14.883Z,5.30
2022-08-03T09:02:43.419Z,4.45
2022-08-03T09:05:15.328Z,7.93
2022-08-03T09:10:13.622Z,4.12
2022-08-03T09:12:49.900Z,3.85
2022-08-03T09:15:20.063Z,4.45
2022-08-03T09:17:51.038Z,5.07
2022-08-03T09:20:20.089Z,5.10
2022-08-03T09:22:59.124Z,5.95
2022-08-03T09:25:29.000Z,5.12
2022-08-03T09:28:05.137Z,4.20
2022-08-03T09:30:34.215Z,6.25
2022-08-03T09:33:08.297Z,4.95
2022-08-03T09:35:57.491Z,4.47
2022-08-03T09:38:28.659Z,4.70
2022-08-03T09:41:00.260Z,6.20
2022-08-03T09:43:28.692Z,3.45
2022-08-03T09:46:03.563Z,4.10
2022-08-03T09:48:34.941Z,4.45
2022-08-03T09:51:13.453Z,5.00
2022-08-03T09:54:00.386Z,3.92
2022-08-03T09:56:39.481Z,3.78
2022-08-03T09:59:08.571Z,3.70
2022-08-03T10:01:37.316Z,4.50
2022-08-03T10:04:05.461Z,3.87
2022-08-03T10:06:33.000Z,5.65
2022-08-03T10:09:15.002Z,4.78
2022-08-03T10:11:43.951Z,4.20
2022-08-03T10:14:19.223Z,3.87
2022-08-03T10:16:48.458Z,5.15
2022-08-03T10:19:16.917Z,3.85
2022-08-03T10:21:51.187Z,3.45
2022-08-03T10:24:24.859Z,3.55
2022-08-03T10:26:54.087Z,3.22
2022-08-03T10:29:24.888Z,3.58
2022-08-03T10:31:58.149Z,4.97
2022-08-03T10:34:27.705Z,4.30
2022-08-03T10:36:57.513Z,4.22
2022-08-03T10:39:28.531Z,4.07
2022-08-03T10:41:58.736Z,4.32
2022-08-03T10:44:33.381Z,3.67
2022-08-03T10:47:01.576Z,3.58
2022-08-03T10:49:34.365Z,5.15
2022-08-03T10:52:30.343Z,3.45
2022-08-03T10:55:11.136Z,3.10
2022-08-03T10:57:59.099Z,3.50
2022-08-03T11:00:28.271Z,4.12
2022-08-03T11:03:06.523Z,3.90
2022-08-03T11:05:49.072Z,2.92
2022-08-03T11:08:23.797Z,3.25
2022-08-03T11:10:53.876Z,2.60
2022-08-03T11:13:23.711Z,5.07
2022-08-03T11:15:53.922Z,3.25
2022-08-03T11:21:05.162Z,3.75
2022-08-03T11:24:03.105Z,3.03
2022-08-03T11:26:33.730Z,6.37
2022-08-03T11:29:28.046Z,5.68
2022-08-03T11:31:55.552Z,5.05
2022-08-03T11:34:24.401Z,2.40
2022-08-03T11:37:21.936Z,5.15
2022-08-03T11:39:51.679Z,3.20
2022-08-03T11:42:22.061Z,3.20
2022-08-03T11:45:00.198Z,3.90
2022-08-03T11:47:29.010Z,3.10
2022-08-03T11:50:02.023Z,3.00
2022-08-03T11:52:38.218Z,3.78
2022-08-03T11:55:10.580Z,4.22
2022-08-03T11:59:17.035Z,3.10
2022-08-03T12:00:31.249Z,3.20
2022-08-03T12:03:11.740Z,3.45
2022-08-03T12:05:51.797Z,4.15
2022-08-03T12:08:26.513Z,3.22
2022-08-03T12:10:56.663Z,3.05
2022-08-03T12:14:44.067Z,3.95
2022-08-03T12:16:25.523Z,3.35
2022-08-03T12:18:58.464Z,3.17
2022-08-03T12:21:26.314Z,4.00
2022-08-03T12:24:00.066Z,7.20
2022-08-03T12:26:29.124Z,5.57
2022-08-03T12:28:57.753Z,4.25
2022-08-03T12:31:28.645Z,4.45
2022-08-03T12:33:58.965Z,2.67
2022-08-03T12:36:28.750Z,3.15
2022-08-03T12:38:58.535Z,2.85
2022-08-03T12:41:35.374Z,3.35
2022-08-03T12:44:04.772Z,2.30
2022-08-03T12:46:46.938Z,3.03
2022-08-03T12:49:18.650Z,4.45
2022-08-03T12:51:46.031Z,4.00
2022-08-03T12:54:18.706Z,3.40
2022-08-03T12:57:10.451Z,3.30
2022-08-03T12:59:49.872Z,4.57
2022-08-03T13:02:26.248Z,4.65
2022-08-03T13:04:54.553Z,2.70
2022-08-03T13:07:23.001Z,3.40
2022-08-03T13:09:55.894Z,2.17
2022-08-03T13:12:27.754Z,2.40
2022-08-03T13:14:56.758Z,2.60
2022-08-03T13:17:25.207Z,3.60
2022-08-03T13:19:53.280Z,2.20
2022-08-03T13:22:25.631Z,4.62
2022-08-03T13:24:58.182Z,2.72
2022-08-03T13:28:03.679Z,2.90
2022-08-03T13:30:29.809Z,2.47
2022-08-03T13:33:00.063Z,2.83
2022-08-03T13:35:27.686Z,2.70
2022-08-03T13:37:55.049Z,3.25
2022-08-03T13:40:23.666Z,2.95
2022-08-03T13:42:57.972Z,3.22
2022-08-03T13:45:27.674Z,3.10
2022-08-03T13:48:05.638Z,2.78
2022-08-03T13:50:39.784Z,3.60
2022-08-03T13:53:11.923Z,4.62
2022-08-03T13:55:39.609Z,3.53
2022-08-03T13:58:09.540Z,3.80
2022-08-03T14:00:36.917Z,2.62
2022-08-03T14:03:12.676Z,3.37
2022-08-03T14:05:42.010Z,3.00
2022-08-03T14:08:10.217Z,3.08
2022-08-03T14:10:42.637Z,4.55
2022-08-03T14:13:11.896Z,6.55
2022-08-03T14:15:39.290Z,3.10
2022-08-03T14:18:15.550Z,5.05
2022-08-03T14:20:48.743Z,2.67
2022-08-03T14:23:19.255Z,3.60
2022-08-03T14:25:51.734Z,2.55
2022-08-03T14:28:22.573Z,4.05
2022-08-03T14:30:51.841Z,2.60
2022-08-03T14:33:19.548Z,3.22
2022-08-03T14:35:47.411Z,3.20
2022-08-03T14:38:15.092Z,3.15
2022-08-03T14:40:42.526Z,2.75
2022-08-03T14:43:09.867Z,4.47
2022-08-03T14:45:38.218Z,3.70
2022-08-03T14:50:28.572Z,2.55
2022-08-03T14:50:55.121Z,3.17
2022-08-03T14:53:22.736Z,2.90
2022-08-03T14:55:51.898Z,3.00
2022-08-03T14:58:22.013Z,2.95
2022-08-03T15:00:51.435Z,2.87
2022-08-03T15:03:23.309Z,4.47
2022-08-03T15:05:52.853Z,3.15
2022-08-03T15:08:21.307Z,3.22
2022-08-03T15:10:49.646Z,6.22
2022-08-03T15:13:17.995Z,6.72
2022-08-03T15:15:45.796Z,2.87
2022-08-03T15:18:13.238Z,4.95
2022-08-03T15:20:45.831Z,2.78
2022-08-03T15:23:15.041Z,7.47
2022-08-03T15:26:03.990Z,3.87
2022-08-03T15:28:34.178Z,3.40
2022-08-03T15:31:06.144Z,7.18
2022-08-03T15:33:33.504Z,2.90
2022-08-03T15:36:03.867Z,3.10
2022-08-03T15:38:31.561Z,6.60
2022-08-03T15:40:59.116Z,4.05
2022-08-03T15:43:26.538Z,3.10
2022-08-03T15:46:19.495Z,2.80
2022-08-03T15:48:41.705Z,5.68
2022-08-03T15:51:09.485Z,3.22
2022-08-03T15:53:37.527Z,2.85
2022-08-03T15:56:11.340Z,4.72
2022-08-03T15:59:03.478Z,2.85
2022-08-03T16:01:30.343Z,3.08
2022-08-03T16:03:57.958Z,3.30
2022-08-03T16:06:35.234Z,2.95
2022-08-03T16:09:23.118Z,2.40
2022-08-03T16:11:54.450Z,2.95
2022-08-03T16:14:32.444Z,5.05
2022-08-03T16:17:05.521Z,3.03
2022-08-03T16:19:33.465Z,3.20
2022-08-03T16:22:00.984Z,2.45
2022-08-03T16:24:28.477Z,3.28
2022-08-03T16:26:56.817Z,3.65
2022-08-03T16:29:24.358Z,3.78
2022-08-03T16:31:52.648Z,2.55
2022-08-03T16:34:21.057Z,2.60
2022-08-03T16:36:48.714Z,4.15
2022-08-03T16:39:16.389Z,4.05
2022-08-03T16:41:54.243Z,5.30
2022-08-03T16:44:30.058Z,4.05
2022-08-03T16:46:58.734Z,2.62
2022-08-03T16:49:55.210Z,3.42
2022-08-03T16:52:13.915Z,4.00
2022-08-03T16:54:44.608Z,4.90
2022-08-03T16:57:55.762Z,3.30
2022-08-03T17:00:11.771Z,10.45
2022-08-03T17:02:42.879Z,3.35
2022-08-03T17:05:15.681Z,4.45
2022-08-03T17:07:50.511Z,3.47
2022-08-03T17:10:21.910Z,3.20
2022-08-03T17:12:55.034Z,2.85
2022-08-03T17:15:38.266Z,4.18
2022-08-03T17:18:12.883Z,3.15
2022-08-03T17:20:42.683Z,2.85
2022-08-03T17:23:33.869Z,3.95
2022-08-03T17:26:05.203Z,5.07
2022-08-03T17:28:49.937Z,4.07
2022-08-03T17:31:23.209Z,2.85
2022-08-03T17:34:07.024Z,4.40
2022-08-03T17:37:02.592Z,3.75
2022-08-03T17:39:48.400Z,6.00
2022-08-03T17:42:29.506Z,6.03
2022-08-03T17:45:01.983Z,5.03
2022-08-03T17:47:42.304Z,5.97
2022-08-03T17:50:24.322Z,5.87
2022-08-03T17:55:56.225Z,7.15
2022-08-03T17:58:24.839Z,7.30
2022-08-03T18:02:03.281Z,7.25
2022-08-03T18:04:10.621Z,9.70
2022-08-03T18:06:55.509Z,8.80
2022-08-03T18:10:05.906Z,7.35
2022-08-03T18:12:25.964Z,7.90
2022-08-03T18:15:08.406Z,5.68
2022-08-03T18:17:55.427Z,10.30
2022-08-03T18:20:33.114Z,6.90
2022-08-03T18:23:06.852Z,6.60
2022-08-03T18:25:45.580Z,6.68
2022-08-03T18:28:18.756Z,7.22
2022-08-03T18:30:53.924Z,5.40
2022-08-03T18:34:16.394Z,7.25
2022-08-03T18:36:17.937Z,7.10
2022-08-03T18:38:48.021Z,3.87
2022-08-03T18:41:22.019Z,6.95
2022-08-03T18:44:08.283Z,9.45
2022-08-03T18:46:49.184Z,17.27
2022-08-03T18:49:41.395Z,14.90
2022-08-03T18:52:18.397Z,11.88
2022-08-03T18:55:01.061Z,7.65
2022-08-03T18:57:38.564Z,9.07
2022-08-03T19:00:14.269Z,8.65
2022-08-03T19:02:49.256Z,7.85
2022-08-03T19:05:19.657Z,7.05
2022-08-03T19:07:58.447Z,7.57
2022-08-03T19:10:32.135Z,3.78
2022-08-03T19:13:04.869Z,6.45
2022-08-03T19:15:41.489Z,3.35
2022-08-03T19:18:21.074Z,7.25
2022-08-03T19:20:51.701Z,10.60
2022-08-03T19:23:25.829Z,9.60
2022-08-03T19:25:53.790Z,5.32
2022-08-03T19:28:21.369Z,5.50
2022-08-03T19:31:00.452Z,7.18
2022-08-03T19:33:31.376Z,5.55
2022-08-03T19:36:26.268Z,3.12
2022-08-03T19:38:55.302Z,4.75
2022-08-03T19:41:25.237Z,5.57
2022-08-03T19:43:57.639Z,6.57
2022-08-03T19:46:30.432Z,6.35
2022-08-03T19:49:04.480Z,5.80
2022-08-03T19:52:01.138Z,7.57
2022-08-03T19:54:32.185Z,12.43
2022-08-03T19:57:00.355Z,6.55
2022-08-03T19:59:29.896Z,5.55
2022-08-03T20:01:58.629Z,3.25
2022-08-03T20:04:26.347Z,6.18
2022-08-03T20:06:57.081Z,4.30
2022-08-03T20:09:24.845Z,6.00
2022-08-03T20:11:58.874Z,6.90
2022-08-03T20:14:26.813Z,5.10
2022-08-03T20:16:54.336Z,5.72
2022-08-03T20:19:24.186Z,3.65
2022-08-03T20:22:00.140Z,4.60
2022-08-03T20:24:29.526Z,4.22
2022-08-03T20:27:07.959Z,3.55
2022-08-03T20:30:04.913Z,7.07
2022-08-03T20:32:29.004Z,6.70
2022-08-03T20:34:56.793Z,6.72
2022-08-03T20:37:26.025Z,5.28
2022-08-03T20:39:54.345Z,5.15
2022-08-03T20:42:22.647Z,4.12
2022-08-03T20:45:04.365Z,3.97
2022-08-03T20:47:35.590Z,6.65
2022-08-03T20:50:04.319Z,6.10
2022-08-03T20:55:18.641Z,4.45
2022-08-03T20:57:49.306Z,3.83
2022-08-03T21:00:21.869Z,4.00
2022-08-03T21:02:49.796Z,4.47
2022-08-03T21:05:17.241Z,4.37
2022-08-03T21:08:05.409Z,4.03
2022-08-03T21:10:37.797Z,3.53
2022-08-03T21:13:32.102Z,4.78
2022-08-03T21:16:12.835Z,5.82
2022-08-03T21:18:48.430Z,4.20
2022-08-03T21:21:19.827Z,3.87
2022-08-03T21:23:54.911Z,2.43
2022-08-03T21:26:24.664Z,4.57
2022-08-03T21:28:54.339Z,3.47
2022-08-03T21:31:24.884Z,5.75
2022-08-03T21:34:00.012Z,3.60
2022-08-03T21:36:29.988Z,3.12
2022-08-03T21:38:58.002Z,2.55
2022-08-03T21:41:27.107Z,3.83
2022-08-03T21:43:54.755Z,3.67
2022-08-03T21:46:22.844Z,3.87
2022-08-03T21:50:05.756Z,4.57
2022-08-03T21:51:49.069Z,2.42
2022-08-03T21:54:18.882Z,2.40
2022-08-03T21:56:47.597Z,3.65
2022-08-03T21:59:18.031Z,3.22
2022-08-03T22:01:49.025Z,2.15
2022-08-03T22:04:50.351Z,3.67
2022-08-03T22:07:08.049Z,5.05
2022-08-03T22:09:36.430Z,2.92
2022-08-03T22:12:04.175Z,3.17
2022-08-03T22:14:34.439Z,2.17
2022-08-03T22:17:03.483Z,2.95
2022-08-03T22:19:34.743Z,2.05
2022-08-03T22:22:05.997Z,2.00
2022-08-03T22:24:35.418Z,3.77
2022-08-03T22:27:22.716Z,3.03
2022-08-03T22:29:51.656Z,2.80
2022-08-03T22:32:19.367Z,2.70
2022-08-03T22:34:47.856Z,2.60
2022-08-03T22:37:20.313Z,2.03
2022-08-03T22:39:49.855Z,2.00
2022-08-03T22:42:17.341Z,1.62
2022-08-03T22:44:45.140Z,1.65
2022-08-03T22:47:14.672Z,1.95
2022-08-03T22:50:31.672Z,1.67
2022-08-03T22:52:41.879Z,2.03
2022-08-03T22:55:11.996Z,2.20
2022-08-03T22:57:56.040Z,1.52
2022-08-03T23:00:24.576Z,3.00
2022-08-03T23:02:53.912Z,3.08
2022-08-03T23:06:01.778Z,1.52
2022-08-03T23:08:21.677Z,3.05
2022-08-03T23:13:19.640Z,3.55
2022-08-03T23:15:57.241Z,2.63
2022-08-03T23:18:28.149Z,1.23
2022-08-03T23:20:59.584Z,1.10
2022-08-03T23:23:29.603Z,1.70
2022-08-03T23:26:15.662Z,3.35
2022-08-03T23:28:47.124Z,2.50
2022-08-03T23:31:15.535Z,4.80
2022-08-03T23:33:44.847Z,1.65
2022-08-03T23:36:30.667Z,1.35
2022-08-03T23:39:00.940Z,3.12
2022-08-03T23:41:32.267Z,3.17
2022-08-03T23:44:01.228Z,2.05
2022-08-03T23:46:30.348Z,1.83
2022-08-03T23:48:58.480Z,1.73
2022-08-03T23:52:04.935Z,2.05
2022-08-03T23:54:36.984Z,2.60
2022-08-03T23:57:29.592Z,1.83
