createdAt,value
2019-04-04T00:00:08.886Z,999.92
2019-04-04T00:01:08.865Z,999.93
2019-04-04T00:02:08.854Z,999.90
2019-04-04T00:03:08.878Z,999.90
2019-04-04T00:04:08.847Z,999.85
2019-04-04T00:05:08.855Z,999.86
2019-04-04T00:06:08.836Z,999.85
2019-04-04T00:07:08.820Z,999.86
2019-04-04T00:08:08.801Z,999.80
2019-04-04T00:09:08.783Z,999.87
2019-04-04T00:10:08.791Z,999.85
2019-04-04T00:11:08.770Z,999.80
2019-04-04T00:12:08.794Z,999.73
2019-04-04T00:13:09.235Z,999.63
2019-04-04T00:14:12.598Z,999.65
2019-04-04T00:15:08.717Z,999.57
2019-04-04T00:16:08.728Z,999.54
2019-04-04T00:17:08.728Z,999.59
2019-04-04T00:18:08.688Z,999.59
2019-04-04T00:19:08.678Z,999.62
2019-04-04T00:20:08.667Z,999.69
2019-04-04T00:21:08.666Z,999.65
2019-04-04T00:22:08.704Z,999.64
2019-04-04T00:23:08.707Z,999.69
2019-04-04T00:24:09.054Z,999.66
2019-04-04T00:25:10.470Z,999.71
2019-04-04T00:26:10.540Z,999.67
2019-04-04T00:27:08.593Z,999.68
2019-04-04T00:28:08.612Z,999.69
2019-04-04T00:29:08.615Z,999.62
2019-04-04T00:30:08.602Z,999.68
2019-04-04T00:31:08.603Z,999.71
2019-04-04T00:32:08.532Z,999.70
2019-04-04T00:33:08.539Z,999.75
2019-04-04T00:34:08.529Z,999.65
2019-04-04T00:35:08.499Z,999.70
2019-04-04T00:36:08.539Z,999.71
2019-04-04T00:37:08.477Z,999.65
2019-04-04T00:38:08.521Z,999.61
2019-04-04T00:39:09.422Z,999.58
2019-04-04T00:40:10.838Z,999.53
2019-04-04T00:41:08.435Z,999.52
2019-04-04T00:42:08.428Z,999.58
2019-04-04T00:43:08.424Z,999.59
2019-04-04T00:44:08.406Z,999.59
2019-04-04T00:45:08.460Z,999.51
2019-04-04T00:46:08.383Z,999.53
2019-04-04T00:47:08.374Z,999.55
2019-04-04T00:48:08.366Z,999.54
2019-04-04T00:49:08.373Z,999.60
2019-04-04T00:50:08.363Z,999.54
2019-04-04T00:51:08.621Z,999.57
2019-04-04T00:52:10.327Z,999.55
2019-04-04T00:53:09.931Z,999.63
2019-04-04T00:54:08.300Z,999.60
2019-04-04T00:55:08.290Z,999.58
2019-04-04T00:56:08.288Z,999.56
2019-04-04T00:57:08.268Z,999.46
2019-04-04T00:58:08.268Z,999.49
2019-04-04T00:59:08.252Z,999.45
2019-04-04T01:00:08.248Z,999.39
2019-04-04T01:01:08.226Z,999.44
2019-04-04T01:02:08.236Z,999.44
2019-04-04T01:03:08.206Z,999.42
2019-04-04T01:04:08.196Z,999.41
2019-04-04T01:05:08.184Z,999.30
2019-04-04T01:06:08.178Z,999.34
2019-04-04T01:07:08.176Z,999.31
2019-04-04T01:08:08.162Z,999.29
2019-04-04T01:09:11.319Z,999.36
2019-04-04T01:10:08.131Z,999.41
2019-04-04T01:11:08.151Z,999.47
2019-04-04T01:12:08.112Z,999.45
2019-04-04T01:13:08.102Z,999.40
2019-04-04T01:14:08.089Z,999.42
2019-04-04T01:15:08.080Z,999.35
2019-04-04T01:16:08.070Z,999.33
2019-04-04T01:17:08.073Z,999.32
2019-04-04T01:18:08.052Z,999.28
2019-04-04T01:19:09.589Z,999.34
2019-04-04T01:20:08.027Z,999.37
2019-04-04T01:21:08.016Z,999.47
2019-04-04T01:22:08.016Z,999.42
2019-04-04T01:23:07.998Z,999.40
2019-04-04T01:24:07.986Z,999.35
2019-04-04T01:25:07.983Z,999.36
2019-04-04T01:26:07.974Z,999.49
2019-04-04T01:27:07.964Z,999.62
2019-04-04T01:28:08.715Z,999.68
2019-04-04T01:29:10.165Z,999.79
2019-04-04T01:30:07.913Z,999.76
2019-04-04T01:31:07.911Z,999.78
2019-04-04T01:32:07.902Z,999.70
2019-04-04T01:33:07.881Z,999.68
2019-04-04T01:34:07.880Z,999.64
2019-04-04T01:35:07.860Z,999.72
2019-04-04T01:36:07.861Z,999.75
2019-04-04T01:37:07.869Z,999.72
2019-04-04T01:38:07.848Z,999.67
2019-04-04T01:39:07.826Z,999.62
2019-04-04T01:40:07.810Z,999.56
2019-04-04T01:41:07.808Z,999.52
2019-04-04T01:42:07.979Z,999.53
2019-04-04T01:43:09.329Z,999.56
2019-04-04T01:44:11.039Z,999.55
2019-04-04T01:45:07.764Z,999.53
2019-04-04T01:46:07.754Z,999.57
2019-04-04T01:47:07.767Z,999.59
2019-04-04T01:48:07.764Z,999.50
2019-04-04T01:49:07.727Z,999.41
2019-04-04T01:50:07.703Z,999.45
2019-04-04T01:51:08.047Z,999.43
2019-04-04T01:52:07.693Z,999.45
2019-04-04T01:53:07.701Z,999.56
2019-04-04T01:54:07.670Z,999.47
2019-04-04T01:55:07.670Z,999.40
2019-04-04T01:56:07.640Z,999.38
2019-04-04T01:57:08.133Z,999.40
2019-04-04T01:58:08.012Z,999.40
2019-04-04T01:59:07.617Z,999.38
2019-04-04T02:00:07.598Z,999.40
2019-04-04T02:01:07.587Z,999.36
2019-04-04T02:02:07.577Z,999.40
2019-04-04T02:03:07.577Z,999.48
2019-04-04T02:04:07.556Z,999.42
2019-04-04T02:05:07.548Z,999.40
2019-04-04T02:06:07.543Z,999.39
2019-04-04T02:07:07.529Z,999.38
2019-04-04T02:08:07.514Z,999.41
2019-04-04T02:09:07.503Z,999.42
2019-04-04T02:10:07.506Z,999.54
2019-04-04T02:11:07.505Z,999.49
2019-04-04T02:12:08.005Z,999.36
2019-04-04T02:13:09.553Z,999.49
2019-04-04T02:14:07.465Z,999.37
2019-04-04T02:15:07.450Z,999.32
2019-04-04T02:16:07.430Z,999.27
2019-04-04T02:17:07.428Z,999.23
2019-04-04T02:18:07.429Z,999.23
2019-04-04T02:19:07.409Z,999.18
2019-04-04T02:20:07.390Z,999.16
2019-04-04T02:21:07.379Z,999.12
2019-04-04T02:22:07.369Z,999.18
2019-04-04T02:23:07.359Z,999.24
2019-04-04T02:24:07.356Z,999.20
2019-04-04T02:25:07.337Z,999.32
2019-04-04T02:26:07.328Z,999.29
2019-04-04T02:27:07.627Z,999.29
2019-04-04T02:28:08.939Z,999.21
2019-04-04T02:29:08.992Z,999.12
2019-04-04T02:30:07.282Z,999.17
2019-04-04T02:31:07.284Z,999.15
2019-04-04T02:32:07.254Z,999.03
2019-04-04T02:33:07.304Z,998.96
2019-04-04T02:34:07.264Z,999.03
2019-04-04T02:35:10.187Z,999.00
2019-04-04T02:36:07.220Z,998.98
2019-04-04T02:37:07.220Z,999.06
2019-04-04T02:38:07.234Z,999.11
2019-04-04T02:39:07.199Z,999.07
2019-04-04T02:40:08.696Z,999.01
2019-04-04T02:41:07.160Z,998.95
2019-04-04T02:42:07.159Z,998.99
2019-04-04T02:43:07.147Z,998.98
2019-04-04T02:44:07.126Z,998.94
2019-04-04T02:45:07.146Z,998.91
2019-04-04T02:46:10.984Z,998.82
2019-04-04T02:47:07.105Z,998.77
2019-04-04T02:48:07.096Z,998.77
2019-04-04T02:49:07.117Z,998.81
2019-04-04T02:50:07.084Z,998.84
2019-04-04T02:51:08.029Z,998.84
2019-04-04T02:52:07.067Z,998.86
2019-04-04T02:53:07.035Z,998.94
2019-04-04T02:54:07.041Z,998.89
2019-04-04T02:55:07.021Z,998.92
2019-04-04T02:56:07.001Z,998.91
2019-04-04T02:57:09.304Z,998.94
2019-04-04T02:58:06.986Z,998.89
2019-04-04T02:59:06.970Z,998.94
2019-04-04T03:00:07.025Z,998.90
2019-04-04T03:01:06.958Z,998.94
2019-04-04T03:02:06.958Z,998.88
2019-04-04T03:03:09.194Z,998.94
2019-04-04T03:04:06.916Z,998.94
2019-04-04T03:05:06.959Z,998.95
2019-04-04T03:06:06.906Z,998.97
2019-04-04T03:07:06.888Z,998.91
2019-04-04T03:08:06.898Z,998.91
2019-04-04T03:09:10.129Z,998.91
2019-04-04T03:10:06.860Z,998.92
2019-04-04T03:11:06.853Z,998.96
2019-04-04T03:12:06.832Z,998.90
2019-04-04T03:13:06.824Z,998.95
2019-04-04T03:14:06.814Z,998.98
2019-04-04T03:15:09.051Z,998.92
2019-04-04T03:16:06.805Z,998.97
2019-04-04T03:17:06.791Z,999.02
2019-04-04T03:18:06.809Z,998.97
2019-04-04T03:19:09.971Z,998.98
2019-04-04T03:20:06.753Z,998.93
2019-04-04T03:21:06.729Z,998.84
2019-04-04T03:22:06.749Z,998.87
2019-04-04T03:23:06.720Z,998.82
2019-04-04T03:24:07.338Z,998.83
2019-04-04T03:25:06.698Z,998.83
2019-04-04T03:26:06.698Z,998.81
2019-04-04T03:27:06.677Z,998.87
2019-04-04T03:28:06.671Z,998.84
2019-04-04T03:29:10.253Z,998.79
2019-04-04T03:30:13.297Z,998.83
2019-04-04T03:31:07.637Z,998.90
2019-04-04T03:32:13.399Z,998.85
2019-04-04T03:33:07.631Z,998.79
2019-04-04T03:34:11.404Z,998.82
2019-04-04T03:35:07.648Z,998.86
2019-04-04T03:36:06.596Z,998.80
2019-04-04T03:37:08.963Z,998.74
2019-04-04T03:38:07.553Z,998.71
2019-04-04T03:39:06.550Z,998.69
2019-04-04T03:40:06.554Z,998.60
2019-04-04T03:41:06.528Z,998.72
2019-04-04T03:42:08.134Z,998.72
2019-04-04T03:43:06.501Z,998.73
2019-04-04T03:44:06.516Z,998.78
2019-04-04T03:45:06.477Z,998.72
2019-04-04T03:46:06.477Z,998.79
2019-04-04T03:47:09.907Z,998.81
2019-04-04T03:48:06.446Z,998.78
2019-04-04T03:49:06.447Z,998.73
2019-04-04T03:50:06.433Z,998.73
2019-04-04T03:51:06.425Z,998.62
2019-04-04T03:52:10.207Z,998.64
2019-04-04T03:53:06.423Z,998.67
2019-04-04T03:54:06.384Z,998.62
2019-04-04T03:55:06.373Z,998.70
2019-04-04T03:56:06.408Z,998.63
2019-04-04T03:57:08.575Z,998.74
2019-04-04T03:58:07.350Z,998.78
2019-04-04T03:59:06.331Z,998.74
2019-04-04T04:00:07.471Z,998.76
2019-04-04T04:01:06.313Z,998.67
2019-04-04T04:02:06.308Z,998.77
2019-04-04T04:03:06.290Z,998.73
2019-04-04T04:04:06.282Z,998.75
2019-04-04T04:05:06.259Z,998.68
2019-04-04T04:06:08.870Z,998.71
2019-04-04T04:07:06.248Z,998.82
2019-04-04T04:08:06.236Z,998.82
2019-04-04T04:09:06.242Z,998.81
2019-04-04T04:10:06.241Z,998.84
2019-04-04T04:11:06.254Z,998.77
2019-04-04T04:12:10.074Z,998.89
2019-04-04T04:13:06.219Z,998.80
2019-04-04T04:14:06.175Z,998.81
2019-04-04T04:15:06.156Z,998.78
2019-04-04T04:16:06.216Z,998.82
2019-04-04T04:17:06.156Z,998.89
2019-04-04T04:18:06.145Z,998.80
2019-04-04T04:19:06.134Z,998.85
2019-04-04T04:20:06.106Z,998.86
2019-04-04T04:21:09.760Z,998.93
2019-04-04T04:22:06.089Z,998.84
2019-04-04T04:23:06.080Z,998.95
2019-04-04T04:24:06.069Z,998.92
2019-04-04T04:25:06.071Z,998.95
2019-04-04T04:26:09.510Z,999.00
2019-04-04T04:27:06.058Z,998.93
2019-04-04T04:28:06.050Z,998.98
2019-04-04T04:29:06.036Z,998.98
2019-04-04T04:30:07.412Z,999.01
2019-04-04T04:31:05.996Z,998.95
2019-04-04T04:32:06.006Z,998.87
2019-04-04T04:33:05.976Z,998.88
2019-04-04T04:34:05.993Z,998.89
2019-04-04T04:35:08.752Z,998.91
2019-04-04T04:36:09.423Z,998.87
2019-04-04T04:37:05.937Z,998.87
2019-04-04T04:38:05.921Z,998.86
2019-04-04T04:39:05.921Z,998.88
2019-04-04T04:40:05.902Z,998.90
2019-04-04T04:41:05.880Z,998.93
2019-04-04T04:42:05.870Z,998.91
2019-04-04T04:43:05.891Z,999.02
2019-04-04T04:44:06.612Z,998.96
2019-04-04T04:45:05.841Z,999.04
2019-04-04T04:46:05.830Z,999.03
2019-04-04T04:47:05.838Z,999.03
2019-04-04T04:48:05.819Z,999.03
2019-04-04T04:49:05.826Z,999.05
2019-04-04T04:50:08.702Z,999.13
2019-04-04T04:51:05.777Z,999.00
2019-04-04T04:52:05.795Z,999.05
2019-04-04T04:53:05.755Z,999.05
2019-04-04T04:54:05.817Z,998.98
2019-04-04T04:55:05.790Z,998.98
2019-04-04T04:56:05.737Z,998.93
2019-04-04T04:57:05.739Z,998.94
2019-04-04T04:58:09.852Z,998.94
2019-04-04T04:59:05.700Z,998.98
2019-04-04T05:00:05.682Z,998.96
2019-04-04T05:01:05.670Z,998.94
2019-04-04T05:02:05.670Z,998.97
2019-04-04T05:03:05.673Z,998.98
2019-04-04T05:04:05.655Z,999.03
2019-04-04T05:05:05.630Z,999.03
2019-04-04T05:06:05.618Z,999.00
2019-04-04T05:07:07.371Z,999.06
2019-04-04T05:08:05.599Z,999.12
2019-04-04T05:09:05.588Z,999.07
2019-04-04T05:10:05.566Z,999.07
2019-04-04T05:11:05.557Z,999.06
2019-04-04T05:12:05.565Z,999.03
2019-04-04T05:13:05.549Z,999.05
2019-04-04T05:14:05.538Z,999.01
2019-04-04T05:15:05.513Z,999.04
2019-04-04T05:16:08.762Z,999.07
2019-04-04T05:17:05.493Z,999.12
2019-04-04T05:18:05.484Z,999.16
2019-04-04T05:19:05.483Z,999.17
2019-04-04T05:20:05.462Z,999.13
2019-04-04T05:21:05.458Z,999.15
2019-04-04T05:22:08.803Z,999.12
2019-04-04T05:23:05.462Z,999.19
2019-04-04T05:24:05.450Z,999.23
2019-04-04T05:25:08.563Z,999.12
2019-04-04T05:26:05.411Z,999.13
2019-04-04T05:27:06.089Z,999.14
2019-04-04T05:28:06.365Z,999.11
2019-04-04T05:29:05.391Z,999.18
2019-04-04T05:30:08.189Z,999.14
2019-04-04T05:31:05.370Z,999.08
2019-04-04T05:32:05.345Z,999.14
2019-04-04T05:33:05.326Z,999.16
2019-04-04T05:34:05.339Z,999.16
2019-04-04T05:35:05.323Z,999.16
2019-04-04T05:36:05.976Z,999.18
2019-04-04T05:37:07.289Z,999.11
2019-04-04T05:38:07.607Z,999.13
2019-04-04T05:39:05.314Z,999.05
2019-04-04T05:40:05.266Z,999.12
2019-04-04T05:41:05.251Z,999.12
2019-04-04T05:42:05.242Z,999.10
2019-04-04T05:43:05.223Z,999.06
2019-04-04T05:44:05.258Z,999.12
2019-04-04T05:45:05.201Z,999.09
2019-04-04T05:46:05.186Z,999.11
2019-04-04T05:47:05.181Z,999.11
2019-04-04T05:48:05.167Z,999.07
2019-04-04T05:49:07.685Z,999.08
2019-04-04T05:50:05.177Z,999.07
2019-04-04T05:51:05.159Z,999.06
2019-04-04T05:52:05.145Z,999.09
2019-04-04T05:53:05.115Z,999.09
2019-04-04T05:54:06.995Z,999.13
2019-04-04T05:55:05.107Z,999.22
2019-04-04T05:56:06.524Z,999.16
2019-04-04T05:57:05.074Z,999.26
2019-04-04T05:58:05.054Z,999.17
2019-04-04T05:59:05.052Z,999.22
2019-04-04T06:00:05.042Z,999.31
2019-04-04T06:01:05.046Z,999.31
2019-04-04T06:02:05.022Z,999.40
2019-04-04T06:03:05.011Z,999.42
2019-04-04T06:04:04.991Z,999.47
2019-04-04T06:05:04.987Z,999.58
2019-04-04T06:06:04.980Z,999.61
2019-04-04T06:07:05.078Z,999.65
2019-04-04T06:08:07.830Z,999.62
2019-04-04T06:09:04.938Z,999.60
2019-04-04T06:10:04.928Z,999.73
2019-04-04T06:11:04.917Z,999.72
2019-04-04T06:12:04.927Z,999.74
2019-04-04T06:13:04.896Z,999.75
2019-04-04T06:14:04.885Z,999.78
2019-04-04T06:15:04.884Z,999.71
2019-04-04T06:16:05.022Z,999.73
2019-04-04T06:17:05.135Z,999.69
2019-04-04T06:18:04.863Z,999.84
2019-04-04T06:19:04.835Z,999.79
2019-04-04T06:20:04.831Z,999.69
2019-04-04T06:21:04.825Z,999.73
2019-04-04T06:22:04.832Z,999.75
2019-04-04T06:23:04.802Z,999.74
2019-04-04T06:24:04.809Z,999.72
2019-04-04T06:25:04.809Z,999.76
2019-04-04T06:26:07.444Z,999.73
2019-04-04T06:27:04.771Z,999.63
2019-04-04T06:28:04.739Z,999.55
2019-04-04T06:29:05.771Z,999.58
2019-04-04T06:30:04.720Z,999.56
2019-04-04T06:31:04.743Z,999.54
2019-04-04T06:32:04.706Z,999.50
2019-04-04T06:33:05.067Z,999.56
2019-04-04T06:34:05.965Z,999.52
2019-04-04T06:35:04.680Z,999.47
2019-04-04T06:36:04.676Z,999.45
2019-04-04T06:37:04.659Z,999.50
2019-04-04T06:38:04.624Z,999.52
2019-04-04T06:39:04.633Z,999.55
2019-04-04T06:40:04.623Z,999.49
2019-04-04T06:41:04.613Z,999.56
2019-04-04T06:42:04.598Z,999.54
2019-04-04T06:43:10.296Z,999.59
2019-04-04T06:44:05.580Z,999.62
2019-04-04T06:45:04.561Z,999.56
2019-04-04T06:46:04.567Z,999.56
2019-04-04T06:47:04.540Z,999.51
2019-04-04T06:48:04.522Z,999.54
2019-04-04T06:49:05.098Z,999.59
2019-04-04T06:50:07.144Z,999.61
2019-04-04T06:51:04.488Z,999.64
2019-04-04T06:52:04.500Z,999.65
2019-04-04T06:53:04.468Z,999.74
2019-04-04T06:54:04.457Z,999.70
2019-04-04T06:55:04.447Z,999.66
2019-04-04T06:56:04.452Z,999.68
2019-04-04T06:57:04.871Z,999.71
2019-04-04T06:58:08.204Z,999.74
2019-04-04T06:59:04.409Z,999.78
2019-04-04T07:00:04.398Z,999.82
2019-04-04T07:01:04.383Z,999.79
2019-04-04T07:02:05.292Z,999.88
2019-04-04T07:03:04.385Z,999.87
2019-04-04T07:04:04.376Z,999.90
2019-04-04T07:05:06.195Z,999.90
2019-04-04T07:06:04.351Z,999.88
2019-04-04T07:07:04.338Z,999.79
2019-04-04T07:08:04.334Z,999.91
2019-04-04T07:09:04.311Z,999.89
2019-04-04T07:10:04.300Z,999.91
2019-04-04T07:11:07.005Z,999.89
2019-04-04T07:12:06.760Z,999.92
2019-04-04T07:13:20.206Z,999.88
2019-04-04T07:14:05.251Z,999.93
2019-04-04T07:15:04.238Z,999.92
2019-04-04T07:16:07.697Z,999.96
2019-04-04T07:17:04.417Z,1000.03
2019-04-04T07:18:04.214Z,999.95
2019-04-04T07:19:04.206Z,999.97
2019-04-04T07:20:04.206Z,1000.02
2019-04-04T07:21:04.175Z,1000.01
2019-04-04T07:22:04.174Z,1000.01
2019-04-04T07:23:04.163Z,1000.00
2019-04-04T07:24:04.143Z,1000.04
2019-04-04T07:25:06.698Z,1000.00
2019-04-04T07:26:04.125Z,999.89
2019-04-04T07:27:04.120Z,999.82
2019-04-04T07:28:04.111Z,999.83
2019-04-04T07:29:04.082Z,999.91
2019-04-04T07:30:04.081Z,999.85
2019-04-04T07:31:04.100Z,999.83
2019-04-04T07:32:04.051Z,999.90
2019-04-04T07:33:04.049Z,999.80
2019-04-04T07:34:04.030Z,999.81
2019-04-04T07:35:04.028Z,999.82
2019-04-04T07:36:04.048Z,999.84
2019-04-04T07:37:04.001Z,999.82
2019-04-04T07:38:04.007Z,999.84
2019-04-04T07:39:03.977Z,999.92
2019-04-04T07:40:04.536Z,999.92
2019-04-04T07:41:03.958Z,999.83
2019-04-04T07:42:03.968Z,999.88
2019-04-04T07:43:03.970Z,999.84
2019-04-04T07:44:03.933Z,999.81
2019-04-04T07:45:03.923Z,999.78
2019-04-04T07:46:15.610Z,999.68
2019-04-04T07:47:04.897Z,999.79
2019-04-04T07:48:03.909Z,999.78
2019-04-04T07:49:03.882Z,999.81
2019-04-04T07:50:03.856Z,999.73
2019-04-04T07:51:03.861Z,999.85
2019-04-04T07:52:03.861Z,999.83
2019-04-04T07:53:04.959Z,999.85
2019-04-04T07:54:05.179Z,999.83
2019-04-04T07:55:03.839Z,999.85
2019-04-04T07:56:03.799Z,999.88
2019-04-04T07:57:03.789Z,999.79
2019-04-04T07:58:03.842Z,999.82
2019-04-04T07:59:03.799Z,999.76
2019-04-04T08:00:03.758Z,999.86
2019-04-04T08:01:03.766Z,999.87
2019-04-04T08:02:03.736Z,999.86
2019-04-04T08:03:04.741Z,999.88
2019-04-04T08:04:06.523Z,999.91
2019-04-04T08:05:03.716Z,999.89
2019-04-04T08:06:03.715Z,999.85
2019-04-04T08:07:03.698Z,999.86
2019-04-04T08:08:03.752Z,999.85
2019-04-04T08:09:03.664Z,999.80
2019-04-04T08:10:03.653Z,999.76
2019-04-04T08:11:03.677Z,999.80
2019-04-04T08:12:03.642Z,999.89
2019-04-04T08:13:03.720Z,999.83
2019-04-04T08:14:03.612Z,999.91
2019-04-04T08:15:03.656Z,999.86
2019-04-04T08:16:04.185Z,999.83
2019-04-04T08:17:03.579Z,999.83
2019-04-04T08:18:03.610Z,999.89
2019-04-04T08:19:03.549Z,999.94
2019-04-04T08:20:03.551Z,999.86
2019-04-04T08:21:05.700Z,999.89
2019-04-04T08:22:03.572Z,999.95
2019-04-04T08:23:03.546Z,999.88
2019-04-04T08:24:03.547Z,999.89
2019-04-04T08:25:03.501Z,999.78
2019-04-04T08:26:03.480Z,999.80
2019-04-04T08:27:04.177Z,999.74
2019-04-04T08:28:03.475Z,999.70
2019-04-04T08:29:03.460Z,999.69
2019-04-04T08:30:03.445Z,999.69
2019-04-04T08:31:03.433Z,999.67
2019-04-04T08:32:03.445Z,999.68
2019-04-04T08:33:03.404Z,999.66
2019-04-04T08:34:03.424Z,999.73
2019-04-04T08:35:03.384Z,999.83
2019-04-04T08:36:06.118Z,999.88
2019-04-04T08:37:03.374Z,999.93
2019-04-04T08:38:03.347Z,999.97
2019-04-04T08:39:03.367Z,1000.02
2019-04-04T08:40:03.330Z,1000.00
2019-04-04T08:41:03.933Z,1000.02
2019-04-04T08:42:03.300Z,999.99
2019-04-04T08:43:03.317Z,999.96
2019-04-04T08:44:03.280Z,1000.08
2019-04-04T08:45:03.280Z,1000.11
2019-04-04T08:46:03.259Z,1000.17
2019-04-04T08:47:03.258Z,1000.16
2019-04-04T08:48:03.257Z,1000.20
2019-04-04T08:49:03.235Z,1000.16
2019-04-04T08:50:03.217Z,1000.18
2019-04-04T08:51:03.351Z,1000.18
2019-04-04T08:52:15.875Z,1000.15
2019-04-04T08:53:04.213Z,1000.15
2019-04-04T08:54:03.176Z,1000.15
2019-04-04T08:55:03.175Z,1000.24
2019-04-04T08:56:03.164Z,1000.23
2019-04-04T08:57:03.153Z,1000.25
2019-04-04T08:58:03.143Z,1000.21
2019-04-04T08:59:03.122Z,1000.24
2019-04-04T09:00:03.134Z,1000.31
2019-04-04T09:01:03.172Z,1000.37
2019-04-04T09:02:03.098Z,1000.29
2019-04-04T09:03:03.100Z,1000.41
2019-04-04T09:04:03.105Z,1000.36
2019-04-04T09:05:11.782Z,1000.46
2019-04-04T09:06:04.071Z,1000.53
2019-04-04T09:07:03.083Z,1000.52
2019-04-04T09:08:03.029Z,1000.54
2019-04-04T09:09:03.032Z,1000.60
2019-04-04T09:10:03.049Z,1000.57
2019-04-04T09:11:03.018Z,1000.53
2019-04-04T09:12:03.079Z,1000.50
2019-04-04T09:13:03.090Z,1000.52
2019-04-04T09:14:02.956Z,1000.54
2019-04-04T09:15:03.469Z,1000.59
2019-04-04T09:16:02.937Z,1000.64
2019-04-04T09:17:02.959Z,1000.72
2019-04-04T09:18:02.924Z,1000.78
2019-04-04T09:19:03.351Z,1000.74
2019-04-04T09:20:02.904Z,1000.74
2019-04-04T09:21:02.905Z,1000.75
2019-04-04T09:22:02.895Z,1000.83
2019-04-04T09:23:02.873Z,1000.82
2019-04-04T09:24:02.866Z,1000.80
2019-04-04T09:25:02.852Z,1000.83
2019-04-04T09:26:05.928Z,1000.83
2019-04-04T09:27:02.830Z,1000.81
2019-04-04T09:28:02.821Z,1000.78
2019-04-04T09:29:02.803Z,1000.79
2019-04-04T09:30:02.798Z,1000.89
2019-04-04T09:31:02.805Z,1000.92
2019-04-04T09:32:02.910Z,1000.89
2019-04-04T09:33:02.769Z,1000.94
2019-04-04T09:34:02.764Z,1000.91
2019-04-04T09:35:02.747Z,1000.92
2019-04-04T09:36:02.737Z,1000.83
2019-04-04T09:37:02.718Z,1000.88
2019-04-04T09:38:02.735Z,1000.85
2019-04-04T09:39:02.696Z,1000.84
2019-04-04T09:40:02.699Z,1000.86
2019-04-04T09:41:02.719Z,1000.84
2019-04-04T09:42:02.698Z,1000.79
2019-04-04T09:43:02.680Z,1000.89
2019-04-04T09:44:05.730Z,1000.89
2019-04-04T09:45:02.652Z,1000.82
2019-04-04T09:46:02.624Z,1000.75
2019-04-04T09:47:05.649Z,1000.71
2019-04-04T09:48:02.603Z,1000.72
2019-04-04T09:49:02.601Z,1000.65
2019-04-04T09:50:02.591Z,1000.70
2019-04-04T09:51:02.561Z,1000.72
2019-04-04T09:52:02.571Z,1000.68
2019-04-04T09:53:02.569Z,1000.67
2019-04-04T09:54:02.560Z,1000.67
2019-04-04T09:55:02.540Z,1000.65
2019-04-04T09:56:02.815Z,1000.66
2019-04-04T09:57:02.509Z,1000.69
2019-04-04T09:58:02.518Z,1000.77
2019-04-04T09:59:02.507Z,1000.84
2019-04-04T10:00:02.494Z,1000.90
2019-04-04T10:01:02.456Z,1000.89
2019-04-04T10:02:02.454Z,1000.96
2019-04-04T10:03:02.449Z,1000.91
2019-04-04T10:04:02.454Z,1000.91
2019-04-04T10:05:02.463Z,1000.96
2019-04-04T10:06:02.546Z,1000.90
2019-04-04T10:07:02.399Z,1000.95
2019-04-04T10:08:02.500Z,1000.94
2019-04-04T10:09:14.675Z,1000.99
2019-04-04T10:10:03.368Z,1000.98
2019-04-04T10:11:02.364Z,1000.94
2019-04-04T10:12:02.343Z,1000.94
2019-04-04T10:13:02.331Z,1000.95
2019-04-04T10:14:04.064Z,1000.90
2019-04-04T10:15:02.319Z,1000.97
2019-04-04T10:16:02.322Z,1000.95
2019-04-04T10:17:02.300Z,1000.98
2019-04-04T10:18:02.287Z,1001.00
2019-04-04T10:19:02.270Z,1000.98
2019-04-04T10:20:03.111Z,1000.94
2019-04-04T10:21:11.725Z,1000.80
2019-04-04T10:22:03.228Z,1000.72
2019-04-04T10:23:02.231Z,1000.69
2019-04-04T10:24:02.222Z,1000.56
2019-04-04T10:25:02.218Z,1000.57
2019-04-04T10:26:02.198Z,1000.58
2019-04-04T10:27:02.178Z,1000.55
2019-04-04T10:28:02.167Z,1000.57
2019-04-04T10:29:02.166Z,1000.55
2019-04-04T10:30:02.177Z,1000.59
2019-04-04T10:31:02.156Z,1000.56
2019-04-04T10:32:02.195Z,1000.59
2019-04-04T10:33:02.115Z,1000.57
2019-04-04T10:34:02.156Z,1000.65
2019-04-04T10:35:02.113Z,1000.66
2019-04-04T10:36:02.083Z,1000.58
2019-04-04T10:37:02.072Z,1000.60
2019-04-04T10:38:02.072Z,1000.61
2019-04-04T10:39:02.062Z,1000.65
2019-04-04T10:40:02.044Z,1000.76
2019-04-04T10:41:02.022Z,1000.75
2019-04-04T10:42:02.020Z,1000.73
2019-04-04T10:43:02.122Z,1000.78
2019-04-04T10:44:02.026Z,1000.75
2019-04-04T10:45:01.989Z,1000.79
2019-04-04T10:46:01.995Z,1000.73
2019-04-04T10:47:01.971Z,1000.73
2019-04-04T10:48:01.980Z,1000.71
2019-04-04T10:49:01.959Z,1000.80
2019-04-04T10:50:01.928Z,1000.85
2019-04-04T10:51:01.917Z,1000.78
2019-04-04T10:52:01.910Z,1000.87
2019-04-04T10:53:02.597Z,1000.84
2019-04-04T10:54:01.917Z,1000.87
2019-04-04T10:55:01.905Z,1000.83
2019-04-04T10:56:02.600Z,1000.95
2019-04-04T10:57:01.866Z,1000.84
2019-04-04T10:58:01.844Z,1000.85
2019-04-04T10:59:01.834Z,1000.74
2019-04-04T11:00:03.348Z,1000.69
2019-04-04T11:01:01.814Z,1000.66
2019-04-04T11:02:01.817Z,1000.71
2019-04-04T11:03:01.808Z,1000.73
2019-04-04T11:04:01.844Z,1000.77
2019-04-04T11:05:01.772Z,1000.75
2019-04-04T11:06:01.759Z,1000.74
2019-04-04T11:07:01.740Z,1000.75
2019-04-04T11:08:01.783Z,1000.75
2019-04-04T11:09:01.756Z,1000.78
2019-04-04T11:10:01.713Z,1000.70
2019-04-04T11:11:01.721Z,1000.78
2019-04-04T11:12:01.699Z,1000.69
2019-04-04T11:13:02.941Z,1000.69
2019-04-04T11:14:01.705Z,1000.63
2019-04-04T11:15:01.668Z,1000.71
2019-04-04T11:16:01.649Z,1000.67
2019-04-04T11:17:01.661Z,1000.68
2019-04-04T11:18:01.628Z,1000.67
2019-04-04T11:19:01.652Z,1000.68
2019-04-04T11:20:01.606Z,1000.76
2019-04-04T11:21:01.585Z,1000.73
2019-04-04T11:22:01.605Z,1000.66
2019-04-04T11:23:01.564Z,1000.79
2019-04-04T11:24:01.575Z,1000.82
2019-04-04T11:25:01.544Z,1000.86
2019-04-04T11:26:01.546Z,1000.87
2019-04-04T11:27:01.534Z,1000.86
2019-04-04T11:28:01.562Z,1000.86
2019-04-04T11:29:01.523Z,1000.82
2019-04-04T11:30:02.261Z,1000.81
2019-04-04T11:31:01.483Z,1000.81
2019-04-04T11:32:01.472Z,1000.76
2019-04-04T11:33:01.471Z,1000.66
2019-04-04T11:34:01.530Z,1000.75
2019-04-04T11:35:01.455Z,1000.68
2019-04-04T11:36:01.451Z,1000.73
2019-04-04T11:37:01.428Z,1000.69
2019-04-04T11:38:01.428Z,1000.71
2019-04-04T11:39:01.406Z,1000.71
2019-04-04T11:40:01.387Z,1000.68
2019-04-04T11:41:01.387Z,1000.68
2019-04-04T11:42:01.367Z,1000.65
2019-04-04T11:43:01.355Z,1000.63
2019-04-04T11:44:01.345Z,1000.63
2019-04-04T11:45:01.326Z,1000.59
2019-04-04T11:46:01.345Z,1000.66
2019-04-04T11:47:01.312Z,1000.63
2019-04-04T11:48:01.305Z,1000.66
2019-04-04T11:49:01.319Z,1000.66
2019-04-04T11:50:02.127Z,1000.67
2019-04-04T11:51:01.286Z,1000.72
2019-04-04T11:52:01.264Z,1000.79
2019-04-04T11:53:01.252Z,1000.78
2019-04-04T11:54:01.316Z,1000.89
2019-04-04T11:55:01.231Z,1000.87
2019-04-04T11:56:01.221Z,1000.86
2019-04-04T11:57:01.230Z,1000.88
2019-04-04T11:58:01.200Z,1000.90
2019-04-04T11:59:01.288Z,1000.91
2019-04-04T12:00:01.185Z,1001.01
2019-04-04T12:01:01.182Z,1000.93
2019-04-04T12:02:01.180Z,1000.95
2019-04-04T12:03:01.154Z,1001.01
2019-04-04T12:04:01.129Z,1000.96
2019-04-04T12:05:01.147Z,1001.03
2019-04-04T12:06:01.116Z,1001.02
2019-04-04T12:07:01.107Z,1000.97
2019-04-04T12:08:01.097Z,1000.97
2019-04-04T12:09:01.087Z,1000.99
2019-04-04T12:10:07.160Z,1001.02
2019-04-04T12:11:02.066Z,1001.01
2019-04-04T12:12:01.047Z,1000.99
2019-04-04T12:13:01.034Z,1001.01
2019-04-04T12:14:01.026Z,1000.97
2019-04-04T12:15:01.025Z,1001.01
2019-04-04T12:16:00.995Z,1000.97
2019-04-04T12:17:01.132Z,1000.96
2019-04-04T12:18:00.975Z,1000.94
2019-04-04T12:19:00.962Z,1000.99
2019-04-04T12:20:01.075Z,1000.91
2019-04-04T12:21:00.941Z,1000.92