createdAt,value
2023-01-19T00:00:18.226Z,987.9
2023-01-19T00:01:19.039Z,987.9
2023-01-19T00:02:20.119Z,987.9
2023-01-19T00:03:21.059Z,987.9
2023-01-19T00:04:22.067Z,988
2023-01-19T00:05:23.163Z,988
2023-01-19T00:06:25.158Z,988.1
2023-01-19T00:07:26.141Z,988.1
2023-01-19T00:08:27.058Z,988.1
2023-01-19T00:09:28.062Z,988.1
2023-01-19T00:10:29.059Z,988.2
2023-01-19T00:11:30.108Z,988.2
2023-01-19T00:12:31.053Z,988.3
2023-01-19T00:13:32.093Z,988.3
2023-01-19T00:14:33.014Z,988.3
2023-01-19T00:15:34.098Z,988.3
2023-01-19T00:16:35.166Z,988.3
2023-01-19T00:17:36.108Z,988.3
2023-01-19T00:18:37.106Z,988.3
2023-01-19T00:19:38.079Z,988.3
2023-01-19T00:20:39.098Z,988.4
2023-01-19T00:21:40.297Z,988.3
2023-01-19T00:22:41.058Z,988.3
2023-01-19T00:23:42.062Z,988.3
2023-01-19T00:24:43.078Z,988.3
2023-01-19T00:25:44.129Z,988.3
2023-01-19T00:26:45.142Z,988.4
2023-01-19T00:27:46.022Z,988.4
2023-01-19T00:28:47.104Z,988.4
2023-01-19T00:29:48.146Z,988.4
2023-01-19T00:30:49.108Z,988.5
2023-01-19T00:31:50.134Z,988.5
2023-01-19T00:32:51.134Z,988.5
2023-01-19T00:33:53.058Z,988.5
2023-01-19T00:34:54.379Z,988.6
2023-01-19T00:35:56.233Z,988.6
2023-01-19T00:36:57.088Z,988.6
2023-01-19T00:37:58.365Z,988.7
2023-01-19T00:39:00.156Z,988.7
2023-01-19T00:40:01.278Z,988.7
2023-01-19T00:41:02.055Z,988.7
2023-01-19T00:42:03.118Z,988.7
2023-01-19T00:43:04.158Z,988.7
2023-01-19T00:44:05.132Z,988
2023-01-19T00:45:06.275Z,988.6
2023-01-19T00:46:07.252Z,988.7
2023-01-19T00:47:08.133Z,988.7
2023-01-19T00:48:09.126Z,988.7
2023-01-19T00:49:10.050Z,988.8
2023-01-19T00:50:11.138Z,988.7
2023-01-19T00:51:12.166Z,988.7
2023-01-19T00:52:13.098Z,988.8
2023-01-19T00:53:14.182Z,988.7
2023-01-19T00:54:15.089Z,988.8
2023-01-19T00:55:16.100Z,988.8
2023-01-19T00:56:17.118Z,988.8
2023-01-19T00:57:18.058Z,988.8
2023-01-19T00:58:19.086Z,988.9
2023-01-19T00:59:20.278Z,988.8
2023-01-19T01:00:21.062Z,988.8
2023-01-19T01:01:22.248Z,988.9
2023-01-19T01:02:23.247Z,988.2
2023-01-19T01:03:24.040Z,988.7
2023-01-19T01:04:25.147Z,988.9
2023-01-19T01:05:26.071Z,988.9
2023-01-19T01:06:27.167Z,989
2023-01-19T01:07:28.099Z,989.1
2023-01-19T01:08:29.092Z,989
2023-01-19T01:09:30.186Z,989.1
2023-01-19T01:10:31.075Z,989.1
2023-01-19T01:11:32.142Z,989.2
2023-01-19T01:12:33.140Z,989.1
2023-01-19T01:13:34.478Z,989.1
2023-01-19T01:14:36.174Z,989.2
2023-01-19T01:15:37.102Z,989.2
2023-01-19T01:16:38.156Z,989.2
2023-01-19T01:17:39.178Z,989.2
2023-01-19T01:18:40.266Z,989.2
2023-01-19T01:19:41.419Z,989.2
2023-01-19T01:20:43.161Z,989.2
2023-01-19T01:21:44.121Z,989.3
2023-01-19T01:22:45.226Z,989.2
2023-01-19T01:23:47.118Z,989.2
2023-01-19T01:24:48.209Z,989.2
2023-01-19T01:25:49.097Z,989.2
2023-01-19T01:26:50.118Z,989.3
2023-01-19T01:27:51.070Z,989.2
2023-01-19T01:28:52.140Z,989.3
2023-01-19T01:29:53.178Z,989.2
2023-01-19T01:30:54.208Z,989.2
2023-01-19T01:31:55.235Z,989.3
2023-01-19T01:32:56.148Z,989.3
2023-01-19T01:33:57.159Z,989.3
2023-01-19T01:34:58.162Z,989.3
2023-01-19T01:35:59.178Z,989.3
2023-01-19T01:37:00.161Z,989.1
2023-01-19T01:38:01.064Z,989.3
2023-01-19T01:39:02.381Z,989.4
2023-01-19T01:40:03.150Z,989.4
2023-01-19T01:41:07.129Z,989.4
2023-01-19T01:42:08.162Z,989.1
2023-01-19T01:43:09.179Z,989.3
2023-01-19T01:44:10.178Z,989.4
2023-01-19T01:45:11.181Z,989.4
2023-01-19T01:46:12.222Z,989.5
2023-01-19T01:47:13.218Z,989.5
2023-01-19T01:48:15.314Z,989.4
2023-01-19T01:49:17.177Z,989.4
2023-01-19T01:50:18.084Z,989.4
2023-01-19T01:51:19.167Z,989.4
2023-01-19T01:52:20.160Z,989.4
2023-01-19T01:53:21.099Z,989.4
2023-01-19T01:54:22.168Z,989.5
2023-01-19T01:55:23.138Z,989.4
2023-01-19T01:56:24.118Z,989.5
2023-01-19T01:57:25.139Z,989.5
2023-01-19T01:58:26.199Z,989.5
2023-01-19T01:59:27.098Z,989.5
2023-01-19T02:00:28.139Z,989.5
2023-01-19T02:01:29.352Z,989.6
2023-01-19T02:02:30.179Z,989.5
2023-01-19T02:06:45.102Z,989.6
2023-01-19T02:07:46.108Z,989.6
2023-01-19T02:08:47.071Z,989.6
2023-01-19T02:09:48.118Z,989.6
2023-01-19T02:10:49.123Z,989.6
2023-01-19T02:11:50.100Z,989.5
2023-01-19T02:12:51.061Z,989.5
2023-01-19T02:13:52.099Z,989.5
2023-01-19T02:14:53.122Z,989.5
2023-01-19T02:15:54.140Z,989.5
2023-01-19T02:16:55.151Z,989.5
2023-01-19T02:17:56.080Z,989.5
2023-01-19T02:18:57.104Z,989.5
2023-01-19T02:19:58.171Z,989.5
2023-01-19T02:20:59.105Z,989.5
2023-01-19T02:22:00.065Z,989.5
2023-01-19T02:23:01.562Z,989.5
2023-01-19T02:24:02.103Z,989.5
2023-01-19T02:25:03.138Z,989.6
2023-01-19T02:26:04.165Z,989.5
2023-01-19T02:27:05.233Z,989.6
2023-01-19T02:28:06.480Z,989.6
2023-01-19T02:29:08.161Z,989.6
2023-01-19T02:30:09.161Z,989.6
2023-01-19T02:31:10.202Z,989.7
2023-01-19T02:32:11.139Z,989.7
2023-01-19T02:33:12.142Z,989.6
2023-01-19T02:34:13.119Z,989.6
2023-01-19T02:35:14.139Z,989.6
2023-01-19T02:36:15.232Z,989.7
2023-01-19T02:37:16.126Z,989.7
2023-01-19T02:38:17.158Z,989.7
2023-01-19T02:39:18.120Z,989.7
2023-01-19T02:40:19.106Z,989.7
2023-01-19T02:41:20.219Z,989.7
2023-01-19T02:42:21.159Z,989.7
2023-01-19T02:43:22.120Z,989.7
2023-01-19T02:44:23.139Z,989.7
2023-01-19T02:45:24.623Z,989.7
2023-01-19T02:46:26.101Z,989.7
2023-01-19T02:47:27.065Z,989.6
2023-01-19T02:48:28.058Z,989.7
2023-01-19T02:49:29.664Z,989.7
2023-01-19T02:50:32.125Z,989.7
2023-01-19T02:51:32.154Z,989.7
2023-01-19T02:52:33.100Z,989.7
2023-01-19T02:53:34.126Z,989.7
2023-01-19T02:54:35.084Z,989.7
2023-01-19T02:55:36.202Z,989.7
2023-01-19T02:56:37.416Z,989.7
2023-01-19T02:57:38.240Z,989.6
2023-01-19T02:58:39.122Z,989.6
2023-01-19T02:59:40.179Z,989.6
2023-01-19T03:00:41.239Z,989.7
2023-01-19T03:01:42.227Z,989.6
2023-01-19T03:02:43.171Z,988.9
2023-01-19T03:03:44.179Z,989.4
2023-01-19T03:04:45.140Z,989.5
2023-01-19T03:05:46.237Z,989.5
2023-01-19T03:06:47.159Z,989.5
2023-01-19T03:07:48.141Z,989.6
2023-01-19T03:08:49.133Z,989.6
2023-01-19T03:09:50.740Z,989.5
2023-01-19T03:10:52.157Z,989.6
2023-01-19T03:11:53.228Z,989.5
2023-01-19T03:12:54.133Z,989.6
2023-01-19T03:13:55.119Z,989.6
2023-01-19T03:14:56.140Z,989.7
2023-01-19T03:15:57.197Z,989.7
2023-01-19T03:16:58.280Z,989.7
2023-01-19T03:17:59.081Z,989.7
2023-01-19T03:19:00.138Z,989.7
2023-01-19T03:20:01.148Z,989.6
2023-01-19T03:21:02.139Z,989.6
2023-01-19T03:22:03.174Z,989.6
2023-01-19T03:23:04.468Z,989.6
2023-01-19T03:24:05.111Z,989.6
2023-01-19T03:25:06.483Z,989.6
2023-01-19T03:26:07.148Z,989.6
2023-01-19T03:27:08.219Z,989.5
2023-01-19T03:28:09.120Z,989.6
2023-01-19T03:29:10.379Z,989.6
2023-01-19T03:30:11.398Z,989.6
2023-01-19T03:31:12.196Z,989.6
2023-01-19T03:32:13.239Z,989.6
2023-01-19T03:33:14.139Z,989.6
2023-01-19T03:34:15.079Z,989.6
2023-01-19T03:35:16.585Z,989.7
2023-01-19T03:36:17.100Z,988.9
2023-01-19T03:37:18.181Z,989.5
2023-01-19T03:38:19.200Z,989.6
2023-01-19T03:39:20.813Z,989.7
2023-01-19T03:40:22.181Z,989.8
2023-01-19T03:41:23.163Z,989.7
2023-01-19T03:42:24.219Z,989.8
2023-01-19T03:43:25.179Z,989.7
2023-01-19T03:44:26.199Z,989.7
2023-01-19T03:45:27.161Z,989.7
2023-01-19T03:46:28.227Z,989.7
2023-01-19T03:47:29.201Z,989.6
2023-01-19T03:48:30.184Z,989.7
2023-01-19T03:49:31.152Z,989.7
2023-01-19T03:50:32.261Z,989.6
2023-01-19T03:51:33.140Z,989.6
2023-01-19T03:52:34.171Z,989.7
2023-01-19T03:53:35.119Z,989.7
2023-01-19T03:54:36.170Z,989.6
2023-01-19T03:55:37.161Z,989.7
2023-01-19T03:56:38.148Z,989.6
2023-01-19T03:57:39.124Z,989.7
2023-01-19T03:58:40.160Z,989.7
2023-01-19T03:59:41.137Z,989.7
2023-01-19T04:00:42.183Z,989.7
2023-01-19T04:01:43.299Z,989.7
2023-01-19T04:02:44.256Z,989.7
2023-01-19T04:03:45.388Z,989.7
2023-01-19T04:04:46.159Z,989.7
2023-01-19T04:05:47.179Z,989.7
2023-01-19T04:06:48.140Z,989.8
2023-01-19T04:07:49.218Z,989.8
2023-01-19T04:08:50.160Z,989.8
2023-01-19T04:09:51.140Z,989
2023-01-19T04:10:52.139Z,989.6
2023-01-19T04:11:53.164Z,989.3
2023-01-19T04:12:54.199Z,989.7
2023-01-19T04:13:55.158Z,989.8
2023-01-19T04:14:56.179Z,989.8
2023-01-19T04:15:57.205Z,989.8
2023-01-19T04:16:58.140Z,989.8
2023-01-19T04:17:59.192Z,989.9
2023-01-19T04:19:00.219Z,989.9
2023-01-19T04:20:01.199Z,989.2
2023-01-19T04:21:02.212Z,989.8
2023-01-19T04:22:03.146Z,989.9
2023-01-19T04:23:04.394Z,990
2023-01-19T04:24:05.167Z,990
2023-01-19T04:25:06.579Z,990.1
2023-01-19T04:26:08.203Z,990
2023-01-19T04:27:09.202Z,990
2023-01-19T04:28:10.198Z,990
2023-01-19T04:29:11.169Z,990.1
2023-01-19T04:30:12.201Z,990
2023-01-19T04:31:13.238Z,990
2023-01-19T04:32:14.161Z,990
2023-01-19T04:33:15.180Z,990
2023-01-19T04:34:16.244Z,990
2023-01-19T04:35:17.193Z,990
2023-01-19T04:36:18.207Z,990
2023-01-19T04:37:19.190Z,990
2023-01-19T04:38:20.261Z,990
2023-01-19T04:39:21.206Z,990
2023-01-19T04:40:22.167Z,990.1
2023-01-19T04:41:23.090Z,990.1
2023-01-19T04:42:24.180Z,990.1
2023-01-19T04:43:25.286Z,990.1
2023-01-19T04:44:26.159Z,990.1
2023-01-19T04:45:27.180Z,990.2
2023-01-19T04:46:28.250Z,990.2
2023-01-19T04:47:29.160Z,990.2
2023-01-19T04:48:30.241Z,990.2
2023-01-19T04:49:31.186Z,990.3
2023-01-19T04:50:32.159Z,990.3
2023-01-19T04:51:33.189Z,990.4
2023-01-19T04:52:34.159Z,990.4
2023-01-19T04:53:35.274Z,990.3
2023-01-19T04:54:36.142Z,990.4
2023-01-19T04:55:37.174Z,990.4
2023-01-19T04:56:38.143Z,990.5
2023-01-19T04:57:39.179Z,990.5
2023-01-19T04:58:40.229Z,990.5
2023-01-19T04:59:41.199Z,990.6
2023-01-19T05:00:42.205Z,990.5
2023-01-19T05:01:43.249Z,990.6
2023-01-19T05:02:44.349Z,990.7
2023-01-19T05:03:45.215Z,990.7
2023-01-19T05:04:46.208Z,990.4
2023-01-19T05:05:47.210Z,990.7
2023-01-19T05:06:48.240Z,990.7
2023-01-19T05:07:49.212Z,990.8
2023-01-19T05:08:50.283Z,990.8
2023-01-19T05:09:51.198Z,990.7
2023-01-19T05:10:52.236Z,990.8
2023-01-19T05:11:53.199Z,990.9
2023-01-19T05:12:54.312Z,990.9
2023-01-19T05:13:55.775Z,990.9
2023-01-19T05:14:57.200Z,990.9
2023-01-19T05:15:58.746Z,991
2023-01-19T05:17:00.319Z,991
2023-01-19T05:18:01.319Z,991
2023-01-19T05:19:02.260Z,991
2023-01-19T05:20:03.701Z,991.1
2023-01-19T05:21:05.209Z,991.1
2023-01-19T05:22:06.700Z,991.1
2023-01-19T05:23:08.219Z,991.1
2023-01-19T05:24:09.200Z,991.1
2023-01-19T05:25:10.209Z,991.1
2023-01-19T05:26:11.262Z,991
2023-01-19T05:27:12.180Z,991
2023-01-19T05:28:13.238Z,990.9
2023-01-19T05:29:14.199Z,991
2023-01-19T05:30:15.205Z,990.9
2023-01-19T05:31:18.537Z,990.9
2023-01-19T05:32:17.167Z,990.9
2023-01-19T05:33:18.178Z,990.9
2023-01-19T05:34:19.199Z,990.9
2023-01-19T05:35:31.243Z,990.9
2023-01-19T05:36:21.191Z,990.9
2023-01-19T05:37:22.279Z,990.8
2023-01-19T05:38:34.042Z,990.8
2023-01-19T05:39:24.740Z,990.8
2023-01-19T05:40:26.238Z,990.8
2023-01-19T05:41:27.682Z,990.9
2023-01-19T05:42:30.820Z,990.8
2023-01-19T05:43:30.173Z,990.8
2023-01-19T05:44:31.220Z,990.9
2023-01-19T05:45:32.230Z,990.9
2023-01-19T05:46:33.321Z,990.8
2023-01-19T05:47:34.252Z,990.9
2023-01-19T05:48:35.279Z,990.9
2023-01-19T05:49:36.243Z,990.9
2023-01-19T05:50:37.167Z,990.9
2023-01-19T05:51:38.209Z,991
2023-01-19T05:52:39.196Z,991
2023-01-19T05:53:40.279Z,991
2023-01-19T05:54:41.321Z,991.2
2023-01-19T05:55:42.177Z,991
2023-01-19T05:56:43.248Z,991
2023-01-19T05:57:44.224Z,991
2023-01-19T05:58:45.207Z,991
2023-01-19T05:59:46.283Z,990.9
2023-01-19T06:00:47.219Z,990.9
2023-01-19T06:01:48.191Z,990.9
2023-01-19T06:02:49.394Z,991
2023-01-19T06:03:50.226Z,991
2023-01-19T06:04:51.229Z,991.1
2023-01-19T06:05:52.180Z,991.1
2023-01-19T06:06:53.279Z,991.2
2023-01-19T06:07:54.240Z,991.3
2023-01-19T06:08:55.218Z,991.2
2023-01-19T06:09:56.207Z,991.3
2023-01-19T06:10:57.178Z,991.4
2023-01-19T06:11:58.247Z,991.5
2023-01-19T06:12:59.648Z,991.5
2023-01-19T06:14:00.380Z,991.5
2023-01-19T06:15:01.309Z,991.5
2023-01-19T06:16:02.233Z,991.5
2023-01-19T06:17:03.298Z,991.5
2023-01-19T06:18:04.265Z,991.5
2023-01-19T06:19:06.391Z,991.5
2023-01-19T06:20:07.249Z,991.6
2023-01-19T06:21:08.178Z,990.8
2023-01-19T06:22:09.240Z,991.4
2023-01-19T06:23:10.319Z,991.6
2023-01-19T06:24:12.634Z,991.6
2023-01-19T06:25:12.218Z,991.6
2023-01-19T06:26:13.238Z,991.6
2023-01-19T06:27:14.285Z,991.5
2023-01-19T06:28:15.581Z,991.5
2023-01-19T06:29:17.204Z,991.5
2023-01-19T06:30:18.202Z,991.6
2023-01-19T06:31:19.297Z,991.6
2023-01-19T06:32:20.279Z,991.5
2023-01-19T06:33:21.259Z,991.5
2023-01-19T06:34:22.202Z,991.6
2023-01-19T06:35:23.198Z,991.6
2023-01-19T06:36:24.299Z,991.6
2023-01-19T06:37:25.283Z,991.6
2023-01-19T06:38:26.527Z,991.6
2023-01-19T06:39:27.710Z,991.6
2023-01-19T06:40:29.308Z,991.7
2023-01-19T06:41:31.318Z,991.6
2023-01-19T06:42:32.323Z,991.7
2023-01-19T06:43:33.624Z,991.7
2023-01-19T06:44:35.287Z,991.7
2023-01-19T06:45:36.357Z,991
2023-01-19T06:46:37.260Z,991.5
2023-01-19T06:47:38.221Z,991.7
2023-01-19T06:48:39.242Z,991.7
2023-01-19T06:49:40.319Z,991.7
2023-01-19T06:50:41.528Z,991.7
2023-01-19T06:51:42.479Z,991.8
2023-01-19T06:52:43.256Z,991.9
2023-01-19T06:53:44.223Z,991.8
2023-01-19T06:54:45.587Z,991.8
2023-01-19T06:55:46.318Z,991.8
2023-01-19T06:56:47.247Z,991.8
2023-01-19T06:57:48.291Z,991.8
2023-01-19T06:58:50.300Z,991.8
2023-01-19T06:59:51.287Z,991.8
2023-01-19T07:00:52.466Z,991.8
2023-01-19T07:01:53.394Z,991.8
2023-01-19T07:02:54.394Z,991.9
2023-01-19T07:03:56.236Z,991.9
2023-01-19T07:04:57.201Z,991.9
2023-01-19T07:05:59.299Z,991.9
2023-01-19T07:07:00.363Z,991.4
2023-01-19T07:08:01.240Z,991.8
2023-01-19T07:09:02.213Z,991.9
2023-01-19T07:10:03.229Z,991.9
2023-01-19T07:11:22.011Z,992
2023-01-19T07:12:05.238Z,991.9
2023-01-19T07:13:07.581Z,991.9
2023-01-19T07:14:08.247Z,991.9
2023-01-19T07:15:09.326Z,991.9
2023-01-19T07:16:10.259Z,991.9
2023-01-19T07:17:11.279Z,991.9
2023-01-19T07:18:12.303Z,991.9
2023-01-19T07:19:13.212Z,991.9
2023-01-19T07:20:14.268Z,991.9
2023-01-19T07:21:15.253Z,991.9
2023-01-19T07:22:16.303Z,991.9
2023-01-19T07:23:17.294Z,991.9
2023-01-19T07:24:18.259Z,991.9
2023-01-19T07:25:19.282Z,991.9
2023-01-19T07:26:20.247Z,992
2023-01-19T07:27:21.278Z,992
2023-01-19T07:28:22.887Z,991.9
2023-01-19T07:29:24.317Z,991.9
2023-01-19T07:30:25.281Z,992
2023-01-19T07:31:26.357Z,991.9
2023-01-19T07:32:27.265Z,991.9
2023-01-19T07:33:28.283Z,991.9
2023-01-19T07:34:29.216Z,991.9
2023-01-19T07:35:30.339Z,991.9
2023-01-19T07:36:31.242Z,992
2023-01-19T07:37:32.237Z,992
2023-01-19T07:38:33.301Z,992
2023-01-19T07:39:34.770Z,991.9
2023-01-19T07:40:36.258Z,992
2023-01-19T07:41:37.208Z,992
2023-01-19T07:42:38.250Z,991.2
2023-01-19T07:43:39.369Z,991.8
2023-01-19T07:44:40.378Z,991.9
2023-01-19T07:45:41.583Z,992
2023-01-19T07:46:42.598Z,992.1
2023-01-19T07:47:43.264Z,992
2023-01-19T07:48:44.304Z,992
2023-01-19T07:49:45.197Z,992
2023-01-19T07:50:46.232Z,991.6
2023-01-19T07:51:47.232Z,991.8
2023-01-19T07:52:48.558Z,992
2023-01-19T07:53:49.865Z,991.9
2023-01-19T07:54:51.317Z,991.9
2023-01-19T07:55:53.275Z,991.9
2023-01-19T07:56:54.242Z,991.9
2023-01-19T07:57:55.308Z,992
2023-01-19T07:58:56.386Z,991.8
2023-01-19T07:59:57.304Z,991.8
2023-01-19T08:00:58.399Z,991.9
2023-01-19T08:01:59.673Z,991.8
2023-01-19T08:03:00.665Z,991.9
2023-01-19T08:04:01.307Z,991.9
2023-01-19T08:05:02.260Z,991.9
2023-01-19T08:06:03.303Z,991.9
2023-01-19T08:07:04.286Z,991.2
2023-01-19T08:08:05.219Z,991.7
2023-01-19T08:09:06.922Z,992
2023-01-19T08:10:08.255Z,991.9
2023-01-19T08:11:09.245Z,991.9
2023-01-19T08:12:10.246Z,991.9
2023-01-19T08:13:11.863Z,991.9
2023-01-19T08:14:13.267Z,991.9
2023-01-19T08:15:14.259Z,991.9
2023-01-19T08:16:15.578Z,992
2023-01-19T08:17:16.222Z,992
2023-01-19T08:18:17.304Z,992.1
2023-01-19T08:19:18.240Z,992.2
2023-01-19T08:20:19.279Z,992.2
2023-01-19T08:21:20.350Z,992.3
2023-01-19T08:22:21.282Z,992.2
2023-01-19T08:23:22.309Z,992.2
2023-01-19T08:24:23.291Z,992.2
2023-01-19T08:25:24.361Z,992.2
2023-01-19T08:26:25.193Z,992.2
2023-01-19T08:27:26.293Z,992.2
2023-01-19T08:28:27.566Z,992.2
2023-01-19T08:29:28.413Z,992.2
2023-01-19T08:30:29.281Z,992.3
2023-01-19T08:31:30.477Z,992.4
2023-01-19T08:32:31.282Z,992.3
2023-01-19T08:33:32.281Z,992.3
2023-01-19T08:34:33.246Z,992.3
2023-01-19T08:35:34.215Z,992.3
2023-01-19T08:36:35.487Z,992.3
2023-01-19T08:37:36.300Z,992.3
2023-01-19T08:38:37.319Z,992.4
2023-01-19T08:39:38.246Z,992.4
2023-01-19T08:40:39.252Z,992.4
2023-01-19T08:41:40.424Z,992.5
2023-01-19T08:42:41.246Z,992.4
2023-01-19T08:43:42.267Z,992.3
2023-01-19T08:44:56.970Z,992.4
2023-01-19T08:45:45.326Z,992.4
2023-01-19T08:46:46.320Z,992.4
2023-01-19T08:47:47.348Z,992.5
2023-01-19T08:48:48.312Z,992.4
2023-01-19T08:49:49.257Z,992.4
2023-01-19T08:50:50.257Z,992.4
2023-01-19T08:51:51.290Z,992.3
2023-01-19T08:52:52.279Z,992.3
2023-01-19T08:53:53.827Z,992.4
2023-01-19T08:54:55.313Z,992.4
2023-01-19T08:55:56.327Z,992.4
2023-01-19T08:56:57.339Z,992.4
2023-01-19T08:57:59.332Z,992.4
2023-01-19T08:59:08.911Z,992.2
2023-01-19T09:00:02.488Z,992.4
2023-01-19T09:01:04.210Z,992.3
2023-01-19T09:02:04.368Z,991.9
2023-01-19T09:03:05.721Z,992.2
2023-01-19T09:04:06.946Z,992.3
2023-01-19T09:05:08.444Z,992.5
2023-01-19T09:06:09.292Z,992.4
2023-01-19T09:07:10.269Z,992.5
2023-01-19T09:08:11.308Z,992.5
2023-01-19T09:09:12.351Z,992.5
2023-01-19T09:10:13.321Z,992.5
2023-01-19T09:11:14.260Z,992.6
2023-01-19T09:12:15.442Z,992.6
2023-01-19T09:13:16.383Z,992.7
2023-01-19T09:14:17.339Z,992.7
2023-01-19T09:15:18.467Z,992.7
2023-01-19T09:16:19.326Z,992.8
2023-01-19T09:17:20.360Z,992.7
2023-01-19T09:18:21.279Z,992.7
2023-01-19T09:19:22.427Z,992.7
2023-01-19T09:20:23.343Z,992.8
2023-01-19T09:21:24.341Z,992.8
2023-01-19T09:22:25.386Z,992.8
2023-01-19T09:23:26.378Z,992.7
2023-01-19T09:24:27.323Z,992.8
2023-01-19T09:25:28.329Z,992.8
2023-01-19T09:26:29.919Z,992.8
2023-01-19T09:27:31.132Z,992.8
2023-01-19T09:28:32.259Z,992.8
2023-01-19T09:29:33.670Z,992.8
2023-01-19T09:30:34.344Z,992.8
2023-01-19T09:31:35.355Z,992.8
2023-01-19T09:32:36.314Z,992.8
2023-01-19T09:33:37.398Z,992.8
2023-01-19T09:34:38.281Z,992.8
2023-01-19T09:35:39.393Z,992.8
2023-01-19T09:36:40.429Z,992.8
2023-01-19T09:37:41.319Z,992.8
2023-01-19T09:38:42.313Z,992
2023-01-19T09:39:43.294Z,992.6
2023-01-19T09:40:44.350Z,992.7
2023-01-19T09:41:45.271Z,992.7
2023-01-19T09:42:46.370Z,992.7
2023-01-19T09:43:47.475Z,992.8
2023-01-19T09:44:48.343Z,992.8
2023-01-19T09:45:49.352Z,992.8
2023-01-19T09:46:50.408Z,992.7
2023-01-19T09:47:51.345Z,992.7
2023-01-19T09:48:52.461Z,992.6
2023-01-19T09:49:53.742Z,992.6
2023-01-19T09:50:55.568Z,992.6
2023-01-19T09:51:56.263Z,992.7
2023-01-19T09:52:57.334Z,992.6
2023-01-19T09:53:58.406Z,992.6
2023-01-19T09:54:59.352Z,992.5
2023-01-19T09:56:00.446Z,992.5
2023-01-19T09:57:01.409Z,992.5
2023-01-19T09:58:02.827Z,992.4
2023-01-19T09:59:03.828Z,992.5
2023-01-19T10:00:05.324Z,992.5
2023-01-19T10:01:06.492Z,992.4
2023-01-19T10:02:08.087Z,992.4
2023-01-19T10:03:09.413Z,992.3
2023-01-19T10:04:10.360Z,992.4
2023-01-19T10:05:11.265Z,992.5
2023-01-19T10:06:12.439Z,992.4
2023-01-19T10:07:14.681Z,992.4
2023-01-19T10:08:16.337Z,992.4
2023-01-19T10:09:17.642Z,992.3
2023-01-19T10:10:18.367Z,992.3
2023-01-19T10:11:19.313Z,992.3
2023-01-19T10:12:20.741Z,991.7
2023-01-19T10:13:22.419Z,992.1
2023-01-19T10:14:23.312Z,992.3
2023-01-19T10:15:24.406Z,992.3
2023-01-19T10:16:25.812Z,992.3
2023-01-19T10:17:27.354Z,992.3
2023-01-19T10:18:28.255Z,992.3
2023-01-19T10:19:29.287Z,992.2
2023-01-19T10:20:30.448Z,992.2
2023-01-19T10:21:31.714Z,992.3
2023-01-19T10:22:33.519Z,992.2
2023-01-19T10:23:34.399Z,992.2
2023-01-19T10:24:35.358Z,992.3
2023-01-19T10:25:36.471Z,992.3
2023-01-19T10:26:37.394Z,992.3
2023-01-19T10:27:38.320Z,992.3
2023-01-19T10:28:39.533Z,992.3
2023-01-19T10:29:41.639Z,992.1
2023-01-19T10:30:43.447Z,992.2
2023-01-19T10:31:44.473Z,992.3
2023-01-19T10:32:45.401Z,992.3
2023-01-19T10:33:46.326Z,992.3
2023-01-19T10:34:47.355Z,992.3
2023-01-19T10:35:48.304Z,992.3
2023-01-19T10:36:49.318Z,992.3
2023-01-19T10:37:50.360Z,992.3
2023-01-19T10:38:51.339Z,992.2
2023-01-19T10:39:52.379Z,992.2
2023-01-19T10:40:53.419Z,992.3
2023-01-19T10:41:54.403Z,992.2
2023-01-19T10:42:55.338Z,992.3
2023-01-19T10:43:56.364Z,992.3
2023-01-19T10:44:57.424Z,992.4
2023-01-19T10:45:58.488Z,992.3
2023-01-19T10:46:59.518Z,992.4
2023-01-19T10:48:00.416Z,992.3
2023-01-19T10:49:01.490Z,992.4
2023-01-19T10:50:02.446Z,992.4
2023-01-19T10:51:04.411Z,992.4
2023-01-19T10:52:05.559Z,992.4
2023-01-19T10:53:07.360Z,992.4
2023-01-19T10:54:08.378Z,992.4
2023-01-19T10:55:09.414Z,992.4
2023-01-19T10:56:10.433Z,992.4
2023-01-19T10:57:11.340Z,992.4
2023-01-19T10:58:12.773Z,992.5
2023-01-19T10:59:13.467Z,992.4
2023-01-19T11:00:14.877Z,992.5
2023-01-19T11:01:16.489Z,992.4
2023-01-19T11:02:17.696Z,992.4
2023-01-19T11:03:18.527Z,992.3
2023-01-19T11:04:19.313Z,992.3
2023-01-19T11:05:20.372Z,992.4
2023-01-19T11:06:21.552Z,992.4
2023-01-19T11:07:23.390Z,992.4
2023-01-19T11:08:24.381Z,992.4
2023-01-19T11:09:25.340Z,992.3
2023-01-19T11:10:26.421Z,992.3
2023-01-19T11:11:27.319Z,992.3
2023-01-19T11:12:28.360Z,992.3
2023-01-19T11:13:29.342Z,992.3
2023-01-19T11:14:30.348Z,992.3
2023-01-19T11:15:31.860Z,992.3
2023-01-19T11:16:33.437Z,992.3
2023-01-19T11:17:34.522Z,992.3
2023-01-19T11:18:36.754Z,992.3
2023-01-19T11:19:38.502Z,992.3
2023-01-19T11:20:40.422Z,992.3
2023-01-19T11:21:41.359Z,992.3
2023-01-19T11:22:42.348Z,992.2
2023-01-19T11:23:43.339Z,992.2
2023-01-19T11:24:44.399Z,992.2
2023-01-19T11:25:45.319Z,992.2
2023-01-19T11:26:46.447Z,992.2
2023-01-19T11:27:47.377Z,992.2
2023-01-19T11:28:48.407Z,992.2
2023-01-19T11:29:49.389Z,992.3
2023-01-19T11:30:50.826Z,992.2
2023-01-19T11:31:52.476Z,992.2
2023-01-19T11:32:53.408Z,992.3
2023-01-19T11:33:54.423Z,992.2
2023-01-19T11:34:55.358Z,992.2
2023-01-19T11:35:56.399Z,992.2
2023-01-19T11:36:57.719Z,992.2
2023-01-19T11:37:59.428Z,992.2
2023-01-19T11:39:00.409Z,992.2
2023-01-19T11:40:01.358Z,992.1
2023-01-19T11:41:02.990Z,992.1
2023-01-19T11:42:04.407Z,992.1
2023-01-19T11:43:05.400Z,992.1
2023-01-19T11:44:06.458Z,992.1
2023-01-19T11:45:07.897Z,992.2
2023-01-19T11:46:09.604Z,992.2
2023-01-19T11:47:12.372Z,992.2
2023-01-19T11:48:13.470Z,992.1
2023-01-19T11:49:14.424Z,992.1
2023-01-19T11:50:15.400Z,992.1
2023-01-19T11:51:16.341Z,992
2023-01-19T11:52:17.379Z,992.1
2023-01-19T11:53:18.378Z,992.1
2023-01-19T11:54:19.338Z,992.1
2023-01-19T11:55:20.361Z,992.1
2023-01-19T11:56:21.445Z,992.1
2023-01-19T11:57:22.469Z,992.1
2023-01-19T11:58:23.419Z,992
2023-01-19T11:59:24.400Z,992
2023-01-19T12:00:25.778Z,992
2023-01-19T12:01:27.443Z,992
2023-01-19T12:02:28.443Z,992
2023-01-19T12:03:29.487Z,992
2023-01-19T12:04:30.425Z,992
2023-01-19T12:05:32.311Z,992
2023-01-19T12:06:33.359Z,992
2023-01-19T12:07:34.361Z,992
2023-01-19T12:08:35.458Z,992
2023-01-19T12:09:36.521Z,991.9
2023-01-19T12:10:37.346Z,992
2023-01-19T12:11:38.382Z,991.9
2023-01-19T12:12:39.373Z,991.9
2023-01-19T12:13:40.421Z,991.4
2023-01-19T12:14:41.435Z,991.7
2023-01-19T12:15:42.365Z,991.8
2023-01-19T12:16:43.383Z,991.8
2023-01-19T12:17:45.299Z,991.9
2023-01-19T12:18:46.535Z,991.9
2023-01-19T12:19:47.443Z,991.8
2023-01-19T12:20:49.079Z,991.8
2023-01-19T12:21:50.402Z,991.8
2023-01-19T12:22:51.378Z,991.8
2023-01-19T12:23:52.398Z,991.8
2023-01-19T12:24:53.858Z,991.8
2023-01-19T12:25:55.354Z,991.8
2023-01-19T12:26:56.411Z,991.8
2023-01-19T12:27:57.379Z,991.8
2023-01-19T12:28:58.391Z,991.8
2023-01-19T12:29:59.400Z,991.8
2023-01-19T12:31:00.549Z,991.8
2023-01-19T12:32:02.081Z,991.7
2023-01-19T12:33:03.392Z,991.8
2023-01-19T12:34:04.425Z,991.8
2023-01-19T12:35:05.420Z,991.7
2023-01-19T12:36:06.382Z,991.8
2023-01-19T12:37:07.436Z,991.7
2023-01-19T12:38:08.439Z,991.7
2023-01-19T12:39:09.455Z,991.8
2023-01-19T12:40:10.439Z,991.8
2023-01-19T12:41:11.421Z,991.8
2023-01-19T12:42:12.421Z,991.8
2023-01-19T12:43:13.360Z,991.8
2023-01-19T12:44:14.385Z,991.8
2023-01-19T12:45:15.440Z,991.8
2023-01-19T12:46:16.467Z,991.9
2023-01-19T12:47:17.445Z,991.8
2023-01-19T12:48:18.415Z,991.8
2023-01-19T12:49:19.521Z,991.8
2023-01-19T12:50:20.460Z,991.9
2023-01-19T12:51:21.499Z,991.9
2023-01-19T12:52:22.359Z,991.9
2023-01-19T12:53:23.357Z,991.9
2023-01-19T12:54:24.451Z,991.8
2023-01-19T12:55:25.380Z,991.8
2023-01-19T12:56:26.435Z,991.8
2023-01-19T12:57:27.401Z,991.8
2023-01-19T12:58:28.443Z,991.8
2023-01-19T12:59:29.704Z,991.8
2023-01-19T13:00:30.421Z,991.9
2023-01-19T13:01:31.962Z,991.8
2023-01-19T13:02:33.561Z,991.9
2023-01-19T13:03:34.459Z,991.9
2023-01-19T13:04:35.464Z,991.8
2023-01-19T13:05:36.419Z,991.8
2023-01-19T13:06:37.419Z,991.9
2023-01-19T13:07:38.443Z,991.8
2023-01-19T13:08:39.398Z,991.9
2023-01-19T13:09:40.478Z,991.9
2023-01-19T13:10:41.480Z,991.9
2023-01-19T13:11:44.352Z,992
2023-01-19T13:12:43.379Z,992
2023-01-19T13:13:44.443Z,992
2023-01-19T13:14:45.393Z,991.9