createdAt,value
2022-12-16T00:00:00.651Z,100.00
2022-12-16T00:01:09.265Z,100.00
2022-12-16T00:02:11.462Z,100.00
2022-12-16T00:03:14.686Z,100.00
2022-12-16T00:04:17.732Z,100.00
2022-12-16T00:05:21.421Z,100.00
2022-12-16T00:06:25.655Z,100.00
2022-12-16T00:07:29.558Z,100.00
2022-12-16T00:08:37.273Z,100.00
2022-12-16T00:09:39.544Z,100.00
2022-12-16T00:10:54.849Z,100.00
2022-12-16T00:11:57.666Z,100.00
2022-12-16T00:13:07.253Z,100.00
2022-12-16T00:14:13.774Z,100.00
2022-12-16T00:15:16.103Z,100.00
2022-12-16T00:16:20.880Z,100.00
2022-12-16T00:17:23.871Z,100.00
2022-12-16T00:18:27.395Z,100.00
2022-12-16T00:19:29.537Z,100.00
2022-12-16T00:20:32.724Z,100.00
2022-12-16T00:21:34.869Z,100.00
2022-12-16T00:22:38.058Z,100.00
2022-12-16T00:23:41.894Z,100.00
2022-12-16T00:24:45.583Z,100.00
2022-12-16T00:25:49.329Z,100.00
2022-12-16T00:26:52.648Z,100.00
2022-12-16T00:28:00.290Z,100.00
2022-12-16T00:29:05.481Z,100.00
2022-12-16T00:30:10.702Z,100.00
2022-12-16T00:31:14.026Z,100.00
2022-12-16T00:32:16.396Z,100.00
2022-12-16T00:33:21.171Z,100.00
2022-12-16T00:34:23.327Z,100.00
2022-12-16T00:35:26.584Z,100.00
2022-12-16T00:36:29.871Z,100.00
2022-12-16T00:37:32.768Z,100.00
2022-12-16T00:38:36.328Z,100.00
2022-12-16T00:39:38.814Z,100.00
2022-12-16T00:40:42.725Z,100.00
2022-12-16T00:41:45.157Z,100.00
2022-12-16T00:42:48.426Z,100.00
2022-12-16T00:43:50.557Z,100.00
2022-12-16T00:44:53.727Z,100.00
2022-12-16T00:45:58.587Z,100.00
2022-12-16T00:47:01.778Z,100.00
2022-12-16T00:48:04.190Z,100.00
2022-12-16T00:49:07.585Z,100.00
2022-12-16T00:50:11.314Z,100.00
2022-12-16T00:51:14.723Z,100.00
2022-12-16T00:52:16.922Z,100.00
2022-12-16T00:53:20.159Z,100.00
2022-12-16T00:54:22.421Z,100.00
2022-12-16T00:55:26.184Z,100.00
2022-12-16T00:56:28.353Z,100.00
2022-12-16T00:57:31.501Z,100.00
2022-12-16T00:58:33.941Z,100.00
2022-12-16T00:59:37.515Z,100.00
2022-12-16T01:00:39.682Z,100.00
2022-12-16T01:01:44.512Z,100.00
2022-12-16T01:02:48.973Z,100.00
2022-12-16T01:03:52.192Z,100.00
2022-12-16T01:04:54.410Z,100.00
2022-12-16T01:05:57.968Z,100.00
2022-12-16T01:07:00.106Z,100.00
2022-12-16T01:08:03.214Z,100.00
2022-12-16T01:09:05.371Z,100.00
2022-12-16T01:10:10.692Z,100.00
2022-12-16T01:11:12.826Z,100.00
2022-12-16T01:12:16.058Z,100.00
2022-12-16T01:13:18.286Z,100.00
2022-12-16T01:14:21.574Z,100.00
2022-12-16T01:15:23.812Z,100.00
2022-12-16T01:16:27.074Z,100.00
2022-12-16T01:17:30.654Z,100.00
2022-12-16T01:18:33.864Z,100.00
2022-12-16T01:19:37.071Z,100.00
2022-12-16T01:20:40.424Z,100.00
2022-12-16T01:21:42.610Z,100.00
2022-12-16T01:22:45.850Z,100.00
2022-12-16T01:23:48.447Z,100.00
2022-12-16T01:24:51.643Z,100.00
2022-12-16T01:25:58.491Z,100.00
2022-12-16T01:27:01.693Z,100.00
2022-12-16T01:28:04.217Z,100.00
2022-12-16T01:29:07.783Z,100.00
2022-12-16T01:30:13.228Z,100.00
2022-12-16T01:31:18.395Z,100.00
2022-12-16T01:32:20.713Z,100.00
2022-12-16T01:33:25.399Z,100.00
2022-12-16T01:34:27.646Z,100.00
2022-12-16T01:35:52.557Z,100.00
2022-12-16T01:36:53.931Z,100.00
2022-12-16T01:37:57.425Z,100.00
2022-12-16T01:39:01.119Z,100.00
2022-12-16T01:40:03.651Z,100.00
2022-12-16T01:41:07.170Z,100.00
2022-12-16T01:42:12.567Z,100.00
2022-12-16T01:43:16.918Z,100.00
2022-12-16T01:44:22.519Z,100.00
2022-12-16T01:45:33.461Z,100.00
2022-12-16T01:46:38.624Z,100.00
2022-12-16T01:47:40.822Z,100.00
2022-12-16T01:48:49.823Z,100.00
2022-12-16T01:49:59.347Z,100.00
2022-12-16T01:51:07.233Z,100.00
2022-12-16T01:52:16.752Z,100.00
2022-12-16T01:53:19.713Z,100.00
2022-12-16T01:54:26.853Z,100.00
2022-12-16T01:55:33.183Z,100.00
2022-12-16T01:56:38.582Z,100.00
2022-12-16T01:57:47.007Z,100.00
2022-12-16T01:58:51.845Z,100.00
2022-12-16T01:59:55.995Z,100.00
2022-12-16T02:00:59.896Z,100.00
2022-12-16T02:02:03.032Z,100.00
2022-12-16T02:03:07.303Z,100.00
2022-12-16T02:04:12.480Z,100.00
2022-12-16T02:05:22.949Z,100.00
2022-12-16T02:06:25.445Z,100.00
2022-12-16T02:07:28.614Z,100.00
2022-12-16T02:08:31.099Z,100.00
2022-12-16T02:09:34.263Z,100.00
2022-12-16T02:10:49.973Z,100.00
2022-12-16T02:12:18.141Z,100.00
2022-12-16T02:13:26.492Z,100.00
2022-12-16T02:14:47.839Z,100.00
2022-12-16T02:15:59.083Z,100.00
2022-12-16T02:17:08.345Z,100.00
2022-12-16T02:18:19.173Z,100.00
2022-12-16T02:20:06.103Z,100.00
2022-12-16T02:21:23.699Z,100.00
2022-12-16T02:22:38.738Z,100.00
2022-12-16T02:24:19.424Z,100.00
2022-12-16T02:25:50.731Z,100.00
2022-12-16T02:27:13.230Z,100.00
2022-12-16T02:28:33.664Z,100.00
2022-12-16T02:30:02.102Z,100.00
2022-12-16T02:31:22.560Z,100.00
2022-12-16T02:32:29.788Z,100.00
2022-12-16T02:33:58.935Z,100.00
2022-12-16T02:35:11.169Z,100.00
2022-12-16T02:36:22.349Z,100.00
2022-12-16T02:37:39.138Z,100.00
2022-12-16T02:38:55.912Z,100.00
2022-12-16T02:40:02.295Z,100.00
2022-12-16T02:41:06.989Z,100.00
2022-12-16T02:42:17.796Z,100.00
2022-12-16T02:43:31.848Z,100.00
2022-12-16T02:44:41.136Z,100.00
2022-12-16T02:45:45.337Z,100.00
2022-12-16T02:46:55.509Z,100.00
2022-12-16T02:47:59.212Z,100.00
2022-12-16T02:49:07.534Z,100.00
2022-12-16T02:50:19.733Z,100.00
2022-12-16T02:51:24.168Z,100.00
2022-12-16T02:52:30.182Z,100.00
2022-12-16T02:53:35.518Z,100.00
2022-12-16T02:54:39.091Z,100.00
2022-12-16T02:55:53.445Z,100.00
2022-12-16T02:57:09.186Z,100.00
2022-12-16T02:58:16.517Z,100.00
2022-12-16T02:59:25.952Z,100.00
2022-12-16T03:00:35.768Z,100.00
2022-12-16T03:01:45.275Z,100.00
2022-12-16T03:02:57.714Z,100.00
2022-12-16T03:04:06.712Z,100.00
2022-12-16T03:05:16.721Z,100.00
2022-12-16T03:06:21.166Z,100.00
2022-12-16T03:07:27.114Z,100.00
2022-12-16T03:08:34.144Z,100.00
2022-12-16T03:09:40.911Z,100.00
2022-12-16T03:10:49.219Z,100.00
2022-12-16T03:11:55.464Z,100.00
2022-12-16T03:13:01.544Z,100.00
2022-12-16T03:14:08.619Z,100.00
2022-12-16T03:15:13.652Z,100.00
2022-12-16T03:16:20.294Z,100.00
2022-12-16T03:17:25.023Z,100.00
2022-12-16T03:18:30.153Z,100.00
2022-12-16T03:19:32.379Z,100.00
2022-12-16T03:20:38.643Z,100.00
2022-12-16T03:21:47.644Z,100.00
2022-12-16T03:22:52.398Z,100.00
2022-12-16T03:24:00.187Z,100.00
2022-12-16T03:25:02.652Z,100.00
2022-12-16T03:26:09.676Z,100.00
2022-12-16T03:27:18.454Z,100.00
2022-12-16T03:28:31.648Z,100.00
2022-12-16T03:29:42.144Z,100.00
2022-12-16T03:30:50.189Z,100.00
2022-12-16T03:31:58.928Z,100.00
2022-12-16T03:33:07.491Z,100.00
2022-12-16T03:34:18.703Z,100.00
2022-12-16T03:35:28.635Z,100.00
2022-12-16T03:36:37.454Z,100.00
2022-12-16T03:37:41.474Z,100.00
2022-12-16T03:38:46.742Z,100.00
2022-12-16T03:39:53.552Z,100.00
2022-12-16T03:40:59.202Z,100.00
2022-12-16T03:42:04.116Z,100.00
2022-12-16T03:43:09.244Z,100.00
2022-12-16T03:44:11.710Z,100.00
2022-12-16T03:45:18.409Z,100.00
2022-12-16T03:46:21.206Z,100.00
2022-12-16T03:47:27.425Z,100.00
2022-12-16T03:48:30.078Z,100.00
2022-12-16T03:49:35.219Z,100.00
2022-12-16T03:50:39.426Z,100.00
2022-12-16T03:51:42.933Z,100.00
2022-12-16T03:52:45.669Z,100.00
2022-12-16T03:53:49.049Z,100.00
2022-12-16T03:54:52.146Z,100.00
2022-12-16T03:55:55.581Z,100.00
2022-12-16T03:56:57.919Z,100.00
2022-12-16T03:58:01.086Z,100.00
2022-12-16T03:59:03.370Z,100.00
2022-12-16T04:00:07.962Z,100.00
2022-12-16T04:01:15.084Z,100.00
2022-12-16T04:02:18.808Z,100.00
2022-12-16T04:03:22.899Z,100.00
2022-12-16T04:04:26.706Z,100.00
2022-12-16T04:05:30.226Z,100.00
2022-12-16T04:06:33.676Z,100.00
2022-12-16T04:07:36.076Z,100.00
2022-12-16T04:08:39.377Z,100.00
2022-12-16T04:09:41.493Z,100.00
2022-12-16T04:11:02.084Z,100.00
2022-12-16T04:12:23.627Z,100.00
2022-12-16T04:13:44.314Z,100.00
2022-12-16T04:15:16.399Z,100.00
2022-12-16T04:16:37.571Z,100.00
2022-12-16T04:17:58.083Z,100.00
2022-12-16T04:19:18.914Z,100.00
2022-12-16T04:20:41.025Z,100.00
2022-12-16T04:22:03.032Z,100.00
2022-12-16T04:23:24.343Z,100.00
2022-12-16T04:24:30.333Z,100.00
2022-12-16T04:25:35.828Z,100.00
2022-12-16T04:26:52.991Z,100.00
2022-12-16T04:27:58.615Z,100.00
2022-12-16T04:29:00.774Z,100.00
2022-12-16T04:30:22.745Z,100.00
2022-12-16T04:31:24.970Z,100.00
2022-12-16T04:32:48.341Z,100.00
2022-12-16T04:34:08.817Z,100.00
2022-12-16T04:35:25.865Z,100.00
2022-12-16T04:36:46.367Z,100.00
2022-12-16T04:38:08.573Z,100.00
2022-12-16T04:39:29.299Z,100.00
2022-12-16T04:40:49.627Z,100.00
2022-12-16T04:42:11.471Z,100.00
2022-12-16T04:43:32.743Z,100.00
2022-12-16T04:44:53.360Z,100.00
2022-12-16T04:46:22.476Z,100.00
2022-12-16T04:47:43.132Z,100.00
2022-12-16T04:49:03.520Z,100.00
2022-12-16T04:50:25.082Z,100.00
2022-12-16T04:51:45.908Z,100.00
2022-12-16T04:53:10.435Z,100.00
2022-12-16T04:54:31.465Z,100.00
2022-12-16T04:56:04.944Z,100.00
2022-12-16T04:57:26.163Z,100.00
2022-12-16T04:58:46.520Z,100.00
2022-12-16T05:00:18.898Z,100.00
2022-12-16T05:01:39.924Z,100.00
2022-12-16T05:03:01.004Z,100.00
2022-12-16T05:04:21.880Z,100.00
2022-12-16T05:05:41.393Z,100.00
2022-12-16T05:07:01.888Z,100.00
2022-12-16T05:08:23.911Z,100.00
2022-12-16T05:09:59.002Z,100.00
2022-12-16T05:11:19.599Z,100.00
2022-12-16T05:12:40.254Z,100.00
2022-12-16T05:14:00.895Z,100.00
2022-12-16T05:15:32.733Z,100.00
2022-12-16T05:16:53.079Z,100.00
2022-12-16T05:18:13.684Z,100.00
2022-12-16T05:19:34.408Z,100.00
2022-12-16T05:20:55.249Z,100.00
2022-12-16T05:22:16.057Z,100.00
2022-12-16T05:23:38.166Z,100.00
2022-12-16T05:24:59.170Z,100.00
2022-12-16T05:26:20.029Z,100.00
2022-12-16T05:27:40.893Z,100.00
2022-12-16T05:29:02.060Z,100.00
2022-12-16T05:30:23.657Z,100.00
2022-12-16T05:31:44.605Z,100.00
2022-12-16T05:33:07.762Z,100.00
2022-12-16T05:34:30.646Z,100.00
2022-12-16T05:35:51.631Z,100.00
2022-12-16T05:37:12.614Z,100.00
2022-12-16T05:38:33.122Z,100.00
2022-12-16T05:39:55.337Z,100.00
2022-12-16T05:41:15.864Z,100.00
2022-12-16T05:42:36.460Z,100.00
2022-12-16T05:43:57.250Z,100.00
2022-12-16T05:45:29.343Z,100.00
2022-12-16T05:46:50.188Z,100.00
2022-12-16T05:48:10.584Z,100.00
2022-12-16T05:49:31.215Z,100.00
2022-12-16T05:50:52.278Z,100.00
2022-12-16T05:52:12.795Z,100.00
2022-12-16T05:53:33.804Z,100.00
2022-12-16T05:54:56.061Z,100.00
2022-12-16T05:56:16.512Z,100.00
2022-12-16T05:57:36.945Z,100.00
2022-12-16T05:58:57.822Z,100.00
2022-12-16T06:00:18.382Z,100.00
2022-12-16T06:01:50.635Z,100.00
2022-12-16T06:03:11.670Z,100.00
2022-12-16T06:04:32.643Z,100.00
2022-12-16T06:05:53.136Z,100.00
2022-12-16T06:07:13.617Z,100.00
2022-12-16T06:08:31.032Z,100.00
2022-12-16T06:09:56.356Z,100.00
2022-12-16T06:11:18.907Z,100.00
2022-12-16T06:12:39.269Z,100.00
2022-12-16T06:13:59.991Z,100.00
2022-12-16T06:15:20.291Z,100.00
2022-12-16T06:16:40.903Z,100.00
2022-12-16T06:18:02.513Z,100.00
2022-12-16T06:19:22.935Z,100.00
2022-12-16T06:20:43.710Z,100.00
2022-12-16T06:22:04.237Z,100.00
2022-12-16T06:23:25.668Z,100.00
2022-12-16T06:24:46.512Z,100.00
2022-12-16T06:26:07.182Z,100.00
2022-12-16T06:27:29.281Z,100.00
2022-12-16T06:28:50.102Z,100.00
2022-12-16T06:30:10.310Z,100.00
2022-12-16T06:31:31.021Z,100.00
2022-12-16T06:32:51.694Z,100.00
2022-12-16T06:34:12.712Z,100.00
2022-12-16T06:35:33.693Z,100.00
2022-12-16T06:36:54.606Z,100.00
2022-12-16T06:38:15.179Z,100.00
2022-12-16T06:39:36.171Z,100.00
2022-12-16T06:40:56.872Z,100.00
2022-12-16T06:42:17.347Z,100.00
2022-12-16T06:43:39.395Z,100.00
2022-12-16T06:45:02.093Z,100.00
2022-12-16T06:46:23.221Z,100.00
2022-12-16T06:47:40.276Z,100.00
2022-12-16T06:49:01.034Z,100.00
2022-12-16T06:50:21.267Z,100.00
2022-12-16T06:51:41.725Z,100.00
2022-12-16T06:53:02.303Z,100.00
2022-12-16T06:54:23.615Z,100.00
2022-12-16T06:55:44.025Z,100.00
2022-12-16T06:57:04.828Z,100.00
2022-12-16T06:58:25.340Z,100.00
2022-12-16T06:59:47.223Z,100.00
2022-12-16T07:01:07.821Z,100.00
2022-12-16T07:02:44.353Z,100.00
2022-12-16T07:04:05.545Z,100.00
2022-12-16T07:05:26.880Z,100.00
2022-12-16T07:06:47.250Z,100.00
2022-12-16T07:08:08.073Z,100.00
2022-12-16T07:09:30.852Z,100.00
2022-12-16T07:10:51.743Z,100.00
2022-12-16T07:12:15.582Z,100.00
2022-12-16T07:13:36.237Z,100.00
2022-12-16T07:14:58.226Z,100.00
2022-12-16T07:16:18.929Z,100.00
2022-12-16T07:17:39.637Z,100.00
2022-12-16T07:18:59.567Z,100.00
2022-12-16T07:20:20.397Z,100.00
2022-12-16T07:21:52.492Z,100.00
2022-12-16T07:23:30.363Z,100.00
2022-12-16T07:24:50.965Z,100.00
2022-12-16T07:26:11.896Z,100.00
2022-12-16T07:27:32.154Z,100.00
2022-12-16T07:28:52.883Z,100.00
2022-12-16T07:30:14.695Z,100.00
2022-12-16T07:31:35.315Z,100.00
2022-12-16T07:32:56.236Z,100.00
2022-12-16T07:34:16.809Z,100.00
2022-12-16T07:35:37.274Z,100.00
2022-12-16T07:36:57.952Z,100.00
2022-12-16T07:38:17.648Z,100.00
2022-12-16T07:39:38.107Z,100.00
2022-12-16T07:40:58.718Z,100.00
2022-12-16T07:42:19.207Z,100.00
2022-12-16T07:43:39.966Z,100.00
2022-12-16T07:45:00.296Z,100.00
2022-12-16T07:46:22.189Z,100.00
2022-12-16T07:47:42.612Z,100.00
2022-12-16T07:49:03.195Z,100.00
2022-12-16T07:50:24.577Z,100.00
2022-12-16T07:51:45.391Z,100.00
2022-12-16T07:53:11.801Z,100.00
2022-12-16T07:54:32.594Z,100.00
2022-12-16T07:55:53.113Z,100.00
2022-12-16T07:57:14.601Z,100.00
2022-12-16T07:58:35.085Z,100.00
2022-12-16T07:59:55.632Z,100.00
2022-12-16T08:01:16.099Z,100.00
2022-12-16T08:02:38.393Z,100.00
2022-12-16T08:03:59.456Z,100.00
2022-12-16T08:05:20.048Z,100.00
2022-12-16T08:06:40.552Z,100.00
2022-12-16T08:08:01.248Z,100.00
2022-12-16T08:09:22.294Z,100.00
2022-12-16T08:10:43.161Z,100.00
2022-12-16T08:12:03.390Z,100.00
2022-12-16T08:13:26.072Z,100.00
2022-12-16T08:14:52.830Z,100.00
2022-12-16T08:16:13.449Z,100.00
2022-12-16T08:17:34.390Z,100.00
2022-12-16T08:18:56.387Z,100.00
2022-12-16T08:20:16.762Z,100.00
2022-12-16T08:21:37.479Z,100.00
2022-12-16T08:22:58.387Z,100.00
2022-12-16T08:24:19.189Z,100.00
2022-12-16T08:25:39.831Z,100.00
2022-12-16T08:27:00.597Z,100.00
2022-12-16T08:28:20.858Z,100.00
2022-12-16T08:29:44.643Z,100.00
2022-12-16T08:31:08.570Z,100.00
2022-12-16T08:32:28.977Z,100.00
2022-12-16T08:33:49.796Z,100.00
2022-12-16T08:35:11.729Z,100.00
2022-12-16T08:36:32.577Z,100.00
2022-12-16T08:37:53.077Z,100.00
2022-12-16T08:39:13.487Z,100.00
2022-12-16T08:40:35.830Z,100.00
2022-12-16T08:41:56.901Z,100.00
2022-12-16T08:43:17.493Z,100.00
2022-12-16T08:44:38.374Z,100.00
2022-12-16T08:45:58.644Z,100.00
2022-12-16T08:47:19.387Z,100.00
2022-12-16T08:48:51.228Z,100.00
2022-12-16T08:50:27.894Z,100.00
2022-12-16T08:51:51.874Z,100.00
2022-12-16T08:53:12.458Z,100.00
2022-12-16T08:54:33.372Z,100.00
2022-12-16T08:55:55.886Z,100.00
2022-12-16T08:57:17.238Z,100.00
2022-12-16T08:58:38.131Z,100.00
2022-12-16T08:59:58.595Z,100.00
2022-12-16T09:01:27.755Z,100.00
2022-12-16T09:02:48.880Z,100.00
2022-12-16T09:04:09.625Z,100.00
2022-12-16T09:05:31.722Z,100.00
2022-12-16T09:06:52.412Z,100.00
2022-12-16T09:08:17.499Z,100.00
2022-12-16T09:09:38.338Z,100.00
2022-12-16T09:10:58.426Z,100.00
2022-12-16T09:12:19.031Z,100.00
2022-12-16T09:13:40.035Z,100.00
2022-12-16T09:15:00.887Z,100.00
2022-12-16T09:16:21.575Z,100.00
2022-12-16T09:17:42.307Z,100.00
2022-12-16T09:19:03.087Z,100.00
2022-12-16T09:20:23.728Z,100.00
2022-12-16T09:21:46.011Z,100.00
2022-12-16T09:23:06.764Z,100.00
2022-12-16T09:24:27.718Z,100.00
2022-12-16T09:25:48.304Z,100.00
2022-12-16T09:27:08.716Z,100.00
2022-12-16T09:28:29.425Z,100.00
2022-12-16T09:29:50.064Z,100.00
2022-12-16T09:31:10.616Z,100.00
2022-12-16T09:32:31.419Z,100.00
2022-12-16T09:33:54.237Z,100.00
2022-12-16T09:35:14.832Z,100.00
2022-12-16T09:36:36.239Z,100.00
2022-12-16T09:38:04.458Z,100.00
2022-12-16T09:39:25.161Z,100.00
2022-12-16T09:40:45.805Z,100.00
2022-12-16T09:42:20.744Z,100.00
2022-12-16T09:44:05.845Z,100.00
2022-12-16T09:45:33.272Z,100.00
2022-12-16T09:47:08.242Z,100.00
2022-12-16T09:48:34.218Z,100.00
2022-12-16T09:50:06.021Z,100.00
2022-12-16T09:51:28.248Z,100.00
2022-12-16T09:52:52.356Z,100.00
2022-12-16T09:54:16.028Z,100.00
2022-12-16T09:55:44.112Z,100.00
2022-12-16T09:57:06.273Z,100.00
2022-12-16T09:58:29.369Z,100.00
2022-12-16T09:59:54.415Z,100.00
2022-12-16T10:01:16.312Z,100.00
2022-12-16T10:02:38.774Z,100.00
2022-12-16T10:03:59.716Z,100.00
2022-12-16T10:05:20.213Z,100.00
2022-12-16T10:06:55.971Z,100.00
2022-12-16T10:08:29.196Z,100.00
2022-12-16T10:10:10.502Z,100.00
2022-12-16T10:11:41.291Z,100.00
2022-12-16T10:13:10.313Z,100.00
2022-12-16T10:14:37.404Z,100.00
2022-12-16T10:16:04.221Z,100.00
2022-12-16T10:17:31.711Z,100.00
2022-12-16T10:19:05.382Z,100.00
2022-12-16T10:20:34.803Z,100.00
2022-12-16T10:22:04.412Z,100.00
2022-12-16T10:23:38.769Z,100.00
2022-12-16T10:25:12.567Z,100.00
2022-12-16T10:26:38.765Z,100.00
2022-12-16T10:28:03.824Z,100.00
2022-12-16T10:29:31.570Z,100.00
2022-12-16T10:31:07.197Z,100.00
2022-12-16T10:32:34.360Z,100.00
2022-12-16T10:33:55.148Z,100.00
2022-12-16T10:35:16.882Z,100.00
2022-12-16T10:36:41.440Z,100.00
2022-12-16T10:38:16.687Z,100.00
2022-12-16T10:39:46.288Z,100.00
2022-12-16T10:41:09.082Z,100.00
2022-12-16T10:42:36.156Z,100.00
2022-12-16T10:44:01.477Z,100.00
2022-12-16T10:45:23.335Z,100.00
2022-12-16T10:46:48.334Z,100.00
2022-12-16T10:48:09.374Z,100.00
2022-12-16T10:49:32.236Z,100.00
2022-12-16T10:50:52.932Z,100.00
2022-12-16T10:52:14.223Z,100.00
2022-12-16T10:53:46.407Z,100.00
2022-12-16T10:55:16.509Z,100.00
2022-12-16T10:57:00.674Z,100.00
2022-12-16T10:58:34.211Z,100.00
2022-12-16T10:59:59.299Z,100.00
2022-12-16T11:01:20.060Z,100.00
2022-12-16T11:02:43.530Z,100.00
2022-12-16T11:04:04.378Z,100.00
2022-12-16T11:05:47.501Z,100.00
2022-12-16T11:07:08.467Z,100.00
2022-12-16T11:08:43.354Z,100.00
2022-12-16T11:10:03.942Z,100.00
2022-12-16T11:11:32.480Z,100.00
2022-12-16T11:12:55.084Z,100.00
2022-12-16T11:14:32.456Z,100.00
2022-12-16T11:15:53.028Z,100.00
2022-12-16T11:17:31.542Z,100.00
2022-12-16T11:18:52.060Z,100.00
2022-12-16T11:20:26.312Z,100.00
2022-12-16T11:21:46.903Z,100.00
2022-12-16T11:23:25.194Z,100.00
2022-12-16T11:24:47.021Z,100.00
2022-12-16T11:26:22.808Z,100.00
2022-12-16T11:27:44.941Z,100.00
2022-12-16T11:29:21.217Z,100.00
2022-12-16T11:30:42.436Z,100.00
2022-12-16T11:32:03.315Z,100.00
2022-12-16T11:33:28.976Z,100.00
2022-12-16T11:34:51.101Z,100.00
2022-12-16T11:36:23.582Z,100.00
2022-12-16T11:37:47.689Z,100.00
2022-12-16T11:39:10.651Z,100.00
2022-12-16T11:40:35.176Z,100.00
2022-12-16T11:41:58.662Z,100.00
2022-12-16T11:43:22.069Z,100.00
2022-12-16T11:44:48.835Z,100.00
2022-12-16T11:46:11.420Z,100.00
2022-12-16T11:47:40.459Z,100.00
2022-12-16T11:49:06.214Z,100.00
2022-12-16T11:50:34.533Z,100.00
2022-12-16T11:52:20.820Z,100.00
2022-12-16T11:53:49.014Z,100.00
2022-12-16T11:55:18.071Z,100.00
2022-12-16T11:56:43.169Z,100.00
2022-12-16T11:58:10.716Z,100.00
2022-12-16T11:59:42.406Z,100.00
2022-12-16T12:01:16.118Z,100.00
2022-12-16T12:02:42.837Z,99.72
2022-12-16T12:04:05.494Z,99.65
2022-12-16T12:05:30.953Z,99.60
2022-12-16T12:07:05.654Z,99.88
2022-12-16T12:08:35.091Z,98.58
2022-12-16T12:10:07.612Z,98.95
2022-12-16T12:11:39.192Z,99.08
2022-12-16T12:13:07.589Z,99.27
2022-12-16T12:14:33.887Z,99.11
2022-12-16T12:16:01.936Z,98.74
2022-12-16T12:17:39.018Z,98.66
2022-12-16T12:19:07.954Z,99.13
2022-12-16T12:20:53.141Z,99.04
2022-12-16T12:22:16.906Z,98.59
2022-12-16T12:23:46.311Z,98.28
2022-12-16T12:25:27.071Z,98.47
2022-12-16T12:26:50.827Z,98.58
2022-12-16T12:28:20.411Z,98.94
2022-12-16T12:29:49.967Z,98.50
2022-12-16T12:31:19.081Z,98.32
2022-12-16T12:32:51.253Z,98.46
2022-12-16T12:34:22.497Z,98.24
2022-12-16T12:36:01.110Z,98.08
2022-12-16T12:37:29.291Z,98.31
2022-12-16T12:38:58.797Z,97.96
2022-12-16T12:40:31.896Z,97.99
2022-12-16T12:42:08.683Z,98.22
2022-12-16T12:43:43.456Z,98.24
2022-12-16T12:45:16.852Z,97.77
2022-12-16T12:46:42.993Z,97.53
2022-12-16T12:48:13.861Z,97.01
2022-12-16T12:49:44.445Z,96.69
2022-12-16T12:51:10.981Z,97.11
2022-12-16T12:52:41.926Z,97.14
2022-12-16T12:54:09.702Z,97.51
2022-12-16T12:55:38.747Z,97.31
2022-12-16T12:57:07.658Z,97.25
2022-12-16T12:58:31.294Z,97.11
2022-12-16T13:00:04.850Z,97.02
2022-12-16T13:01:27.115Z,96.82
2022-12-16T13:02:54.703Z,96.95
2022-12-16T13:04:22.030Z,95.73
2022-12-16T13:05:46.169Z,94.82
2022-12-16T13:07:08.068Z,95.56
2022-12-16T13:09:05.592Z,95.42
2022-12-16T13:10:33.159Z,95.48
2022-12-16T13:11:55.045Z,95.65
2022-12-16T13:13:48.880Z,95.97
2022-12-16T13:15:20.999Z,95.97
2022-12-16T13:17:25.929Z,96.08
2022-12-16T13:18:47.791Z,96.33
2022-12-16T13:20:16.539Z,96.17
2022-12-16T13:22:02.208Z,96.45
2022-12-16T13:23:47.568Z,96.33
2022-12-16T13:25:09.532Z,96.54
2022-12-16T13:26:31.813Z,96.33
2022-12-16T13:28:09.324Z,96.87
2022-12-16T13:29:38.300Z,96.92
2022-12-16T13:31:20.060Z,96.91
2022-12-16T13:32:44.657Z,97.21
2022-12-16T13:34:10.581Z,97.15
2022-12-16T13:35:36.916Z,97.23
2022-12-16T13:36:59.301Z,97.29
2022-12-16T13:38:22.855Z,97.47
2022-12-16T13:39:45.849Z,97.64
2022-12-16T13:41:11.026Z,97.83
2022-12-16T13:43:08.281Z,98.13
2022-12-16T13:44:29.124Z,97.89
2022-12-16T13:45:51.896Z,98.38
2022-12-16T13:47:14.782Z,98.48
2022-12-16T13:48:57.831Z,98.44
2022-12-16T13:50:29.998Z,98.64
2022-12-16T13:52:18.228Z,98.70
2022-12-16T13:53:41.027Z,98.73
2022-12-16T13:55:07.499Z,99.02
2022-12-16T13:56:34.891Z,99.22
2022-12-16T13:57:59.868Z,99.76
2022-12-16T13:59:25.425Z,99.45
2022-12-16T14:00:47.793Z,99.56
2022-12-16T14:02:12.152Z,99.39
2022-12-16T14:03:38.569Z,99.34
2022-12-16T14:05:04.313Z,99.65
2022-12-16T14:06:31.945Z,99.66
2022-12-16T14:07:57.620Z,99.81
2022-12-16T14:09:22.702Z,99.79
2022-12-16T14:10:46.082Z,99.76
2022-12-16T14:12:13.406Z,100.00
2022-12-16T14:13:53.886Z,99.89
2022-12-16T14:15:22.775Z,99.98
2022-12-16T14:16:54.334Z,100.00
2022-12-16T14:18:23.239Z,100.00
2022-12-16T14:19:52.343Z,100.00
2022-12-16T14:21:17.644Z,100.00
2022-12-16T14:22:49.276Z,100.00
2022-12-16T14:24:16.371Z,100.00
2022-12-16T14:25:39.785Z,100.00
2022-12-16T14:27:01.519Z,100.00
2022-12-16T14:28:26.935Z,100.00
2022-12-16T14:29:49.999Z,100.00
2022-12-16T14:31:21.930Z,100.00
2022-12-16T14:32:47.841Z,100.00
2022-12-16T14:34:11.641Z,100.00
2022-12-16T14:35:34.089Z,100.00
2022-12-16T14:36:57.695Z,100.00
2022-12-16T14:38:53.436Z,100.00
2022-12-16T14:40:29.948Z,100.00
2022-12-16T14:41:50.804Z,100.00
2022-12-16T14:43:13.252Z,100.00
2022-12-16T14:44:36.696Z,100.00
2022-12-16T14:45:58.036Z,100.00
2022-12-16T14:47:18.811Z,100.00
2022-12-16T14:48:49.920Z,100.00
2022-12-16T14:50:13.192Z,100.00
2022-12-16T14:51:44.355Z,100.00
2022-12-16T14:53:04.907Z,100.00
2022-12-16T14:54:44.631Z,100.00
2022-12-16T14:56:06.555Z,100.00
2022-12-16T14:57:33.230Z,100.00
2022-12-16T14:58:54.053Z,100.00
2022-12-16T15:00:22.812Z,100.00
2022-12-16T15:01:45.616Z,100.00
2022-12-16T15:03:11.495Z,100.00
2022-12-16T15:04:36.435Z,100.00
2022-12-16T15:05:58.213Z,100.00
2022-12-16T15:07:20.543Z,100.00
2022-12-16T15:08:42.408Z,100.00
2022-12-16T15:10:06.060Z,100.00
2022-12-16T15:11:31.728Z,100.00
2022-12-16T15:12:56.920Z,100.00
2022-12-16T15:14:35.870Z,100.00
2022-12-16T15:16:02.809Z,100.00
2022-12-16T15:17:24.966Z,100.00
2022-12-16T15:18:52.214Z,100.00
2022-12-16T15:20:13.427Z,100.00
2022-12-16T15:21:34.063Z,100.00
2022-12-16T15:22:55.464Z,100.00
2022-12-16T15:24:19.449Z,100.00
2022-12-16T15:25:46.671Z,100.00
2022-12-16T15:27:08.640Z,100.00
2022-12-16T15:28:43.614Z,100.00
2022-12-16T15:30:04.772Z,100.00
2022-12-16T15:31:36.648Z,100.00
2022-12-16T15:33:00.730Z,100.00
2022-12-16T15:34:40.844Z,100.00
2022-12-16T15:36:02.550Z,100.00
2022-12-16T15:37:32.896Z,100.00
2022-12-16T15:38:55.248Z,100.00
2022-12-16T15:40:16.061Z,100.00
2022-12-16T15:41:42.108Z,100.00
2022-12-16T15:43:09.844Z,100.00
2022-12-16T15:44:35.669Z,100.00
2022-12-16T15:45:56.326Z,100.00
2022-12-16T15:47:17.076Z,100.00
2022-12-16T15:48:40.068Z,100.00
2022-12-16T15:50:06.998Z,100.00
2022-12-16T15:51:40.953Z,100.00
2022-12-16T15:53:02.510Z,100.00
2022-12-16T15:54:25.972Z,100.00
2022-12-16T15:55:50.239Z,100.00
2022-12-16T15:57:10.712Z,100.00
2022-12-16T15:58:37.234Z,100.00
2022-12-16T16:00:14.079Z,100.00
2022-12-16T16:01:38.068Z,100.00
2022-12-16T16:03:05.857Z,100.00
2022-12-16T16:04:40.644Z,100.00
2022-12-16T16:06:01.602Z,100.00
2022-12-16T16:07:22.735Z,100.00
2022-12-16T16:08:43.408Z,100.00
2022-12-16T16:10:04.712Z,100.00
2022-12-16T16:11:26.604Z,100.00
2022-12-16T16:12:47.506Z,100.00
2022-12-16T16:14:14.366Z,100.00
2022-12-16T16:15:36.014Z,100.00
2022-12-16T16:16:56.945Z,100.00
2022-12-16T16:18:19.456Z,100.00
2022-12-16T16:19:43.085Z,100.00
2022-12-16T16:21:04.538Z,100.00
2022-12-16T16:22:29.927Z,100.00
2022-12-16T16:23:50.951Z,100.00
2022-12-16T16:25:11.539Z,100.00
2022-12-16T16:26:34.825Z,100.00
2022-12-16T16:27:55.730Z,100.00
2022-12-16T16:29:17.830Z,100.00
2022-12-16T16:30:39.938Z,100.00
2022-12-16T16:32:04.095Z,100.00
2022-12-16T16:33:25.746Z,100.00