createdAt,value
2018-09-02T00:01:02.867Z,101067.48
2018-09-02T00:03:31.363Z,101073.71
2018-09-02T00:06:00.388Z,101078.43
2018-09-02T00:08:28.834Z,101060.05
2018-09-02T00:10:57.334Z,101076.52
2018-09-02T00:13:25.985Z,101076.55
2018-09-02T00:15:54.418Z,101071.95
2018-09-02T00:18:22.904Z,101068.17
2018-09-02T00:20:51.702Z,101070.69
2018-09-02T00:23:20.122Z,101064.05
2018-09-02T00:25:48.611Z,101065.59
2018-09-02T00:28:17.250Z,101067.18
2018-09-02T00:30:45.699Z,101068.25
2018-09-02T00:33:14.184Z,101069.21
2018-09-02T00:35:42.848Z,101070.31
2018-09-02T00:38:11.389Z,101069.95
2018-09-02T00:40:39.850Z,101072.92
2018-09-02T00:43:08.522Z,101074.08
2018-09-02T00:45:36.970Z,101072.01
2018-09-02T00:48:05.442Z,101074.95
2018-09-02T00:50:33.882Z,101076.81
2018-09-02T00:53:02.358Z,101082.19
2018-09-02T00:55:30.844Z,101073.92
2018-09-02T00:57:59.506Z,101068.10
2018-09-02T01:00:28.015Z,101068.23
2018-09-02T01:02:56.516Z,101071.37
2018-09-02T01:05:25.041Z,101064.34
2018-09-02T01:07:54.787Z,101064.84
2018-09-02T01:10:23.242Z,101062.72
2018-09-02T01:12:51.986Z,101063.59
2018-09-02T01:15:20.428Z,101062.95
2018-09-02T01:17:48.899Z,101059.03
2018-09-02T01:20:17.575Z,101058.18
2018-09-02T01:22:46.051Z,101060.86
2018-09-02T01:25:14.514Z,101058.25
2018-09-02T01:27:43.043Z,101052.89
2018-09-02T01:30:11.604Z,101051.64
2018-09-02T01:32:40.043Z,101047.68
2018-09-02T01:35:10.939Z,101049.20
2018-09-02T01:37:39.438Z,101046.98
2018-09-02T01:40:07.870Z,101051.05
2018-09-02T01:42:36.378Z,101043.52
2018-09-02T01:45:05.219Z,101047.89
2018-09-02T01:47:33.687Z,101044.51
2018-09-02T01:50:02.378Z,101045.72
2018-09-02T01:52:30.815Z,101044.86
2018-09-02T01:54:59.274Z,101040.31
2018-09-02T01:57:27.950Z,101038.72
2018-09-02T01:59:56.506Z,101046.28
2018-09-02T02:02:24.971Z,101040.80
2018-09-02T02:04:53.631Z,101037.19
2018-09-02T02:07:22.080Z,101040.16
2018-09-02T02:09:50.546Z,101033.64
2018-09-02T02:12:19.054Z,101028.47
2018-09-02T02:14:47.487Z,101031.70
2018-09-02T02:17:15.947Z,101030.54
2018-09-02T02:19:44.587Z,101027.34
2018-09-02T02:22:13.040Z,101027.30
2018-09-02T02:24:41.450Z,101026.48
2018-09-02T02:27:09.978Z,101029.12
2018-09-02T02:29:38.543Z,101022.93
2018-09-02T02:32:06.999Z,101036.30
2018-09-02T02:34:35.613Z,101028.53
2018-09-02T02:37:04.103Z,101024.12
2018-09-02T02:39:32.578Z,101024.47
2018-09-02T02:42:01.346Z,101025.06
2018-09-02T02:44:29.762Z,101019.73
2018-09-02T02:46:58.297Z,101015.30
2018-09-02T02:49:27.043Z,101011.97
2018-09-02T02:51:55.551Z,101014.17
2018-09-02T02:54:24.071Z,101011.36
2018-09-02T02:56:52.516Z,101008.94
2018-09-02T02:59:20.966Z,101005.03
2018-09-02T03:01:49.439Z,101003.70
2018-09-02T03:04:17.955Z,101003.31
2018-09-02T03:06:46.418Z,100997.23
2018-09-02T03:09:14.936Z,101002.75
2018-09-02T03:11:43.712Z,100999.22
2018-09-02T03:14:12.229Z,100998.30
2018-09-02T03:16:41.049Z,101000.83
2018-09-02T03:19:10.390Z,100997.11
2018-09-02T03:21:39.059Z,100999.30
2018-09-02T03:24:07.544Z,100997.97
2018-09-02T03:26:36.235Z,101001.91
2018-09-02T03:29:04.843Z,101000.53
2018-09-02T03:31:33.314Z,101004.91
2018-09-02T03:34:01.971Z,101002.59
2018-09-02T03:36:30.495Z,101000.52
2018-09-02T03:38:58.947Z,100994.55
2018-09-02T04:24:15.478Z,100974.54
2018-09-02T04:26:43.916Z,100974.84
2018-09-02T04:29:12.734Z,100976.86
2018-09-02T04:31:41.625Z,100975.66
2018-09-02T04:34:10.054Z,100981.16
2018-09-02T04:36:38.474Z,100981.46
2018-09-02T04:39:09.099Z,100979.28
2018-09-02T04:41:37.876Z,100979.04
2018-09-02T04:44:06.566Z,100973.69
2018-09-02T04:46:35.496Z,100977.73
2018-09-02T04:49:03.915Z,100971.38
2018-09-02T04:51:32.454Z,100974.38
2018-09-02T04:54:01.106Z,100968.44
2018-09-02T04:56:29.592Z,100968.98
2018-09-02T04:58:58.059Z,100975.42
2018-09-02T05:01:26.723Z,100969.12
2018-09-02T05:03:55.195Z,100966.66
2018-09-02T05:06:23.605Z,100970.02
2018-09-02T05:08:52.150Z,100973.11
2018-09-02T05:11:20.566Z,100965.72
2018-09-02T05:13:49.002Z,100962.19
2018-09-02T05:16:17.626Z,100962.48
2018-09-02T05:18:46.084Z,100964.02
2018-09-02T05:21:14.778Z,100954.42
2018-09-02T05:23:43.418Z,100956.73
2018-09-02T05:26:11.866Z,100955.30
2018-09-02T05:28:40.337Z,100956.22
2018-09-02T05:31:08.914Z,100950.19
2018-09-02T05:33:37.419Z,100956.09
2018-09-02T05:36:06.023Z,100954.21
2018-09-02T05:38:34.683Z,100954.61
2018-09-02T05:41:03.106Z,100948.79
2018-09-02T05:43:31.614Z,100956.26
2018-09-02T05:46:00.111Z,100955.93
2018-09-02T05:48:28.603Z,100959.18
2018-09-02T05:50:57.018Z,100959.25
2018-09-02T05:53:25.756Z,100958.88
2018-09-02T05:55:54.179Z,100952.14
2018-09-02T05:58:22.698Z,100957.95
2018-09-02T06:00:51.119Z,100951.73
2018-09-02T06:03:19.579Z,100956.86
2018-09-02T06:05:48.031Z,100954.52
2018-09-02T06:08:16.554Z,100957.34
2018-09-02T06:10:45.075Z,100957.79
2018-09-02T06:13:13.546Z,100953.69
2018-09-02T06:15:42.065Z,100955.69
2018-09-02T06:18:10.622Z,100942.48
2018-09-02T06:20:39.099Z,100949.05
2018-09-02T06:23:07.882Z,100943.06
2018-09-02T06:25:37.950Z,100951.63
2018-09-02T06:28:06.581Z,100956.75
2018-09-02T06:30:35.066Z,100950.08
2018-09-02T06:33:05.008Z,100951.33
2018-09-02T06:35:33.528Z,100946.57
2018-09-02T06:38:02.178Z,100938.95
2018-09-02T06:40:30.779Z,100945.17
2018-09-02T06:42:59.711Z,100942.36
2018-09-02T06:45:28.266Z,100942.01
2018-09-02T06:47:56.775Z,100939.78
2018-09-02T06:50:25.263Z,100937.75
2018-09-02T06:52:54.067Z,100939.63
2018-09-02T06:55:22.518Z,100934.41
2018-09-02T06:57:51.015Z,100940.58
2018-09-02T07:00:19.748Z,100935.00
2018-09-02T07:02:48.619Z,100945.40
2018-09-02T07:05:17.126Z,100945.98
2018-09-02T07:07:45.679Z,100941.10
2018-09-02T07:10:14.216Z,100942.84
2018-09-02T07:12:44.303Z,100942.02
2018-09-02T07:15:13.727Z,100939.81
2018-09-02T07:17:42.235Z,100944.25
2018-09-02T07:20:10.679Z,100946.22
2018-09-02T07:22:39.411Z,100950.00
2018-09-02T07:25:08.045Z,100951.39
2018-09-02T07:27:36.550Z,100950.51
2018-09-02T07:30:05.551Z,100951.74
2018-09-02T07:32:34.075Z,100948.24
2018-09-02T07:35:02.558Z,100943.34
2018-09-02T07:37:31.064Z,100947.16
2018-09-02T07:39:59.489Z,100949.53
2018-09-02T07:42:27.999Z,100949.84
2018-09-02T07:44:56.594Z,100949.69
2018-09-02T07:47:25.503Z,100951.11
2018-09-02T07:49:53.974Z,100950.33
2018-09-02T07:52:22.898Z,100944.88
2018-09-02T07:54:51.414Z,100943.38
2018-09-02T07:57:19.895Z,100948.90
2018-09-02T07:59:48.722Z,100948.42
2018-09-02T08:02:17.167Z,100948.03
2018-09-02T08:04:45.594Z,100944.07
2018-09-02T08:07:14.183Z,100951.21
2018-09-02T08:09:42.690Z,100948.27
2018-09-02T08:12:11.130Z,100944.94
2018-09-02T08:14:39.896Z,100944.27
2018-09-02T08:17:08.358Z,100952.61
2018-09-02T08:19:36.806Z,100944.92
2018-09-02T08:22:05.338Z,100954.66
2018-09-02T08:24:33.971Z,100948.98
2018-09-02T08:27:02.450Z,100947.41
2018-09-02T08:29:30.926Z,100949.84
2018-09-02T08:31:59.456Z,100949.84
2018-09-02T08:34:27.928Z,100938.72
2018-09-02T08:36:56.691Z,100938.64
2018-09-02T08:39:25.199Z,100952.55
2018-09-02T08:41:53.619Z,100945.65
2018-09-02T08:44:22.203Z,100947.73
2018-09-02T08:46:50.587Z,100944.22
2018-09-02T08:49:19.043Z,100948.59
2018-09-02T08:51:47.862Z,100951.44
2018-09-02T08:54:16.286Z,100947.55
2018-09-02T08:56:44.867Z,100943.99
2018-09-02T08:59:13.403Z,100943.75
2018-09-02T09:01:41.942Z,100943.64
2018-09-02T09:04:10.358Z,100947.25
2018-09-02T09:06:38.827Z,100945.00
2018-09-02T09:09:07.884Z,100941.59
2018-09-02T09:11:36.427Z,100943.52
2018-09-02T09:14:05.148Z,100938.98
2018-09-02T09:16:34.164Z,100939.61
2018-09-02T09:19:02.646Z,100941.98
2018-09-02T09:21:31.656Z,100938.27
2018-09-02T09:24:00.106Z,100934.31
2018-09-02T09:26:28.634Z,100928.85
2018-09-02T09:28:57.182Z,100924.82
2018-09-02T09:31:25.642Z,100922.99
2018-09-02T09:33:54.246Z,100922.33
2018-09-02T09:36:22.775Z,100925.68
2018-09-02T09:38:51.216Z,100920.10
2018-09-02T09:41:19.619Z,100915.73
2018-09-02T09:43:49.059Z,100916.77
2018-09-02T09:46:17.510Z,100915.75
2018-09-02T09:48:46.040Z,100916.97
2018-09-02T09:51:14.990Z,100918.86
2018-09-02T09:53:43.758Z,100910.44
2018-09-02T09:56:12.210Z,100913.30
2018-09-02T09:58:40.680Z,100908.88
2018-09-02T10:01:09.239Z,100909.70
2018-09-02T10:03:37.744Z,100904.87
2018-09-02T10:06:06.575Z,100907.66
2018-09-02T10:08:35.035Z,100902.66
2018-09-02T10:11:03.483Z,100898.63
2018-09-02T10:13:32.155Z,100898.30
2018-09-02T10:16:00.803Z,100902.97
2018-09-02T10:18:29.324Z,100906.62
2018-09-02T10:20:57.787Z,100898.53
2018-09-02T10:23:26.210Z,100901.48
2018-09-02T10:25:54.790Z,100890.97
2018-09-02T10:28:23.363Z,100889.10
2018-09-02T10:30:51.779Z,100892.53
2018-09-02T10:33:20.307Z,100886.32
2018-09-02T10:35:48.774Z,100887.58
2018-09-02T10:38:17.221Z,100882.14
2018-09-02T10:40:45.658Z,100886.05
2018-09-02T10:43:14.395Z,100877.01
2018-09-02T10:45:42.878Z,100879.84
2018-09-02T10:48:11.348Z,100872.76
2018-09-02T10:50:39.969Z,100872.62
2018-09-02T10:53:08.517Z,100871.63
2018-09-02T10:55:36.954Z,100870.28
2018-09-02T10:58:05.858Z,100868.94
2018-09-02T11:00:34.307Z,100873.45
2018-09-02T11:03:02.747Z,100866.06
2018-09-02T11:05:31.178Z,100873.40
2018-09-02T11:07:59.601Z,100861.17
2018-09-02T11:10:28.051Z,100852.64
2018-09-02T11:12:56.657Z,100857.43
2018-09-02T11:15:25.154Z,100859.68
2018-09-02T11:17:53.682Z,100860.23
2018-09-02T11:20:22.257Z,100850.73
2018-09-02T11:22:50.695Z,100850.40
2018-09-02T11:25:19.208Z,100847.73
2018-09-02T11:27:48.003Z,100856.58
2018-09-02T11:30:16.539Z,100855.73
2018-09-02T11:32:45.197Z,100853.33
2018-09-02T11:35:13.940Z,100851.02
2018-09-02T11:37:42.429Z,100848.75
2018-09-02T11:40:10.910Z,100848.33
2018-09-02T11:42:39.434Z,100846.50
2018-09-02T11:45:08.021Z,100851.09
2018-09-02T11:47:36.386Z,100841.59
2018-09-02T11:50:05.207Z,100848.84
2018-09-02T11:52:33.663Z,100843.98
2018-09-02T11:55:02.103Z,100836.34
2018-09-02T11:57:30.837Z,100843.13
2018-09-02T11:59:59.419Z,100858.04
2018-09-02T12:02:27.858Z,100837.52
2018-09-02T12:04:56.562Z,100834.61
2018-09-02T12:07:24.947Z,100840.91
2018-09-02T12:09:53.695Z,100836.95
2018-09-02T12:12:22.320Z,100843.03
2018-09-02T12:14:50.838Z,100831.64
2018-09-02T12:17:19.458Z,100833.11
2018-09-02T12:19:48.116Z,100830.59
2018-09-02T12:22:16.738Z,100830.31
2018-09-02T12:24:45.231Z,100827.75
2018-09-02T12:27:13.879Z,100825.06
2018-09-02T12:29:42.572Z,100820.00
2018-09-02T12:32:11.007Z,100827.92
2018-09-02T12:34:39.571Z,100824.44
2018-09-02T12:37:07.983Z,100818.56
2018-09-02T12:39:36.472Z,100817.45
2018-09-02T12:42:05.220Z,100813.78
2018-09-02T12:44:33.707Z,100809.50
2018-09-02T12:47:02.191Z,100800.91
2018-09-02T12:49:30.727Z,100809.63
2018-09-02T12:51:59.355Z,100803.32
2018-09-02T12:54:28.007Z,100801.96
2018-09-02T12:56:56.503Z,100801.03
2018-09-02T12:59:25.108Z,100799.95
2018-09-02T13:01:53.620Z,100794.36
2018-09-02T13:04:22.378Z,100795.50
2018-09-02T13:06:50.934Z,100793.95
2018-09-02T13:09:19.601Z,100787.89
2018-09-02T13:11:48.472Z,100788.37
2018-09-02T13:14:16.975Z,100779.98
2018-09-02T13:16:45.440Z,100777.67
2018-09-02T13:19:14.103Z,100783.16
2018-09-02T13:21:42.636Z,100779.13
2018-09-02T13:24:11.141Z,100782.98
2018-09-02T13:26:39.696Z,100778.54
2018-09-02T13:29:08.262Z,100778.52
2018-09-02T13:31:37.004Z,100780.79
2018-09-02T13:34:05.695Z,100777.33
2018-09-02T13:36:34.266Z,100778.29
2018-09-02T13:39:02.875Z,100777.70
2018-09-02T13:41:31.751Z,100789.83
2018-09-02T13:44:00.255Z,100771.12
2018-09-02T13:46:28.737Z,100771.70
2018-09-02T13:48:57.459Z,100773.89
2018-09-02T13:51:26.194Z,100771.28
2018-09-02T13:53:54.631Z,100763.67
2018-09-02T13:56:23.252Z,100757.82
2018-09-02T13:58:51.903Z,100761.89
2018-09-02T14:01:20.424Z,100759.36
2018-09-02T14:03:49.038Z,100758.78
2018-09-02T14:06:17.451Z,100757.92
2018-09-02T14:08:45.918Z,100758.40
2018-09-02T14:11:15.038Z,100750.27
2018-09-02T14:13:43.601Z,100749.78
2018-09-02T14:16:12.115Z,100750.94
2018-09-02T14:18:40.863Z,100748.82
2018-09-02T14:21:09.336Z,100746.13
2018-09-02T14:23:37.782Z,100743.71
2018-09-02T14:26:06.604Z,100741.44
2018-09-02T14:28:35.074Z,100741.59
2018-09-02T14:31:04.003Z,100747.19
2018-09-02T14:33:32.707Z,100739.69
2018-09-02T14:36:01.155Z,100738.02
2018-09-02T14:38:29.619Z,100745.86
2018-09-02T14:40:58.183Z,100739.47
2018-09-02T14:43:26.671Z,100738.41
2018-09-02T14:45:55.092Z,100741.88
2018-09-02T14:48:23.641Z,100737.06
2018-09-02T14:50:52.172Z,100732.84
2018-09-02T14:53:20.592Z,100738.89
2018-09-02T14:55:49.163Z,100729.16
2018-09-02T14:58:17.983Z,100731.49
2018-09-02T15:00:46.522Z,100727.34
2018-09-02T15:03:15.134Z,100724.06
2018-09-02T15:05:43.678Z,100733.03
2018-09-02T15:08:12.175Z,100725.23
2018-09-02T15:10:40.715Z,100730.14
2018-09-02T15:13:09.283Z,100719.17
2018-09-02T15:15:37.739Z,100728.80
2018-09-02T15:18:11.819Z,100726.77
2018-09-02T15:20:40.283Z,100731.87
2018-09-02T15:23:08.708Z,100727.64
2018-09-02T15:25:37.275Z,100728.52
2018-09-02T15:28:05.887Z,100727.06
2018-09-02T15:30:34.429Z,100725.80
2018-09-02T15:33:03.123Z,100728.80
2018-09-02T15:35:31.630Z,100734.36
2018-09-02T15:38:00.070Z,100724.79
2018-09-02T15:40:28.727Z,100729.83
2018-09-02T15:42:57.162Z,100724.25
2018-09-02T15:45:26.063Z,100716.72
2018-09-02T15:47:54.543Z,100716.44
2018-09-02T15:50:23.030Z,100714.22
2018-09-02T15:52:51.503Z,100711.25
2018-09-02T15:55:20.127Z,100715.08
2018-09-02T15:57:48.603Z,100714.63
2018-09-02T16:00:17.077Z,100711.54
2018-09-02T16:02:45.592Z,100708.44
2018-09-02T16:05:14.079Z,100701.63
2018-09-02T16:07:42.487Z,100706.58
2018-09-02T16:10:11.235Z,100710.39
2018-09-02T16:12:39.759Z,100702.11
2018-09-02T16:15:08.252Z,100706.12
2018-09-02T16:17:36.768Z,100705.87
2018-09-02T16:20:05.658Z,100700.14
2018-09-02T16:22:34.079Z,100700.82
2018-09-02T16:25:02.703Z,100692.53
2018-09-02T16:27:31.235Z,100694.08
2018-09-02T16:29:59.691Z,100700.05
2018-09-02T16:32:30.119Z,100700.18
2018-09-02T16:34:58.751Z,100691.67
2018-09-02T16:37:27.403Z,100685.55
2018-09-02T16:39:55.882Z,100695.38
2018-09-02T16:42:24.348Z,100689.81
2018-09-02T16:44:53.124Z,100688.06
2018-09-02T16:47:21.723Z,100686.19
2018-09-02T16:49:50.262Z,100687.69
2018-09-02T16:52:19.035Z,100687.23
2018-09-02T16:54:47.719Z,100685.25
2018-09-02T16:57:16.225Z,100683.75
2018-09-02T16:59:44.715Z,100685.92
2018-09-02T17:02:13.549Z,100687.24
2018-09-02T17:04:43.942Z,100684.07
2018-09-02T17:07:12.387Z,100680.98
2018-09-02T17:09:41.048Z,100673.20
2018-09-02T17:12:09.638Z,100680.23
2018-09-02T17:14:38.094Z,100681.86
2018-09-02T17:17:06.824Z,100680.17
2018-09-02T17:19:37.591Z,100673.14
2018-09-02T17:22:06.688Z,100676.70
2018-09-02T17:24:35.408Z,100677.16
2018-09-02T17:27:03.923Z,100677.66
2018-09-02T17:29:32.659Z,100681.01
2018-09-02T17:32:05.029Z,100680.84
2018-09-02T17:34:33.606Z,100679.50
2018-09-02T17:37:02.072Z,100672.11
2018-09-02T17:39:30.606Z,100676.50
2018-09-02T17:41:59.038Z,100678.33
2018-09-02T17:44:27.559Z,100680.01
2018-09-02T17:46:56.034Z,100677.49
2018-09-02T17:49:24.954Z,100676.75
2018-09-02T17:51:53.457Z,100671.06
2018-09-02T17:54:22.004Z,100676.03
2018-09-02T17:56:50.581Z,100678.93
2018-09-02T17:59:19.163Z,100676.69
2018-09-02T18:01:48.252Z,100683.06
2018-09-02T18:04:16.735Z,100680.39
2018-09-02T18:06:45.553Z,100673.52
2018-09-02T18:09:14.059Z,100686.12
2018-09-02T18:11:43.199Z,100675.48
2018-09-02T18:14:11.764Z,100680.27
2018-09-02T18:16:40.429Z,100687.13
2018-09-02T18:19:09.436Z,100680.75
2018-09-02T18:21:38.133Z,100683.23
2018-09-02T18:24:06.644Z,100687.78
2018-09-02T18:26:35.182Z,100681.59
2018-09-02T18:29:03.738Z,100680.05
2018-09-02T18:31:32.331Z,100685.31
2018-09-02T18:34:01.135Z,100679.59
2018-09-02T18:36:29.853Z,100683.58
2018-09-02T18:38:58.309Z,100684.11
2018-09-02T18:41:26.939Z,100680.47
2018-09-02T18:43:55.776Z,100679.55
2018-09-02T18:46:25.413Z,100685.94
2018-09-02T18:48:54.364Z,100683.20
2018-09-02T18:51:23.057Z,100683.12
2018-09-02T18:53:51.698Z,100681.27
2018-09-02T18:56:20.481Z,100671.19
2018-09-02T18:58:49.142Z,100675.23
2018-09-02T19:01:17.759Z,100671.36
2018-09-02T19:03:46.626Z,100672.62
2018-09-02T19:06:15.133Z,100667.37
2018-09-02T19:08:43.643Z,100671.10
2018-09-02T19:11:12.822Z,100670.63
2018-09-02T19:13:41.295Z,100667.80
2018-09-02T19:16:09.993Z,100670.50
2018-09-02T19:18:38.637Z,100672.62
2018-09-02T19:21:07.466Z,100679.75
2018-09-02T19:23:36.263Z,100674.72
2018-09-02T19:26:05.215Z,100672.50
2018-09-02T19:28:33.743Z,100680.09
2018-09-02T19:31:02.445Z,100677.02
2018-09-02T19:33:31.951Z,100675.36
2018-09-02T19:36:00.563Z,100677.31
2018-09-02T19:38:30.450Z,100673.54
2018-09-02T19:41:02.667Z,100674.72
2018-09-02T19:43:31.392Z,100674.45
2018-09-02T19:46:00.847Z,100669.47
2018-09-02T19:48:29.365Z,100661.83
2018-09-02T19:50:57.879Z,100663.26
2018-09-02T19:53:26.631Z,100657.86
2018-09-02T19:55:55.278Z,100657.61
2018-09-02T19:58:23.868Z,100652.71
2018-09-02T20:00:52.624Z,100651.36
2018-09-02T20:03:21.160Z,100646.11
2018-09-02T20:05:49.611Z,100648.38
2018-09-02T20:08:19.027Z,100650.77
2018-09-02T20:10:47.504Z,100653.05
2018-09-02T20:13:15.992Z,100650.80
2018-09-02T20:15:44.683Z,100639.95
2018-09-02T20:18:13.249Z,100640.63
2018-09-02T20:20:41.675Z,100637.66
2018-09-02T20:23:10.107Z,100636.87
2018-09-02T20:25:38.601Z,100632.70
2018-09-02T20:28:07.495Z,100637.81
2018-09-02T20:30:36.266Z,100636.29
2018-09-02T20:33:05.758Z,100639.26
2018-09-02T20:35:34.213Z,100645.91
2018-09-02T20:38:02.824Z,100642.52
2018-09-02T20:40:31.939Z,100640.56
2018-09-02T20:43:00.408Z,100645.25
2018-09-02T20:45:28.969Z,100635.39
2018-09-02T20:47:57.395Z,100641.55
2018-09-02T20:50:25.821Z,100634.35
2018-09-02T20:52:54.275Z,100629.07
2018-09-02T20:55:22.708Z,100629.84
2018-09-02T20:57:51.184Z,100633.14
2018-09-02T21:00:19.943Z,100633.05
2018-09-02T21:02:48.527Z,100632.27
2018-09-02T21:05:17.559Z,100631.07
2018-09-02T21:07:46.849Z,100631.93
2018-09-02T21:10:15.414Z,100634.92
2018-09-02T21:12:44.107Z,100632.36
2018-09-02T21:15:12.544Z,100626.72
2018-09-02T21:17:41.050Z,100627.25
2018-09-02T21:20:09.567Z,100627.16
2018-09-02T21:22:38.171Z,100624.16
2018-09-02T21:25:06.687Z,100619.36
2018-09-02T21:27:35.151Z,100613.09
2018-09-02T21:30:03.907Z,100618.09
2018-09-02T21:32:32.375Z,100613.87
2018-09-02T21:35:00.919Z,100614.75
2018-09-02T21:37:29.747Z,100609.06
2018-09-02T21:39:58.183Z,100615.53
2018-09-02T21:42:26.633Z,100614.93
2018-09-02T21:44:55.247Z,100622.12
2018-09-02T21:47:23.694Z,100614.49
2018-09-02T21:49:52.190Z,100609.63
2018-09-02T21:52:20.734Z,100599.39
2018-09-02T21:54:49.301Z,100602.16
2018-09-02T21:57:17.691Z,100607.16
2018-09-02T21:59:46.334Z,100617.55
2018-09-02T22:02:14.771Z,100615.48
2018-09-02T22:04:43.175Z,100611.30
2018-09-02T22:07:11.822Z,100603.51
2018-09-02T22:09:40.254Z,100602.38
2018-09-02T22:12:08.767Z,100600.82
2018-09-02T22:14:37.270Z,100600.22
2018-09-02T22:17:05.818Z,100605.80
2018-09-02T22:19:34.306Z,100609.83
2018-09-02T22:22:02.995Z,100612.76
2018-09-02T22:24:31.506Z,100608.12
2018-09-02T22:27:00.152Z,100607.27
2018-09-02T22:29:28.651Z,100604.59
2018-09-02T22:31:57.052Z,100599.09
2018-09-02T22:34:25.528Z,100598.88
2018-09-02T22:36:54.164Z,100598.12
2018-09-02T22:39:22.582Z,100602.16
2018-09-02T22:41:51.113Z,100594.48
2018-09-02T22:44:19.765Z,100599.91
2018-09-02T22:46:48.319Z,100590.45
2018-09-02T22:49:16.755Z,100591.67
2018-09-02T22:51:45.231Z,100592.75
2018-09-02T22:54:13.746Z,100589.67
2018-09-02T22:56:42.142Z,100587.94
2018-09-02T22:59:10.942Z,100583.13
2018-09-02T23:01:39.442Z,100581.17
2018-09-02T23:04:07.975Z,100573.94
2018-09-02T23:06:36.447Z,100567.67
2018-09-02T23:09:06.082Z,100567.54
2018-09-02T23:11:34.527Z,100563.31
2018-09-02T23:14:03.214Z,100562.92
2018-09-02T23:16:32.334Z,100555.91
2018-09-02T23:19:00.758Z,100552.07
2018-09-02T23:21:29.492Z,100552.67
2018-09-02T23:23:58.195Z,100543.86
2018-09-02T23:26:26.719Z,100538.43
2018-09-02T23:28:55.526Z,100537.31
2018-09-02T23:31:23.947Z,100535.19
2018-09-02T23:33:52.562Z,100532.70
2018-09-02T23:36:21.598Z,100526.03
2018-09-02T23:38:50.234Z,100518.86
2018-09-02T23:41:18.711Z,100516.54
2018-09-02T23:43:47.346Z,100510.70
2018-09-02T23:46:15.962Z,100496.94
2018-09-02T23:48:44.411Z,100495.38
2018-09-02T23:51:12.898Z,100488.11
2018-09-02T23:53:41.412Z,100479.06
2018-09-02T23:56:09.952Z,100470.05
2018-09-02T23:58:38.626Z,100465.97
