createdAt,value
2018-05-06T00:01:59.523Z,98828.02
2018-05-06T00:04:27.769Z,98825.91
2018-05-06T00:06:58.130Z,98836.95
2018-05-06T00:09:26.383Z,98835.27
2018-05-06T00:11:56.351Z,98831.47
2018-05-06T00:14:25.758Z,98832.33
2018-05-06T00:16:55.200Z,98841.25
2018-05-06T00:19:25.777Z,98840.42
2018-05-06T00:21:54.353Z,98837.43
2018-05-06T00:24:22.648Z,98835.30
2018-05-06T00:26:50.930Z,98833.63
2018-05-06T00:29:20.020Z,98842.95
2018-05-06T00:31:51.356Z,98843.82
2018-05-06T00:34:19.668Z,98846.80
2018-05-06T00:36:47.965Z,98846.79
2018-05-06T00:39:17.991Z,98841.27
2018-05-06T00:41:46.917Z,98848.90
2018-05-06T00:44:15.192Z,98842.55
2018-05-06T00:46:44.343Z,98845.50
2018-05-06T00:49:13.389Z,98850.62
2018-05-06T00:51:41.680Z,98841.72
2018-05-06T00:54:27.697Z,98842.57
2018-05-06T00:56:56.735Z,98840.44
2018-05-06T00:59:25.918Z,98839.57
2018-05-06T01:01:54.903Z,98829.00
2018-05-06T01:04:23.197Z,98832.81
2018-05-06T01:06:51.488Z,98840.01
2018-05-06T01:09:19.791Z,98840.84
2018-05-06T01:11:48.067Z,98837.47
2018-05-06T01:14:17.063Z,98836.61
2018-05-06T01:16:46.278Z,98834.05
2018-05-06T01:19:15.347Z,98836.59
2018-05-06T01:21:43.632Z,98840.84
2018-05-06T01:24:11.916Z,98836.63
2018-05-06T01:26:40.210Z,98839.56
2018-05-06T01:29:09.917Z,98837.45
2018-05-06T01:31:38.967Z,98838.73
2018-05-06T01:34:07.240Z,98841.25
2018-05-06T01:36:35.542Z,98847.63
2018-05-06T01:39:03.861Z,98847.19
2018-05-06T01:41:32.781Z,98846.34
2018-05-06T01:44:01.047Z,98848.01
2018-05-06T01:46:30.247Z,98848.00
2018-05-06T01:48:59.085Z,98844.16
2018-05-06T01:51:28.681Z,98838.66
2018-05-06T01:53:56.977Z,98834.82
2018-05-06T01:56:27.737Z,98836.14
2018-05-06T01:58:57.204Z,98839.09
2018-05-06T02:01:25.490Z,98845.01
2018-05-06T02:03:54.537Z,98840.81
2018-05-06T02:06:22.823Z,98842.97
2018-05-06T02:08:51.131Z,98850.98
2018-05-06T02:11:20.199Z,98849.25
2018-05-06T02:13:49.083Z,98856.03
2018-05-06T02:16:17.406Z,98858.17
2018-05-06T02:18:45.696Z,98863.25
2018-05-06T02:21:14.535Z,98854.31
2018-05-06T02:23:44.528Z,98850.10
2018-05-06T02:26:14.021Z,98854.33
2018-05-06T02:28:42.389Z,98849.63
2018-05-06T02:31:12.604Z,98852.16
2018-05-06T02:33:40.884Z,98853.02
2018-05-06T02:36:10.188Z,98848.33
2018-05-06T02:38:39.504Z,98850.81
2018-05-06T02:41:08.715Z,98848.66
2018-05-06T02:43:38.040Z,98851.61
2018-05-06T02:46:06.332Z,98852.89
2018-05-06T02:48:36.076Z,98860.57
2018-05-06T02:51:04.374Z,98845.73
2018-05-06T02:53:32.649Z,98845.78
2018-05-06T02:56:02.477Z,98850.88
2018-05-06T02:58:30.745Z,98847.86
2018-05-06T03:00:59.030Z,98844.84
2018-05-06T03:03:27.312Z,98840.60
2018-05-06T03:05:58.419Z,98845.25
2018-05-06T03:08:26.687Z,98854.59
2018-05-06T03:10:54.989Z,98852.47
2018-05-06T03:13:24.002Z,98848.20
2018-05-06T03:15:52.295Z,98851.98
2018-05-06T03:18:20.569Z,98854.93
2018-05-06T03:20:50.674Z,98857.89
2018-05-06T03:23:20.187Z,98859.94
2018-05-06T03:25:49.483Z,98858.21
2018-05-06T03:28:17.773Z,98860.73
2018-05-06T03:30:46.808Z,98856.07
2018-05-06T03:33:15.127Z,98858.55
2018-05-06T03:35:43.416Z,98858.96
2018-05-06T03:38:12.466Z,98857.28
2018-05-06T03:40:40.754Z,98863.63
2018-05-06T03:43:09.038Z,98859.85
2018-05-06T03:45:37.839Z,98863.23
2018-05-06T03:48:06.985Z,98865.34
2018-05-06T03:50:35.281Z,98862.39
2018-05-06T03:53:04.598Z,98864.94
2018-05-06T03:55:32.886Z,98859.46
2018-05-06T03:58:19.553Z,98867.04
2018-05-06T04:00:47.851Z,98860.27
2018-05-06T04:03:16.160Z,98869.11
2018-05-06T04:05:45.251Z,98870.70
2018-05-06T04:08:14.131Z,98863.09
2018-05-06T04:10:43.142Z,98866.79
2018-05-06T04:13:12.196Z,98868.05
2018-05-06T04:15:41.498Z,98865.56
2018-05-06T04:18:09.779Z,98864.30
2018-05-06T04:20:38.627Z,98866.87
2018-05-06T04:23:06.913Z,98865.19
2018-05-06T04:25:35.190Z,98871.06
2018-05-06T04:28:04.180Z,98868.55
2018-05-06T04:30:32.472Z,98866.77
2018-05-06T04:33:01.586Z,98865.98
2018-05-06T04:35:29.882Z,98866.47
2018-05-06T04:37:58.163Z,98866.81
2018-05-06T04:40:26.434Z,98861.30
2018-05-06T04:42:54.796Z,98864.36
2018-05-06T04:45:27.768Z,98865.57
2018-05-06T04:47:56.059Z,98878.29
2018-05-06T04:50:24.333Z,98874.53
2018-05-06T04:52:52.615Z,98881.21
2018-05-06T04:55:20.910Z,98876.62
2018-05-06T04:57:49.954Z,98884.72
2018-05-06T05:00:18.237Z,98889.28
2018-05-06T05:02:46.521Z,98886.78
2018-05-06T05:05:14.926Z,98885.97
2018-05-06T05:07:43.215Z,98885.56
2018-05-06T05:10:12.270Z,98886.04
2018-05-06T05:12:40.564Z,98884.73
2018-05-06T05:15:09.731Z,98880.91
2018-05-06T05:17:38.025Z,98881.84
2018-05-06T05:20:06.321Z,98874.14
2018-05-06T05:22:34.600Z,98873.33
2018-05-06T05:25:03.117Z,98878.89
2018-05-06T05:27:32.472Z,98877.67
2018-05-06T05:30:01.465Z,98883.19
2018-05-06T05:32:29.754Z,98886.18
2018-05-06T05:34:58.045Z,98886.23
2018-05-06T05:37:27.090Z,98885.44
2018-05-06T05:39:55.384Z,98881.17
2018-05-06T05:42:23.647Z,98878.28
2018-05-06T05:44:53.643Z,98878.70
2018-05-06T05:47:23.111Z,98877.06
2018-05-06T05:49:52.165Z,98881.36
2018-05-06T05:52:20.446Z,98882.69
2018-05-06T05:54:48.734Z,98884.80
2018-05-06T05:57:17.007Z,98887.77
2018-05-06T05:59:48.301Z,98890.77
2018-05-06T06:02:16.596Z,98895.88
2018-05-06T06:04:44.866Z,98889.98
2018-05-06T06:07:13.923Z,98890.41
2018-05-06T06:09:43.045Z,98889.56
2018-05-06T06:12:11.251Z,98888.32
2018-05-06T06:14:40.711Z,98891.27
2018-05-06T06:17:08.993Z,98893.41
2018-05-06T06:19:38.482Z,98891.27
2018-05-06T06:22:08.075Z,98897.66
2018-05-06T06:24:36.671Z,98897.23
2018-05-06T06:27:04.876Z,98900.62
2018-05-06T06:29:36.855Z,98896.81
2018-05-06T06:32:06.296Z,98903.62
2018-05-06T06:34:34.598Z,98902.77
2018-05-06T06:37:03.522Z,98895.14
2018-05-06T06:39:31.822Z,98887.92
2018-05-06T06:42:00.327Z,98890.48
2018-05-06T06:44:29.370Z,98889.16
2018-05-06T06:46:57.653Z,98893.86
2018-05-06T06:49:25.941Z,98888.31
2018-05-06T06:51:54.229Z,98887.44
2018-05-06T06:54:22.506Z,98891.68
2018-05-06T06:56:50.822Z,98892.92
2018-05-06T06:59:19.875Z,98893.77
2018-05-06T07:01:48.164Z,98890.77
2018-05-06T07:04:16.449Z,98886.57
2018-05-06T07:06:46.863Z,98885.69
2018-05-06T07:09:15.161Z,98886.41
2018-05-06T07:11:45.233Z,98890.63
2018-05-06T07:14:14.216Z,98890.16
2018-05-06T07:16:42.503Z,98897.85
2018-05-06T07:19:11.791Z,98896.48
2018-05-06T07:21:40.034Z,98889.21
2018-05-06T07:24:08.325Z,98884.99
2018-05-06T07:26:37.155Z,98887.92
2018-05-06T07:29:05.453Z,98884.91
2018-05-06T07:31:34.912Z,98879.72
2018-05-06T07:34:03.193Z,98879.77
2018-05-06T07:36:31.468Z,98877.49
2018-05-06T07:39:00.307Z,98878.78
2018-05-06T07:41:29.369Z,98875.65
2018-05-06T07:43:57.662Z,98878.52
2018-05-06T07:46:26.171Z,98875.62
2018-05-06T07:48:55.258Z,98879.06
2018-05-06T07:51:24.576Z,98879.20
2018-05-06T07:53:52.858Z,98883.40
2018-05-06T07:56:22.107Z,98884.23
2018-05-06T07:58:51.241Z,98883.88
2018-05-06T08:01:21.015Z,98880.09
2018-05-06T08:03:49.287Z,98882.58
2018-05-06T08:06:19.213Z,98877.13
2018-05-06T08:08:48.220Z,98882.81
2018-05-06T08:11:17.275Z,98883.02
2018-05-06T08:13:45.570Z,98879.34
2018-05-06T08:16:14.536Z,98875.81
2018-05-06T08:18:44.039Z,98873.52
2018-05-06T08:21:13.118Z,98871.11
2018-05-06T08:23:44.972Z,98865.73
2018-05-06T08:26:13.264Z,98863.47
2018-05-06T08:28:43.054Z,98865.78
2018-05-06T08:31:12.534Z,98862.81
2018-05-06T08:33:40.937Z,98860.16
2018-05-06T08:36:10.962Z,98857.40
2018-05-06T08:38:39.249Z,98850.06
2018-05-06T08:41:08.887Z,98855.59
2018-05-06T08:43:37.168Z,98849.28
2018-05-06T08:46:05.449Z,98848.53
2018-05-06T08:48:35.623Z,98843.66
2018-05-06T08:51:03.927Z,98855.67
2018-05-06T08:53:33.001Z,98843.68
2018-05-06T08:56:01.305Z,98852.45
2018-05-06T08:58:29.588Z,98855.48
2018-05-06T09:00:57.882Z,98848.36
2018-05-06T09:03:26.957Z,98853.94
2018-05-06T09:05:55.257Z,98836.37
2018-05-06T09:08:25.336Z,98840.98
2018-05-06T09:10:53.636Z,98838.31
2018-05-06T09:13:22.647Z,98840.56
2018-05-06T09:15:51.716Z,98840.42
2018-05-06T09:18:20.006Z,98841.33
2018-05-06T09:20:48.264Z,98835.30
2018-05-06T09:23:17.550Z,98828.31
2018-05-06T09:25:46.671Z,98833.81
2018-05-06T09:28:16.002Z,98831.05
2018-05-06T09:30:45.686Z,98826.69
2018-05-06T09:33:13.987Z,98829.86
2018-05-06T09:35:43.029Z,98826.06
2018-05-06T09:38:12.564Z,98829.59
2018-05-06T09:40:41.850Z,98823.17
2018-05-06T09:43:10.139Z,98831.94
2018-05-06T09:45:38.407Z,98826.35
2018-05-06T09:48:08.714Z,98822.06
2018-05-06T09:50:36.985Z,98810.25
2018-05-06T09:53:05.259Z,98816.19
2018-05-06T09:55:33.523Z,98814.61
2018-05-06T09:58:01.816Z,98819.00
2018-05-06T10:00:30.083Z,98814.63
2018-05-06T10:02:58.445Z,98813.45
2018-05-06T10:05:26.693Z,98812.81
2018-05-06T10:07:56.411Z,98815.55
2018-05-06T10:10:25.528Z,98814.10
2018-05-06T10:12:54.412Z,98821.59
2018-05-06T10:15:23.895Z,98815.45
2018-05-06T10:17:52.906Z,98818.23
2018-05-06T10:20:22.314Z,98813.97
2018-05-06T10:22:50.556Z,98808.75
2018-05-06T10:25:19.578Z,98809.47
2018-05-06T10:27:47.824Z,98812.04
2018-05-06T10:30:16.842Z,98809.66
2018-05-06T10:32:45.090Z,98817.31
2018-05-06T10:35:14.109Z,98816.50
2018-05-06T10:37:42.358Z,98808.91
2018-05-06T10:40:11.487Z,98806.62
2018-05-06T10:42:39.725Z,98798.45
2018-05-06T10:45:08.744Z,98792.66
2018-05-06T10:47:36.987Z,98799.78
2018-05-06T10:50:05.235Z,98801.84
2018-05-06T10:52:33.485Z,98794.45
2018-05-06T10:55:01.732Z,98789.64
2018-05-06T10:57:29.986Z,98795.50
2018-05-06T10:59:58.244Z,98790.55
2018-05-06T11:02:27.348Z,98780.01
2018-05-06T11:04:56.622Z,98768.44
2018-05-06T11:07:24.876Z,98774.77
2018-05-06T11:09:54.182Z,98770.25
2018-05-06T11:12:23.366Z,98770.56
2018-05-06T11:14:51.622Z,98765.38
2018-05-06T11:17:20.688Z,98764.33
2018-05-06T11:19:48.885Z,98771.34
2018-05-06T11:22:17.902Z,98770.62
2018-05-06T11:24:46.955Z,98766.02
2018-05-06T11:27:19.160Z,98767.69
2018-05-06T11:29:48.255Z,98761.19
2018-05-06T11:32:16.492Z,98760.10
2018-05-06T11:34:44.731Z,98752.53
2018-05-06T11:37:13.011Z,98757.81
2018-05-06T11:39:41.253Z,98747.88
2018-05-06T11:42:09.496Z,98742.81
2018-05-06T11:44:37.750Z,98744.70
2018-05-06T11:47:06.620Z,98741.58
2018-05-06T11:49:34.873Z,98742.94
2018-05-06T11:52:03.128Z,98749.67
2018-05-06T11:54:32.153Z,98742.55
2018-05-06T11:57:00.410Z,98739.71
2018-05-06T11:59:29.421Z,98732.11
2018-05-06T12:01:57.677Z,98733.81
2018-05-06T12:04:27.222Z,98730.55
2018-05-06T12:06:55.476Z,98719.16
2018-05-06T12:09:23.724Z,98719.25
2018-05-06T12:11:52.757Z,98717.95
2018-05-06T12:14:21.006Z,98716.14
2018-05-06T12:16:50.793Z,98709.20
2018-05-06T12:19:19.034Z,98713.95
2018-05-06T12:21:47.288Z,98692.70
2018-05-06T12:24:15.698Z,98701.03
2018-05-06T12:29:19.739Z,98688.48
2018-05-06T12:31:49.867Z,98683.20
2018-05-06T12:34:18.108Z,98675.91
2018-05-06T12:36:47.695Z,98671.26
2018-05-06T12:39:15.950Z,98675.87
2018-05-06T12:41:44.197Z,98667.37
2018-05-06T12:44:12.449Z,98672.59
2018-05-06T12:46:41.332Z,98676.47
2018-05-06T12:49:09.577Z,98681.47
2018-05-06T12:51:37.831Z,98667.22
2018-05-06T12:54:07.108Z,98663.67
2018-05-06T12:56:35.349Z,98662.77
2018-05-06T12:59:03.592Z,98661.81
2018-05-06T13:01:32.726Z,98658.18
2018-05-06T13:04:00.974Z,98657.72
2018-05-06T13:06:30.391Z,98659.44
2018-05-06T13:08:59.380Z,98648.78
2018-05-06T13:11:27.750Z,98640.91
2018-05-06T13:13:56.758Z,98639.84
2018-05-06T13:16:25.000Z,98637.23
2018-05-06T13:18:54.022Z,98634.33
2018-05-06T13:21:22.284Z,98634.47
2018-05-06T13:23:50.542Z,98638.89
2018-05-06T13:26:19.645Z,98633.30
2018-05-06T13:28:47.897Z,98626.27
2018-05-06T13:31:16.946Z,98620.61
2018-05-06T13:33:45.181Z,98622.74
2018-05-06T13:36:15.914Z,98619.30
2018-05-06T13:38:44.929Z,98615.77
2018-05-06T13:41:13.182Z,98616.06
2018-05-06T13:43:43.653Z,98614.82
2018-05-06T13:46:11.903Z,98608.22
2018-05-06T13:48:40.161Z,98616.36
2018-05-06T13:51:09.176Z,98610.12
2018-05-06T13:53:37.432Z,98606.97
2018-05-06T13:56:06.444Z,98601.48
2018-05-06T13:58:36.602Z,98603.11
2018-05-06T14:01:04.857Z,98603.12
2018-05-06T14:03:33.113Z,98591.70
2018-05-06T14:06:01.357Z,98582.54
2018-05-06T14:08:31.508Z,98585.49
2018-05-06T14:11:00.853Z,98585.64
2018-05-06T14:13:29.097Z,98586.19
2018-05-06T14:15:57.455Z,98576.28
2018-05-06T14:18:25.692Z,98576.02
2018-05-06T14:20:55.148Z,98578.02
2018-05-06T14:23:24.386Z,98578.20
2018-05-06T14:25:52.718Z,98574.38
2018-05-06T14:28:22.481Z,98570.52
2018-05-06T14:30:50.734Z,98563.90
2018-05-06T14:33:18.978Z,98565.16
2018-05-06T14:35:49.495Z,98555.89
2018-05-06T14:38:17.749Z,98559.80
2018-05-06T14:40:48.488Z,98569.36
2018-05-06T14:43:17.504Z,98565.23
2018-05-06T14:45:45.745Z,98568.06
2018-05-06T14:48:17.186Z,98563.89
2018-05-06T14:50:45.428Z,98557.62
2018-05-06T14:53:13.687Z,98556.83
2018-05-06T14:55:41.925Z,98557.39
2018-05-06T14:58:10.940Z,98555.36
2018-05-06T15:00:39.178Z,98554.38
2018-05-06T15:03:07.495Z,98548.30
2018-05-06T15:05:35.742Z,98542.45
2018-05-06T15:08:03.995Z,98540.84
2018-05-06T15:10:33.344Z,98541.45
2018-05-06T15:13:01.493Z,98549.91
2018-05-06T15:15:29.848Z,98538.84
2018-05-06T15:17:58.102Z,98532.39
2018-05-06T15:20:26.350Z,98527.89
2018-05-06T15:22:55.353Z,98532.25
2018-05-06T15:25:24.335Z,98533.30
2018-05-06T15:27:52.743Z,98536.25
2018-05-06T15:30:20.998Z,98529.94
2018-05-06T15:32:49.959Z,98532.58
2018-05-06T15:35:18.968Z,98529.48
2018-05-06T15:37:48.095Z,98526.87
2018-05-06T15:40:16.343Z,98519.17
2018-05-06T15:42:44.607Z,98523.30
2018-05-06T15:45:14.285Z,98521.58
2018-05-06T15:47:42.532Z,98527.62
2018-05-06T15:50:10.934Z,98527.11
2018-05-06T15:52:39.700Z,98526.25
2018-05-06T15:55:07.945Z,98524.50
2018-05-06T15:57:36.201Z,98523.30
2018-05-06T16:00:05.285Z,98524.97
2018-05-06T16:05:42.832Z,98518.52
2018-05-06T16:08:11.081Z,98521.14
2018-05-06T16:10:40.096Z,98516.64
2018-05-06T16:13:08.353Z,98515.66
2018-05-06T16:15:37.382Z,98514.58
2018-05-06T16:18:07.185Z,98518.00
2018-05-06T16:20:35.436Z,98517.43
2018-05-06T16:23:04.447Z,98516.33
2018-05-06T16:25:32.701Z,98512.16
2018-05-06T16:28:02.374Z,98517.50
2018-05-06T16:30:32.402Z,98519.94
2018-05-06T16:33:00.647Z,98515.70
2018-05-06T16:35:28.911Z,98508.63
2018-05-06T16:37:57.179Z,98506.98
2018-05-06T16:40:26.186Z,98506.34
2018-05-06T16:42:55.588Z,98511.38
2018-05-06T16:45:23.839Z,98510.59
2018-05-06T16:47:52.076Z,98501.80
2018-05-06T16:50:21.043Z,98503.70
2018-05-06T16:52:49.299Z,98500.42
2018-05-06T16:55:18.579Z,98513.27
2018-05-06T16:57:47.592Z,98507.73
2018-05-06T17:00:15.846Z,98505.63
2018-05-06T17:02:44.874Z,98504.11
2018-05-06T17:05:13.112Z,98493.28
2018-05-06T17:07:41.903Z,98504.03
2018-05-06T17:10:12.008Z,98500.62
2018-05-06T17:12:40.254Z,98502.24
2018-05-06T17:15:08.512Z,98501.45
2018-05-06T17:17:37.300Z,98505.77
2018-05-06T17:20:12.769Z,98505.13
2018-05-06T17:22:42.525Z,98502.93
2018-05-06T17:25:10.765Z,98504.63
2018-05-06T17:27:39.027Z,98506.65
2018-05-06T17:32:48.252Z,98509.06
2018-05-06T17:35:16.508Z,98510.31
2018-05-06T17:37:44.893Z,98508.34
2018-05-06T17:40:13.705Z,98513.59
2018-05-06T17:42:42.986Z,98516.98
2018-05-06T17:45:11.966Z,98518.81
2018-05-06T17:47:40.215Z,98519.31
2018-05-06T17:50:09.243Z,98515.11
2018-05-06T17:52:37.480Z,98514.09
2018-05-06T17:55:07.572Z,98518.20
2018-05-06T17:57:35.825Z,98521.87
2018-05-06T18:00:04.077Z,98518.38
2018-05-06T18:02:32.338Z,98525.59
2018-05-06T18:05:01.449Z,98524.85
2018-05-06T18:07:30.770Z,98526.42
2018-05-06T18:09:58.989Z,98522.56
2018-05-06T18:12:27.999Z,98524.95
2018-05-06T18:14:57.020Z,98532.01
2018-05-06T18:17:25.261Z,98533.34
2018-05-06T18:19:54.284Z,98533.08
2018-05-06T18:22:22.523Z,98539.20
2018-05-06T18:24:51.545Z,98538.16
2018-05-06T18:27:19.880Z,98531.83
2018-05-06T18:29:49.021Z,98535.73
2018-05-06T18:32:21.841Z,98531.04
2018-05-06T18:34:50.010Z,98531.98
2018-05-06T18:37:18.265Z,98547.52
2018-05-06T18:39:46.510Z,98539.30
2018-05-06T18:42:15.563Z,98542.73
2018-05-06T18:44:43.806Z,98548.57
2018-05-06T18:47:12.054Z,98552.72
2018-05-06T18:49:41.069Z,98546.72
2018-05-06T18:52:09.314Z,98545.92
2018-05-06T18:54:38.329Z,98554.70
2018-05-06T18:57:10.127Z,98553.63
2018-05-06T18:59:39.155Z,98557.66
2018-05-06T19:02:07.434Z,98554.03
2018-05-06T19:04:35.713Z,98553.30
2018-05-06T19:07:04.717Z,98559.50
2018-05-06T19:09:34.066Z,98569.08
2018-05-06T19:12:02.309Z,98566.13
2018-05-06T19:14:30.562Z,98571.16
2018-05-06T19:17:02.157Z,98573.80
2018-05-06T19:19:31.145Z,98572.83
2018-05-06T19:22:00.018Z,98574.78
2018-05-06T19:24:28.266Z,98586.84
2018-05-06T19:26:57.283Z,98586.84
2018-05-06T19:29:25.561Z,98589.80
2018-05-06T19:31:55.380Z,98593.86
2018-05-06T19:34:24.251Z,98591.47
2018-05-06T19:36:53.265Z,98594.86
2018-05-06T19:39:21.516Z,98593.27
2018-05-06T19:41:50.533Z,98598.10
2018-05-06T19:44:18.785Z,98599.38
2018-05-06T19:46:47.841Z,98597.71
2018-05-06T19:49:16.130Z,98602.17
2018-05-06T19:51:44.377Z,98602.72
2018-05-06T19:54:13.552Z,98601.44
2018-05-06T19:56:41.805Z,98606.34
2018-05-06T19:59:10.826Z,98606.20
2018-05-06T20:01:41.303Z,98606.80
2018-05-06T20:04:09.556Z,98607.24
2018-05-06T20:06:37.805Z,98610.03
2018-05-06T20:09:06.058Z,98609.78
2018-05-06T20:11:35.082Z,98606.06
2018-05-06T20:14:03.327Z,98608.31
2018-05-06T20:16:31.613Z,98607.22
2018-05-06T20:18:59.894Z,98614.14
2018-05-06T20:21:28.923Z,98609.89
2018-05-06T20:23:57.781Z,98610.11
2018-05-06T20:26:26.057Z,98605.89
2018-05-06T20:28:57.105Z,98613.50
2018-05-06T20:31:25.413Z,98611.88
2018-05-06T20:33:53.611Z,98616.24
2018-05-06T20:36:22.638Z,98615.09
2018-05-06T20:38:50.889Z,98618.20
2018-05-06T20:41:20.001Z,98622.67
2018-05-06T20:43:48.375Z,98618.55
2018-05-06T20:46:19.267Z,98618.97
2018-05-06T20:48:47.505Z,98622.91
2018-05-06T20:51:15.766Z,98627.81
2018-05-06T20:53:44.023Z,98626.06
2018-05-06T20:56:13.036Z,98622.29
2018-05-06T20:58:41.296Z,98620.69
2018-05-06T21:01:10.314Z,98624.28
2018-05-06T21:03:39.256Z,98618.42
2018-05-06T21:06:08.336Z,98624.91
2018-05-06T21:08:36.590Z,98629.82
2018-05-06T21:11:04.843Z,98627.70
2018-05-06T21:13:33.119Z,98628.66
2018-05-06T21:16:02.112Z,98629.21
2018-05-06T21:18:32.143Z,98626.71
2018-05-06T21:21:02.167Z,98627.70
2018-05-06T21:23:30.428Z,98624.04
2018-05-06T21:25:58.672Z,98628.75
2018-05-06T21:28:27.771Z,98630.45
2018-05-06T21:30:55.940Z,98628.73
2018-05-06T21:33:24.959Z,98632.20
2018-05-06T21:35:53.227Z,98627.71
2018-05-06T21:38:21.494Z,98630.41
2018-05-06T21:40:50.594Z,98632.20
2018-05-06T21:43:19.048Z,98628.41
2018-05-06T21:45:48.141Z,98635.31
2018-05-06T21:48:17.308Z,98629.81
2018-05-06T21:50:45.563Z,98637.18
2018-05-06T21:53:14.853Z,98637.25
2018-05-06T21:55:43.097Z,98638.53
2018-05-06T21:58:12.137Z,98633.99
2018-05-06T22:00:40.929Z,98637.01
2018-05-06T22:03:10.019Z,98633.73
2018-05-06T22:05:39.829Z,98634.17
2018-05-06T22:08:08.211Z,98635.98
2018-05-06T22:10:36.497Z,98640.67
2018-05-06T22:13:04.862Z,98634.73
2018-05-06T22:15:33.105Z,98642.39
2018-05-06T22:18:02.135Z,98635.70
2018-05-06T22:20:30.605Z,98639.56
2018-05-06T22:22:58.862Z,98640.03
2018-05-06T22:25:27.140Z,98642.59
2018-05-06T22:27:55.401Z,98637.05
2018-05-06T22:30:25.159Z,98637.53
2018-05-06T22:32:54.054Z,98637.49
2018-05-06T22:35:22.303Z,98638.77
2018-05-06T22:37:50.633Z,98639.66
2018-05-06T22:40:18.889Z,98635.92
2018-05-06T22:42:47.145Z,98646.95
2018-05-06T22:45:15.399Z,98642.36
2018-05-06T22:47:43.648Z,98642.84
2018-05-06T22:50:12.683Z,98641.28
2018-05-06T22:52:41.183Z,98645.98
2018-05-06T22:55:10.540Z,98640.00
2018-05-06T22:57:39.547Z,98634.04
2018-05-06T23:00:07.805Z,98637.85
2018-05-06T23:02:37.005Z,98637.07
2018-05-06T23:05:06.623Z,98634.98
2018-05-06T23:07:34.882Z,98637.17
2018-05-06T23:10:03.893Z,98641.09
2018-05-06T23:12:33.936Z,98636.87
2018-05-06T23:15:06.863Z,98637.72
2018-05-06T23:17:35.114Z,98639.94
2018-05-06T23:20:04.276Z,98637.39
2018-05-06T23:22:32.534Z,98639.46
2018-05-06T23:25:02.090Z,98635.30
2018-05-06T23:27:30.341Z,98636.55
2018-05-06T23:29:58.596Z,98643.77
2018-05-06T23:32:26.841Z,98640.69
2018-05-06T23:34:55.110Z,98633.88
2018-05-06T23:37:23.413Z,98636.42
2018-05-06T23:39:52.280Z,98635.88
2018-05-06T23:42:21.625Z,98635.88
2018-05-06T23:44:50.735Z,98624.83
2018-05-06T23:47:18.986Z,98629.97
2018-05-06T23:49:47.256Z,98633.88
2018-05-06T23:52:16.393Z,98633.52
2018-05-06T23:54:44.643Z,98637.37
2018-05-06T23:57:12.893Z,98639.11
2018-05-06T23:59:42.534Z,98629.33
