createdAt,value
2023-04-18T00:01:28.884Z,20.27
2023-04-18T00:03:56.691Z,21.27
2023-04-18T00:06:23.569Z,21.92
2023-04-18T00:08:53.610Z,19.65
2023-04-18T00:11:20.681Z,23.52
2023-04-18T00:13:47.599Z,19.50
2023-04-18T00:16:15.080Z,20.35
2023-04-18T00:18:42.115Z,21.83
2023-04-18T00:21:08.975Z,17.13
2023-04-18T00:23:36.005Z,21.40
2023-04-18T00:26:03.311Z,19.40
2023-04-18T00:28:30.121Z,17.13
2023-04-18T00:30:57.075Z,19.48
2023-04-18T00:33:23.915Z,18.08
2023-04-18T00:35:54.323Z,18.90
2023-04-18T00:38:21.089Z,18.88
2023-04-18T00:40:48.262Z,19.20
2023-04-18T00:43:16.818Z,17.17
2023-04-18T00:45:44.917Z,18.42
2023-04-18T00:48:12.224Z,17.33
2023-04-18T00:50:41.530Z,14.35
2023-04-18T00:53:11.117Z,15.73
2023-04-18T00:55:39.117Z,15.23
2023-04-18T00:58:06.342Z,18.63
2023-04-18T01:00:33.160Z,14.65
2023-04-18T01:03:00.929Z,14.55
2023-04-18T01:05:28.062Z,15.98
2023-04-18T01:08:00.762Z,15.82
2023-04-18T01:10:28.918Z,15.55
2023-04-18T01:13:18.060Z,15.43
2023-04-18T01:15:47.637Z,13.43
2023-04-18T01:18:16.847Z,14.38
2023-04-18T01:20:50.683Z,13.88
2023-04-18T01:23:21.170Z,13.43
2023-04-18T01:25:51.425Z,11.98
2023-04-18T01:28:22.676Z,14.07
2023-04-18T01:30:49.629Z,13.48
2023-04-18T01:33:16.369Z,13.77
2023-04-18T01:35:44.454Z,15.43
2023-04-18T01:38:11.341Z,15.20
2023-04-18T01:40:38.155Z,13.35
2023-04-18T01:43:04.950Z,13.23
2023-04-18T01:45:31.704Z,12.13
2023-04-18T01:47:58.553Z,12.50
2023-04-18T01:50:25.504Z,14.77
2023-04-18T01:52:52.415Z,12.48
2023-04-18T01:55:19.325Z,13.07
2023-04-18T01:57:46.353Z,15.65
2023-04-18T02:00:13.936Z,12.02
2023-04-18T02:02:43.505Z,12.90
2023-04-18T02:05:10.693Z,14.20
2023-04-18T02:07:39.671Z,13.68
2023-04-18T02:10:07.256Z,11.32
2023-04-18T02:12:34.311Z,14.10
2023-04-18T02:15:01.377Z,10.27
2023-04-18T02:17:29.182Z,10.63
2023-04-18T02:19:56.220Z,11.23
2023-04-18T02:22:22.984Z,13.70
2023-04-18T02:24:49.758Z,12.27
2023-04-18T02:27:18.070Z,12.35
2023-04-18T02:29:44.810Z,12.07
2023-04-18T02:32:11.639Z,13.95
2023-04-18T02:34:38.499Z,11.13
2023-04-18T02:37:05.348Z,13.10
2023-04-18T02:39:32.544Z,11.38
2023-04-18T02:41:59.477Z,15.07
2023-04-18T02:44:26.273Z,11.77
2023-04-18T02:46:53.085Z,13.52
2023-04-18T02:49:20.057Z,13.57
2023-04-18T02:51:47.626Z,13.07
2023-04-18T02:54:16.015Z,12.50
2023-04-18T02:57:01.247Z,13.40
2023-04-18T02:59:40.444Z,14.18
2023-04-18T03:02:23.290Z,14.32
2023-04-18T03:04:56.273Z,12.55
2023-04-18T03:07:23.369Z,14.25
2023-04-18T03:09:51.714Z,12.43
2023-04-18T03:12:23.866Z,14.40
2023-04-18T03:14:51.578Z,15.15
2023-04-18T03:17:18.584Z,13.75
2023-04-18T03:19:48.528Z,14.48
2023-04-18T03:22:16.961Z,16.05
2023-04-18T03:24:55.809Z,16.50
2023-04-18T03:27:33.390Z,16.42
2023-04-18T03:30:01.216Z,16.02
2023-04-18T03:32:28.342Z,15.07
2023-04-18T03:34:55.161Z,12.80
2023-04-18T03:37:22.006Z,14.48
2023-04-18T03:39:53.250Z,14.55
2023-04-18T03:42:21.031Z,13.73
2023-04-18T03:44:48.861Z,15.43
2023-04-18T03:47:16.867Z,14.85
2023-04-18T03:49:47.198Z,16.13
2023-04-18T03:52:15.978Z,15.10
2023-04-18T03:54:42.960Z,14.68
2023-04-18T03:57:10.257Z,15.73
2023-04-18T03:59:37.733Z,16.27
2023-04-18T04:02:05.948Z,14.77
2023-04-18T04:04:32.826Z,14.65
2023-04-18T04:07:00.290Z,16.50
2023-04-18T04:09:27.130Z,15.82
2023-04-18T04:11:54.000Z,17.25
2023-04-18T04:14:22.607Z,14.43
2023-04-18T04:16:49.469Z,16.92
2023-04-18T04:19:17.366Z,15.98
2023-04-18T04:21:54.929Z,17.60
2023-04-18T04:24:22.645Z,14.65
2023-04-18T04:26:50.808Z,14.60
2023-04-18T04:29:21.405Z,14.23
2023-04-18T04:31:48.872Z,17.67
2023-04-18T04:34:29.857Z,15.55
2023-04-18T04:36:56.893Z,16.83
2023-04-18T04:39:26.067Z,15.57
2023-04-18T04:42:19.777Z,16.98
2023-04-18T04:44:55.839Z,16.15
2023-04-18T04:47:23.217Z,15.63
2023-04-18T04:49:49.984Z,16.75
2023-04-18T04:52:16.823Z,16.85
2023-04-18T04:54:45.793Z,19.75
2023-04-18T04:57:15.439Z,15.52
2023-04-18T04:59:42.363Z,16.75
2023-04-18T05:02:09.360Z,19.25
2023-04-18T05:04:36.602Z,16.98
2023-04-18T05:07:03.452Z,15.85
2023-04-18T05:09:30.252Z,17.50
2023-04-18T05:11:57.178Z,15.93
2023-04-18T05:14:24.020Z,15.98
2023-04-18T05:16:50.966Z,17.92
2023-04-18T05:19:17.815Z,19.65
2023-04-18T05:21:44.656Z,16.20
2023-04-18T05:24:11.635Z,18.25
2023-04-18T05:26:38.813Z,16.27
2023-04-18T05:29:05.677Z,14.88
2023-04-18T05:31:32.630Z,18.42
2023-04-18T05:33:59.454Z,16.50
2023-04-18T05:36:26.631Z,15.95
2023-04-18T05:38:53.498Z,17.15
2023-04-18T05:41:20.373Z,17.27
2023-04-18T05:44:01.850Z,16.38
2023-04-18T05:46:32.433Z,17.42
2023-04-18T05:48:59.387Z,17.80
2023-04-18T05:51:26.703Z,16.42
2023-04-18T05:53:53.524Z,17.90
2023-04-18T05:56:20.715Z,18.83
2023-04-18T05:58:47.752Z,15.15
2023-04-18T06:01:14.581Z,16.92
2023-04-18T06:03:41.383Z,20.42
2023-04-18T06:06:08.771Z,17.88
2023-04-18T06:08:35.656Z,18.77
2023-04-18T06:11:02.713Z,18.25
2023-04-18T06:13:29.546Z,15.77
2023-04-18T06:15:56.474Z,19.88
2023-04-18T06:18:23.639Z,21.50
2023-04-18T06:20:51.577Z,17.88
2023-04-18T06:23:18.439Z,16.27
2023-04-18T06:25:45.307Z,18.15
2023-04-18T06:28:12.070Z,18.15
2023-04-18T06:30:39.133Z,16.48
2023-04-18T06:33:10.365Z,17.55
2023-04-18T06:35:38.068Z,16.10
2023-04-18T06:38:05.213Z,16.92
2023-04-18T06:40:32.128Z,15.23
2023-04-18T06:42:58.969Z,16.45
2023-04-18T06:45:25.936Z,16.70
2023-04-18T06:47:53.035Z,15.60
2023-04-18T06:50:20.121Z,14.85
2023-04-18T06:52:46.995Z,20.55
2023-04-18T06:55:14.217Z,16.77
2023-04-18T06:57:42.895Z,15.55
2023-04-18T07:00:10.976Z,16.58
2023-04-18T07:02:39.680Z,18.52
2023-04-18T07:05:07.872Z,15.52
2023-04-18T07:07:35.439Z,15.88
2023-04-18T07:10:02.414Z,14.98
2023-04-18T07:12:29.174Z,16.85
2023-04-18T07:14:56.033Z,15.98
2023-04-18T07:17:22.830Z,18.10
2023-04-18T07:19:49.729Z,16.05
2023-04-18T07:22:16.594Z,17.83
2023-04-18T07:24:44.059Z,16.50
2023-04-18T07:27:10.912Z,15.73
2023-04-18T07:29:37.923Z,15.02
2023-04-18T07:32:06.234Z,13.63
2023-04-18T07:34:36.070Z,15.80
2023-04-18T07:37:03.329Z,19.10
2023-04-18T07:39:31.874Z,15.00
2023-04-18T07:41:58.837Z,15.07
2023-04-18T07:44:25.792Z,12.70
2023-04-18T07:46:52.582Z,15.25
2023-04-18T07:49:19.439Z,15.35
2023-04-18T07:51:46.219Z,13.05
2023-04-18T07:54:13.064Z,12.57
2023-04-18T07:56:39.957Z,12.85
2023-04-18T07:59:06.818Z,19.35
2023-04-18T08:01:33.968Z,12.82
2023-04-18T08:04:02.046Z,12.65
2023-04-18T08:06:29.619Z,10.05
2023-04-18T08:08:58.887Z,12.50
2023-04-18T08:11:26.172Z,10.23
2023-04-18T08:13:52.980Z,12.27
2023-04-18T08:16:19.864Z,15.00
2023-04-18T08:18:47.004Z,10.98
2023-04-18T08:21:14.003Z,13.38
2023-04-18T08:23:41.074Z,11.30
2023-04-18T08:26:07.844Z,10.80
2023-04-18T08:28:34.597Z,11.05
2023-04-18T08:31:01.793Z,9.88
2023-04-18T08:33:28.957Z,11.05
2023-04-18T08:35:56.073Z,11.02
2023-04-18T08:38:22.909Z,9.95
2023-04-18T08:40:49.915Z,9.85
2023-04-18T08:43:17.095Z,11.27
2023-04-18T08:45:45.642Z,11.18
2023-04-18T08:48:14.984Z,9.93
2023-04-18T08:50:42.530Z,11.05
2023-04-18T08:53:09.827Z,8.82
2023-04-18T08:55:37.218Z,11.40
2023-04-18T08:58:06.818Z,10.32
2023-04-18T09:00:34.079Z,8.82
2023-04-18T09:03:03.521Z,10.93
2023-04-18T09:05:30.673Z,12.60
2023-04-18T09:07:57.792Z,11.25
2023-04-18T09:10:32.602Z,10.25
2023-04-18T09:13:03.111Z,8.75
2023-04-18T09:15:30.877Z,9.00
2023-04-18T09:18:02.559Z,7.95
2023-04-18T09:20:40.875Z,8.38
2023-04-18T09:23:11.135Z,6.85
2023-04-18T09:25:46.620Z,8.10
2023-04-18T09:28:32.993Z,8.35
2023-04-18T09:31:10.052Z,8.02
2023-04-18T09:33:37.580Z,8.32
2023-04-18T09:36:22.251Z,8.50
2023-04-18T09:38:53.838Z,8.73
2023-04-18T09:41:25.256Z,8.25
2023-04-18T09:44:15.646Z,8.25
2023-04-18T09:46:46.648Z,8.63
2023-04-18T09:49:14.845Z,8.95
2023-04-18T09:51:43.857Z,8.80
2023-04-18T09:54:17.551Z,9.23
2023-04-18T09:56:45.906Z,7.80
2023-04-18T09:59:17.746Z,8.05
2023-04-18T10:01:48.359Z,8.65
2023-04-18T10:04:18.162Z,9.38
2023-04-18T10:06:46.747Z,6.82
2023-04-18T10:09:16.090Z,7.65
2023-04-18T10:11:44.368Z,7.88
2023-04-18T10:14:15.274Z,9.30
2023-04-18T10:16:45.532Z,10.13
2023-04-18T10:19:30.049Z,8.40
2023-04-18T10:21:59.411Z,7.63
2023-04-18T10:24:58.705Z,7.05
2023-04-18T10:27:59.845Z,7.40
2023-04-18T10:30:41.576Z,8.75
2023-04-18T10:33:33.722Z,8.23
2023-04-18T10:36:05.130Z,12.20
2023-04-18T10:38:34.162Z,9.90
2023-04-18T10:41:14.911Z,9.90
2023-04-18T10:44:09.676Z,9.15
2023-04-18T10:46:50.416Z,9.05
2023-04-18T10:49:23.267Z,9.65
2023-04-18T10:51:55.661Z,10.30
2023-04-18T10:55:07.275Z,10.77
2023-04-18T10:57:45.732Z,8.02
2023-04-18T11:00:22.798Z,8.80
2023-04-18T11:02:54.175Z,8.55
2023-04-18T11:05:25.564Z,9.30
2023-04-18T11:07:53.866Z,7.88
2023-04-18T11:10:25.375Z,7.45
2023-04-18T11:12:54.615Z,9.82
2023-04-18T11:15:24.277Z,7.10
2023-04-18T11:18:04.952Z,7.90
2023-04-18T11:20:45.746Z,6.80
2023-04-18T11:23:23.906Z,8.20
2023-04-18T11:25:53.512Z,7.35
2023-04-18T11:28:26.451Z,8.77
2023-04-18T11:31:02.733Z,8.32
2023-04-18T11:33:29.893Z,9.15
2023-04-18T11:35:59.942Z,8.02
2023-04-18T11:38:30.872Z,9.60
2023-04-18T11:40:57.881Z,8.07
2023-04-18T11:43:25.895Z,9.18
2023-04-18T11:45:58.211Z,8.98
2023-04-18T11:48:38.722Z,8.52
2023-04-18T11:51:07.628Z,8.80
2023-04-18T11:53:36.647Z,9.57
2023-04-18T11:56:04.973Z,11.30
2023-04-18T11:58:34.036Z,9.88
2023-04-18T12:01:23.378Z,10.43
2023-04-18T12:04:05.443Z,8.73
2023-04-18T12:06:54.099Z,10.73
2023-04-18T12:09:24.482Z,10.00
2023-04-18T12:11:59.613Z,10.48
2023-04-18T12:14:26.715Z,10.57
2023-04-18T12:16:53.583Z,9.20
2023-04-18T12:19:21.430Z,11.82
2023-04-18T12:21:55.253Z,12.27
2023-04-18T12:24:26.563Z,11.25
2023-04-18T12:26:53.512Z,11.32
2023-04-18T12:29:20.375Z,12.10
2023-04-18T12:31:47.622Z,14.25
2023-04-18T12:34:14.711Z,11.13
2023-04-18T12:36:42.790Z,13.45
2023-04-18T12:39:10.260Z,16.70
2023-04-18T12:41:37.269Z,10.65
2023-04-18T12:44:04.580Z,11.57
2023-04-18T12:46:31.666Z,12.60
2023-04-18T12:48:58.578Z,13.82
2023-04-18T12:51:26.496Z,12.65
2023-04-18T12:53:53.758Z,12.90
2023-04-18T12:56:21.236Z,12.50
2023-04-18T12:58:47.998Z,13.85
2023-04-18T13:01:15.208Z,13.20
2023-04-18T13:03:42.164Z,14.18
2023-04-18T13:06:10.021Z,17.75
2023-04-18T13:08:38.273Z,15.23
2023-04-18T13:11:05.199Z,15.23
2023-04-18T13:13:33.852Z,14.25
2023-04-18T13:16:02.006Z,15.55
2023-04-18T13:18:28.840Z,13.65
2023-04-18T13:20:55.886Z,13.43
2023-04-18T13:23:22.756Z,14.38
2023-04-18T13:25:49.567Z,14.52
2023-04-18T13:28:16.325Z,14.48
2023-04-18T13:30:43.127Z,15.23
2023-04-18T13:33:10.626Z,13.27
2023-04-18T13:35:37.547Z,14.57
2023-04-18T13:38:04.398Z,13.93
2023-04-18T13:40:33.360Z,15.23
2023-04-18T13:43:00.348Z,14.40
2023-04-18T13:45:27.360Z,18.17
2023-04-18T13:47:54.335Z,16.20
2023-04-18T13:50:22.225Z,16.00
2023-04-18T13:52:51.707Z,16.60
2023-04-18T13:55:19.782Z,16.30
2023-04-18T13:57:46.718Z,16.25
2023-04-18T14:00:15.134Z,16.92
2023-04-18T14:02:42.347Z,15.20
2023-04-18T14:05:10.735Z,15.98
2023-04-18T14:07:38.405Z,18.30
2023-04-18T14:10:06.290Z,16.88
2023-04-18T14:12:34.104Z,17.17
2023-04-18T14:15:01.151Z,16.48
2023-04-18T14:17:27.913Z,15.18
2023-04-18T14:19:54.872Z,15.32
2023-04-18T14:22:21.621Z,17.42
2023-04-18T14:24:49.006Z,15.70
2023-04-18T14:27:15.834Z,17.02
2023-04-18T14:29:42.610Z,14.63
2023-04-18T14:32:09.361Z,15.65
2023-04-18T14:34:37.428Z,19.45
2023-04-18T14:37:06.205Z,13.48
2023-04-18T14:39:33.013Z,14.65
2023-04-18T14:41:59.845Z,17.23
2023-04-18T14:44:26.641Z,13.25
2023-04-18T14:46:53.424Z,16.55
2023-04-18T14:49:20.234Z,16.08
2023-04-18T14:51:47.116Z,16.92
2023-04-18T14:54:13.846Z,15.00
2023-04-18T14:56:40.638Z,16.15
2023-04-18T14:59:07.514Z,15.55
2023-04-18T15:01:34.442Z,15.07
2023-04-18T15:04:03.519Z,16.63
2023-04-18T15:06:30.802Z,18.38
2023-04-18T15:08:57.541Z,19.20
2023-04-18T15:11:24.435Z,15.38
2023-04-18T15:13:51.317Z,15.48
2023-04-18T15:16:18.344Z,14.15
2023-04-18T15:18:45.219Z,14.60
2023-04-18T15:21:12.081Z,14.10
2023-04-18T15:23:38.943Z,14.55
2023-04-18T15:26:06.081Z,14.13
2023-04-18T15:28:32.912Z,14.23
2023-04-18T15:30:59.870Z,12.27
2023-04-18T15:33:26.720Z,12.05
2023-04-18T15:35:55.540Z,13.88
2023-04-18T15:38:22.342Z,14.98
2023-04-18T15:40:49.097Z,15.18
2023-04-18T15:43:17.140Z,15.00
2023-04-18T15:45:44.508Z,14.52
2023-04-18T15:48:12.959Z,12.82
2023-04-18T15:50:40.348Z,14.82
2023-04-18T15:53:07.208Z,15.77
2023-04-18T15:55:34.321Z,13.27
2023-04-18T15:58:01.567Z,13.38
2023-04-18T16:00:28.350Z,11.63
2023-04-18T16:02:55.376Z,13.02
2023-04-18T16:05:22.526Z,14.68
2023-04-18T16:07:49.334Z,11.82
2023-04-18T16:10:16.240Z,13.20
2023-04-18T16:12:43.103Z,17.70
2023-04-18T16:15:10.837Z,14.48
2023-04-18T16:17:38.675Z,13.43
2023-04-18T16:20:08.267Z,13.68
2023-04-18T16:22:35.470Z,13.77
2023-04-18T16:25:02.948Z,14.20
2023-04-18T16:27:30.046Z,16.40
2023-04-18T16:29:56.846Z,14.52
2023-04-18T16:32:23.701Z,13.27
2023-04-18T16:34:50.585Z,12.45
2023-04-18T16:37:17.511Z,12.10
2023-04-18T16:39:44.336Z,11.73
2023-04-18T16:42:12.430Z,12.18
2023-04-18T16:44:40.356Z,12.27
2023-04-18T16:47:08.256Z,13.07
2023-04-18T16:49:35.237Z,12.05
2023-04-18T16:52:02.213Z,11.38
2023-04-18T16:54:29.719Z,11.80
2023-04-18T16:56:56.921Z,10.73
2023-04-18T16:59:24.077Z,11.02
2023-04-18T17:01:51.148Z,11.52
2023-04-18T17:04:18.238Z,10.93
2023-04-18T17:06:45.177Z,12.63
2023-04-18T17:09:13.584Z,10.48
2023-04-18T17:11:43.433Z,10.88
2023-04-18T17:14:10.240Z,10.40
2023-04-18T17:16:41.960Z,11.40
2023-04-18T17:19:10.238Z,9.70
2023-04-18T17:21:38.128Z,11.32
2023-04-18T17:24:06.956Z,11.68
2023-04-18T17:26:35.277Z,11.73
2023-04-18T17:29:04.030Z,10.20
2023-04-18T17:31:33.979Z,11.93
2023-04-18T17:34:01.016Z,11.63
2023-04-18T17:36:27.969Z,11.00
2023-04-18T17:38:55.169Z,11.35
2023-04-18T17:41:22.190Z,10.25
2023-04-18T17:43:53.298Z,12.30
2023-04-18T17:46:20.468Z,10.35
2023-04-18T17:48:47.248Z,9.68
2023-04-18T17:51:16.189Z,10.27
2023-04-18T17:53:43.260Z,9.15
2023-04-18T17:56:10.177Z,9.63
2023-04-18T17:58:37.122Z,11.13
2023-04-18T18:01:04.019Z,11.52
2023-04-18T18:03:31.255Z,10.27
2023-04-18T18:05:58.167Z,10.40
2023-04-18T18:08:25.844Z,9.40
2023-04-18T18:10:52.720Z,9.77
2023-04-18T18:13:19.581Z,9.82
2023-04-18T18:15:46.473Z,10.90
2023-04-18T18:18:26.914Z,11.25
2023-04-18T18:20:54.227Z,12.73
2023-04-18T18:23:21.655Z,10.38
2023-04-18T18:25:48.575Z,11.65
2023-04-18T18:28:15.490Z,10.75
2023-04-18T18:30:42.695Z,10.80
2023-04-18T18:33:09.744Z,9.23
2023-04-18T18:35:36.868Z,9.63
2023-04-18T18:38:03.692Z,9.23
2023-04-18T18:40:30.612Z,9.48
2023-04-18T18:42:57.436Z,9.68
2023-04-18T18:45:24.385Z,10.70
2023-04-18T18:47:51.252Z,10.60
2023-04-18T18:50:18.435Z,12.63
2023-04-18T18:52:45.401Z,12.40
2023-04-18T18:55:12.574Z,15.38
2023-04-18T18:57:39.473Z,12.50
2023-04-18T19:00:11.767Z,12.60
2023-04-18T19:02:39.652Z,12.15
2023-04-18T19:05:07.371Z,12.90
2023-04-18T19:07:34.136Z,10.38
2023-04-18T19:10:01.561Z,11.65
2023-04-18T19:12:29.162Z,9.40
2023-04-18T19:14:56.432Z,12.57
2023-04-18T19:17:24.734Z,11.55
2023-04-18T19:19:53.204Z,9.60
2023-04-18T19:22:20.161Z,9.45
2023-04-18T19:24:47.423Z,9.20
2023-04-18T19:27:14.273Z,10.77
2023-04-18T19:29:41.284Z,10.48
2023-04-18T19:32:08.179Z,10.73
2023-04-18T19:34:35.236Z,12.00
2023-04-18T19:37:02.120Z,10.82
2023-04-18T19:39:29.614Z,9.15
2023-04-18T19:41:56.949Z,9.88
2023-04-18T19:44:23.772Z,10.65
2023-04-18T19:46:50.676Z,10.52
2023-04-18T19:49:17.531Z,11.70
2023-04-18T19:51:44.335Z,11.93
2023-04-18T19:54:11.098Z,11.60
2023-04-18T19:56:37.896Z,9.63
2023-04-18T19:59:06.129Z,8.85
2023-04-18T20:01:33.074Z,9.43
2023-04-18T20:04:00.240Z,9.77
2023-04-18T20:06:27.624Z,9.95
2023-04-18T20:08:54.544Z,9.50
2023-04-18T20:11:22.144Z,8.52
2023-04-18T20:13:49.312Z,10.38
2023-04-18T20:16:16.833Z,9.15
2023-04-18T20:18:47.142Z,10.23
2023-04-18T20:21:14.025Z,10.15
2023-04-18T20:23:42.472Z,8.70
2023-04-18T20:26:09.667Z,9.02
2023-04-18T20:28:37.716Z,9.90
2023-04-18T20:31:04.559Z,10.13
2023-04-18T20:33:31.381Z,8.80
2023-04-18T20:35:58.859Z,10.75
2023-04-18T20:38:29.343Z,8.55
2023-04-18T20:40:58.001Z,9.93
2023-04-18T20:43:24.868Z,10.55
2023-04-18T20:45:51.787Z,9.63
2023-04-18T20:48:19.369Z,9.20
2023-04-18T20:50:51.057Z,10.20
2023-04-18T20:53:22.328Z,9.30
2023-04-18T20:55:49.502Z,8.30
2023-04-18T20:58:16.688Z,9.10
2023-04-18T21:00:44.544Z,9.57
2023-04-18T21:03:15.417Z,9.75
2023-04-18T21:05:43.744Z,11.18
2023-04-18T21:08:11.306Z,9.55
2023-04-18T21:10:38.200Z,8.63
2023-04-18T21:13:05.187Z,10.02
2023-04-18T21:15:32.031Z,10.43
2023-04-18T21:17:58.896Z,11.75
2023-04-18T21:20:25.931Z,9.07
2023-04-18T21:22:52.678Z,9.98
2023-04-18T21:25:21.220Z,8.73
2023-04-18T21:27:50.396Z,9.50
2023-04-18T21:30:17.362Z,7.90
2023-04-18T21:32:45.014Z,8.70
2023-04-18T21:35:11.849Z,8.20
2023-04-18T21:37:39.063Z,9.48
2023-04-18T21:40:07.101Z,8.45
2023-04-18T21:42:35.405Z,10.02
2023-04-18T21:45:02.464Z,8.57
2023-04-18T21:47:29.700Z,10.30
2023-04-18T21:49:56.539Z,8.77
2023-04-18T21:52:23.338Z,9.88
2023-04-18T21:54:50.236Z,8.50
2023-04-18T21:57:17.091Z,8.00
2023-04-18T21:59:43.890Z,8.95
2023-04-18T22:02:10.711Z,9.43
2023-04-18T22:04:37.960Z,8.00
2023-04-18T22:07:04.761Z,9.50
2023-04-18T22:09:34.240Z,10.02
2023-04-18T22:12:03.138Z,8.77
2023-04-18T22:14:32.122Z,9.27
2023-04-18T22:17:03.043Z,9.88
2023-04-18T22:19:31.167Z,8.82
2023-04-18T22:21:58.039Z,8.90
2023-04-18T22:24:25.932Z,10.02
2023-04-18T22:26:53.242Z,9.80
2023-04-18T22:29:20.064Z,9.13
2023-04-18T22:31:46.993Z,10.80
2023-04-18T22:34:14.294Z,8.77
2023-04-18T22:36:42.687Z,8.23
2023-04-18T22:39:09.608Z,9.73
2023-04-18T22:41:36.400Z,9.13
2023-04-18T22:44:03.412Z,9.35
2023-04-18T22:46:30.339Z,9.00
2023-04-18T22:48:57.418Z,9.98
2023-04-18T22:51:24.379Z,10.50
2023-04-18T22:53:51.206Z,9.57
2023-04-18T22:56:18.009Z,9.77
2023-04-18T22:58:44.913Z,9.45
2023-04-18T23:01:11.680Z,9.68
2023-04-18T23:03:38.644Z,11.55
2023-04-18T23:06:07.962Z,10.00
2023-04-18T23:08:34.813Z,10.85
2023-04-18T23:11:01.681Z,11.05
2023-04-18T23:13:28.540Z,10.00
2023-04-18T23:15:55.353Z,9.43
2023-04-18T23:18:22.376Z,8.75
2023-04-18T23:20:49.168Z,11.02
2023-04-18T23:23:15.971Z,10.20
2023-04-18T23:25:44.018Z,10.32
2023-04-18T23:28:10.829Z,9.57
2023-04-18T23:30:37.639Z,8.73
2023-04-18T23:33:04.659Z,10.20
2023-04-18T23:35:31.503Z,9.60
2023-04-18T23:37:58.718Z,9.10
2023-04-18T23:40:25.907Z,10.20
2023-04-18T23:42:52.791Z,11.07
2023-04-18T23:45:19.687Z,13.05
2023-04-18T23:47:46.545Z,10.68
2023-04-18T23:50:13.349Z,10.23
2023-04-18T23:52:40.467Z,11.63
2023-04-18T23:55:08.036Z,9.57
2023-04-18T23:57:34.874Z,10.75
