createdAt,value
2023-02-24T00:01:40.243Z,-4.16
2023-02-24T00:04:52.741Z,-4.14
2023-02-24T00:07:47.236Z,-4.13
2023-02-24T00:10:40.613Z,-4.13
2023-02-24T00:13:20.918Z,-4.12
2023-02-24T00:20:44.167Z,-4.12
2023-02-24T00:23:44.845Z,-4.09
2023-02-24T00:26:34.018Z,-4.06
2023-02-24T00:32:08.460Z,-3.98
2023-02-24T00:35:18.528Z,-3.90
2023-02-24T00:38:00.985Z,-3.88
2023-02-24T00:40:52.713Z,-3.87
2023-02-24T00:43:20.873Z,-3.87
2023-02-24T00:46:11.384Z,-3.93
2023-02-24T00:48:50.411Z,-3.95
2023-02-24T11:55:21.072Z,5.54
2023-02-24T11:57:52.126Z,5.54
2023-02-24T12:00:29.243Z,5.58
2023-02-24T12:03:25.776Z,5.55
2023-02-24T12:05:57.713Z,5.40
2023-02-24T12:08:37.581Z,5.25
2023-02-24T12:11:33.180Z,5.07
2023-02-24T12:14:25.731Z,4.86
2023-02-24T12:17:32.362Z,4.67
2023-02-24T12:20:14.399Z,4.50
2023-02-24T12:22:56.020Z,4.39
2023-02-24T12:25:30.208Z,4.31
2023-02-24T12:28:18.802Z,4.20
2023-02-24T12:31:24.556Z,4.03
2023-02-24T12:34:12.685Z,3.91
2023-02-24T12:36:43.786Z,3.81
2023-02-24T12:39:32.546Z,3.74
2023-02-24T12:42:19.577Z,3.65
2023-02-24T12:45:22.527Z,3.52
2023-02-24T12:47:51.120Z,3.48
2023-02-24T12:50:29.145Z,3.49
2023-02-24T12:53:23.457Z,3.45
2023-02-24T12:55:58.774Z,3.36
2023-02-24T12:58:41.136Z,3.29
2023-02-24T13:01:27.636Z,3.25
2023-02-24T13:04:41.957Z,3.22
2023-02-24T13:07:29.001Z,3.19
2023-02-24T13:10:09.393Z,3.15
2023-02-24T13:12:53.253Z,3.12
2023-02-24T13:15:48.766Z,3.11
2023-02-24T13:18:46.495Z,3.11
2023-02-24T13:21:14.863Z,3.08
2023-02-24T13:23:57.549Z,3.05
2023-02-24T13:26:27.844Z,3.05
2023-02-24T13:29:13.293Z,3.08
2023-02-24T13:31:50.182Z,3.10
2023-02-24T13:34:31.777Z,3.11
2023-02-24T13:37:00.706Z,3.11
2023-02-24T13:39:38.187Z,3.11
2023-02-24T13:42:19.596Z,3.10
2023-02-24T13:45:04.142Z,3.10
2023-02-24T13:47:47.579Z,3.09
2023-02-24T13:50:27.607Z,3.09
2023-02-24T13:53:47.105Z,3.08
2023-02-24T13:56:35.888Z,3.07
2023-02-24T13:59:26.927Z,3.09
2023-02-24T14:02:00.640Z,3.13
2023-02-24T14:04:33.422Z,3.16
2023-02-24T14:07:09.811Z,3.21
2023-02-24T14:09:48.286Z,3.24
2023-02-24T14:12:23.071Z,3.27
2023-02-24T14:14:53.675Z,3.29
2023-02-24T14:17:28.818Z,3.29
2023-02-24T14:20:06.843Z,3.27
2023-02-24T14:22:43.808Z,3.24
2023-02-24T14:25:12.438Z,3.22
2023-02-24T14:27:53.934Z,3.19
2023-02-24T14:30:38.668Z,3.17
2023-02-24T14:33:08.521Z,3.13
2023-02-24T14:35:42.979Z,3.08
2023-02-24T14:38:37.231Z,3.06
2023-02-24T14:41:06.739Z,3.05
2023-02-24T14:43:42.220Z,3.05
2023-02-24T14:46:10.688Z,3.04
2023-02-24T14:48:38.967Z,3.04
2023-02-24T14:51:21.634Z,3.01
2023-02-24T14:53:56.907Z,2.94
2023-02-24T14:56:30.021Z,2.88
2023-02-24T14:59:02.792Z,2.83
2023-02-24T15:01:33.928Z,2.79
2023-02-24T15:04:30.021Z,2.73
2023-02-24T15:06:58.708Z,2.66
2023-02-24T15:09:34.765Z,2.60
2023-02-24T15:12:12.648Z,2.55
2023-02-24T15:14:53.987Z,2.50
2023-02-24T15:17:23.921Z,2.45
2023-02-24T15:19:56.029Z,2.43
2023-02-24T15:22:33.849Z,2.43
2023-02-24T15:25:28.026Z,2.39
2023-02-24T15:28:04.940Z,2.35
2023-02-24T15:30:36.488Z,2.30
2023-02-24T15:33:23.422Z,2.24
2023-02-24T15:35:54.719Z,2.19
2023-02-24T15:38:32.813Z,2.17
2023-02-24T15:41:04.780Z,2.15
2023-02-24T15:43:35.162Z,2.12
2023-02-24T15:46:22.994Z,2.06
2023-02-24T15:48:53.309Z,2.01
2023-02-24T15:51:29.853Z,1.97
2023-02-24T15:54:03.121Z,1.95
2023-02-24T15:56:33.179Z,1.91
2023-02-24T15:59:02.892Z,1.85
2023-02-24T16:01:33.199Z,1.80
2023-02-24T16:04:01.635Z,1.75
2023-02-24T16:06:36.294Z,1.70
2023-02-24T16:09:05.423Z,1.67
2023-02-24T16:11:35.968Z,1.63
2023-02-24T16:14:07.776Z,1.60
2023-02-24T16:16:37.566Z,1.58
2023-02-24T16:19:10.809Z,1.57
2023-02-24T16:21:40.741Z,1.53
2023-02-24T16:24:09.357Z,1.51
2023-02-24T16:26:39.488Z,1.49
2023-02-24T16:29:20.777Z,1.45
2023-02-24T16:31:50.569Z,1.42
2023-02-24T16:34:19.893Z,1.37
2023-02-24T16:36:50.693Z,1.34
2023-02-24T16:39:19.747Z,1.31
2023-02-24T16:41:48.170Z,1.29
2023-02-24T16:44:16.547Z,1.27
2023-02-24T16:46:47.848Z,1.26
2023-02-24T16:49:22.503Z,1.25
2023-02-24T16:51:51.418Z,1.25
2023-02-24T16:54:22.395Z,1.23
2023-02-24T16:57:05.140Z,1.20
2023-02-24T16:59:41.136Z,1.16
2023-02-24T17:02:21.737Z,1.16
2023-02-24T17:04:56.927Z,1.15
2023-02-24T17:07:39.441Z,1.13
2023-02-24T17:10:13.251Z,1.12
2023-02-24T17:12:44.428Z,1.11
2023-02-24T17:15:26.461Z,1.08
2023-02-24T17:17:55.002Z,1.04
2023-02-24T17:20:23.464Z,1.02
2023-02-24T17:22:54.309Z,1.02
2023-02-24T17:25:27.190Z,0.99
2023-02-24T17:27:56.551Z,0.96
2023-02-24T17:30:28.225Z,0.93
2023-02-24T17:32:56.619Z,0.91
2023-02-24T17:35:26.174Z,0.87
2023-02-24T17:37:56.089Z,0.85
2023-02-24T17:40:24.421Z,0.84
2023-02-24T17:42:52.922Z,0.81
2023-02-24T17:45:32.096Z,0.80
2023-02-24T17:48:04.051Z,0.80
2023-02-24T17:50:32.323Z,0.78
2023-02-24T17:53:01.771Z,0.77
2023-02-24T17:55:30.506Z,0.76
2023-02-24T17:58:02.450Z,0.76
2023-02-24T18:00:30.824Z,0.76
2023-02-24T18:03:03.530Z,0.76
2023-02-24T18:05:35.023Z,0.76
2023-02-24T18:08:05.719Z,0.76
2023-02-24T18:10:34.904Z,0.75
2023-02-24T18:13:03.863Z,0.74
2023-02-24T18:20:03.648Z,0.71
2023-02-24T18:22:48.319Z,0.71
2023-02-24T18:28:45.256Z,0.69
2023-02-24T18:35:58.621Z,0.70
2023-02-24T18:38:29.052Z,0.68
2023-02-24T18:41:02.051Z,0.65
2023-02-24T18:43:34.287Z,0.62
2023-02-24T18:46:05.960Z,0.61
2023-02-24T18:48:37.795Z,0.59
2023-02-24T18:51:07.424Z,0.56
2023-02-24T18:53:39.422Z,0.53
2023-02-24T18:56:10.242Z,0.51
2023-02-24T18:58:40.820Z,0.50
2023-02-24T19:01:12.810Z,0.49
2023-02-24T19:03:44.077Z,0.46
2023-02-24T19:06:14.178Z,0.43
2023-02-24T19:08:42.784Z,0.40
2023-02-24T19:11:21.827Z,0.38
2023-02-24T19:13:52.278Z,0.35
2023-02-24T19:16:21.290Z,0.31
2023-02-24T19:18:55.245Z,0.29
2023-02-24T19:21:25.145Z,0.27
2023-02-24T19:23:54.235Z,0.24
2023-02-24T19:26:25.365Z,0.21
2023-02-24T19:28:58.272Z,0.20
2023-02-24T19:31:28.679Z,0.19
2023-02-24T19:34:00.839Z,0.19
2023-02-24T19:36:31.286Z,0.19
2023-02-24T19:38:59.988Z,0.19
2023-02-24T19:41:36.051Z,0.18
2023-02-24T19:44:06.916Z,0.18
2023-02-24T19:46:55.417Z,0.17
2023-02-24T19:49:23.775Z,0.18
2023-02-24T19:52:14.829Z,0.18
2023-02-24T19:54:48.370Z,0.19
2023-02-24T19:57:19.502Z,0.21
2023-02-24T19:59:51.910Z,0.22
2023-02-24T20:02:20.634Z,0.23
2023-02-24T20:04:48.897Z,0.26
2023-02-24T20:07:22.989Z,0.27
2023-02-24T20:09:53.774Z,0.26
2023-02-24T20:12:22.026Z,0.27
2023-02-24T20:14:50.899Z,0.30
2023-02-24T20:17:20.696Z,0.32
2023-02-24T20:19:49.274Z,0.36
2023-02-24T20:22:18.169Z,0.40
2023-02-24T20:24:48.853Z,0.46
2023-02-24T20:27:20.449Z,0.52
2023-02-24T20:29:49.810Z,0.54
2023-02-24T20:32:19.619Z,0.56
2023-02-24T20:34:49.721Z,0.57
2023-02-24T20:37:18.740Z,0.56
2023-02-24T20:39:47.271Z,0.52
2023-02-24T20:42:20.853Z,0.50
2023-02-24T20:44:49.609Z,0.48
2023-02-24T20:47:19.201Z,0.45
2023-02-24T20:49:47.810Z,0.42
2023-02-24T20:52:16.368Z,0.38
2023-02-24T20:54:45.840Z,0.35
2023-02-24T20:57:15.413Z,0.34
2023-02-24T20:59:57.835Z,0.37
2023-02-24T21:02:31.705Z,0.40
2023-02-24T21:05:00.669Z,0.42
2023-02-24T21:07:29.448Z,0.46
2023-02-24T21:10:01.453Z,0.51
2023-02-24T21:12:31.078Z,0.55
2023-02-24T21:14:59.322Z,0.56
2023-02-24T21:17:36.357Z,0.56
2023-02-24T21:20:05.541Z,0.54
2023-02-24T21:22:35.955Z,0.51
2023-02-24T21:25:04.802Z,0.49
2023-02-24T21:27:33.370Z,0.47
2023-02-24T21:30:01.643Z,0.45
2023-02-24T21:32:30.028Z,0.45
2023-02-24T21:34:58.534Z,0.44
2023-02-24T21:37:26.805Z,0.45
2023-02-24T21:39:55.121Z,0.46
2023-02-24T21:42:23.595Z,0.50
2023-02-24T21:44:51.987Z,0.55
2023-02-24T21:47:21.167Z,0.59
2023-02-24T21:49:49.705Z,0.65
2023-02-24T21:52:20.041Z,0.69
2023-02-24T21:54:50.027Z,0.71
2023-02-24T21:57:19.768Z,0.73
2023-02-24T21:59:47.978Z,0.74
2023-02-24T22:02:17.508Z,0.75
2023-02-24T22:04:45.978Z,0.75
2023-02-24T22:07:20.340Z,0.74
2023-02-24T22:09:49.859Z,0.75
2023-02-24T22:12:20.509Z,0.77
2023-02-24T22:14:51.333Z,0.80
2023-02-24T22:17:31.917Z,0.83
2023-02-24T22:20:07.967Z,0.87
2023-02-24T22:22:38.209Z,0.91
2023-02-24T22:25:07.130Z,0.96
2023-02-24T22:27:39.026Z,1.02
2023-02-24T22:30:08.265Z,1.07
2023-02-24T22:32:38.046Z,1.10
2023-02-24T22:35:06.530Z,1.13
2023-02-24T22:37:37.916Z,1.15
2023-02-24T22:40:07.070Z,1.16
2023-02-24T22:42:36.043Z,1.15
2023-02-24T22:45:04.834Z,1.12
2023-02-24T22:47:33.083Z,1.10
2023-02-24T22:50:01.275Z,1.08
2023-02-24T22:52:29.940Z,1.11
2023-02-24T22:54:58.558Z,1.15
2023-02-24T22:57:27.400Z,1.20
2023-02-24T22:59:56.221Z,1.25
2023-02-24T23:02:25.543Z,1.30
2023-02-24T23:04:55.518Z,1.35
2023-02-24T23:07:24.790Z,1.39
2023-02-24T23:09:53.221Z,1.42
2023-02-24T23:12:22.376Z,1.44
2023-02-24T23:14:50.934Z,1.46
2023-02-24T23:17:24.272Z,1.48
2023-02-24T23:19:52.608Z,1.50
2023-02-24T23:22:20.816Z,1.51
2023-02-24T23:24:51.040Z,1.53
2023-02-24T23:27:21.551Z,1.56
2023-02-24T23:29:50.173Z,1.59
2023-02-24T23:32:18.408Z,1.61
2023-02-24T23:34:49.579Z,1.63
2023-02-24T23:37:17.990Z,1.68
2023-02-24T23:39:46.973Z,1.70
2023-02-24T23:42:18.164Z,1.69
2023-02-24T23:44:49.612Z,1.64
2023-02-24T23:47:17.816Z,1.59
2023-02-24T23:49:48.549Z,1.57
2023-02-24T23:52:18.353Z,1.56
2023-02-24T23:54:55.620Z,1.56
2023-02-24T23:57:27.135Z,1.59
2023-02-24T23:59:59.103Z,1.61
