createdAt,value
2024-03-02T00:00:01.849Z,582.65
2024-03-02T00:05:01.924Z,406.894
2024-03-02T00:10:01.725Z,384.88100000000003
2024-03-02T00:15:01.684Z,381.681
2024-03-02T00:20:01.794Z,375.944
2024-03-02T00:25:01.688Z,373.676
2024-03-02T00:30:01.734Z,2059.704
2024-03-02T00:35:01.757Z,2454.486
2024-03-02T00:40:01.706Z,2538.849
2024-03-02T00:45:01.737Z,2429.596
2024-03-02T00:50:03.000Z,289.83
2024-03-02T00:55:01.735Z,193.63400000000001
2024-03-02T01:00:01.800Z,426.928
2024-03-02T01:05:01.754Z,176.18800000000002
2024-03-02T01:10:01.884Z,176.381
2024-03-02T01:15:01.757Z,176.21800000000002
2024-03-02T01:20:01.752Z,177.568
2024-03-02T01:25:01.738Z,257.211
2024-03-02T01:30:01.724Z,329.121
2024-03-02T01:35:01.745Z,2096.465
2024-03-02T01:40:01.769Z,2487.919
2024-03-02T01:45:02.048Z,2438.264
2024-03-02T01:50:01.832Z,2175.484
2024-03-02T01:55:01.859Z,2817.68
2024-03-02T02:00:01.873Z,1172.086
2024-03-02T02:05:01.964Z,348.35
2024-03-02T02:10:01.984Z,198.02100000000002
2024-03-02T02:15:04.284Z,291.887
2024-03-02T02:20:01.992Z,292.159
2024-03-02T02:25:01.970Z,286.374
2024-03-02T02:30:01.959Z,204.487
2024-03-02T02:35:02.206Z,174.332
2024-03-02T02:40:01.826Z,669.904
2024-03-02T02:45:01.840Z,2371.2400000000002
2024-03-02T02:50:01.843Z,2388.304
2024-03-02T02:55:01.871Z,2275.695
2024-03-02T03:00:02.052Z,532.3530000000001
2024-03-02T03:05:01.880Z,780.4110000000001
2024-03-02T03:10:01.873Z,325.444
2024-03-02T03:15:01.842Z,323.262
2024-03-02T03:20:01.938Z,231.369
2024-03-02T03:25:01.902Z,201.21
2024-03-02T03:30:01.909Z,200.952
2024-03-02T03:35:02.013Z,200.078
2024-03-02T03:40:01.879Z,199.405
2024-03-02T03:45:01.987Z,1595.8990000000001
2024-03-02T03:50:01.915Z,2415.145
2024-03-02T03:55:01.896Z,2524.347
2024-03-02T04:00:01.874Z,2556.9990000000003
2024-03-02T04:05:01.976Z,3079.4500000000003
2024-03-02T04:10:01.927Z,556.794
2024-03-02T04:15:02.925Z,174.862
2024-03-02T04:20:01.896Z,174.571
2024-03-02T04:25:01.963Z,175.609
2024-03-02T04:30:02.034Z,199.75900000000001
2024-03-02T04:35:02.032Z,199.597
2024-03-02T04:40:02.126Z,315.946
2024-03-02T04:45:02.013Z,395.10200000000003
2024-03-02T04:50:02.135Z,392.07
2024-03-02T04:55:02.054Z,418.146
2024-03-02T05:00:02.108Z,311.943
2024-03-02T05:05:02.109Z,1596.482
2024-03-02T05:10:02.290Z,2699.928
2024-03-02T05:15:01.978Z,2555.669
2024-03-02T05:20:01.952Z,2520.031
2024-03-02T05:25:01.986Z,882.726
2024-03-02T05:30:02.132Z,439.44800000000004
2024-03-02T05:35:02.021Z,483.54
2024-03-02T05:40:02.032Z,362.494
2024-03-02T05:45:02.012Z,335.716
2024-03-02T05:50:01.928Z,260.222
2024-03-02T05:55:02.008Z,279.198
2024-03-02T06:00:02.008Z,248.811
2024-03-02T06:05:02.012Z,277.995
2024-03-02T06:10:02.052Z,377.594
2024-03-02T06:15:02.030Z,464.35900000000004
2024-03-02T06:20:02.042Z,2340.786
2024-03-02T06:25:02.154Z,2603.377
2024-03-02T06:30:02.082Z,2638.364
2024-03-02T06:35:02.331Z,2828.39
2024-03-02T06:40:02.072Z,1995.595
2024-03-02T06:45:02.060Z,277.837
2024-03-02T06:50:02.144Z,273.704
2024-03-02T06:55:02.295Z,272.894
2024-03-02T07:00:02.104Z,353.607
2024-03-02T07:05:02.128Z,439.282
2024-03-02T07:10:02.272Z,544.731
2024-03-02T07:15:02.180Z,819.208
2024-03-02T07:20:02.211Z,550.438
2024-03-02T07:25:02.222Z,502.699
2024-03-02T07:30:02.231Z,454.619
2024-03-02T07:35:02.289Z,1829.381
2024-03-02T07:40:02.382Z,2228.775
2024-03-02T07:45:02.158Z,2977.44
2024-03-02T07:50:02.049Z,2910.8920000000003
2024-03-02T07:55:02.086Z,2930.239
2024-03-02T08:00:02.174Z,3865.743
2024-03-02T08:05:02.206Z,759.176
2024-03-02T08:10:02.206Z,677.577
2024-03-02T08:15:02.167Z,776.388
2024-03-02T08:20:02.146Z,676.474
2024-03-02T08:25:02.125Z,535.309
2024-03-02T08:30:02.179Z,515.793
2024-03-02T08:35:02.156Z,872.724
2024-03-02T08:40:02.231Z,646.856
2024-03-02T08:45:02.244Z,631.971
2024-03-02T08:50:02.557Z,708.884
2024-03-02T08:55:02.407Z,674.707
2024-03-02T09:00:02.194Z,688.41
2024-03-02T09:05:02.142Z,2169.559
2024-03-02T09:10:02.266Z,2739.821
2024-03-02T09:15:02.338Z,2809.261
2024-03-02T09:20:03.947Z,3196.897
2024-03-02T09:25:02.292Z,3265.7780000000002
2024-03-02T09:30:02.269Z,1452.885
2024-03-02T09:35:02.273Z,2805.299
2024-03-02T09:40:02.254Z,2995.839
2024-03-02T09:45:02.291Z,1422.7930000000001
2024-03-02T09:50:02.259Z,4317.311
2024-03-02T09:55:02.396Z,3000.174
2024-03-02T10:00:02.411Z,1635.33
2024-03-02T10:05:02.344Z,2919.905
2024-03-02T10:10:02.480Z,2995.264
2024-03-02T10:15:02.388Z,2546.371
2024-03-02T10:20:02.329Z,2162.178
2024-03-02T10:25:04.247Z,5417.398
2024-03-02T10:30:02.237Z,6266.441
2024-03-02T10:35:02.217Z,6189.735000000001
2024-03-02T10:40:02.276Z,5759.365
2024-03-02T10:45:02.292Z,4434.447
2024-03-02T10:50:02.222Z,3908.132
2024-03-02T10:55:02.351Z,3679.876
2024-03-02T11:00:02.310Z,1361.9660000000001
2024-03-02T11:05:02.260Z,624.878
2024-03-02T11:10:02.464Z,821.9250000000001
2024-03-02T11:15:02.337Z,811.671
2024-03-02T11:20:02.351Z,1610.553
2024-03-02T11:25:02.721Z,2174.2580000000003
2024-03-02T11:30:02.333Z,1112.049
2024-03-02T11:35:02.409Z,1001.9970000000001
2024-03-02T11:40:02.621Z,602.955
2024-03-02T11:45:02.493Z,515.083
2024-03-02T11:50:02.441Z,440.133
2024-03-02T11:55:02.592Z,283.825
2024-03-02T12:00:02.484Z,249.202
2024-03-02T12:05:02.332Z,339.698
2024-03-02T12:10:02.773Z,330.351
2024-03-02T12:15:02.487Z,1695.431
2024-03-02T12:20:02.289Z,2399.551
2024-03-02T12:25:02.515Z,2232.236
2024-03-02T12:30:02.328Z,2530.315
2024-03-02T12:35:02.358Z,3021.002
2024-03-02T12:40:02.456Z,461.883
2024-03-02T12:45:02.355Z,248.85500000000002
2024-03-02T12:55:02.466Z,412.446
2024-03-02T13:00:02.326Z,394.336
2024-03-02T13:05:02.376Z,353.031
2024-03-02T13:35:02.478Z,259.267
2024-03-02T13:40:02.485Z,356.439
2024-03-02T13:45:02.401Z,1399.219
2024-03-02T13:50:02.416Z,2560.257
2024-03-02T13:55:07.551Z,2513.281
2024-03-02T14:00:02.520Z,2624.9030000000002
2024-03-02T14:05:02.879Z,2644.457
2024-03-02T14:10:02.533Z,294.139
2024-03-02T14:15:02.577Z,293.573
2024-03-02T14:20:02.582Z,319.25600000000003
2024-03-02T14:25:02.703Z,320.403
2024-03-02T14:30:02.615Z,437.548
2024-03-02T14:35:02.802Z,435.45
2024-03-02T14:40:02.624Z,430.53000000000003
2024-03-02T14:45:02.707Z,288.209
2024-03-02T14:50:02.603Z,257.404
2024-03-02T14:55:02.839Z,256.97
2024-03-02T15:00:02.464Z,257.459
2024-03-02T15:05:02.697Z,257.897
2024-03-02T15:10:02.552Z,1351.202
2024-03-02T15:15:02.490Z,2451.722
2024-03-02T15:20:02.444Z,2581.785
2024-03-02T15:25:02.550Z,2656.0480000000002
2024-03-02T15:30:02.544Z,3158.677
2024-03-02T15:35:02.809Z,353.94
2024-03-02T15:40:02.514Z,333.966
2024-03-02T15:45:02.567Z,334.356
2024-03-02T15:50:02.507Z,323.325
2024-03-02T15:55:02.554Z,324.981
2024-03-02T16:00:02.460Z,339.745
2024-03-02T16:05:02.648Z,846.352
2024-03-02T16:10:02.500Z,2843.4210000000003
2024-03-02T16:15:02.547Z,1694.402
2024-03-02T16:20:02.548Z,1537.259
2024-03-02T16:25:02.689Z,1284.035
2024-03-02T16:30:02.549Z,686.933
2024-03-02T16:35:02.763Z,1187.451
2024-03-02T16:40:02.563Z,3684.201
2024-03-02T16:45:02.578Z,4530.784
2024-03-02T16:50:02.537Z,7821.334
2024-03-02T16:55:04.291Z,6405.434
2024-03-02T17:00:02.610Z,4066.515
2024-03-02T17:05:02.744Z,3592.9410000000003
2024-03-02T17:10:02.582Z,3738.056
2024-03-02T17:15:02.653Z,3129.041
2024-03-02T17:20:02.531Z,555.226
2024-03-02T17:25:02.678Z,581.253
2024-03-02T17:30:02.623Z,577.824
2024-03-02T17:35:02.953Z,572.415
2024-03-02T17:40:02.629Z,571.453
2024-03-02T17:45:02.720Z,644.775
2024-03-02T17:50:02.697Z,667.769
2024-03-02T17:55:02.764Z,663.487
2024-03-02T18:00:02.685Z,490.313
2024-03-02T18:05:03.030Z,496.116
2024-03-02T18:10:02.830Z,1074.352
2024-03-02T18:15:02.933Z,6307.687
2024-03-02T18:20:02.821Z,8293.289
2024-03-02T18:25:02.977Z,8292.409
2024-03-02T18:30:02.749Z,6287.157
2024-03-02T18:35:02.815Z,3939.9390000000003
2024-03-02T18:40:02.923Z,4098.624
2024-03-02T18:45:02.660Z,4141.99
2024-03-02T18:50:02.619Z,4122.911
2024-03-02T18:55:02.693Z,4263.018
2024-03-02T19:00:02.815Z,2205.571
2024-03-02T19:05:02.824Z,1626.986
2024-03-02T19:10:02.689Z,1201.883
2024-03-02T19:15:02.701Z,1528.574
2024-03-02T19:20:02.682Z,1216.028
2024-03-02T19:25:02.723Z,1351.722
2024-03-02T19:30:02.769Z,1342.845
2024-03-02T19:35:02.891Z,1504.275
2024-03-02T19:40:02.801Z,1086.759
2024-03-02T19:45:02.857Z,1113.492
2024-03-02T19:50:02.802Z,1349.785
2024-03-02T19:55:02.941Z,1601.9370000000001
2024-03-02T20:00:02.797Z,2708.204
2024-03-02T20:05:02.912Z,2789.164
2024-03-02T20:10:03.209Z,3049.155
2024-03-02T20:15:02.919Z,3775.451
2024-03-02T20:20:02.716Z,1963.159
2024-03-02T20:25:02.744Z,574.697
2024-03-02T20:30:02.758Z,357.972
2024-03-02T20:35:02.940Z,322.613
2024-03-02T20:40:02.834Z,320.903
2024-03-02T20:45:02.813Z,356.688
2024-03-02T20:50:02.717Z,343.722
2024-03-02T20:55:02.847Z,352.657
2024-03-02T21:00:02.757Z,466.954
2024-03-02T21:05:02.816Z,727.234
2024-03-02T21:10:02.869Z,908.842
2024-03-02T21:15:02.706Z,864.684
2024-03-02T21:20:02.792Z,826.695
2024-03-02T21:25:02.951Z,418.946
2024-03-02T21:30:02.804Z,963.032
2024-03-02T21:35:02.986Z,2432.1240000000003
2024-03-02T21:40:02.881Z,2594.773
2024-03-02T21:45:02.830Z,2608.036
2024-03-02T21:50:02.906Z,3091.482
2024-03-02T21:55:03.005Z,1813.445
2024-03-02T22:00:03.051Z,480.129
2024-03-02T22:05:03.215Z,363.18600000000004
2024-03-02T22:10:03.148Z,366.034
2024-03-02T22:15:02.809Z,346.93600000000004
2024-03-02T22:20:02.868Z,336.579
2024-03-02T22:25:02.882Z,438.466
2024-03-02T22:30:02.927Z,766.282
2024-03-02T22:40:03.087Z,922.75
2024-03-02T22:45:02.994Z,1253.544
2024-03-02T22:50:02.897Z,1234.957
2024-03-02T22:55:02.963Z,1223.9270000000001
2024-03-02T23:00:02.915Z,1274.623
2024-03-02T23:05:02.960Z,2368.358
2024-03-02T23:10:03.196Z,3567.09
2024-03-02T23:15:02.959Z,3651.572
2024-03-02T23:20:02.887Z,3826.8430000000003
2024-03-02T23:25:02.966Z,3854.5480000000002
2024-03-02T23:30:02.940Z,1550.454
2024-03-02T23:35:02.915Z,1523.736
2024-03-02T23:40:03.267Z,1442.061
2024-03-02T23:45:03.123Z,1434.07
2024-03-02T23:50:03.099Z,1387.659
2024-03-02T23:55:04.400Z,1399.891
