createdAt,value
2018-11-12T00:00:03.167Z,0
2018-11-12T00:00:43.667Z,0
2018-11-12T00:01:24.078Z,0
2018-11-12T00:02:04.484Z,0
2018-11-12T00:02:44.912Z,0
2018-11-12T00:03:25.250Z,0
2018-11-12T00:04:05.589Z,0
2018-11-12T00:04:46.210Z,0
2018-11-12T00:05:26.620Z,0
2018-11-12T00:06:06.999Z,0
2018-11-12T00:06:47.475Z,0
2018-11-12T00:07:27.872Z,0
2018-11-12T00:08:08.250Z,0
2018-11-12T00:08:48.726Z,0
2018-11-12T00:09:29.145Z,0
2018-11-12T00:10:09.530Z,0
2018-11-12T00:10:49.964Z,0
2018-11-12T00:11:30.634Z,0
2018-11-12T00:12:10.813Z,0
2018-11-12T00:12:51.186Z,0
2018-11-12T00:13:31.653Z,0
2018-11-12T00:14:12.032Z,0
2018-11-12T00:14:52.478Z,0
2018-11-12T00:16:53.119Z,0
2018-11-12T00:17:33.823Z,0
2018-11-12T00:18:14.259Z,0
2018-11-12T00:18:54.658Z,0
2018-11-12T00:19:35.106Z,0
2018-11-12T00:20:15.595Z,0
2018-11-12T00:20:56.035Z,0
2018-11-12T00:21:36.706Z,0
2018-11-12T00:22:17.089Z,0
2018-11-12T00:22:57.514Z,0
2018-11-12T00:23:37.883Z,0
2018-11-12T00:24:18.262Z,0
2018-11-12T00:24:58.670Z,0
2018-11-12T00:25:39.074Z,0
2018-11-12T00:26:19.465Z,0
2018-11-12T00:27:00.078Z,0
2018-11-12T00:27:40.421Z,0
2018-11-12T00:28:23.609Z,0
2018-11-12T00:29:04.107Z,0
2018-11-12T00:29:44.563Z,0
2018-11-12T00:30:24.896Z,0
2018-11-12T00:31:05.296Z,0
2018-11-12T00:31:45.728Z,0
2018-11-12T00:32:26.136Z,0
2018-11-12T00:33:06.522Z,0
2018-11-12T00:33:46.950Z,0
2018-11-12T00:34:27.467Z,0
2018-11-12T00:35:08.023Z,0
2018-11-12T00:35:48.365Z,0
2018-11-12T00:40:21.788Z,0
2018-11-12T00:41:00.146Z,0
2018-11-12T00:41:40.504Z,0
2018-11-12T00:42:20.867Z,0
2018-11-12T00:43:01.339Z,0
2018-11-12T00:43:41.691Z,0
2018-11-12T00:44:22.069Z,0
2018-11-12T00:45:02.481Z,0
2018-11-12T00:45:42.942Z,0
2018-11-12T00:46:23.367Z,0
2018-11-12T00:47:03.681Z,0
2018-11-12T00:47:44.115Z,0
2018-11-12T00:48:24.515Z,0
2018-11-12T00:49:04.984Z,0
2018-11-12T00:49:45.300Z,0
2018-11-12T00:50:25.816Z,0
2018-11-12T00:51:06.215Z,0
2018-11-12T00:51:46.591Z,0
2018-11-12T00:52:26.996Z,0
2018-11-12T00:53:07.421Z,0
2018-11-12T00:53:47.786Z,0
2018-11-12T00:54:28.184Z,0
2018-11-12T00:55:08.542Z,0
2018-11-12T00:55:49.039Z,0
2018-11-12T00:56:29.400Z,0
2018-11-12T00:57:09.890Z,0
2018-11-12T00:57:50.291Z,0
2018-11-12T00:58:30.809Z,0
2018-11-12T00:59:11.089Z,0
2018-11-12T00:59:51.502Z,0
2018-11-12T01:00:31.868Z,0
2018-11-12T01:01:12.736Z,0
2018-11-12T01:01:53.183Z,0
2018-11-12T01:02:33.569Z,0
2018-11-12T01:03:14.139Z,0
2018-11-12T01:03:55.421Z,0
2018-11-12T01:04:35.785Z,0
2018-11-12T01:05:16.225Z,0
2018-11-12T01:05:56.888Z,0
2018-11-12T01:06:37.474Z,0
2018-11-12T01:07:17.821Z,0
2018-11-12T01:07:58.193Z,0
2018-11-12T01:10:34.761Z,0
2018-11-12T01:12:44.820Z,0
2018-11-12T01:14:40.495Z,0
2018-11-12T01:15:20.805Z,0
2018-11-12T01:16:01.264Z,0
2018-11-12T01:16:41.626Z,0
2018-11-12T01:17:22.059Z,0
2018-11-12T01:18:02.437Z,0
2018-11-12T01:18:43.039Z,0
2018-11-12T01:19:23.296Z,0
2018-11-12T01:20:03.737Z,0
2018-11-12T01:20:44.200Z,0
2018-11-12T01:21:24.623Z,0
2018-11-12T01:22:04.999Z,0
2018-11-12T01:22:45.376Z,0
2018-11-12T01:23:25.793Z,0
2018-11-12T01:24:06.346Z,0
2018-11-12T01:24:46.685Z,0
2018-11-12T01:25:27.181Z,0
2018-11-12T01:26:07.693Z,0
2018-11-12T01:26:48.048Z,0
2018-11-12T01:27:28.504Z,0
2018-11-12T01:28:09.074Z,0
2018-11-12T01:28:49.382Z,0
2018-11-12T01:29:29.766Z,0
2018-11-12T01:30:10.343Z,0
2018-11-12T01:30:50.816Z,0
2018-11-12T01:31:31.128Z,0
2018-11-12T01:32:11.591Z,0
2018-11-12T01:32:52.060Z,0
2018-11-12T01:33:32.557Z,0
2018-11-12T01:34:12.826Z,0
2018-11-12T01:34:53.263Z,0
2018-11-12T01:35:33.658Z,0
2018-11-12T01:36:14.013Z,0
2018-11-12T01:36:54.573Z,0
2018-11-12T01:37:34.861Z,0
2018-11-12T01:38:15.286Z,0
2018-11-12T01:38:55.664Z,0
2018-11-12T01:39:36.172Z,0
2018-11-12T01:40:16.603Z,0
2018-11-12T01:40:56.945Z,0
2018-11-12T01:41:37.429Z,0
2018-11-12T01:42:17.758Z,0
2018-11-12T01:42:58.138Z,0
2018-11-12T01:43:38.523Z,0
2018-11-12T01:44:18.978Z,0
2018-11-12T01:44:59.402Z,0
2018-11-12T01:45:39.882Z,0
2018-11-12T01:46:20.322Z,0
2018-11-12T01:47:00.699Z,0
2018-11-12T01:47:41.108Z,0
2018-11-12T01:48:21.594Z,0
2018-11-12T01:49:01.917Z,0
2018-11-12T01:49:42.349Z,0
2018-11-12T01:50:22.904Z,0
2018-11-12T01:51:03.175Z,0
2018-11-12T01:51:43.689Z,0
2018-11-12T01:52:24.143Z,0
2018-11-12T01:53:04.372Z,0
2018-11-12T01:53:45.225Z,0
2018-11-12T01:54:25.456Z,0
2018-11-12T01:55:05.876Z,0
2018-11-12T01:55:46.303Z,0
2018-11-12T01:56:26.751Z,0
2018-11-12T01:57:07.137Z,0
2018-11-12T01:57:47.567Z,0
2018-11-12T01:58:28.041Z,0
2018-11-12T01:59:08.692Z,0
2018-11-12T01:59:49.509Z,0
2018-11-12T02:00:30.235Z,0
2018-11-12T02:01:10.554Z,0
2018-11-12T02:01:51.021Z,0
2018-11-12T02:02:31.377Z,0
2018-11-12T02:03:11.729Z,0
2018-11-12T02:03:52.249Z,0
2018-11-12T02:04:33.095Z,0
2018-11-12T02:05:13.203Z,0
2018-11-12T02:05:53.658Z,0
2018-11-12T02:06:34.181Z,0
2018-11-12T02:07:14.705Z,0
2018-11-12T02:07:55.034Z,0
2018-11-12T02:08:35.420Z,0
2018-11-12T02:09:15.836Z,0
2018-11-12T02:09:56.344Z,0
2018-11-12T02:10:36.770Z,0
2018-11-12T02:11:17.450Z,0
2018-11-12T02:11:57.732Z,0
2018-11-12T02:12:38.164Z,0
2018-11-12T02:13:18.907Z,0
2018-11-12T02:13:59.263Z,0
2018-11-12T02:14:39.671Z,0
2018-11-12T02:15:20.152Z,0
2018-11-12T02:16:00.453Z,0
2018-11-12T02:16:40.869Z,0
2018-11-12T02:17:21.323Z,0
2018-11-12T02:18:01.631Z,0
2018-11-12T02:18:42.212Z,0
2018-11-12T02:19:22.527Z,0
2018-11-12T02:20:03.040Z,0
2018-11-12T02:20:43.445Z,0
2018-11-12T02:21:24.125Z,0
2018-11-12T02:22:04.552Z,0
2018-11-12T02:22:45.073Z,0
2018-11-12T02:23:25.455Z,0
2018-11-12T02:24:05.937Z,0
2018-11-12T02:24:46.269Z,0
2018-11-12T02:25:26.667Z,0
2018-11-12T02:26:07.026Z,0
2018-11-12T02:26:47.447Z,0
2018-11-12T02:27:27.923Z,0
2018-11-12T02:28:08.240Z,0
2018-11-12T02:28:48.652Z,0
2018-11-12T02:32:25.228Z,0
2018-11-12T02:33:05.621Z,0
2018-11-12T02:33:46.058Z,0
2018-11-12T02:34:26.452Z,0
2018-11-12T02:35:07.027Z,0
2018-11-12T02:35:47.542Z,0
2018-11-12T02:36:27.902Z,0
2018-11-12T02:37:08.315Z,0
2018-11-12T02:37:48.733Z,0
2018-11-12T02:38:29.205Z,0
2018-11-12T02:39:09.612Z,0
2018-11-12T02:39:50.063Z,0
2018-11-12T02:40:30.377Z,0
2018-11-12T02:41:10.804Z,0
2018-11-12T02:41:51.213Z,0
2018-11-12T02:42:31.660Z,0
2018-11-12T02:43:12.049Z,0
2018-11-12T02:43:52.476Z,0
2018-11-12T02:44:33.037Z,0
2018-11-12T02:45:13.370Z,0
2018-11-12T02:45:53.827Z,0
2018-11-12T02:46:34.095Z,0
2018-11-12T02:47:14.603Z,0
2018-11-12T02:47:54.949Z,0
2018-11-12T02:48:35.390Z,0
2018-11-12T02:49:15.760Z,0
2018-11-12T02:49:56.238Z,0
2018-11-12T02:50:36.714Z,0
2018-11-12T02:51:17.145Z,0
2018-11-12T02:51:57.447Z,0
2018-11-12T02:52:37.878Z,0
2018-11-12T02:53:18.285Z,0
2018-11-12T02:53:58.677Z,0
2018-11-12T02:54:39.122Z,0
2018-11-12T02:55:19.790Z,0
2018-11-12T02:56:00.142Z,0
2018-11-12T02:56:40.584Z,0
2018-11-12T02:57:21.210Z,0
2018-11-12T02:58:01.406Z,0
2018-11-12T02:58:41.915Z,0
2018-11-12T02:59:22.249Z,0
2018-11-12T03:00:02.636Z,0
2018-11-12T03:00:43.115Z,0
2018-11-12T03:01:23.491Z,0
2018-11-12T03:02:03.865Z,0
2018-11-12T03:02:44.280Z,0
2018-11-12T03:03:24.660Z,0
2018-11-12T03:04:05.064Z,0
2018-11-12T03:04:45.456Z,0
2018-11-12T03:05:25.856Z,0
2018-11-12T03:06:06.289Z,0
2018-11-12T03:06:46.702Z,0
2018-11-12T03:07:27.153Z,0
2018-11-12T03:08:07.471Z,0
2018-11-12T03:08:47.870Z,0
2018-11-12T03:09:28.323Z,0
2018-11-12T03:10:08.701Z,0
2018-11-12T03:10:49.102Z,0
2018-11-12T03:11:29.524Z,0
2018-11-12T03:12:09.989Z,0
2018-11-12T03:12:50.395Z,0
2018-11-12T03:13:30.783Z,0
2018-11-12T03:14:11.204Z,0
2018-11-12T03:14:51.701Z,0
2018-11-12T03:15:32.119Z,0
2018-11-12T03:17:33.413Z,0
2018-11-12T03:18:14.656Z,0
2018-11-12T03:18:55.138Z,0
2018-11-12T03:19:35.455Z,0
2018-11-12T03:20:15.847Z,0
2018-11-12T03:20:56.346Z,0
2018-11-12T03:21:36.694Z,0
2018-11-12T03:22:17.114Z,0
2018-11-12T03:22:57.517Z,0
2018-11-12T03:23:37.897Z,0
2018-11-12T03:24:18.287Z,0
2018-11-12T03:24:58.736Z,0
2018-11-12T03:25:39.102Z,0
2018-11-12T03:26:19.507Z,0
2018-11-12T03:26:59.903Z,0
2018-11-12T03:27:40.418Z,0
2018-11-12T03:28:20.795Z,0
2018-11-12T03:29:01.133Z,0
2018-11-12T03:29:41.554Z,0
2018-11-12T03:30:21.997Z,0
2018-11-12T03:31:02.434Z,0
2018-11-12T03:31:42.823Z,0
2018-11-12T03:32:23.243Z,0
2018-11-12T03:33:03.661Z,0
2018-11-12T03:44:58.639Z,0
2018-11-12T03:45:39.405Z,0
2018-11-12T03:46:19.816Z,0
2018-11-12T03:47:00.214Z,0
2018-11-12T03:47:40.620Z,0
2018-11-12T03:48:21.045Z,0
2018-11-12T03:49:01.417Z,0
2018-11-12T03:51:29.739Z,0
2018-11-12T03:52:10.019Z,0
2018-11-12T03:52:50.407Z,0
2018-11-12T03:53:30.808Z,0
2018-11-12T03:54:11.249Z,0
2018-11-12T03:54:51.645Z,0
2018-11-12T03:55:32.037Z,0
2018-11-12T03:56:12.470Z,0
2018-11-12T03:58:45.748Z,0
2018-11-12T03:59:25.781Z,0
2018-11-12T04:00:06.208Z,0
2018-11-12T04:00:46.581Z,0
2018-11-12T04:01:26.955Z,0
2018-11-12T04:02:07.375Z,0
2018-11-12T04:02:47.758Z,0
2018-11-12T04:03:28.125Z,0
2018-11-12T04:04:08.555Z,0
2018-11-12T04:04:48.972Z,0
2018-11-12T04:05:29.403Z,0
2018-11-12T04:06:09.849Z,0
2018-11-12T04:06:50.222Z,0
2018-11-12T04:07:30.614Z,0
2018-11-12T04:08:10.994Z,0
2018-11-12T04:08:51.461Z,0
2018-11-12T04:09:31.803Z,0
2018-11-12T04:10:12.219Z,0
2018-11-12T04:10:52.605Z,0
2018-11-12T04:11:33.022Z,0
2018-11-12T04:12:13.399Z,0
2018-11-12T04:12:53.818Z,0
2018-11-12T04:13:34.201Z,0
2018-11-12T04:14:14.611Z,0
2018-11-12T04:14:54.979Z,0
2018-11-12T04:15:35.421Z,0
2018-11-12T04:16:15.778Z,0
2018-11-12T04:16:56.209Z,0
2018-11-12T04:17:36.629Z,0
2018-11-12T04:19:52.130Z,0
2018-11-12T04:20:32.401Z,0
2018-11-12T04:21:12.831Z,0
2018-11-12T04:21:53.283Z,0
2018-11-12T04:22:33.642Z,0
2018-11-12T04:23:14.094Z,0
2018-11-12T04:23:54.495Z,0
2018-11-12T04:24:34.886Z,0
2018-11-12T04:25:15.330Z,0
2018-11-12T04:25:55.779Z,0
2018-11-12T04:28:24.110Z,0
2018-11-12T05:06:22.838Z,0
2018-11-12T05:07:03.963Z,0
2018-11-12T05:07:44.230Z,0
2018-11-12T05:08:24.643Z,0
2018-11-12T05:09:04.987Z,0
2018-11-12T05:09:45.376Z,0
2018-11-12T05:10:25.772Z,0
2018-11-12T05:11:06.136Z,0
2018-11-12T05:11:46.541Z,0
2018-11-12T05:12:26.942Z,0
2018-11-12T05:13:07.428Z,0
2018-11-12T05:13:47.823Z,0
2018-11-12T05:14:28.258Z,0
2018-11-12T05:15:08.687Z,0
2018-11-12T05:15:49.491Z,0
2018-11-12T05:16:29.971Z,0
2018-11-12T05:17:10.284Z,0
2018-11-12T05:17:50.730Z,0
2018-11-12T05:18:31.138Z,0
2018-11-12T05:19:11.528Z,0
2018-11-12T05:19:51.929Z,0
2018-11-12T05:20:32.374Z,0
2018-11-12T05:21:12.746Z,0
2018-11-12T05:21:53.128Z,0
2018-11-12T05:22:33.572Z,0
2018-11-12T05:23:13.991Z,0
2018-11-12T05:23:54.377Z,0
2018-11-12T05:24:34.791Z,0
2018-11-12T05:25:15.212Z,0
2018-11-12T05:25:55.657Z,0
2018-11-12T05:26:36.110Z,0
2018-11-12T05:27:16.500Z,0
2018-11-12T05:27:57.066Z,0
2018-11-12T05:28:37.381Z,0
2018-11-12T05:29:17.894Z,0
2018-11-12T05:29:58.374Z,0
2018-11-12T05:30:38.794Z,0
2018-11-12T05:31:19.196Z,0
2018-11-12T05:31:59.642Z,0
2018-11-12T05:32:40.076Z,0
2018-11-12T05:33:20.504Z,0
2018-11-12T05:34:01.098Z,0
2018-11-12T05:34:41.334Z,0
2018-11-12T05:35:22.081Z,0
2018-11-12T05:36:02.418Z,0
2018-11-12T05:36:42.883Z,0
2018-11-12T05:37:23.631Z,0
2018-11-12T05:38:03.970Z,0
2018-11-12T05:38:44.390Z,0
2018-11-12T05:39:24.775Z,0
2018-11-12T05:40:05.154Z,0
2018-11-12T05:40:45.603Z,0
2018-11-12T05:41:26.086Z,0
2018-11-12T05:42:06.361Z,0
2018-11-12T05:42:46.778Z,0
2018-11-12T05:43:27.268Z,0
2018-11-12T05:44:07.622Z,0
2018-11-12T05:44:48.145Z,0
2018-11-12T05:45:28.464Z,0
2018-11-12T05:46:08.863Z,0
2018-11-12T05:46:49.311Z,0
2018-11-12T05:47:29.696Z,0
2018-11-12T05:53:47.255Z,0
2018-11-12T05:54:26.872Z,0
2018-11-12T05:55:07.267Z,0
2018-11-12T05:55:47.788Z,0
2018-11-12T05:56:28.175Z,0
2018-11-12T05:57:08.524Z,0
2018-11-12T05:57:48.982Z,0
2018-11-12T05:58:29.348Z,0
2018-11-12T05:59:10.011Z,0
2018-11-12T05:59:50.369Z,0
2018-11-12T06:00:31.416Z,0
2018-11-12T06:01:11.725Z,0
2018-11-12T06:01:52.239Z,0
2018-11-12T06:02:32.662Z,0
2018-11-12T06:03:13.102Z,0
2018-11-12T06:03:53.695Z,0
2018-11-12T06:04:34.017Z,0
2018-11-12T06:05:14.319Z,0
2018-11-12T06:05:55.413Z,0
2018-11-12T06:06:36.440Z,0
2018-11-12T06:07:16.431Z,0
2018-11-12T06:07:56.750Z,0
2018-11-12T06:08:37.263Z,0
2018-11-12T06:09:17.639Z,0
2018-11-12T06:09:58.275Z,0
2018-11-12T06:10:38.633Z,0
2018-11-12T06:11:19.357Z,0
2018-11-12T06:11:59.501Z,0
2018-11-12T06:12:40.005Z,0
2018-11-12T06:13:20.424Z,0
2018-11-12T06:14:00.928Z,0
2018-11-12T06:14:41.314Z,0
2018-11-12T06:15:21.759Z,0
2018-11-12T06:16:02.208Z,0
2018-11-12T06:16:42.785Z,0
2018-11-12T06:17:23.614Z,0
2018-11-12T06:18:04.274Z,0
2018-11-12T06:18:44.513Z,0
2018-11-12T06:19:24.984Z,0
2018-11-12T06:20:05.359Z,0
2018-11-12T06:20:45.764Z,0
2018-11-12T06:21:26.321Z,0
2018-11-12T06:22:06.659Z,0
2018-11-12T06:22:47.162Z,0
2018-11-12T06:23:27.569Z,0
2018-11-12T06:24:08.198Z,0
2018-11-12T06:24:48.803Z,0
2018-11-12T06:25:30.081Z,0
2018-11-12T06:26:15.509Z,0
2018-11-12T06:27:03.004Z,0
2018-11-12T06:27:48.558Z,0
2018-11-12T06:28:29.795Z,0
2018-11-12T06:29:10.048Z,0
2018-11-12T06:29:50.600Z,0
2018-11-12T06:30:31.025Z,0
2018-11-12T06:31:11.792Z,0
2018-11-12T06:31:52.120Z,0
2018-11-12T06:32:32.649Z,0
2018-11-12T06:33:13.201Z,4
2018-11-12T06:33:56.626Z,4
2018-11-12T06:34:39.825Z,0
2018-11-12T06:35:20.561Z,4
2018-11-12T06:36:01.683Z,0
2018-11-12T06:36:42.837Z,4
2018-11-12T06:37:23.244Z,4
2018-11-12T06:38:04.615Z,4
2018-11-12T06:38:48.663Z,4
2018-11-12T06:39:36.275Z,8
2018-11-12T06:40:17.940Z,8
2018-11-12T06:40:58.264Z,8
2018-11-12T06:41:39.414Z,12
2018-11-12T06:42:21.518Z,12
2018-11-12T06:43:05.037Z,12
2018-11-12T06:43:46.461Z,16
2018-11-12T06:44:31.447Z,16
2018-11-12T06:51:33.239Z,36
2018-11-12T06:52:25.893Z,40
2018-11-12T06:53:21.567Z,44
2018-11-12T06:54:15.497Z,52
2018-11-12T06:55:14.028Z,60
2018-11-12T06:56:07.192Z,76
2018-11-12T06:57:02.032Z,92
2018-11-12T06:57:55.967Z,96
2018-11-12T06:58:50.410Z,104
2018-11-12T06:59:43.804Z,108
2018-11-12T07:00:37.989Z,124
2018-11-12T07:05:35.810Z,108
2018-11-12T07:06:41.533Z,112
2018-11-12T07:07:49.002Z,128
2018-11-12T07:08:44.135Z,148
2018-11-12T07:09:46.103Z,176
2018-11-12T07:10:48.162Z,180
2018-11-12T07:11:49.334Z,176
2018-11-12T07:12:51.004Z,188
2018-11-12T07:14:15.853Z,216
2018-11-12T07:15:31.241Z,256
2018-11-12T07:16:42.761Z,280
2018-11-12T07:17:41.466Z,296
2018-11-12T07:18:43.425Z,316
2018-11-12T07:19:44.644Z,328
2018-11-12T07:20:42.435Z,332
2018-11-12T07:21:39.679Z,336
2018-11-12T07:22:38.155Z,352
2018-11-12T07:23:34.502Z,372
2018-11-12T07:24:37.106Z,388
2018-11-12T07:25:41.175Z,400
2018-11-12T07:26:43.445Z,404
2018-11-12T07:28:07.029Z,404
2018-11-12T07:29:22.844Z,404
2018-11-12T07:30:31.733Z,404
2018-11-12T07:35:09.093Z,396
2018-11-12T07:36:02.589Z,440
2018-11-12T07:36:57.091Z,432
2018-11-12T07:37:49.440Z,428
2018-11-12T07:38:48.364Z,416
2018-11-12T07:39:47.747Z,444
2018-11-12T07:40:54.888Z,436
2018-11-12T07:41:51.167Z,484
2018-11-12T07:42:53.311Z,512
2018-11-12T07:43:51.116Z,484
2018-11-12T07:45:55.669Z,316
2018-11-12T07:50:18.973Z,232
2018-11-12T07:51:00.060Z,212
2018-11-12T07:51:42.337Z,212
2018-11-12T07:52:23.295Z,200
2018-11-12T07:53:03.177Z,196
2018-11-12T07:53:43.516Z,200
2018-11-12T07:54:24.104Z,204
2018-11-12T07:55:05.516Z,216
2018-11-12T07:55:45.438Z,220
2018-11-12T07:56:26.097Z,228
2018-11-12T07:57:06.480Z,240
2018-11-12T07:57:47.060Z,252
2018-11-12T07:58:27.657Z,272
2018-11-12T07:59:08.010Z,292
2018-11-12T07:59:48.484Z,304
2018-11-12T08:00:28.969Z,312
2018-11-12T08:01:09.629Z,300
2018-11-12T08:01:50.914Z,280
2018-11-12T08:02:31.304Z,284
2018-11-12T08:03:11.881Z,288
2018-11-12T08:03:53.635Z,288
2018-11-12T08:04:34.116Z,284
2018-11-12T08:05:14.651Z,276
2018-11-12T08:05:55.370Z,268
2018-11-12T08:06:36.000Z,256
2018-11-12T08:07:16.427Z,260
2018-11-12T08:07:58.276Z,260
2018-11-12T08:08:38.986Z,244
2018-11-12T08:09:20.403Z,232
2018-11-12T08:10:01.069Z,236
2018-11-12T08:10:41.918Z,236
2018-11-12T08:11:22.551Z,248
2018-11-12T08:12:03.504Z,252
2018-11-12T08:12:44.097Z,260
2018-11-12T08:13:24.760Z,264
2018-11-12T08:14:05.451Z,288
2018-11-12T08:14:45.963Z,336
2018-11-12T08:15:26.708Z,456
2018-11-12T08:16:07.212Z,372
2018-11-12T08:16:47.648Z,348
2018-11-12T08:17:28.433Z,368
2018-11-12T08:18:09.966Z,388
2018-11-12T08:18:50.352Z,412
2018-11-12T08:19:31.153Z,456
2018-11-12T08:20:11.636Z,468
2018-11-12T08:20:52.240Z,540
2018-11-12T08:21:32.714Z,496
2018-11-12T08:22:13.883Z,444
2018-11-12T08:22:54.724Z,448
2018-11-12T08:23:35.129Z,496
2018-11-12T08:24:15.730Z,544
2018-11-12T08:24:56.328Z,596
2018-11-12T08:25:36.706Z,628
2018-11-12T08:26:17.488Z,668
2018-11-12T08:27:03.320Z,688
2018-11-12T08:27:43.352Z,704
2018-11-12T08:28:23.911Z,716
2018-11-12T08:29:04.499Z,716
2018-11-12T08:29:45.499Z,720
2018-11-12T08:30:26.428Z,708
2018-11-12T08:31:08.883Z,728
2018-11-12T08:31:55.746Z,740
2018-11-12T08:32:42.618Z,744
2018-11-12T08:33:25.112Z,796
2018-11-12T08:34:06.171Z,988
2018-11-12T08:34:47.295Z,988
2018-11-12T08:35:27.823Z,1064
2018-11-12T08:36:08.286Z,1108
2018-11-12T08:36:49.095Z,908
2018-11-12T08:37:29.525Z,984
2018-11-12T08:38:10.212Z,1080
2018-11-12T08:38:50.488Z,1212
2018-11-12T08:39:31.076Z,1160
2018-11-12T08:40:11.520Z,1224
2018-11-12T08:40:52.313Z,1220
2018-11-12T08:41:33.966Z,1216
2018-11-12T08:42:14.126Z,1184
2018-11-12T08:42:54.833Z,1192
2018-11-12T08:43:35.334Z,1148
2018-11-12T08:44:15.775Z,1168
2018-11-12T08:44:56.344Z,1164
2018-11-12T08:45:37.259Z,1172
2018-11-12T08:46:18.191Z,1184
2018-11-12T08:46:58.670Z,1020
2018-11-12T08:47:39.328Z,1144
2018-11-12T08:48:20.173Z,1172
2018-11-12T08:49:00.611Z,1064
2018-11-12T08:49:41.125Z,960
2018-11-12T08:50:21.452Z,960
2018-11-12T08:51:01.968Z,936
2018-11-12T08:51:42.485Z,776
2018-11-12T08:52:23.902Z,760
2018-11-12T08:53:04.473Z,992
2018-11-12T08:53:44.514Z,788
2018-11-12T08:54:25.323Z,772
2018-11-12T08:55:05.918Z,836
2018-11-12T08:55:46.643Z,988
2018-11-12T08:56:28.370Z,1008
2018-11-12T08:57:08.351Z,888
2018-11-12T08:57:48.871Z,920
2018-11-12T08:58:29.253Z,884
2018-11-12T08:59:09.839Z,868
2018-11-12T08:59:50.278Z,856
2018-11-12T09:00:30.863Z,852
2018-11-12T09:01:11.340Z,864
2018-11-12T09:01:51.683Z,840
2018-11-12T09:02:32.220Z,812
2018-11-12T09:03:12.628Z,816
2018-11-12T09:03:53.143Z,968
2018-11-12T09:04:33.361Z,952
2018-11-12T09:05:13.925Z,1168
2018-11-12T09:05:54.396Z,968
2018-11-12T09:06:34.752Z,1000
2018-11-12T09:07:15.834Z,1184
2018-11-12T09:07:55.967Z,1196
2018-11-12T09:08:36.343Z,1088
2018-11-12T09:09:16.838Z,1068
2018-11-12T09:09:57.277Z,1016
2018-11-12T09:10:37.760Z,952
2018-11-12T09:11:18.205Z,1016
2018-11-12T09:11:58.680Z,1116
2018-11-12T09:12:39.426Z,1300
2018-11-12T09:13:19.772Z,1100
2018-11-12T09:14:00.303Z,984
2018-11-12T09:14:40.731Z,944
2018-11-12T09:15:21.389Z,896
2018-11-12T09:16:01.899Z,880
2018-11-12T09:16:42.342Z,988
2018-11-12T09:17:23.328Z,908
2018-11-12T09:18:03.412Z,876
2018-11-12T09:18:43.861Z,928
2018-11-12T09:19:24.314Z,980
2018-11-12T09:20:04.902Z,1060
2018-11-12T09:20:45.254Z,1164
2018-11-12T09:21:25.695Z,1096
2018-11-12T09:22:06.096Z,1032
2018-11-12T09:22:46.892Z,1072
2018-11-12T09:23:27.564Z,1116
2018-11-12T09:24:07.837Z,1264
2018-11-12T09:24:48.260Z,1284
2018-11-12T09:25:28.670Z,928
2018-11-12T09:26:09.127Z,904
2018-11-12T09:26:49.659Z,1132
2018-11-12T09:27:30.143Z,988
2018-11-12T09:28:10.635Z,1272
2018-11-12T09:28:50.922Z,1284
2018-11-12T09:29:31.411Z,1152
2018-11-12T09:30:11.755Z,1128
2018-11-12T09:30:53.840Z,1088
2018-11-12T09:31:32.875Z,1176
2018-11-12T09:32:13.227Z,1160
2018-11-12T09:32:53.646Z,1188
2018-11-12T09:33:33.983Z,1272
2018-11-12T09:34:14.449Z,1344
2018-11-12T09:34:54.966Z,1248
2018-11-12T09:35:35.327Z,1252
2018-11-12T09:36:15.735Z,1156
2018-11-12T09:36:56.273Z,1172
2018-11-12T09:38:17.047Z,1376
2018-11-12T09:39:37.903Z,1444
2018-11-12T09:40:18.404Z,1260
2018-11-12T09:40:58.751Z,1308
2018-11-12T09:41:39.219Z,1192
2018-11-12T09:42:19.674Z,1400
2018-11-12T09:43:00.007Z,1364
2018-11-12T09:43:40.402Z,1340
2018-11-12T09:44:21.067Z,1324
2018-11-12T09:45:01.291Z,1328
2018-11-12T09:45:41.748Z,1280
2018-11-12T09:46:22.174Z,1108
2018-11-12T09:47:02.699Z,1256
2018-11-12T09:47:44.543Z,1168
2018-11-12T09:48:23.920Z,1164
2018-11-12T09:49:04.563Z,1292
2018-11-12T09:49:45.203Z,1356
2018-11-12T09:50:25.655Z,1296
2018-11-12T09:51:06.379Z,1360
2018-11-12T09:51:46.794Z,1376
2018-11-12T09:52:27.327Z,1360
2018-11-12T09:53:07.742Z,1456
2018-11-12T09:53:48.622Z,1424
2018-11-12T09:54:28.977Z,1376
2018-11-12T09:55:09.437Z,1460
2018-11-12T09:55:50.595Z,1476
2018-11-12T09:56:31.112Z,1452
2018-11-12T09:57:11.613Z,1420
2018-11-12T09:57:52.059Z,1280
2018-11-12T09:58:32.491Z,1276
2018-11-12T09:59:13.018Z,1092
2018-11-12T09:59:53.486Z,1252
2018-11-12T10:00:34.058Z,1252
2018-11-12T10:01:14.441Z,1364
2018-11-12T10:01:55.238Z,1288
2018-11-12T10:02:36.241Z,1172
2018-11-12T10:03:16.482Z,1140
2018-11-12T10:03:58.237Z,1236
2018-11-12T10:04:38.205Z,1204
2018-11-12T10:05:18.709Z,1224
2018-11-12T10:05:59.453Z,1244
2018-11-12T10:06:39.497Z,1272
2018-11-12T10:07:20.672Z,1352
2018-11-12T10:08:02.167Z,1456
2018-11-12T10:08:41.397Z,1540
2018-11-12T10:09:22.306Z,1576
2018-11-12T10:10:03.815Z,1532
2018-11-12T10:10:43.649Z,1524
2018-11-12T10:11:25.315Z,1520
2018-11-12T10:12:05.357Z,1532
2018-11-12T10:12:46.862Z,1560
2018-11-12T10:13:27.083Z,1580
2018-11-12T10:14:07.389Z,1612
2018-11-12T10:14:48.130Z,1600
2018-11-12T10:15:30.140Z,1580
2018-11-12T10:16:10.143Z,1608
2018-11-12T10:16:50.288Z,1556
2018-11-12T10:17:40.383Z,1528
2018-11-12T10:18:49.811Z,1436
2018-11-12T10:19:30.046Z,1380
2018-11-12T10:20:10.611Z,1348
2018-11-12T10:20:51.359Z,1320
2018-11-12T10:21:32.885Z,1276
2018-11-12T10:22:13.156Z,1240
2018-11-12T10:22:53.616Z,1216
2018-11-12T10:23:34.298Z,1176
2018-11-12T10:24:14.786Z,1116
2018-11-12T10:24:55.351Z,1076
2018-11-12T10:25:36.008Z,1056
2018-11-12T10:26:16.575Z,1044
2018-11-12T10:26:56.986Z,1060
2018-11-12T10:27:37.486Z,1056
2018-11-12T10:28:18.161Z,1024
2018-11-12T10:28:58.686Z,1012
2018-11-12T10:29:39.221Z,992
2018-11-12T11:07:04.477Z,824
2018-11-12T11:07:47.315Z,1004
2018-11-12T11:08:34.578Z,1176
2018-11-12T11:15:49.974Z,1084
2018-11-12T11:16:30.307Z,1000
2018-11-12T11:17:11.423Z,1000
2018-11-12T11:17:52.488Z,1132
2018-11-12T11:18:33.153Z,1304
2018-11-12T11:19:14.040Z,1120
2018-11-12T11:19:55.527Z,1076
2018-11-12T11:20:36.532Z,956
2018-11-12T11:21:17.236Z,940
2018-11-12T11:21:57.726Z,980
2018-11-12T11:22:38.363Z,976
2018-11-12T11:23:18.683Z,932
2018-11-12T11:23:59.130Z,916
2018-11-12T11:24:39.615Z,1172
2018-11-12T11:25:20.978Z,1076
2018-11-12T11:26:00.833Z,980
2018-11-12T11:26:41.639Z,1136
2018-11-12T11:27:22.372Z,1252
2018-11-12T11:28:02.711Z,1364
2018-11-12T11:28:43.400Z,1416
2018-11-12T11:29:24.089Z,1032
2018-11-12T11:30:04.795Z,1004
2018-11-12T11:30:45.906Z,1012
2018-11-12T11:31:26.121Z,924
2018-11-12T11:32:06.804Z,924
2018-11-12T11:32:48.041Z,940
2018-11-12T11:33:29.557Z,892
2018-11-12T11:34:09.350Z,1020
2018-11-12T11:34:50.242Z,1356
2018-11-12T11:35:31.473Z,904
2018-11-12T11:36:11.959Z,1100
2018-11-12T11:36:53.065Z,1156
2018-11-12T11:37:33.871Z,1288
2018-11-12T11:38:14.376Z,1296
2018-11-12T11:38:55.969Z,1076
2018-11-12T11:39:36.447Z,1180
2018-11-12T11:40:16.902Z,1124
2018-11-12T11:40:57.257Z,864
2018-11-12T11:41:37.951Z,840
2018-11-12T11:42:18.563Z,820
2018-11-12T11:43:00.018Z,812
2018-11-12T11:43:40.301Z,1076
2018-11-12T11:44:22.728Z,924
2018-11-12T11:45:03.698Z,956
2018-11-12T11:45:46.243Z,1084
2018-11-12T11:46:25.918Z,988
2018-11-12T11:47:07.093Z,840
2018-11-12T11:47:49.455Z,792
2018-11-12T11:48:31.010Z,872
2018-11-12T11:49:11.385Z,756
2018-11-12T11:49:52.346Z,836
2018-11-12T11:50:35.535Z,996
2018-11-12T11:51:15.503Z,996
2018-11-12T11:51:55.307Z,896
2018-11-12T11:52:37.082Z,952
2018-11-12T11:53:17.191Z,820
2018-11-12T11:53:58.049Z,732
2018-11-12T11:54:38.568Z,644
2018-11-12T11:55:20.984Z,560
2018-11-12T11:56:01.788Z,528
2018-11-12T11:56:43.661Z,572
2018-11-12T11:57:23.954Z,616
2018-11-12T11:58:04.781Z,624
2018-11-12T11:58:45.334Z,644
2018-11-12T11:59:27.011Z,712
2018-11-12T12:00:06.683Z,752
2018-11-12T12:00:47.417Z,868
2018-11-12T12:01:29.014Z,884
2018-11-12T12:02:08.791Z,972
2018-11-12T12:02:50.076Z,936
2018-11-12T12:03:30.176Z,1000
2018-11-12T12:04:11.208Z,980
2018-11-12T12:04:51.449Z,944
2018-11-12T12:05:32.981Z,884
2018-11-12T12:06:12.620Z,944
2018-11-12T12:06:53.398Z,960
2018-11-12T12:07:33.803Z,852
2018-11-12T12:08:14.431Z,848
2018-11-12T12:08:55.025Z,888
2018-11-12T12:09:35.515Z,996
2018-11-12T12:10:16.264Z,1112
2018-11-12T12:10:57.479Z,1188
2018-11-12T12:11:37.626Z,1180
2018-11-12T12:12:18.103Z,1116
2018-11-12T12:12:59.245Z,1088