createdAt,value
2022-10-11T00:01:23.967Z,99.90
2022-10-11T00:03:50.657Z,99.90
2022-10-11T00:06:17.318Z,99.90
2022-10-11T00:08:43.853Z,99.90
2022-10-11T00:11:10.560Z,99.90
2022-10-11T00:13:37.183Z,99.90
2022-10-11T00:16:08.990Z,99.90
2022-10-11T00:18:35.696Z,99.90
2022-10-11T00:21:11.840Z,99.90
2022-10-11T00:23:39.167Z,99.90
2022-10-11T00:26:08.273Z,99.90
2022-10-11T00:28:35.912Z,99.90
2022-10-11T00:31:06.057Z,99.90
2022-10-11T00:33:32.972Z,99.90
2022-10-11T00:36:00.329Z,99.90
2022-10-11T00:38:27.109Z,99.90
2022-10-11T00:40:53.774Z,99.90
2022-10-11T00:43:23.565Z,99.90
2022-10-11T00:45:56.121Z,99.90
2022-10-11T00:48:47.739Z,99.90
2022-10-11T00:51:35.762Z,99.90
2022-10-11T00:54:03.416Z,99.90
2022-10-11T00:56:36.126Z,99.90
2022-10-11T00:59:08.573Z,99.90
2022-10-11T01:01:35.396Z,99.90
2022-10-11T01:04:02.678Z,99.90
2022-10-11T01:06:29.496Z,99.90
2022-10-11T01:08:56.536Z,99.90
2022-10-11T01:11:25.897Z,99.90
2022-10-11T01:14:06.951Z,99.90
2022-10-11T01:16:47.620Z,99.90
2022-10-11T01:19:58.788Z,99.90
2022-10-11T01:22:55.534Z,99.90
2022-10-11T01:25:46.804Z,99.90
2022-10-11T01:28:39.477Z,99.90
2022-10-11T01:31:30.406Z,99.90
2022-10-11T01:34:05.986Z,99.90
2022-10-11T01:36:40.290Z,99.90
2022-10-11T01:39:12.966Z,99.90
2022-10-11T01:41:48.045Z,99.90
2022-10-11T01:44:15.611Z,99.90
2022-10-11T01:46:42.918Z,99.90
2022-10-11T01:49:09.811Z,99.90
2022-10-11T01:51:43.966Z,99.90
2022-10-11T01:55:04.061Z,99.90
2022-10-11T01:57:38.132Z,99.90
2022-10-11T02:00:19.287Z,99.90
2022-10-11T02:02:51.488Z,99.90
2022-10-11T02:05:23.818Z,99.90
2022-10-11T02:08:18.581Z,99.90
2022-10-11T02:10:51.742Z,99.90
2022-10-11T02:13:31.382Z,99.90
2022-10-11T02:16:00.684Z,99.90
2022-10-11T02:18:33.729Z,99.90
2022-10-11T02:21:04.586Z,99.90
2022-10-11T02:23:37.906Z,99.90
2022-10-11T02:26:06.432Z,99.90
2022-10-11T02:28:37.264Z,99.90
2022-10-11T02:31:07.087Z,99.90
2022-10-11T02:33:44.444Z,99.90
2022-10-11T02:36:24.560Z,99.90
2022-10-11T02:38:58.053Z,99.90
2022-10-11T02:41:32.618Z,99.90
2022-10-11T02:44:09.120Z,99.90
2022-10-11T02:46:37.019Z,99.90
2022-10-11T02:49:03.857Z,99.90
2022-10-11T02:51:31.421Z,99.90
2022-10-11T02:53:58.417Z,99.90
2022-10-11T02:56:25.031Z,99.90
2022-10-11T02:58:51.688Z,99.90
2022-10-11T03:01:18.358Z,99.90
2022-10-11T03:03:45.017Z,99.90
2022-10-11T03:06:12.839Z,99.90
2022-10-11T03:08:39.469Z,99.90
2022-10-11T03:11:06.210Z,99.90
2022-10-11T03:13:32.837Z,99.90
2022-10-11T03:16:07.359Z,99.90
2022-10-11T03:18:34.125Z,99.90
2022-10-11T03:21:00.718Z,99.90
2022-10-11T03:23:27.345Z,99.90
2022-10-11T03:25:53.989Z,99.90
2022-10-11T03:28:20.876Z,99.90
2022-10-11T03:30:48.639Z,99.90
2022-10-11T03:33:15.405Z,99.90
2022-10-11T03:35:45.559Z,99.90
2022-10-11T03:38:14.303Z,99.90
2022-10-11T03:40:42.917Z,99.90
2022-10-11T03:43:10.136Z,99.90
2022-10-11T03:45:37.005Z,99.90
2022-10-11T03:48:04.046Z,99.90
2022-10-11T03:50:31.254Z,99.90
2022-10-11T03:52:57.910Z,99.90
2022-10-11T03:55:24.600Z,99.90
2022-10-11T03:57:51.219Z,99.90
2022-10-11T04:00:17.889Z,99.90
2022-10-11T04:02:44.503Z,99.90
2022-10-11T04:05:12.573Z,99.90
2022-10-11T04:07:39.563Z,99.90
2022-10-11T04:10:07.174Z,99.90
2022-10-11T04:12:34.209Z,99.90
2022-10-11T04:15:00.747Z,99.90
2022-10-11T04:17:27.374Z,99.90
2022-10-11T04:19:53.942Z,99.90
2022-10-11T04:22:20.576Z,99.90
2022-10-11T04:24:47.390Z,99.90
2022-10-11T04:27:14.026Z,99.90
2022-10-11T04:29:40.606Z,99.90
2022-10-11T04:32:07.197Z,99.90
2022-10-11T04:34:33.879Z,99.90
2022-10-11T04:37:00.457Z,99.90
2022-10-11T04:39:27.061Z,99.90
2022-10-11T04:41:53.609Z,99.90
2022-10-11T04:44:20.219Z,99.90
2022-10-11T04:46:46.815Z,99.90
2022-10-11T04:49:13.569Z,99.90
2022-10-11T04:51:40.150Z,99.90
2022-10-11T04:54:06.731Z,99.90
2022-10-11T04:56:33.565Z,99.90
2022-10-11T04:59:00.134Z,99.90
2022-10-11T05:01:26.737Z,99.90
2022-10-11T05:03:53.278Z,99.90
2022-10-11T05:06:19.917Z,99.90
2022-10-11T05:08:46.640Z,99.90
2022-10-11T05:11:16.072Z,99.90
2022-10-11T05:13:43.742Z,99.90
2022-10-11T05:16:11.310Z,99.90
2022-10-11T05:18:39.196Z,99.90
2022-10-11T05:21:09.248Z,99.90
2022-10-11T05:23:37.054Z,99.90
2022-10-11T05:26:04.320Z,99.90
2022-10-11T05:28:32.109Z,99.90
2022-10-11T05:30:58.765Z,99.90
2022-10-11T05:33:25.737Z,99.90
2022-10-11T05:35:52.867Z,99.90
2022-10-11T05:38:19.473Z,99.90
2022-10-11T05:40:46.158Z,99.90
2022-10-11T05:43:12.779Z,99.90
2022-10-11T05:45:41.440Z,99.90
2022-10-11T05:48:09.030Z,99.90
2022-10-11T05:50:36.670Z,99.90
2022-10-11T05:53:04.046Z,99.90
2022-10-11T05:55:35.210Z,99.90
2022-10-11T05:58:01.872Z,99.90
2022-10-11T06:00:28.561Z,99.90
2022-10-11T06:02:55.239Z,99.90
2022-10-11T06:05:21.909Z,99.90
2022-10-11T06:07:48.645Z,99.90
2022-10-11T06:10:15.237Z,99.90
2022-10-11T06:12:41.798Z,99.90
2022-10-11T06:15:10.204Z,99.90
2022-10-11T06:17:37.587Z,99.90
2022-10-11T06:20:04.943Z,99.90
2022-10-11T06:22:31.571Z,99.90
2022-10-11T06:24:58.146Z,99.90
2022-10-11T06:27:24.794Z,99.90
2022-10-11T06:29:51.467Z,99.90
2022-10-11T06:32:18.616Z,99.90
2022-10-11T06:34:45.202Z,99.90
2022-10-11T06:37:11.862Z,99.90
2022-10-11T06:39:38.453Z,99.90
2022-10-11T06:42:05.273Z,99.90
2022-10-11T06:44:32.029Z,99.90
2022-10-11T06:46:58.640Z,99.90
2022-10-11T06:49:25.280Z,99.90
2022-10-11T06:51:51.873Z,99.90
2022-10-11T06:54:18.477Z,99.90
2022-10-11T06:56:45.701Z,99.90
2022-10-11T06:59:13.386Z,99.90
2022-10-11T07:01:40.180Z,99.90
2022-10-11T07:04:08.075Z,99.90
2022-10-11T07:06:38.133Z,99.90
2022-10-11T07:09:05.265Z,99.90
2022-10-11T07:11:32.005Z,99.90
2022-10-11T07:14:01.250Z,99.90
2022-10-11T07:16:28.925Z,99.90
2022-10-11T07:19:00.527Z,99.90
2022-10-11T07:21:29.059Z,99.90
2022-10-11T07:23:55.701Z,99.90
2022-10-11T07:26:22.334Z,99.90
2022-10-11T07:28:48.956Z,99.90
2022-10-11T07:31:21.261Z,99.90
2022-10-11T07:33:47.982Z,99.90
2022-10-11T07:36:14.696Z,99.90
2022-10-11T07:38:43.566Z,99.90
2022-10-11T07:41:11.149Z,99.90
2022-10-11T07:43:38.440Z,99.90
2022-10-11T07:46:06.079Z,99.90
2022-10-11T07:48:34.722Z,99.90
2022-10-11T07:51:09.736Z,99.90
2022-10-11T07:53:47.695Z,99.90
2022-10-11T07:56:17.016Z,99.90
2022-10-11T07:58:44.377Z,99.90
2022-10-11T08:01:11.832Z,99.90
2022-10-11T08:03:38.840Z,99.90
2022-10-11T08:06:08.349Z,99.90
2022-10-11T08:08:36.236Z,99.90
2022-10-11T08:11:03.169Z,99.90
2022-10-11T08:13:29.829Z,99.90
2022-10-11T08:15:56.844Z,99.90
2022-10-11T08:18:23.592Z,99.90
2022-10-11T08:20:50.527Z,99.90
2022-10-11T08:23:18.225Z,99.90
2022-10-11T08:25:46.541Z,99.90
2022-10-11T08:28:20.923Z,99.90
2022-10-11T08:30:52.517Z,99.90
2022-10-11T08:33:21.440Z,99.90
2022-10-11T08:35:49.194Z,99.90
2022-10-11T08:38:16.245Z,99.90
2022-10-11T08:40:52.025Z,99.90
2022-10-11T08:43:51.164Z,99.90
2022-10-11T08:46:24.292Z,99.90
2022-10-11T08:48:52.046Z,99.90
2022-10-11T08:51:26.778Z,99.90
2022-10-11T08:54:26.970Z,99.90
2022-10-11T08:56:53.645Z,99.90
2022-10-11T08:59:38.796Z,99.90
2022-10-11T09:02:19.508Z,99.90
2022-10-11T09:04:49.893Z,99.90
2022-10-11T09:07:38.162Z,99.40
2022-10-11T09:10:46.336Z,98.80
2022-10-11T09:14:00.716Z,98.50
2022-10-11T09:16:36.686Z,98.50
2022-10-11T09:19:24.050Z,97.80
2022-10-11T09:22:36.960Z,97.80
2022-10-11T09:25:26.450Z,99.20
2022-10-11T09:28:03.463Z,98.70
2022-10-11T09:30:32.024Z,99.40
2022-10-11T09:33:02.473Z,99.90
2022-10-11T09:35:37.766Z,99.60
2022-10-11T09:38:49.162Z,99.00
2022-10-11T09:41:38.412Z,99.90
2022-10-11T09:44:07.312Z,99.90
2022-10-11T09:46:41.389Z,98.80
2022-10-11T09:49:12.869Z,98.30
2022-10-11T09:51:43.047Z,97.90
2022-10-11T09:54:10.833Z,98.60
2022-10-11T09:56:43.412Z,98.60
2022-10-11T09:59:28.136Z,98.30
2022-10-11T10:02:13.270Z,98.10
2022-10-11T10:05:06.238Z,96.90
2022-10-11T10:07:35.692Z,96.20
2022-10-11T10:10:34.639Z,96.40
2022-10-11T10:13:03.949Z,96.30
2022-10-11T10:15:38.090Z,96.50
2022-10-11T10:18:10.477Z,96.30
2022-10-11T10:20:37.934Z,96.00
2022-10-11T10:23:24.456Z,96.40
2022-10-11T10:25:51.753Z,97.80
2022-10-11T10:28:25.285Z,97.60
2022-10-11T10:30:59.485Z,96.30
2022-10-11T10:33:33.607Z,95.80
2022-10-11T10:36:28.058Z,96.20
2022-10-11T10:39:05.807Z,95.30
2022-10-11T10:41:33.047Z,96.20
2022-10-11T10:44:00.711Z,96.00
2022-10-11T10:46:38.493Z,95.60
2022-10-11T10:49:52.583Z,94.40
2022-10-11T10:52:46.820Z,95.90
2022-10-11T10:55:48.455Z,95.90
2022-10-11T10:58:35.921Z,94.20
2022-10-11T11:01:33.971Z,94.40
2022-10-11T11:04:22.483Z,94.50
2022-10-11T11:06:55.129Z,93.50
2022-10-11T11:09:32.697Z,93.60
2022-10-11T11:12:28.800Z,94.60
2022-10-11T11:15:02.635Z,95.00
2022-10-11T11:18:01.634Z,93.70
2022-10-11T11:20:42.909Z,93.50
2022-10-11T11:23:27.156Z,94.20
2022-10-11T11:26:03.159Z,94.20
2022-10-11T11:28:57.894Z,94.90
2022-10-11T11:31:35.814Z,96.20
2022-10-11T11:34:42.391Z,96.10
2022-10-11T11:37:30.596Z,96.10
2022-10-11T11:40:16.871Z,96.10
2022-10-11T11:42:53.591Z,95.90
2022-10-11T11:45:41.557Z,95.80
2022-10-11T11:48:28.507Z,94.60
2022-10-11T11:51:30.493Z,93.50
2022-10-11T11:54:20.937Z,93.70
2022-10-11T11:56:54.472Z,94.10
2022-10-11T11:59:35.271Z,93.30
2022-10-11T12:02:16.612Z,93.70
2022-10-11T12:04:45.668Z,93.80
2022-10-11T12:07:17.077Z,91.80
2022-10-11T12:09:51.868Z,91.50
2022-10-11T12:12:37.246Z,91.70
2022-10-11T12:15:21.023Z,92.80
2022-10-11T12:17:56.295Z,92.20
2022-10-11T12:20:27.617Z,92.30
2022-10-11T12:22:54.226Z,91.00
2022-10-11T12:25:35.957Z,91.30
2022-10-11T12:28:38.218Z,90.90
2022-10-11T12:31:17.473Z,91.70
2022-10-11T12:33:47.183Z,91.60
2022-10-11T12:36:34.549Z,91.90
2022-10-11T12:39:19.496Z,93.20
2022-10-11T12:41:53.604Z,91.20
2022-10-11T12:44:28.076Z,92.20
2022-10-11T12:46:54.925Z,93.50
2022-10-11T12:49:34.466Z,93.30
2022-10-11T12:52:22.899Z,92.80
2022-10-11T12:55:27.351Z,92.30
2022-10-11T12:58:15.800Z,92.50
2022-10-11T13:00:51.629Z,92.00
2022-10-11T13:03:35.147Z,93.00
2022-10-11T13:06:25.849Z,92.80
2022-10-11T13:09:07.089Z,91.60
2022-10-11T13:11:38.707Z,91.90
2022-10-11T13:14:16.448Z,92.30
2022-10-11T13:16:58.528Z,91.90
2022-10-11T13:19:26.254Z,92.90
2022-10-11T13:21:56.865Z,92.50
2022-10-11T13:24:24.738Z,92.60
2022-10-11T13:26:54.445Z,94.00
2022-10-11T13:29:35.193Z,93.40
2022-10-11T13:32:11.702Z,94.00
2022-10-11T13:34:41.128Z,93.90
2022-10-11T13:37:17.310Z,93.10
2022-10-11T13:39:46.292Z,92.50
2022-10-11T13:42:16.760Z,91.90
2022-10-11T13:44:45.710Z,92.00
2022-10-11T13:47:18.483Z,92.80
2022-10-11T13:49:47.576Z,92.40
2022-10-11T13:52:24.497Z,91.10
2022-10-11T13:55:00.819Z,92.20
2022-10-11T13:57:40.118Z,92.90
2022-10-11T14:00:15.629Z,92.70
2022-10-11T14:02:58.494Z,92.90
2022-10-11T14:05:27.696Z,93.50
2022-10-11T14:07:54.332Z,93.90
2022-10-11T14:10:22.748Z,94.20
2022-10-11T14:13:22.290Z,94.30
2022-10-11T14:15:59.467Z,95.10
2022-10-11T14:18:50.081Z,94.80
2022-10-11T14:21:20.169Z,94.40
2022-10-11T14:23:47.460Z,94.30
2022-10-11T14:26:18.721Z,95.10
2022-10-11T14:28:48.706Z,94.70
2022-10-11T14:31:15.399Z,94.20
2022-10-11T14:33:41.997Z,94.00
2022-10-11T14:36:08.840Z,94.00
2022-10-11T14:38:35.686Z,94.00
2022-10-11T14:41:02.244Z,94.00
2022-10-11T14:43:28.818Z,94.40
2022-10-11T14:45:55.813Z,94.80
2022-10-11T14:48:43.045Z,94.60
2022-10-11T14:51:13.065Z,94.60
2022-10-11T14:53:46.051Z,95.00
2022-10-11T14:56:21.119Z,94.40
2022-10-11T14:58:48.275Z,94.20
2022-10-11T15:01:16.766Z,94.30
2022-10-11T15:03:43.829Z,94.40
2022-10-11T15:06:21.517Z,94.70
2022-10-11T15:08:48.811Z,94.80
2022-10-11T15:11:17.840Z,95.20
2022-10-11T15:13:45.144Z,95.70
2022-10-11T15:16:18.836Z,95.60
2022-10-11T15:18:50.952Z,94.80
2022-10-11T15:21:22.454Z,95.30
2022-10-11T15:23:50.719Z,95.50
2022-10-11T15:26:20.965Z,95.70
2022-10-11T15:28:48.587Z,95.90
2022-10-11T15:31:15.758Z,95.80
2022-10-11T15:33:42.521Z,95.90
2022-10-11T15:36:13.610Z,96.10
2022-10-11T15:38:40.613Z,96.20
2022-10-11T15:41:08.419Z,96.10
2022-10-11T15:43:35.032Z,96.30
2022-10-11T15:46:02.282Z,96.00
2022-10-11T15:48:29.146Z,95.80
2022-10-11T15:50:56.118Z,96.10
2022-10-11T15:53:28.667Z,96.40
2022-10-11T15:56:01.633Z,96.20
2022-10-11T15:58:31.058Z,96.40
2022-10-11T16:01:00.498Z,96.30
2022-10-11T16:03:29.384Z,95.90
2022-10-11T16:06:01.071Z,96.30
2022-10-11T16:08:30.736Z,96.30
2022-10-11T16:10:58.767Z,96.30
2022-10-11T16:13:25.393Z,96.50
2022-10-11T16:15:51.995Z,96.80
2022-10-11T16:18:20.893Z,97.20
2022-10-11T16:20:49.358Z,97.60
2022-10-11T16:23:15.971Z,97.80
2022-10-11T16:25:42.744Z,98.20
2022-10-11T16:28:10.114Z,98.30
2022-10-11T16:30:43.151Z,98.50
2022-10-11T16:33:10.053Z,98.60
2022-10-11T16:35:40.781Z,98.80
2022-10-11T16:38:07.416Z,99.10
2022-10-11T16:40:35.875Z,99.30
2022-10-11T16:43:07.444Z,99.40
2022-10-11T16:45:35.752Z,99.50
2022-10-11T16:48:02.918Z,99.70
2022-10-11T16:50:29.925Z,99.90
2022-10-11T16:52:57.097Z,99.90
2022-10-11T16:55:23.773Z,99.90
2022-10-11T16:57:50.425Z,99.90
2022-10-11T17:00:17.560Z,99.90
2022-10-11T17:02:44.139Z,99.90
2022-10-11T17:05:10.768Z,99.90
2022-10-11T17:07:37.375Z,99.90
2022-10-11T17:10:04.591Z,99.90
2022-10-11T17:12:31.965Z,99.90
2022-10-11T17:14:58.876Z,99.90
2022-10-11T17:17:26.901Z,99.90
2022-10-11T17:19:53.773Z,99.90
2022-10-11T17:22:20.473Z,99.90
2022-10-11T17:24:47.361Z,99.90
2022-10-11T17:27:14.088Z,99.90
2022-10-11T17:29:40.924Z,99.90
2022-10-11T17:32:07.704Z,99.90
2022-10-11T17:34:34.418Z,99.90
2022-10-11T17:37:00.986Z,99.90
2022-10-11T17:39:27.715Z,99.90
2022-10-11T17:41:54.407Z,99.90
2022-10-11T17:44:21.651Z,99.90
2022-10-11T17:46:48.479Z,99.90
2022-10-11T17:49:15.555Z,99.90
2022-10-11T17:51:43.122Z,99.90
2022-10-11T17:54:12.867Z,99.90
2022-10-11T17:56:41.326Z,99.90
2022-10-11T17:59:11.479Z,99.90
2022-10-11T18:01:38.523Z,99.90
2022-10-11T18:04:06.209Z,99.90
2022-10-11T18:06:38.918Z,99.90
2022-10-11T18:09:05.976Z,99.90
2022-10-11T18:11:34.159Z,99.90
2022-10-11T18:14:01.302Z,99.90
2022-10-11T18:16:30.354Z,99.90
2022-10-11T18:18:58.142Z,99.90
2022-10-11T18:21:29.966Z,99.90
2022-10-11T18:24:01.274Z,99.90
2022-10-11T18:26:30.437Z,99.90
2022-10-11T18:28:58.121Z,99.90
2022-10-11T18:31:28.382Z,99.90
2022-10-11T18:33:55.294Z,99.90
2022-10-11T18:36:24.286Z,99.90
2022-10-11T18:38:56.645Z,99.90
2022-10-11T18:41:30.308Z,99.90
2022-10-11T18:43:59.545Z,99.90
2022-10-11T18:46:26.780Z,99.90
2022-10-11T18:48:55.164Z,99.90
2022-10-11T18:51:24.938Z,99.90
2022-10-11T18:53:53.248Z,99.90
2022-10-11T18:56:22.026Z,99.90
2022-10-11T18:58:50.331Z,99.90
2022-10-11T19:01:23.218Z,99.90
2022-10-11T19:03:52.597Z,99.90
2022-10-11T19:06:22.337Z,99.90
2022-10-11T19:08:51.905Z,99.90
2022-10-11T19:11:22.218Z,99.90
2022-10-11T19:13:58.797Z,99.90
2022-10-11T19:16:27.210Z,99.90
2022-10-11T19:18:54.026Z,99.90
2022-10-11T19:21:20.719Z,99.90
2022-10-11T19:23:48.381Z,99.90
2022-10-11T19:26:16.203Z,99.90
2022-10-11T19:28:43.541Z,99.90
2022-10-11T19:31:13.097Z,99.90
2022-10-11T19:33:55.151Z,99.90
2022-10-11T19:36:21.957Z,99.90
2022-10-11T19:38:53.334Z,99.90
2022-10-11T19:41:20.582Z,99.90
2022-10-11T19:43:47.229Z,99.90
2022-10-11T19:46:27.399Z,99.90
2022-10-11T19:49:04.120Z,99.90
2022-10-11T19:51:34.753Z,99.90
2022-10-11T19:54:04.399Z,99.90
2022-10-11T19:56:32.330Z,99.90
2022-10-11T19:59:01.997Z,99.90
2022-10-11T20:01:30.806Z,99.90
2022-10-11T20:03:59.412Z,99.90
2022-10-11T20:06:28.174Z,99.90
2022-10-11T20:09:16.674Z,99.90
2022-10-11T20:11:42.155Z,99.90
2022-10-11T20:14:08.842Z,99.90
2022-10-11T20:16:35.690Z,99.90
2022-10-11T20:19:02.493Z,99.90
2022-10-11T20:21:30.757Z,99.90
2022-10-11T20:24:00.562Z,99.90
2022-10-11T20:26:28.102Z,99.90
2022-10-11T20:28:56.153Z,99.90
2022-10-11T20:31:29.233Z,99.90
2022-10-11T20:33:58.658Z,99.90
2022-10-11T20:36:29.431Z,99.90
2022-10-11T20:38:57.501Z,99.90
2022-10-11T20:41:31.528Z,99.90
2022-10-11T20:43:59.477Z,99.90
2022-10-11T20:46:29.773Z,99.90
2022-10-11T20:49:01.837Z,99.90
2022-10-11T20:51:29.833Z,99.90
2022-10-11T20:53:56.749Z,99.90
2022-10-11T20:56:23.986Z,99.90
2022-10-11T20:58:52.892Z,99.90
2022-10-11T21:01:26.329Z,99.90
2022-10-11T21:03:53.505Z,99.90
2022-10-11T21:06:20.494Z,99.90
2022-10-11T21:08:47.095Z,99.90
2022-10-11T21:11:13.792Z,99.90
2022-10-11T21:13:40.897Z,99.90
2022-10-11T21:16:16.669Z,99.90
2022-10-11T21:18:43.310Z,99.90
2022-10-11T21:21:12.651Z,99.90
2022-10-11T21:23:40.349Z,99.90
2022-10-11T21:26:12.923Z,99.90
2022-10-11T21:28:40.675Z,99.90
2022-10-11T21:31:09.517Z,99.90
2022-10-11T21:33:36.889Z,99.90
2022-10-11T21:36:09.362Z,99.90
2022-10-11T21:38:36.443Z,99.90
2022-10-11T21:41:11.131Z,99.90
2022-10-11T21:43:38.401Z,99.90
2022-10-11T21:46:13.771Z,99.90
2022-10-11T21:48:40.402Z,99.90
2022-10-11T21:51:07.153Z,99.90
2022-10-11T21:53:34.254Z,99.90
2022-10-11T21:56:01.219Z,99.90
2022-10-11T21:58:28.151Z,99.90
2022-10-11T22:00:54.934Z,99.90
2022-10-11T22:03:21.630Z,99.90
2022-10-11T22:05:48.785Z,99.90
2022-10-11T22:08:15.777Z,99.90
2022-10-11T22:10:53.969Z,99.90
2022-10-11T22:13:20.834Z,99.90
2022-10-11T22:15:47.522Z,99.90
2022-10-11T22:18:14.162Z,99.90
2022-10-11T22:20:40.777Z,99.90
2022-10-11T22:23:08.118Z,99.90
2022-10-11T22:25:35.850Z,99.90
2022-10-11T22:28:03.578Z,99.90
2022-10-11T22:30:30.869Z,99.90
2022-10-11T22:32:57.558Z,99.90
2022-10-11T22:35:24.167Z,99.90
2022-10-11T22:37:50.909Z,99.90
2022-10-11T22:40:18.478Z,99.90
2022-10-11T22:42:45.105Z,99.90
2022-10-11T22:45:11.817Z,99.90
2022-10-11T22:47:38.867Z,99.90
2022-10-11T22:50:05.796Z,99.90
2022-10-11T22:52:32.392Z,99.90
2022-10-11T22:54:59.030Z,99.90
2022-10-11T22:57:25.603Z,99.90
2022-10-11T22:59:52.220Z,99.90
2022-10-11T23:02:18.830Z,99.90
2022-10-11T23:04:45.453Z,99.90
2022-10-11T23:07:12.031Z,99.90
2022-10-11T23:09:38.811Z,99.90
2022-10-11T23:12:05.730Z,99.90
2022-10-11T23:14:32.313Z,99.90
2022-10-11T23:16:58.919Z,99.90
2022-10-11T23:19:25.537Z,99.90
2022-10-11T23:21:52.176Z,99.90
2022-10-11T23:24:18.757Z,99.90
2022-10-11T23:26:45.357Z,99.90
2022-10-11T23:29:11.985Z,99.90
2022-10-11T23:31:38.617Z,99.90
2022-10-11T23:34:05.284Z,99.90
2022-10-11T23:36:31.861Z,99.90
2022-10-11T23:38:59.126Z,99.90
2022-10-11T23:41:27.901Z,99.90
2022-10-11T23:43:54.741Z,99.90
2022-10-11T23:46:21.389Z,99.90
2022-10-11T23:48:48.217Z,99.90
2022-10-11T23:51:15.737Z,99.90
2022-10-11T23:53:42.392Z,99.90
2022-10-11T23:56:10.632Z,99.90
2022-10-11T23:58:37.678Z,99.90
