createdAt,value
2019-05-20T00:01:18.016Z,11.00
2019-05-20T00:03:50.905Z,11.20
2019-05-20T00:06:22.899Z,11.40
2019-05-20T00:08:55.607Z,11.30
2019-05-20T00:14:03.199Z,11.00
2019-05-20T00:16:42.522Z,11.10
2019-05-20T00:19:15.903Z,10.90
2019-05-20T00:21:49.343Z,11.00
2019-05-20T00:24:21.390Z,10.70
2019-05-20T00:26:55.217Z,10.60
2019-05-20T00:29:27.320Z,10.40
2019-05-20T00:32:00.547Z,10.20
2019-05-20T00:34:35.821Z,10.20
2019-05-20T00:37:08.923Z,10.10
2019-05-20T00:39:41.203Z,10.10
2019-05-20T00:42:13.494Z,10.20
2019-05-20T00:44:47.376Z,10.20
2019-05-20T00:47:19.655Z,10.10
2019-05-20T00:49:51.657Z,10.10
2019-05-20T00:52:24.131Z,10.10
2019-05-20T00:54:57.419Z,9.90
2019-05-20T00:57:32.371Z,9.70
2019-05-20T01:00:06.387Z,9.90
2019-05-20T01:02:38.747Z,9.90
2019-05-20T01:05:11.171Z,9.70
2019-05-20T01:07:43.434Z,9.90
2019-05-20T01:10:16.643Z,10.20
2019-05-20T01:12:50.535Z,10.20
2019-05-20T01:15:23.137Z,10.30
2019-05-20T01:17:55.430Z,10.40
2019-05-20T01:20:29.205Z,10.30
2019-05-20T01:23:01.482Z,10.40
2019-05-20T01:25:33.536Z,10.60
2019-05-20T01:28:05.777Z,10.50
2019-05-20T01:30:37.823Z,10.50
2019-05-20T01:33:14.393Z,10.40
2019-05-20T01:35:43.808Z,10.70
2019-05-20T01:38:17.235Z,11.20
2019-05-20T01:40:49.229Z,11.20
2019-05-20T01:43:21.423Z,10.90
2019-05-20T01:45:53.473Z,11.00
2019-05-20T01:48:26.836Z,11.30
2019-05-20T01:50:59.776Z,11.00
2019-05-20T01:53:32.040Z,10.50
2019-05-20T01:56:04.091Z,10.50
2019-05-20T01:58:39.303Z,10.60
2019-05-20T02:01:13.365Z,10.60
2019-05-20T02:03:45.363Z,10.60
2019-05-20T02:06:19.080Z,10.60
2019-05-20T02:08:51.073Z,10.80
2019-05-20T02:11:24.661Z,9.90
2019-05-20T02:14:18.936Z,11.10
2019-05-20T02:16:51.287Z,10.60
2019-05-20T02:19:23.238Z,10.60
2019-05-20T02:21:55.480Z,10.50
2019-05-20T02:24:27.529Z,10.50
2019-05-20T02:27:02.134Z,10.60
2019-05-20T02:29:34.130Z,10.40
2019-05-20T02:32:06.392Z,10.30
2019-05-20T02:34:38.664Z,10.20
2019-05-20T02:37:11.388Z,10.60
2019-05-20T02:39:44.069Z,10.70
2019-05-20T02:42:17.109Z,10.50
2019-05-20T02:44:51.480Z,10.30
2019-05-20T02:47:24.185Z,10.10
2019-05-20T02:49:57.840Z,10.10
2019-05-20T02:52:30.074Z,10.30
2019-05-20T02:55:02.369Z,10.50
2019-05-20T02:57:34.675Z,10.30
2019-05-20T03:00:09.713Z,10.10
2019-05-20T03:02:43.041Z,9.90
2019-05-20T03:05:23.970Z,9.70
2019-05-20T03:07:58.270Z,9.70
2019-05-20T03:10:32.105Z,9.80
2019-05-20T03:13:06.748Z,9.80
2019-05-20T03:15:39.605Z,9.80
2019-05-20T03:18:13.950Z,9.90
2019-05-20T03:20:46.254Z,9.90
2019-05-20T03:23:25.943Z,10.00
2019-05-20T03:25:58.647Z,10.00
2019-05-20T03:28:34.368Z,10.00
2019-05-20T03:31:06.488Z,10.00
2019-05-20T03:33:40.003Z,10.00
2019-05-20T03:36:12.011Z,10.00
2019-05-20T03:38:44.722Z,10.00
2019-05-20T03:41:16.743Z,10.20
2019-05-20T03:43:50.963Z,10.00
2019-05-20T03:46:24.685Z,10.00
2019-05-20T03:48:59.699Z,10.00
2019-05-20T03:51:31.863Z,10.00
2019-05-20T03:54:05.668Z,9.90
2019-05-20T03:59:15.564Z,10.30
2019-05-20T04:01:51.471Z,10.30
2019-05-20T04:04:25.488Z,10.30
2019-05-20T04:14:45.005Z,10.60
2019-05-20T04:17:25.814Z,10.70
2019-05-20T04:20:06.140Z,10.70
2019-05-20T04:22:46.920Z,10.80
2019-05-20T04:25:27.173Z,10.80
2019-05-20T04:28:04.642Z,10.80
2019-05-20T04:30:43.628Z,10.90
2019-05-20T04:33:18.949Z,10.80
2019-05-20T04:35:59.138Z,10.80
2019-05-20T04:38:38.925Z,10.90
2019-05-20T04:46:25.113Z,10.90
2019-05-20T04:48:57.356Z,10.80
2019-05-20T04:51:29.341Z,10.80
2019-05-20T04:54:08.889Z,10.80
2019-05-20T04:59:22.579Z,10.90
2019-05-20T05:02:01.474Z,11.00
2019-05-20T05:04:43.800Z,11.00
2019-05-20T05:07:22.321Z,11.00
2019-05-20T05:10:02.488Z,11.00
2019-05-20T05:12:43.943Z,11.00
2019-05-20T05:15:19.506Z,11.00
2019-05-20T05:18:00.416Z,11.00
2019-05-20T05:20:38.646Z,11.00
2019-05-20T05:23:21.372Z,11.00
2019-05-20T05:28:43.393Z,11.10
2019-05-20T05:31:21.301Z,11.10
2019-05-20T05:34:01.061Z,11.10
2019-05-20T05:36:40.696Z,11.20
2019-05-20T05:39:20.010Z,11.20
2019-05-20T05:42:00.370Z,11.30
2019-05-20T05:44:41.593Z,11.40
2019-05-20T05:47:20.651Z,12.60
2019-05-20T05:50:01.243Z,11.60
2019-05-20T05:52:44.384Z,11.60
2019-05-20T05:55:23.222Z,11.80
2019-05-20T05:58:00.854Z,12.00
2019-05-20T06:00:37.736Z,12.00
2019-05-20T06:03:13.753Z,12.30
2019-05-20T06:06:10.559Z,12.40
2019-05-20T06:08:39.573Z,12.20
2019-05-20T06:11:16.793Z,12.10
2019-05-20T06:13:54.972Z,13.10
2019-05-20T06:19:17.786Z,12.00
2019-05-20T06:22:02.631Z,12.10
2019-05-20T06:24:46.066Z,12.00
2019-05-20T06:27:26.843Z,12.10
2019-05-20T06:32:51.004Z,12.00
2019-05-20T06:38:18.878Z,12.10
2019-05-20T06:43:44.380Z,12.40
2019-05-20T06:46:22.575Z,12.50
2019-05-20T06:54:11.032Z,12.70
2019-05-20T06:56:49.584Z,12.80
2019-05-20T06:59:30.251Z,12.60
2019-05-20T07:04:49.417Z,13.70
2019-05-20T07:10:22.039Z,14.40
2019-05-20T07:13:09.321Z,14.70
2019-05-20T07:15:44.226Z,15.80
2019-05-20T07:31:05.695Z,14.10
2019-05-20T07:38:46.876Z,14.50
2019-05-20T07:41:25.214Z,14.50
2019-05-20T07:46:54.042Z,14.70
2019-05-20T08:00:03.442Z,16.50
2019-05-20T08:02:38.951Z,14.30
2019-05-20T08:05:14.429Z,14.40
2019-05-20T08:07:52.335Z,14.20
2019-05-20T08:10:24.819Z,14.20
2019-05-20T08:12:58.535Z,14.00
2019-05-20T08:15:32.369Z,14.40
2019-05-20T08:18:08.115Z,14.50
2019-05-20T08:20:48.581Z,14.90
2019-05-20T08:23:27.263Z,14.90
2019-05-20T08:25:59.315Z,11.80
2019-05-20T08:28:34.771Z,14.00
2019-05-20T10:06:24.528Z,16.20
2019-05-20T10:32:09.040Z,15.80
2019-05-20T10:39:57.528Z,15.80
2019-05-20T11:23:38.478Z,16.00
2019-05-20T11:26:15.099Z,16.00
2019-05-20T11:28:50.404Z,15.70
2019-05-20T11:31:22.651Z,15.70
2019-05-20T11:36:43.211Z,15.40
2019-05-20T11:39:31.316Z,15.40
2019-05-20T11:44:26.523Z,15.30
2019-05-20T11:57:19.767Z,15.70
2019-05-20T11:59:52.528Z,15.90
2019-05-20T12:02:30.268Z,15.80
2019-05-20T12:07:37.997Z,17.30
2019-05-20T12:10:15.310Z,16.20
2019-05-20T12:12:48.954Z,15.60
2019-05-20T12:20:29.217Z,15.40
2019-05-20T12:23:07.191Z,15.50
2019-05-20T12:25:40.608Z,15.70
2019-05-20T12:28:14.306Z,16.00
2019-05-20T12:30:47.029Z,15.50
2019-05-20T12:33:20.789Z,15.30
2019-05-20T12:35:56.026Z,15.80
2019-05-20T12:38:30.234Z,15.60
2019-05-20T12:41:04.182Z,15.40
2019-05-20T12:43:37.317Z,15.40
2019-05-20T12:46:10.111Z,15.40
2019-05-20T12:48:42.710Z,15.40
2019-05-20T12:51:15.168Z,15.70
2019-05-20T12:53:49.545Z,15.40
2019-05-20T12:56:21.844Z,15.40
2019-05-20T13:17:05.131Z,15.60
2019-05-20T13:19:41.159Z,15.60
2019-05-20T13:22:14.777Z,15.30
2019-05-20T14:54:28.012Z,13.90
2019-05-20T16:08:31.782Z,13.60
2019-05-20T16:36:38.950Z,13.20
2019-05-20T16:39:16.771Z,13.20
2019-05-20T16:44:20.368Z,13.20
2019-05-20T16:46:53.386Z,13.70
2019-05-20T17:35:14.325Z,13.20
