createdAt,value
2023-01-01T00:00:59.547Z,25.00
2023-01-01T00:04:01.608Z,22.95
2023-01-01T00:07:04.778Z,22.63
2023-01-01T00:10:25.993Z,26.30
2023-01-01T00:13:27.802Z,21.08
2023-01-01T00:16:29.639Z,22.73
2023-01-01T00:19:31.441Z,19.13
2023-01-01T00:22:53.886Z,21.67
2023-01-01T00:25:56.730Z,15.93
2023-01-01T00:28:58.573Z,17.52
2023-01-01T00:32:00.344Z,21.73
2023-01-01T00:35:02.133Z,17.90
2023-01-01T00:38:05.302Z,16.55
2023-01-01T00:41:07.000Z,19.83
2023-01-01T00:44:08.730Z,17.05
2023-01-01T00:47:10.488Z,14.27
2023-01-01T00:50:12.244Z,14.70
2023-01-01T00:53:15.509Z,11.50
2023-01-01T00:56:17.311Z,17.15
2023-01-01T00:59:21.531Z,9.82
2023-01-01T01:02:26.053Z,11.77
2023-01-01T01:05:27.988Z,10.85
2023-01-01T01:08:33.016Z,8.43
2023-01-01T01:11:34.811Z,8.75
2023-01-01T01:14:36.491Z,8.13
2023-01-01T01:17:38.417Z,8.82
2023-01-01T01:20:40.202Z,7.43
2023-01-01T01:23:43.881Z,10.80
2023-01-01T01:26:45.751Z,6.80
2023-01-01T01:29:47.624Z,6.03
2023-01-01T01:32:49.602Z,6.13
2023-01-01T01:35:54.967Z,6.18
2023-01-01T01:38:58.573Z,6.82
2023-01-01T01:42:02.454Z,8.25
2023-01-01T01:45:06.790Z,9.98
2023-01-01T01:48:09.605Z,8.15
2023-01-01T01:51:14.477Z,6.97
2023-01-01T01:54:20.780Z,10.05
2023-01-01T01:57:23.699Z,8.30
2023-01-01T02:00:26.115Z,7.13
2023-01-01T02:03:33.925Z,7.72
2023-01-01T02:06:36.819Z,7.05
2023-01-01T02:09:40.424Z,10.52
2023-01-01T02:12:42.360Z,6.32
2023-01-01T02:15:52.519Z,5.65
2023-01-01T02:18:59.994Z,8.55
2023-01-01T02:22:10.957Z,7.82
2023-01-01T02:25:23.176Z,7.05
2023-01-01T02:28:45.444Z,7.05
2023-01-01T02:31:50.880Z,8.18
2023-01-01T02:34:59.989Z,7.88
2023-01-01T02:38:07.829Z,5.72
2023-01-01T02:41:12.913Z,8.05
2023-01-01T02:44:16.996Z,6.45
2023-01-01T02:47:21.638Z,8.13
2023-01-01T02:53:32.366Z,6.32
2023-01-01T02:56:42.777Z,5.07
2023-01-01T03:00:19.040Z,5.05
2023-01-01T03:03:28.696Z,6.75
2023-01-01T03:06:38.535Z,7.15
2023-01-01T03:09:46.953Z,6.30
2023-01-01T03:12:56.913Z,5.88
2023-01-01T03:16:06.070Z,5.65
2023-01-01T03:19:12.052Z,5.82
2023-01-01T03:22:17.229Z,6.85
2023-01-01T03:25:23.141Z,9.57
2023-01-01T03:28:28.731Z,4.68
2023-01-01T03:31:33.492Z,7.93
2023-01-01T03:34:40.373Z,5.05
2023-01-01T03:37:44.452Z,5.18
2023-01-01T03:40:48.834Z,5.80
2023-01-01T03:43:54.396Z,4.40
2023-01-01T03:46:58.485Z,5.18
2023-01-01T03:50:02.229Z,3.45
2023-01-01T03:53:10.064Z,6.15
2023-01-01T03:56:19.602Z,3.75
2023-01-01T03:59:26.897Z,4.75
2023-01-01T04:02:37.168Z,4.32
2023-01-01T04:05:41.566Z,4.20
2023-01-01T04:08:43.423Z,5.05
2023-01-01T04:12:04.096Z,3.30
2023-01-01T04:15:06.702Z,4.65
2023-01-01T04:18:09.796Z,4.45
2023-01-01T04:21:12.689Z,4.10
2023-01-01T04:24:14.984Z,4.57
2023-01-01T04:27:16.752Z,3.45
2023-01-01T04:30:19.175Z,4.32
2023-01-01T04:33:22.198Z,4.82
2023-01-01T04:36:23.897Z,3.45
2023-01-01T04:39:25.537Z,5.07
2023-01-01T04:42:27.221Z,6.32
2023-01-01T04:45:29.020Z,3.22
2023-01-01T04:48:32.659Z,2.80
2023-01-01T04:51:34.425Z,3.95
2023-01-01T04:54:36.243Z,2.63
2023-01-01T04:57:38.047Z,6.75
2023-01-01T05:00:40.027Z,4.57
2023-01-01T05:03:43.223Z,2.67
2023-01-01T05:06:44.901Z,4.00
2023-01-01T05:09:46.703Z,3.83
2023-01-01T05:12:48.509Z,3.45
2023-01-01T05:15:50.164Z,3.67
2023-01-01T05:18:53.874Z,4.43
2023-01-01T05:21:55.758Z,5.95
2023-01-01T05:24:57.499Z,3.88
2023-01-01T05:28:00.005Z,3.50
2023-01-01T05:31:05.641Z,4.57
2023-01-01T05:37:09.286Z,3.83
2023-01-01T05:40:11.870Z,2.70
2023-01-01T05:43:13.589Z,3.25
2023-01-01T05:46:17.348Z,4.88
2023-01-01T05:49:20.408Z,3.45
2023-01-01T05:52:26.523Z,3.63
2023-01-01T05:55:29.088Z,2.65
2023-01-01T05:58:32.257Z,2.75
2023-01-01T06:01:38.755Z,3.72
2023-01-01T06:04:46.394Z,1.25
2023-01-01T06:07:48.841Z,3.97
2023-01-01T06:10:58.428Z,4.70
2023-01-01T06:14:01.147Z,2.58
2023-01-01T06:17:03.026Z,2.40
2023-01-01T06:20:06.972Z,3.20
2023-01-01T06:23:08.662Z,3.22
2023-01-01T06:26:12.376Z,2.40
2023-01-01T06:29:14.083Z,4.78
2023-01-01T06:32:15.878Z,3.78
2023-01-01T06:35:18.892Z,3.03
2023-01-01T06:38:21.668Z,3.88
2023-01-01T06:41:25.510Z,2.80
2023-01-01T06:44:27.171Z,4.00
2023-01-01T06:47:28.866Z,2.92
2023-01-01T06:50:31.941Z,2.65
2023-01-01T06:53:33.608Z,2.83
2023-01-01T06:56:35.846Z,2.60
2023-01-01T06:59:38.422Z,4.80
2023-01-01T07:02:40.311Z,1.98
2023-01-01T07:05:43.551Z,3.58
2023-01-01T07:08:45.222Z,2.85
2023-01-01T07:11:46.948Z,2.35
2023-01-01T07:14:48.692Z,3.35
2023-01-01T07:17:50.402Z,2.55
2023-01-01T07:20:55.744Z,1.73
2023-01-01T07:23:58.362Z,2.63
2023-01-01T07:27:00.022Z,1.45
2023-01-01T07:30:02.083Z,2.42
2023-01-01T07:33:03.924Z,1.75
2023-01-01T07:36:08.718Z,2.20
2023-01-01T07:42:11.999Z,1.50
2023-01-01T07:45:14.018Z,2.92
2023-01-01T07:48:16.440Z,2.30
2023-01-01T07:51:19.702Z,1.83
2023-01-01T07:54:21.457Z,2.92
2023-01-01T07:57:23.068Z,2.63
2023-01-01T08:00:24.836Z,2.75
2023-01-01T08:03:26.740Z,2.22
2023-01-01T08:06:29.934Z,1.65
2023-01-01T08:09:31.745Z,3.70
2023-01-01T08:12:33.721Z,1.40
2023-01-01T08:15:36.095Z,3.30
2023-01-01T08:18:38.230Z,1.92
2023-01-01T08:21:41.297Z,2.00
2023-01-01T08:24:43.022Z,2.97
2023-01-01T08:27:44.727Z,1.67
2023-01-01T08:30:46.864Z,1.67
2023-01-01T08:33:48.604Z,1.95
2023-01-01T08:36:51.673Z,2.20
2023-01-01T08:39:53.735Z,1.90
2023-01-01T08:42:55.525Z,2.55
2023-01-01T08:45:57.222Z,3.03
2023-01-01T08:48:58.982Z,1.90
2023-01-01T08:52:02.050Z,1.92
2023-01-01T08:55:04.157Z,1.75
2023-01-01T08:58:06.770Z,2.47
2023-01-01T09:01:10.158Z,4.05
2023-01-01T09:04:15.705Z,3.53
2023-01-01T09:07:19.164Z,2.35
2023-01-01T09:10:20.947Z,1.85
2023-01-01T09:13:22.741Z,2.30
2023-01-01T09:16:24.798Z,2.55
2023-01-01T09:19:27.282Z,2.58
2023-01-01T09:22:30.323Z,2.25
2023-01-01T09:25:32.511Z,2.10
2023-01-01T09:28:34.568Z,1.95
2023-01-01T09:31:36.478Z,2.63
2023-01-01T09:34:38.345Z,2.63
2023-01-01T09:37:41.418Z,2.30
2023-01-01T09:40:55.077Z,2.63
2023-01-01T09:44:06.614Z,3.08
2023-01-01T09:47:21.110Z,1.70
2023-01-01T09:50:25.450Z,2.28
2023-01-01T09:53:32.792Z,2.45
2023-01-01T09:56:36.450Z,3.55
2023-01-01T09:59:38.415Z,3.13
2023-01-01T10:02:53.600Z,3.92
2023-01-01T10:06:03.552Z,4.63
2023-01-01T10:09:20.589Z,1.70
2023-01-01T10:15:36.207Z,0.82
2023-01-01T10:18:40.349Z,3.63
2023-01-01T10:24:56.296Z,2.78
2023-01-01T10:28:00.445Z,2.30
2023-01-01T10:31:15.323Z,3.35
2023-01-01T10:34:20.270Z,2.08
2023-01-01T10:37:22.563Z,2.38
2023-01-01T10:40:27.979Z,2.20
2023-01-01T10:43:29.684Z,2.47
2023-01-01T10:46:32.282Z,2.28
2023-01-01T10:49:34.371Z,2.63
2023-01-01T10:52:38.582Z,3.35
2023-01-01T10:55:41.867Z,1.33
2023-01-01T10:58:45.396Z,1.50
2023-01-01T11:01:47.211Z,3.50
2023-01-01T11:04:50.383Z,1.90
2023-01-01T11:07:52.308Z,1.95
2023-01-01T11:10:57.595Z,2.47
2023-01-01T11:14:04.475Z,2.38
2023-01-01T11:17:07.185Z,3.17
2023-01-01T11:20:18.695Z,2.28
2023-01-01T11:23:30.107Z,1.73
2023-01-01T11:26:34.405Z,2.08
2023-01-01T11:29:36.179Z,1.90
2023-01-01T11:32:39.205Z,4.07
2023-01-01T11:35:49.718Z,1.73
2023-01-01T11:39:05.868Z,3.47
2023-01-01T11:42:09.004Z,2.05
2023-01-01T11:45:18.873Z,2.92
2023-01-01T11:48:25.927Z,3.72
2023-01-01T11:51:30.694Z,3.28
2023-01-01T11:54:36.319Z,3.47
2023-01-01T11:57:44.001Z,2.08
2023-01-01T12:00:47.622Z,4.40
2023-01-01T12:03:54.177Z,2.63
2023-01-01T12:07:00.078Z,2.55
2023-01-01T12:10:06.677Z,3.80
2023-01-01T12:13:17.495Z,2.13
2023-01-01T12:16:26.466Z,2.13
2023-01-01T12:19:33.544Z,2.88
2023-01-01T12:22:35.630Z,4.25
2023-01-01T12:25:41.469Z,3.92
2023-01-01T12:29:06.853Z,2.40
2023-01-01T12:32:17.521Z,4.10
2023-01-01T12:35:32.712Z,3.50
2023-01-01T12:39:07.302Z,2.53
2023-01-01T12:42:17.469Z,2.45
2023-01-01T12:46:00.360Z,1.98
2023-01-01T12:49:30.412Z,3.88
2023-01-01T12:52:44.142Z,3.08
2023-01-01T12:56:23.170Z,2.70
2023-01-01T12:59:30.262Z,2.17
2023-01-01T13:02:48.009Z,2.55
2023-01-01T13:05:53.387Z,3.25
2023-01-01T13:08:59.691Z,2.58
2023-01-01T13:12:05.688Z,3.28
2023-01-01T13:15:41.532Z,7.88
2023-01-01T13:18:49.460Z,3.78
2023-01-01T13:21:51.256Z,3.13
2023-01-01T13:25:05.259Z,2.10
2023-01-01T13:28:13.571Z,2.17
2023-01-01T13:31:15.275Z,2.30
2023-01-01T13:34:37.671Z,2.38
2023-01-01T13:37:45.723Z,3.55
2023-01-01T13:40:51.327Z,1.80
2023-01-01T13:43:54.713Z,7.80
2023-01-01T13:47:11.637Z,4.20
2023-01-01T13:50:20.631Z,5.57
2023-01-01T13:53:51.881Z,4.75
2023-01-01T13:56:58.554Z,2.53
2023-01-01T14:00:17.836Z,2.35
2023-01-01T14:03:20.767Z,3.38
2023-01-01T14:06:29.889Z,3.75
2023-01-01T14:09:31.652Z,2.92
2023-01-01T14:12:38.446Z,3.78
2023-01-01T14:15:46.706Z,3.30
2023-01-01T14:18:50.674Z,4.68
2023-01-01T14:21:54.597Z,4.55
2023-01-01T14:24:56.692Z,2.78
2023-01-01T14:27:59.103Z,5.32
2023-01-01T14:31:10.663Z,2.50
2023-01-01T14:34:14.699Z,2.78
2023-01-01T14:37:24.497Z,2.70
2023-01-01T14:40:30.202Z,2.72
2023-01-01T14:43:32.008Z,2.45
2023-01-01T14:46:39.629Z,3.03
2023-01-01T14:49:42.644Z,3.40
2023-01-01T14:52:50.406Z,2.75
2023-01-01T14:55:52.143Z,2.75
2023-01-01T14:58:56.061Z,5.40
2023-01-01T15:02:02.272Z,1.60
2023-01-01T15:05:31.433Z,2.80
2023-01-01T15:08:37.672Z,3.08
2023-01-01T15:11:39.523Z,4.40
2023-01-01T15:14:45.479Z,2.50
2023-01-01T15:17:47.671Z,5.00
2023-01-01T15:20:53.762Z,2.88
2023-01-01T15:24:01.722Z,2.85
2023-01-01T15:27:06.572Z,2.78
2023-01-01T15:30:23.669Z,1.98
2023-01-01T15:33:25.747Z,4.35
2023-01-01T15:36:27.520Z,1.83
2023-01-01T15:39:31.952Z,3.90
2023-01-01T15:42:35.663Z,3.20
2023-01-01T15:45:39.208Z,5.25
2023-01-01T15:48:48.117Z,3.53
2023-01-01T15:51:49.914Z,4.57
2023-01-01T15:54:53.438Z,2.42
2023-01-01T15:57:55.664Z,4.30
2023-01-01T16:01:00.625Z,3.03
2023-01-01T16:04:08.930Z,4.63
2023-01-01T16:07:15.983Z,3.97
2023-01-01T16:10:19.086Z,3.33
2023-01-01T16:13:20.836Z,2.40
2023-01-01T16:16:28.885Z,2.95
2023-01-01T16:19:31.657Z,3.55
2023-01-01T16:22:36.569Z,3.90
2023-01-01T16:25:40.047Z,4.65
2023-01-01T16:28:41.779Z,4.15
2023-01-01T16:31:44.736Z,2.60
2023-01-01T16:34:46.470Z,7.55
2023-01-01T16:37:48.218Z,5.30
2023-01-01T16:40:52.616Z,4.22
2023-01-01T16:43:54.433Z,3.60
2023-01-01T16:46:56.131Z,4.80
2023-01-01T16:49:58.132Z,4.40
2023-01-01T16:52:59.846Z,4.80
2023-01-01T16:56:02.950Z,3.53
2023-01-01T16:59:04.658Z,2.67
2023-01-01T17:02:06.613Z,4.18
2023-01-01T17:05:09.642Z,5.32
2023-01-01T17:08:11.885Z,2.88
2023-01-01T17:11:16.963Z,2.85
2023-01-01T17:14:19.042Z,3.05
2023-01-01T17:17:20.720Z,4.32
2023-01-01T17:20:23.036Z,3.70
2023-01-01T17:23:25.069Z,4.10
2023-01-01T17:26:28.243Z,6.93
2023-01-01T17:29:30.025Z,5.40
2023-01-01T17:32:34.520Z,5.32
2023-01-01T17:35:37.423Z,6.03
2023-01-01T17:38:39.588Z,6.75
2023-01-01T17:41:43.708Z,3.10
2023-01-01T17:44:45.637Z,3.75
2023-01-01T17:47:47.404Z,2.92
2023-01-01T17:50:49.106Z,5.35
2023-01-01T17:53:51.051Z,4.78
2023-01-01T17:56:54.258Z,4.88
2023-01-01T17:59:58.928Z,3.58
2023-01-01T18:06:02.788Z,13.40
2023-01-01T18:09:06.797Z,6.15
2023-01-01T18:12:09.984Z,7.43
2023-01-01T18:15:12.126Z,2.90
2023-01-01T18:18:14.871Z,3.47
2023-01-01T18:21:20.719Z,6.78
2023-01-01T18:24:22.463Z,4.53
2023-01-01T18:27:25.698Z,3.70
2023-01-01T18:30:27.516Z,4.22
2023-01-01T18:33:29.189Z,3.03
2023-01-01T18:36:33.168Z,2.88
2023-01-01T18:39:35.629Z,1.92
2023-01-01T18:42:45.722Z,2.45
2023-01-01T18:45:47.588Z,4.53
2023-01-01T18:48:52.680Z,4.13
2023-01-01T18:52:06.498Z,2.55
2023-01-01T18:55:13.541Z,2.72
2023-01-01T18:58:18.745Z,3.25
2023-01-01T19:01:23.571Z,3.65
2023-01-01T19:07:27.115Z,3.85
2023-01-01T19:10:34.287Z,3.58
2023-01-01T19:13:40.443Z,3.33
2023-01-01T19:16:42.675Z,5.47
2023-01-01T19:19:44.540Z,4.25
2023-01-01T19:22:48.233Z,4.30
2023-01-01T19:25:51.148Z,5.13
2023-01-01T19:28:55.775Z,3.80
2023-01-01T19:31:58.486Z,6.13
2023-01-01T19:35:00.262Z,4.70
2023-01-01T19:38:02.112Z,6.25
2023-01-01T19:41:03.891Z,8.02
2023-01-01T19:44:10.285Z,6.53
2023-01-01T19:47:13.698Z,4.55
2023-01-01T19:50:15.721Z,5.05
2023-01-01T19:53:17.448Z,5.72
2023-01-01T19:56:19.303Z,3.97
2023-01-01T19:59:26.355Z,3.50
2023-01-01T20:02:46.041Z,4.22
2023-01-01T20:05:49.735Z,3.45
2023-01-01T20:08:51.808Z,7.85
2023-01-01T20:11:53.431Z,3.78
2023-01-01T20:14:56.444Z,7.10
2023-01-01T20:17:58.091Z,7.07
2023-01-01T20:21:27.077Z,10.35
2023-01-01T20:27:30.603Z,16.13
2023-01-01T20:30:33.818Z,13.73
2023-01-01T20:33:35.551Z,9.25
2023-01-01T20:36:55.747Z,12.65
2023-01-01T20:39:57.428Z,12.75
2023-01-01T20:42:59.398Z,6.72
2023-01-01T20:46:02.453Z,9.13
2023-01-01T20:49:04.421Z,8.20
2023-01-01T20:52:06.391Z,10.48
2023-01-01T20:55:08.624Z,9.82
2023-01-01T20:58:10.321Z,4.00
2023-01-01T21:01:13.544Z,9.20
2023-01-01T21:04:15.453Z,5.50
2023-01-01T21:07:17.253Z,3.45
2023-01-01T21:10:19.504Z,3.65
2023-01-01T21:13:23.096Z,4.97
2023-01-01T21:16:31.228Z,2.85
2023-01-01T21:19:32.923Z,2.83
2023-01-01T21:22:34.602Z,2.63
2023-01-01T21:25:51.223Z,7.32
2023-01-01T21:28:53.470Z,2.28
2023-01-01T21:32:06.932Z,3.65
2023-01-01T21:38:21.347Z,3.55
2023-01-01T21:41:24.855Z,2.10
2023-01-01T21:44:26.799Z,2.60
2023-01-01T21:47:29.761Z,1.45
2023-01-01T21:50:41.616Z,6.13
2023-01-01T21:53:43.263Z,3.53
2023-01-01T21:56:52.244Z,4.95
2023-01-01T21:59:54.857Z,3.65
2023-01-01T22:02:57.860Z,2.85
2023-01-01T22:05:59.760Z,2.85
2023-01-01T22:09:02.087Z,2.05
2023-01-01T22:12:18.908Z,3.03
2023-01-01T22:15:29.591Z,4.20
2023-01-01T22:18:38.367Z,2.35
2023-01-01T22:21:40.818Z,5.10
2023-01-01T22:24:44.079Z,2.72
2023-01-01T22:27:45.748Z,2.13
2023-01-01T22:30:50.197Z,3.13
2023-01-01T22:33:55.344Z,2.55
2023-01-01T22:36:57.181Z,5.57
2023-01-01T22:40:00.446Z,1.02
2023-01-01T22:43:05.088Z,1.70
2023-01-01T22:49:19.487Z,0.40
2023-01-01T22:52:21.223Z,1.38
2023-01-01T22:55:23.398Z,2.53
2023-01-01T22:58:25.056Z,2.00
2023-01-01T23:01:26.883Z,2.38
2023-01-01T23:04:29.924Z,1.83
2023-01-01T23:07:36.588Z,2.38
2023-01-01T23:10:41.458Z,1.60
2023-01-01T23:14:06.155Z,1.63
2023-01-01T23:17:08.281Z,2.00
2023-01-01T23:20:11.407Z,2.42
2023-01-01T23:23:13.102Z,2.05
2023-01-01T23:26:14.878Z,3.08
2023-01-01T23:29:18.055Z,2.08
2023-01-01T23:32:20.253Z,1.15
2023-01-01T23:35:23.301Z,1.65
2023-01-01T23:38:25.709Z,2.30
2023-01-01T23:41:29.860Z,1.27
2023-01-01T23:44:31.678Z,3.67
2023-01-01T23:47:33.601Z,1.40
2023-01-01T23:50:36.987Z,2.13
2023-01-01T23:53:38.690Z,1.88
2023-01-01T23:56:40.525Z,2.63
2023-01-01T23:59:42.157Z,2.22
