createdAt,value
2017-07-01T00:01:21.729Z,6.80
2017-07-01T00:03:53.686Z,7.93
2017-07-01T00:06:22.294Z,7.80
2017-07-01T00:08:51.863Z,8.03
2017-07-01T00:11:21.674Z,9.20
2017-07-01T00:13:52.009Z,11.23
2017-07-01T00:16:21.978Z,9.40
2017-07-01T00:18:52.640Z,10.23
2017-07-01T00:21:22.018Z,9.60
2017-07-01T00:23:53.904Z,7.87
2017-07-01T00:26:22.302Z,18.23
2017-07-01T00:28:51.653Z,9.13
2017-07-01T00:31:22.902Z,9.87
2017-07-01T00:33:52.656Z,15.67
2017-07-01T00:36:22.258Z,7.87
2017-07-01T00:38:52.719Z,7.87
2017-07-01T00:41:23.108Z,8.13
2017-07-01T00:43:52.548Z,9.20
2017-07-01T00:46:21.751Z,7.27
2017-07-01T00:48:50.070Z,10.83
2017-07-01T00:51:18.532Z,8.87
2017-07-01T00:53:47.725Z,8.00
2017-07-01T00:56:16.088Z,6.80
2017-07-01T00:58:44.649Z,7.20
2017-07-01T01:01:13.371Z,8.13
2017-07-01T01:03:41.799Z,8.93
2017-07-01T01:06:10.194Z,9.80
2017-07-01T01:08:38.991Z,21.63
2017-07-01T01:11:08.322Z,7.20
2017-07-01T01:13:36.763Z,8.87
2017-07-01T01:16:06.555Z,7.47
2017-07-01T01:18:35.095Z,11.00
2017-07-01T01:21:03.523Z,10.83
2017-07-01T01:23:32.079Z,9.23
2017-07-01T01:26:00.502Z,11.10
2017-07-01T01:28:28.927Z,8.03
2017-07-01T01:30:58.777Z,13.50
2017-07-01T01:33:27.152Z,8.20
2017-07-01T01:35:56.333Z,8.97
2017-07-01T01:38:26.040Z,11.90
2017-07-01T01:40:55.136Z,9.97
2017-07-01T01:43:25.512Z,23.23
2017-07-01T01:45:54.129Z,13.53
2017-07-01T01:48:35.346Z,8.97
2017-07-01T01:51:04.951Z,10.77
2017-07-01T01:53:33.368Z,12.90
2017-07-01T01:56:02.583Z,12.73
2017-07-01T01:58:31.160Z,11.27
2017-07-01T02:01:06.676Z,9.33
2017-07-01T02:03:37.466Z,11.50
2017-07-01T02:06:05.993Z,12.10
2017-07-01T02:08:37.456Z,11.40
2017-07-01T02:11:06.031Z,10.90
2017-07-01T02:13:34.520Z,9.73
2017-07-01T02:16:21.689Z,10.30
2017-07-01T02:18:50.072Z,19.60
2017-07-01T02:21:21.104Z,21.23
2017-07-01T02:23:50.862Z,9.50
2017-07-01T02:26:21.166Z,18.70
2017-07-01T02:28:49.575Z,19.30
2017-07-01T02:31:18.352Z,10.23
2017-07-01T02:34:23.984Z,11.13
2017-07-01T02:36:54.418Z,14.33
2017-07-01T02:39:37.165Z,15.93
2017-07-01T02:42:06.197Z,12.00
2017-07-01T02:44:34.820Z,13.53
2017-07-01T02:47:09.366Z,20.50
2017-07-01T02:49:42.635Z,18.83
2017-07-01T02:52:33.276Z,13.90
2017-07-01T02:55:22.334Z,16.40
2017-07-01T02:57:50.905Z,16.90
2017-07-01T03:00:19.297Z,13.70
2017-07-01T03:02:52.098Z,17.63
2017-07-01T03:05:21.668Z,21.30
2017-07-01T03:07:50.144Z,21.70
2017-07-01T03:10:18.947Z,20.23
2017-07-01T03:12:47.330Z,21.93
2017-07-01T03:15:17.524Z,15.93
2017-07-01T03:17:46.234Z,16.40
2017-07-01T03:20:25.380Z,24.67
2017-07-01T03:23:14.933Z,23.30
2017-07-01T03:26:01.119Z,22.90
2017-07-01T03:28:30.201Z,19.83
2017-07-01T03:30:58.568Z,30.10
2017-07-01T03:33:26.947Z,20.70
2017-07-01T03:35:56.554Z,21.20
2017-07-01T03:38:46.544Z,18.07
2017-07-01T03:41:38.728Z,21.43
2017-07-01T03:44:37.134Z,23.07
2017-07-01T03:47:05.870Z,22.93
2017-07-01T03:49:40.877Z,24.73
2017-07-01T03:52:09.585Z,21.70
2017-07-01T03:54:39.675Z,18.87
2017-07-01T03:57:08.323Z,19.37
2017-07-01T03:59:38.283Z,20.70
2017-07-01T04:02:06.791Z,17.37
2017-07-01T04:04:38.913Z,28.03
2017-07-01T04:07:07.778Z,21.13
2017-07-01T04:09:36.265Z,22.70
2017-07-01T04:12:04.745Z,25.83
2017-07-01T04:14:34.598Z,21.33
2017-07-01T04:17:06.945Z,21.23
2017-07-01T04:19:44.949Z,17.93
2017-07-01T04:22:13.503Z,28.60
2017-07-01T04:24:42.704Z,13.43
2017-07-01T04:27:11.312Z,26.43
2017-07-01T04:29:39.741Z,18.10
2017-07-01T04:32:08.999Z,14.40
2017-07-01T04:34:38.709Z,16.50
2017-07-01T04:37:07.136Z,21.00
2017-07-01T04:39:35.755Z,13.50
2017-07-01T04:42:21.357Z,13.33
2017-07-01T04:45:09.384Z,15.67
2017-07-01T04:47:49.012Z,13.27
2017-07-01T04:50:17.413Z,13.43
2017-07-01T04:52:46.296Z,22.53
2017-07-01T04:55:15.951Z,37.37
2017-07-01T04:58:00.803Z,11.97
2017-07-01T05:00:34.917Z,13.57
2017-07-01T05:03:03.286Z,12.83
2017-07-01T05:05:57.750Z,10.13
2017-07-01T05:08:29.857Z,18.50
2017-07-01T05:10:58.628Z,10.33
2017-07-01T05:13:27.243Z,12.80
2017-07-01T05:15:57.725Z,12.13
2017-07-01T05:18:26.727Z,9.80
2017-07-01T05:20:56.947Z,11.93
2017-07-01T05:23:53.323Z,9.60
2017-07-01T05:26:21.876Z,8.13
2017-07-01T05:28:50.408Z,9.83
2017-07-01T05:31:25.195Z,10.50
2017-07-01T05:33:54.336Z,5.93
2017-07-01T05:36:35.627Z,3.70
2017-07-01T05:39:23.187Z,3.30
2017-07-01T05:42:12.400Z,4.13
2017-07-01T05:44:46.728Z,3.67
2017-07-01T05:47:17.605Z,2.73
2017-07-01T05:49:46.351Z,2.87
2017-07-01T05:52:14.836Z,3.00
2017-07-01T05:54:43.622Z,3.33
2017-07-01T05:57:12.026Z,6.40
2017-07-01T05:59:42.453Z,2.77
2017-07-01T06:02:27.911Z,4.40
2017-07-01T06:04:57.072Z,5.23
2017-07-01T06:07:25.681Z,1.80
2017-07-01T06:10:10.969Z,2.70
2017-07-01T06:12:44.366Z,6.10
2017-07-01T06:15:29.609Z,3.90
2017-07-01T06:17:58.081Z,6.53
2017-07-01T06:20:35.541Z,6.93
2017-07-01T06:23:03.942Z,4.97
2017-07-01T06:25:33.065Z,8.43
2017-07-01T06:28:04.601Z,4.17
2017-07-01T06:30:45.031Z,4.37
2017-07-01T06:33:14.140Z,14.20
2017-07-01T06:35:52.123Z,15.57
2017-07-01T06:38:36.582Z,6.50
2017-07-01T06:41:25.611Z,7.03
2017-07-01T06:44:12.764Z,10.33
2017-07-01T06:46:57.792Z,7.57
2017-07-01T06:49:26.475Z,4.90
2017-07-01T06:52:06.380Z,8.27
2017-07-01T06:54:35.219Z,10.13
2017-07-01T06:57:03.632Z,21.67
2017-07-01T06:59:32.181Z,9.00
2017-07-01T07:02:00.883Z,10.47
2017-07-01T07:04:35.232Z,4.33
2017-07-01T07:07:04.444Z,9.77
2017-07-01T07:09:33.836Z,5.80
2017-07-01T07:12:02.224Z,7.43
2017-07-01T07:14:30.889Z,5.20
2017-07-01T07:16:59.276Z,8.17
2017-07-01T07:19:27.732Z,4.00
2017-07-01T07:21:57.936Z,7.77
2017-07-01T07:24:26.445Z,3.67
2017-07-01T07:26:54.837Z,3.40
2017-07-01T07:29:23.582Z,2.50
2017-07-01T07:31:51.987Z,5.63
2017-07-01T07:34:20.358Z,5.23
2017-07-01T07:36:50.149Z,5.90
2017-07-01T07:39:18.592Z,2.90
2017-07-01T07:41:46.940Z,6.17
2017-07-01T07:44:15.613Z,5.63
2017-07-01T07:46:44.996Z,5.60
2017-07-01T07:49:13.400Z,10.83
2017-07-01T07:51:43.449Z,3.50
2017-07-01T07:54:12.172Z,3.30
2017-07-01T07:56:40.501Z,3.70
2017-07-01T07:59:10.391Z,4.70
2017-07-01T08:01:39.005Z,3.33
2017-07-01T08:04:07.425Z,4.17
2017-07-01T08:06:36.125Z,8.83
2017-07-01T08:09:04.575Z,17.80
2017-07-01T08:11:33.017Z,7.60
2017-07-01T08:14:01.721Z,6.40
2017-07-01T08:16:30.062Z,12.27
2017-07-01T08:18:58.420Z,11.17
2017-07-01T08:21:27.104Z,25.23
2017-07-01T08:23:55.448Z,10.20
2017-07-01T08:26:23.835Z,7.33
2017-07-01T08:28:52.389Z,10.00
2017-07-01T08:31:20.784Z,12.50
2017-07-01T08:33:49.157Z,7.00
2017-07-01T08:36:17.939Z,16.03
2017-07-01T08:38:46.428Z,17.57
2017-07-01T08:41:15.560Z,18.00
2017-07-01T08:43:45.127Z,15.63
2017-07-01T08:46:13.674Z,25.97
2017-07-01T08:48:42.093Z,9.70
2017-07-01T08:51:10.721Z,13.00
2017-07-01T08:53:40.229Z,18.60
2017-07-01T08:56:08.736Z,13.97
2017-07-01T08:58:38.299Z,8.87
2017-07-01T09:01:06.794Z,20.43
2017-07-01T09:03:35.322Z,14.53
2017-07-01T09:06:04.969Z,17.03
2017-07-01T09:08:33.448Z,22.43
2017-07-01T09:11:01.827Z,17.37
2017-07-01T09:13:30.703Z,16.37
2017-07-01T09:15:59.220Z,11.97
2017-07-01T09:18:27.634Z,13.10
2017-07-01T09:21:00.245Z,24.30
2017-07-01T09:23:28.613Z,22.07
2017-07-01T09:25:57.039Z,21.97
2017-07-01T09:28:26.167Z,14.47
2017-07-01T09:30:59.903Z,14.83
2017-07-01T09:33:28.572Z,22.13
2017-07-01T09:35:57.873Z,22.23
2017-07-01T09:38:26.290Z,19.63
2017-07-01T09:40:55.948Z,19.93
2017-07-01T09:43:25.385Z,27.20
2017-07-01T09:45:53.786Z,18.00
2017-07-01T09:48:22.707Z,23.23
2017-07-01T09:50:51.867Z,14.83
2017-07-01T09:53:20.290Z,11.87
2017-07-01T09:55:48.884Z,10.23
2017-07-01T09:58:17.350Z,15.50
2017-07-01T10:00:45.871Z,11.50
2017-07-01T10:03:15.404Z,16.07
2017-07-01T10:05:43.896Z,18.23
2017-07-01T10:08:12.372Z,15.50
2017-07-01T10:10:42.728Z,24.43
2017-07-01T10:13:11.166Z,23.63
2017-07-01T10:15:39.566Z,19.70
2017-07-01T10:18:08.458Z,17.13
2017-07-01T10:20:37.051Z,22.67
2017-07-01T10:23:05.624Z,18.77
2017-07-01T10:25:34.877Z,16.10
2017-07-01T10:28:03.292Z,18.27
2017-07-01T10:30:31.674Z,13.03
2017-07-01T10:33:00.368Z,11.23
2017-07-01T10:35:28.767Z,15.20
2017-07-01T10:37:57.924Z,25.70
2017-07-01T10:40:27.398Z,17.53
2017-07-01T10:42:55.740Z,15.77
2017-07-01T10:45:24.104Z,28.13
2017-07-01T10:47:52.993Z,17.67
2017-07-01T10:50:21.348Z,17.53
2017-07-01T10:52:51.400Z,19.60
2017-07-01T10:55:20.361Z,24.03
2017-07-01T10:57:49.665Z,27.10
2017-07-01T11:00:18.242Z,11.10
2017-07-01T11:02:47.497Z,20.40
2017-07-01T11:05:15.916Z,13.03
2017-07-01T11:07:44.383Z,14.00
2017-07-01T11:10:12.906Z,8.37
2017-07-01T11:12:42.493Z,23.47
2017-07-01T11:15:10.868Z,7.70
2017-07-01T11:17:40.887Z,10.20
2017-07-01T11:20:09.439Z,12.20
2017-07-01T11:22:38.209Z,9.93
2017-07-01T11:25:07.252Z,13.20
2017-07-01T11:27:36.124Z,9.73
2017-07-01T11:30:04.825Z,9.73
2017-07-01T11:32:34.681Z,7.70
2017-07-01T11:35:03.962Z,12.93
2017-07-01T11:37:33.261Z,12.80
2017-07-01T11:40:02.044Z,6.00
2017-07-01T11:42:30.404Z,14.83
2017-07-01T11:44:58.885Z,8.97
2017-07-01T11:47:27.361Z,8.80
2017-07-01T11:49:55.737Z,6.77
2017-07-01T11:52:24.102Z,7.17
2017-07-01T11:54:52.548Z,5.47
2017-07-01T11:57:20.984Z,9.03
2017-07-01T11:59:49.412Z,7.97
2017-07-01T12:02:18.170Z,9.00
2017-07-01T12:04:46.685Z,15.37
2017-07-01T12:07:15.165Z,14.37
2017-07-01T12:09:43.700Z,9.23
2017-07-01T12:12:12.116Z,10.13
2017-07-01T12:14:40.494Z,14.43
2017-07-01T12:17:09.692Z,7.90
2017-07-01T12:19:38.256Z,17.60
2017-07-01T12:22:06.840Z,7.57
2017-07-01T12:24:36.681Z,8.63
2017-07-01T12:27:06.232Z,13.60
2017-07-01T12:29:35.606Z,8.27
2017-07-01T12:32:04.369Z,10.97
2017-07-01T12:34:32.771Z,9.97
2017-07-01T12:37:02.049Z,9.10
2017-07-01T12:39:30.440Z,5.83
2017-07-01T12:41:58.827Z,12.83
2017-07-01T12:44:27.365Z,10.00
2017-07-01T12:46:56.231Z,10.50
2017-07-01T12:49:24.610Z,13.53
2017-07-01T12:51:53.999Z,7.10
2017-07-01T12:54:22.659Z,7.43
2017-07-01T12:56:51.113Z,10.50
2017-07-01T12:59:19.654Z,12.20
2017-07-01T13:01:49.673Z,13.93
2017-07-01T13:04:18.105Z,6.20
2017-07-01T13:06:47.295Z,6.10
2017-07-01T13:09:16.219Z,17.63
2017-07-01T13:11:44.725Z,14.57
2017-07-01T13:14:13.924Z,7.60
2017-07-01T13:16:43.492Z,15.63
2017-07-01T13:19:12.676Z,12.90
2017-07-01T13:21:41.149Z,12.80
2017-07-01T13:24:10.859Z,10.97
2017-07-01T13:26:41.374Z,7.33
2017-07-01T13:29:09.853Z,8.50
2017-07-01T13:31:38.701Z,13.30
2017-07-01T13:34:07.258Z,6.20
2017-07-01T13:36:35.867Z,7.83
2017-07-01T13:39:04.715Z,3.67
2017-07-01T13:41:33.915Z,5.50
2017-07-01T13:44:02.311Z,5.90
2017-07-01T13:46:30.977Z,9.10
2017-07-01T13:48:59.311Z,5.73
2017-07-01T13:51:27.689Z,8.73
2017-07-01T13:53:56.599Z,7.03
2017-07-01T13:56:25.042Z,6.13
2017-07-01T13:58:53.450Z,7.50
2017-07-01T14:01:22.188Z,7.90
2017-07-01T14:03:50.669Z,8.67
2017-07-01T14:06:19.189Z,4.47
2017-07-01T14:08:47.793Z,12.53
2017-07-01T14:11:16.182Z,8.43
2017-07-01T14:13:44.668Z,12.03
2017-07-01T14:16:15.060Z,8.20
2017-07-01T14:18:43.673Z,4.47
2017-07-01T14:21:12.083Z,6.57
2017-07-01T14:23:41.620Z,18.63
2017-07-01T14:26:10.875Z,9.73
2017-07-01T14:28:40.136Z,7.20
2017-07-01T14:31:08.917Z,9.00
2017-07-01T14:33:37.356Z,8.33
2017-07-01T14:36:06.765Z,6.83
2017-07-01T14:38:36.160Z,4.30
2017-07-01T14:41:05.036Z,5.40
2017-07-01T14:43:33.369Z,21.07
2017-07-01T14:46:01.949Z,6.93
2017-07-01T14:48:30.421Z,12.03
2017-07-01T14:50:58.753Z,9.67
2017-07-01T14:53:27.133Z,12.37
2017-07-01T14:55:56.462Z,11.47
2017-07-01T14:58:25.593Z,4.77
2017-07-01T15:00:54.279Z,7.83
2017-07-01T15:03:22.585Z,9.43
2017-07-01T15:05:51.840Z,6.87
2017-07-01T15:08:20.424Z,5.07
2017-07-01T15:10:48.770Z,5.33
2017-07-01T15:13:17.123Z,5.33
2017-07-01T15:15:45.783Z,8.83
2017-07-01T15:18:14.303Z,6.77
2017-07-01T15:20:44.011Z,9.50
2017-07-01T15:23:12.697Z,4.53
2017-07-01T15:25:41.109Z,10.73
2017-07-01T15:28:09.578Z,6.57
2017-07-01T15:30:38.406Z,10.23
2017-07-01T15:33:07.859Z,15.90
2017-07-01T15:35:36.369Z,4.80
2017-07-01T15:38:05.132Z,13.33
2017-07-01T15:40:33.528Z,15.00
2017-07-01T15:43:01.890Z,7.90
2017-07-01T15:45:31.284Z,12.63
2017-07-01T15:47:59.910Z,14.70
2017-07-01T15:50:28.467Z,9.83
2017-07-01T15:52:57.499Z,7.57
2017-07-01T15:55:25.847Z,8.57
2017-07-01T15:57:54.257Z,10.60
2017-07-01T16:00:35.382Z,12.70
2017-07-01T16:03:03.804Z,10.70
2017-07-01T16:05:37.755Z,6.83
2017-07-01T16:08:06.259Z,10.97
2017-07-01T16:10:34.627Z,10.97
2017-07-01T16:13:03.442Z,9.70
2017-07-01T16:15:31.752Z,13.70
2017-07-01T16:18:00.108Z,15.83
2017-07-01T16:20:28.693Z,8.97
2017-07-01T16:22:57.057Z,11.00
2017-07-01T16:25:26.422Z,8.77
2017-07-01T16:27:55.045Z,17.40
2017-07-01T16:30:23.403Z,24.77
2017-07-01T16:32:51.760Z,8.40
2017-07-01T16:35:20.623Z,13.63
2017-07-01T16:37:50.915Z,9.00
2017-07-01T16:40:19.303Z,11.53
2017-07-01T16:42:49.108Z,11.53
2017-07-01T16:45:17.518Z,15.03
2017-07-01T16:47:46.862Z,14.30
2017-07-01T16:50:15.390Z,10.53
2017-07-01T16:52:43.995Z,6.77
2017-07-01T16:55:12.441Z,5.50
2017-07-01T16:57:41.829Z,17.70
2017-07-01T17:00:10.219Z,12.50
2017-07-01T17:02:38.907Z,10.70
2017-07-01T17:05:09.363Z,14.07
2017-07-01T17:07:38.227Z,6.07
2017-07-01T17:10:07.554Z,7.73
2017-07-01T17:12:36.950Z,26.37
2017-07-01T17:15:05.404Z,6.60
2017-07-01T17:17:33.856Z,6.57
2017-07-01T17:20:02.773Z,8.20
2017-07-01T17:22:32.226Z,6.50
2017-07-01T17:25:03.098Z,7.77
2017-07-01T17:27:36.949Z,8.97
2017-07-01T17:30:05.530Z,16.43
2017-07-01T17:32:33.911Z,8.03
2017-07-01T17:35:04.070Z,5.47
2017-07-01T17:37:35.554Z,11.40
2017-07-01T17:40:04.007Z,7.27
2017-07-01T17:42:32.738Z,7.27
2017-07-01T17:45:01.091Z,10.33
2017-07-01T17:47:29.450Z,18.73
2017-07-01T17:49:58.019Z,9.57
2017-07-01T17:52:26.561Z,8.47
2017-07-01T17:54:55.913Z,13.70
2017-07-01T17:57:24.588Z,7.40
2017-07-01T17:59:52.987Z,13.53
2017-07-01T18:02:21.370Z,11.23
2017-07-01T18:04:50.054Z,8.03
2017-07-01T18:07:18.454Z,10.40
2017-07-01T18:09:47.448Z,13.20
2017-07-01T18:12:17.335Z,17.50
2017-07-01T18:14:45.905Z,13.63
2017-07-01T18:17:14.396Z,17.00
2017-07-01T18:19:44.297Z,22.23
2017-07-01T18:22:12.631Z,11.77
2017-07-01T18:24:41.047Z,10.73
2017-07-01T18:27:12.686Z,17.60
2017-07-01T18:29:41.337Z,14.30
2017-07-01T18:32:10.096Z,13.30
2017-07-01T18:34:39.698Z,8.67
2017-07-01T18:37:08.878Z,9.73
2017-07-01T18:39:37.730Z,15.27
2017-07-01T18:42:07.331Z,5.00
2017-07-01T18:44:37.178Z,6.47
2017-07-01T18:47:06.548Z,9.60
2017-07-01T18:49:36.598Z,7.30
2017-07-01T18:52:05.384Z,11.97
2017-07-01T18:54:33.785Z,7.57
2017-07-01T18:57:02.612Z,17.23
2017-07-01T18:59:31.951Z,10.10
2017-07-01T19:02:00.359Z,7.27
2017-07-01T19:04:29.024Z,15.27
2017-07-01T19:06:57.443Z,6.33
2017-07-01T19:09:25.813Z,9.33
2017-07-01T19:11:54.195Z,11.70
2017-07-01T19:14:25.294Z,10.73
2017-07-01T19:16:53.822Z,18.47
2017-07-01T19:19:23.234Z,8.93
2017-07-01T19:21:54.375Z,13.53
2017-07-01T19:24:22.762Z,16.07
2017-07-01T19:26:51.993Z,23.17
2017-07-01T19:29:20.360Z,10.67
2017-07-01T19:31:48.742Z,19.73
2017-07-01T19:34:17.473Z,14.90
2017-07-01T19:36:46.848Z,8.93
2017-07-01T19:39:15.223Z,13.90
2017-07-01T19:41:44.013Z,14.97
2017-07-01T19:44:13.241Z,15.20
2017-07-01T19:46:41.722Z,10.43
2017-07-01T19:49:10.222Z,12.80
2017-07-01T19:51:40.014Z,13.37
2017-07-01T19:54:08.424Z,9.67
2017-07-01T19:56:37.535Z,13.63
2017-07-01T19:59:06.331Z,20.07
2017-07-01T20:01:34.767Z,9.00
2017-07-01T20:04:03.451Z,19.17
2017-07-01T20:06:33.131Z,10.60
2017-07-01T20:09:01.564Z,14.33
2017-07-01T20:11:30.089Z,17.00
2017-07-01T20:13:59.056Z,18.33
2017-07-01T20:16:28.318Z,17.33
2017-07-01T20:18:57.583Z,21.83
2017-07-01T20:21:25.967Z,17.83
2017-07-01T20:23:54.409Z,17.37
2017-07-01T20:26:23.289Z,24.80
2017-07-01T20:28:51.811Z,19.20
2017-07-01T20:31:20.217Z,29.53
2017-07-01T20:33:49.556Z,22.07
2017-07-01T20:36:24.575Z,18.43
2017-07-01T20:38:55.075Z,21.10
2017-07-01T20:41:23.412Z,17.73
2017-07-01T20:43:51.850Z,18.37
2017-07-01T20:46:20.537Z,18.80
2017-07-01T20:48:48.945Z,21.20
2017-07-01T20:51:17.431Z,16.70
2017-07-01T20:53:46.149Z,12.00
2017-07-01T20:56:14.682Z,17.63
2017-07-01T20:58:43.101Z,29.63
2017-07-01T21:01:12.067Z,21.33
2017-07-01T21:03:40.462Z,30.47
2017-07-01T21:06:09.171Z,22.90
2017-07-01T21:08:37.738Z,26.70
2017-07-01T21:11:06.375Z,27.53
2017-07-01T21:13:34.801Z,28.73
2017-07-01T21:16:03.747Z,31.83
2017-07-01T21:18:32.993Z,33.90
2017-07-01T21:21:01.397Z,34.53
2017-07-01T21:23:30.091Z,37.17
2017-07-01T21:25:58.523Z,36.77
2017-07-01T21:28:26.842Z,35.70
2017-07-01T21:30:55.733Z,47.33
2017-07-01T21:33:24.111Z,51.67
2017-07-01T21:35:52.455Z,31.27
2017-07-01T21:38:26.880Z,31.63
2017-07-01T21:40:55.267Z,27.93
2017-07-01T21:43:24.639Z,42.77
2017-07-01T21:45:53.191Z,39.60
2017-07-01T21:48:21.612Z,41.07
2017-07-01T21:50:49.973Z,54.20
2017-07-01T21:53:19.404Z,52.70
2017-07-01T21:55:49.056Z,52.47
2017-07-01T21:58:17.465Z,49.57
2017-07-01T22:00:46.748Z,40.50
2017-07-01T22:03:15.148Z,47.50
2017-07-01T22:05:43.724Z,33.63
2017-07-01T22:08:12.481Z,39.50
2017-07-01T22:10:41.916Z,35.87
2017-07-01T22:13:10.638Z,40.70
2017-07-01T22:15:39.370Z,46.03
2017-07-01T22:18:07.758Z,33.23
2017-07-01T22:20:36.471Z,32.27
2017-07-01T22:23:05.227Z,35.60
2017-07-01T22:25:34.629Z,41.27
2017-07-01T22:28:02.989Z,38.67
2017-07-01T22:30:31.521Z,31.77
2017-07-01T22:32:59.944Z,34.47
2017-07-01T22:35:28.297Z,53.60
2017-07-01T22:37:57.120Z,51.27
2017-07-01T22:40:27.467Z,43.27
2017-07-01T22:42:55.846Z,61.93
2017-07-01T22:45:24.428Z,49.10
2017-07-01T22:48:00.306Z,30.67
2017-07-01T22:50:29.719Z,26.93
2017-07-01T22:52:58.109Z,25.63
2017-07-01T22:55:26.478Z,44.27
2017-07-01T22:57:56.174Z,44.23
2017-07-01T23:00:24.549Z,46.57
2017-07-01T23:02:53.887Z,38.27
2017-07-01T23:05:22.674Z,30.67
2017-07-01T23:07:51.213Z,38.23
2017-07-01T23:10:19.665Z,34.77
2017-07-01T23:12:48.747Z,40.43
2017-07-01T23:15:17.127Z,27.37
2017-07-01T23:17:45.581Z,44.20
2017-07-01T23:20:14.977Z,35.10
2017-07-01T23:22:44.225Z,29.53
2017-07-01T23:25:12.655Z,38.20
2017-07-01T23:27:41.111Z,37.70
2017-07-01T23:30:09.569Z,36.53
2017-07-01T23:32:38.056Z,28.90
2017-07-01T23:35:07.705Z,25.10
2017-07-01T23:37:36.340Z,40.10
2017-07-01T23:40:05.880Z,33.70
2017-07-01T23:42:37.256Z,31.57
2017-07-01T23:45:05.733Z,26.53
2017-07-01T23:47:34.125Z,23.63
2017-07-01T23:50:03.691Z,28.67
2017-07-01T23:52:33.024Z,21.67
2017-07-01T23:55:02.538Z,24.00
2017-07-01T23:57:30.928Z,32.80
2017-07-01T23:59:59.295Z,13.83
