createdAt,value
2019-02-02T00:00:51.524Z,32.83
2019-02-02T00:03:20.716Z,29.70
2019-02-02T00:05:49.893Z,33.90
2019-02-02T00:08:19.039Z,26.87
2019-02-02T00:10:48.181Z,29.63
2019-02-02T00:13:17.408Z,32.90
2019-02-02T00:15:46.659Z,31.77
2019-02-02T00:18:15.952Z,28.77
2019-02-02T00:20:45.203Z,30.70
2019-02-02T00:23:14.345Z,32.87
2019-02-02T00:25:43.521Z,30.70
2019-02-02T00:28:12.653Z,29.17
2019-02-02T00:30:41.951Z,31.27
2019-02-02T00:33:11.179Z,30.57
2019-02-02T00:35:40.385Z,31.43
2019-02-02T00:38:09.531Z,30.20
2019-02-02T00:40:38.666Z,29.63
2019-02-02T00:43:07.904Z,30.87
2019-02-02T00:45:37.242Z,30.17
2019-02-02T00:48:06.492Z,29.37
2019-02-02T00:50:35.628Z,29.83
2019-02-02T00:53:04.748Z,28.90
2019-02-02T00:55:33.962Z,25.87
2019-02-02T00:58:03.116Z,53.67
2019-02-02T01:00:32.249Z,36.17
2019-02-02T01:03:01.412Z,26.90
2019-02-02T01:05:30.652Z,27.30
2019-02-02T01:07:59.821Z,26.63
2019-02-02T01:10:32.015Z,24.77
2019-02-02T01:13:01.291Z,31.37
2019-02-02T01:15:30.573Z,24.57
2019-02-02T01:17:59.983Z,27.73
2019-02-02T01:20:30.102Z,29.63
2019-02-02T01:22:59.225Z,31.83
2019-02-02T01:25:28.560Z,26.87
2019-02-02T01:28:04.899Z,24.97
2019-02-02T01:30:28.856Z,33.77
2019-02-02T01:32:59.153Z,30.37
2019-02-02T01:35:28.338Z,31.57
2019-02-02T01:37:57.460Z,29.40
2019-02-02T01:40:27.067Z,27.37
2019-02-02T01:42:56.566Z,24.63
2019-02-02T01:45:25.781Z,31.63
2019-02-02T01:47:55.351Z,27.33
2019-02-02T01:50:25.140Z,30.47
2019-02-02T01:52:55.899Z,31.40
2019-02-02T01:55:25.152Z,33.30
2019-02-02T01:57:54.408Z,26.00
2019-02-02T02:00:28.399Z,23.33
2019-02-02T02:02:57.543Z,24.97
2019-02-02T02:05:26.795Z,27.63
2019-02-02T02:07:56.046Z,26.67
2019-02-02T02:10:25.403Z,25.77
2019-02-02T02:12:54.628Z,25.87
2019-02-02T02:15:23.781Z,27.97
2019-02-02T02:17:53.262Z,23.73
2019-02-02T02:20:24.356Z,25.73
2019-02-02T02:22:53.328Z,28.93
2019-02-02T02:25:22.571Z,27.07
2019-02-02T02:27:51.813Z,25.53
2019-02-02T02:30:22.389Z,29.57
2019-02-02T02:32:52.311Z,33.13
2019-02-02T02:35:21.699Z,36.20
2019-02-02T02:37:50.834Z,33.13
2019-02-02T02:40:21.750Z,32.90
2019-02-02T02:42:51.452Z,39.40
2019-02-02T02:45:20.816Z,32.07
2019-02-02T02:47:50.347Z,35.10
2019-02-02T02:50:20.493Z,34.53
2019-02-02T02:52:49.754Z,39.27
2019-02-02T02:55:19.012Z,35.07
2019-02-02T02:57:48.460Z,39.13
2019-02-02T03:00:22.650Z,39.13
2019-02-02T03:02:51.848Z,37.60
2019-02-02T03:05:21.764Z,36.50
2019-02-02T03:07:51.888Z,34.87
2019-02-02T03:10:22.295Z,35.07
2019-02-02T03:12:51.445Z,28.50
2019-02-02T03:15:20.842Z,35.60
2019-02-02T03:17:50.544Z,29.87
2019-02-02T03:20:19.712Z,32.97
2019-02-02T03:22:48.878Z,29.67
2019-02-02T03:25:21.009Z,34.10
2019-02-02T03:27:50.268Z,33.23
2019-02-02T03:30:20.744Z,34.13
2019-02-02T03:32:50.173Z,31.30
2019-02-02T03:35:21.352Z,29.70
2019-02-02T03:37:50.802Z,32.93
2019-02-02T03:40:21.527Z,31.00
2019-02-02T03:42:51.056Z,36.43
2019-02-02T03:45:22.144Z,38.73
2019-02-02T03:47:52.621Z,34.30
2019-02-02T03:50:22.041Z,28.03
2019-02-02T03:52:51.204Z,32.00
2019-02-02T03:55:20.744Z,27.10
2019-02-02T03:57:49.904Z,25.90
2019-02-02T04:00:20.468Z,25.60
2019-02-02T04:02:50.200Z,36.73
2019-02-02T04:05:21.647Z,28.40
2019-02-02T04:07:50.854Z,28.20
2019-02-02T04:10:20.053Z,27.70
2019-02-02T04:12:49.179Z,26.47
2019-02-02T04:15:18.636Z,28.90
2019-02-02T04:17:47.835Z,30.23
2019-02-02T04:20:18.934Z,30.43
2019-02-02T04:22:48.147Z,32.27
2019-02-02T04:25:18.583Z,32.23
2019-02-02T04:27:47.993Z,38.30
2019-02-02T04:30:19.304Z,30.97
2019-02-02T04:32:48.524Z,31.07
2019-02-02T04:35:17.669Z,36.73
2019-02-02T04:37:46.812Z,35.93
2019-02-02T04:40:16.193Z,33.03
2019-02-02T04:42:45.456Z,36.23
2019-02-02T04:45:15.424Z,28.03
2019-02-02T04:47:44.651Z,37.77
2019-02-02T04:50:15.448Z,31.57
2019-02-02T04:52:44.551Z,32.80
2019-02-02T04:55:15.222Z,32.10
2019-02-02T04:57:44.482Z,36.97
2019-02-02T05:00:21.969Z,31.90
2019-02-02T05:02:51.132Z,33.67
2019-02-02T05:05:20.521Z,34.60
2019-02-02T05:07:49.639Z,32.30
2019-02-02T05:10:20.416Z,32.43
2019-02-02T05:12:50.206Z,27.63
2019-02-02T05:15:19.592Z,26.60
2019-02-02T05:17:48.816Z,30.30
2019-02-02T05:20:18.130Z,30.27
2019-02-02T05:22:47.362Z,26.83
2019-02-02T05:25:16.691Z,26.70
2019-02-02T05:27:45.894Z,29.43
2019-02-02T05:30:19.379Z,27.10
2019-02-02T05:32:48.617Z,30.10
2019-02-02T05:35:17.781Z,28.73
2019-02-02T05:37:46.930Z,28.17
2019-02-02T05:40:17.152Z,29.10
2019-02-02T05:42:46.332Z,25.83
2019-02-02T05:45:17.888Z,28.33
2019-02-02T05:47:47.023Z,30.90
2019-02-02T05:50:18.043Z,30.80
2019-02-02T05:52:47.281Z,27.30
2019-02-02T05:55:17.044Z,31.53
2019-02-02T05:57:46.271Z,29.63
2019-02-02T06:00:26.137Z,30.73
2019-02-02T06:02:55.289Z,34.30
2019-02-02T06:05:24.527Z,28.43
2019-02-02T06:07:53.672Z,27.67
2019-02-02T06:10:22.808Z,27.73
2019-02-02T06:12:51.920Z,30.03
2019-02-02T06:15:21.189Z,27.30
2019-02-02T06:17:51.595Z,26.90
2019-02-02T06:20:20.708Z,26.93
2019-02-02T06:22:49.915Z,25.83
2019-02-02T06:25:19.041Z,24.23
2019-02-02T06:27:48.176Z,23.90
2019-02-02T06:30:18.273Z,26.57
2019-02-02T06:32:47.478Z,22.90
2019-02-02T06:35:16.895Z,22.90
2019-02-02T06:37:46.028Z,23.13
2019-02-02T06:40:15.856Z,23.30
2019-02-02T06:42:45.207Z,23.70
2019-02-02T06:45:29.750Z,23.47
2019-02-02T06:47:59.455Z,21.47
2019-02-02T06:50:28.583Z,21.13
2019-02-02T06:52:58.057Z,18.83
2019-02-02T06:55:27.227Z,23.90
2019-02-02T06:57:56.441Z,28.00
2019-02-02T07:00:26.949Z,31.70
2019-02-02T07:02:56.644Z,29.90
2019-02-02T07:05:25.882Z,27.60
2019-02-02T07:07:55.149Z,26.40
2019-02-02T07:10:25.669Z,21.87
2019-02-02T07:12:54.892Z,18.73
2019-02-02T07:15:27.277Z,19.80
2019-02-02T07:17:56.423Z,19.47
2019-02-02T07:20:25.576Z,22.23
2019-02-02T07:22:54.747Z,20.03
2019-02-02T07:25:24.012Z,23.37
2019-02-02T07:27:53.251Z,27.80
2019-02-02T07:30:28.784Z,26.53
2019-02-02T07:32:54.009Z,27.77
2019-02-02T07:35:23.314Z,41.07
2019-02-02T07:37:53.962Z,48.50
2019-02-02T07:40:23.088Z,48.90
2019-02-02T07:42:52.289Z,37.07
2019-02-02T07:45:23.816Z,25.57
2019-02-02T07:47:52.956Z,26.70
2019-02-02T07:50:22.109Z,22.87
2019-02-02T07:52:51.387Z,24.23
2019-02-02T07:55:20.945Z,23.40
2019-02-02T07:57:50.157Z,21.33
2019-02-02T08:00:22.165Z,22.23
2019-02-02T08:02:51.327Z,24.60
2019-02-02T08:05:20.610Z,24.73
2019-02-02T08:07:49.778Z,24.23
2019-02-02T08:10:19.341Z,24.47
2019-02-02T08:12:48.565Z,24.87
2019-02-02T08:15:21.758Z,27.27
2019-02-02T08:17:51.224Z,25.73
2019-02-02T08:20:20.385Z,27.53
2019-02-02T08:22:49.519Z,24.87
2019-02-02T08:25:18.797Z,25.27
2019-02-02T08:27:48.056Z,27.27
2019-02-02T08:30:19.103Z,26.73
2019-02-02T08:32:48.460Z,33.30
2019-02-02T08:35:17.745Z,42.13
2019-02-02T08:37:46.898Z,39.17
2019-02-02T08:40:16.713Z,46.03
2019-02-02T08:42:46.123Z,45.90
2019-02-02T08:45:15.909Z,47.77
2019-02-02T08:47:45.101Z,49.47
2019-02-02T08:50:25.599Z,51.03
2019-02-02T08:52:54.735Z,60.40
2019-02-02T08:55:23.894Z,70.60
2019-02-02T08:57:53.148Z,71.00
2019-02-02T09:00:22.677Z,72.13
2019-02-02T09:02:52.194Z,66.03
2019-02-02T09:07:58.556Z,44.53
2019-02-02T09:10:30.104Z,49.20
2019-02-02T09:12:59.516Z,50.40
2019-02-02T09:15:28.825Z,44.07
2019-02-02T09:17:58.072Z,58.33
2019-02-02T09:20:27.279Z,57.13
2019-02-02T09:23:05.927Z,51.83
2019-02-02T09:25:27.368Z,39.90
2019-02-02T09:27:56.572Z,30.50
2019-02-02T09:30:34.119Z,24.40
2019-02-02T09:33:03.392Z,31.23
2019-02-02T09:35:32.548Z,22.27
2019-02-02T09:38:01.685Z,26.63
2019-02-02T10:22:13.480Z,23.50
2019-02-02T10:24:42.841Z,32.07
2019-02-02T10:27:12.026Z,23.93
2019-02-02T10:29:41.300Z,21.90
2019-02-02T10:32:10.455Z,24.77
2019-02-02T10:34:39.653Z,26.73
2019-02-02T10:37:08.832Z,26.90
2019-02-02T10:39:37.988Z,26.00
2019-02-02T10:42:07.168Z,26.20
2019-02-02T10:44:36.390Z,31.50
2019-02-02T10:47:05.626Z,26.33
2019-02-02T10:49:34.805Z,28.97
2019-02-02T10:52:05.514Z,27.73
2019-02-02T10:54:34.787Z,27.20
2019-02-02T10:57:04.490Z,26.50
2019-02-02T10:59:33.654Z,28.17
2019-02-02T11:02:04.487Z,27.50
2019-02-02T11:04:33.796Z,30.50
2019-02-02T11:07:03.169Z,27.80
2019-02-02T11:09:32.390Z,24.77
2019-02-02T11:12:01.692Z,23.37
2019-02-02T11:14:31.165Z,28.10
2019-02-02T11:17:00.574Z,30.13
2019-02-02T11:19:29.782Z,29.93
2019-02-02T11:21:59.239Z,31.07
2019-02-02T11:24:28.487Z,27.53
2019-02-02T11:26:57.924Z,23.30
2019-02-02T11:29:27.160Z,26.30
2019-02-02T11:32:03.014Z,24.63
2019-02-02T11:34:27.249Z,23.80
2019-02-02T11:36:56.419Z,21.30
2019-02-02T11:39:25.668Z,25.37
2019-02-02T11:41:54.966Z,21.23
2019-02-02T11:44:24.114Z,23.37
2019-02-02T11:46:53.346Z,23.17
2019-02-02T11:49:23.971Z,20.73
2019-02-02T11:51:53.536Z,22.57
2019-02-02T11:54:22.788Z,18.97
2019-02-02T11:56:53.353Z,20.00
2019-02-02T11:59:22.653Z,19.77
2019-02-02T12:01:51.905Z,20.53
2019-02-02T12:04:21.189Z,22.70
2019-02-02T12:06:50.385Z,22.07
2019-02-02T12:09:19.614Z,21.20
2019-02-02T12:11:48.744Z,18.63
2019-02-02T12:14:18.004Z,18.83
2019-02-02T12:16:47.214Z,19.40
2019-02-02T12:19:16.544Z,21.13
2019-02-02T12:21:45.784Z,19.77
2019-02-02T12:24:16.345Z,18.13
2019-02-02T12:26:45.740Z,17.40
2019-02-02T12:29:14.951Z,19.37
2019-02-02T12:31:44.298Z,16.30
2019-02-02T12:34:13.598Z,16.00
2019-02-02T12:36:42.840Z,14.50
2019-02-02T12:39:12.220Z,13.30
2019-02-02T12:41:41.397Z,11.97
2019-02-02T12:44:10.668Z,16.17
2019-02-02T12:46:39.852Z,15.93
2019-02-02T12:49:09.068Z,17.13
2019-02-02T12:51:38.370Z,16.70
2019-02-02T12:54:07.813Z,17.80
2019-02-02T12:56:37.161Z,16.23
2019-02-02T12:59:06.483Z,17.03
2019-02-02T13:01:35.780Z,16.03
2019-02-02T13:04:05.712Z,23.83
2019-02-02T13:06:34.921Z,15.53
2019-02-02T13:09:06.483Z,16.50
2019-02-02T13:11:35.733Z,17.90
2019-02-02T13:14:05.994Z,14.87
2019-02-02T13:16:35.249Z,19.33
2019-02-02T13:19:04.835Z,18.33
2019-02-02T13:21:34.076Z,18.80
2019-02-02T13:24:03.365Z,15.23
2019-02-02T13:26:32.727Z,15.20
2019-02-02T13:29:02.022Z,19.27
2019-02-02T13:31:31.252Z,15.23
2019-02-02T13:34:02.274Z,13.30
2019-02-02T13:36:31.580Z,15.20
2019-02-02T13:39:00.731Z,12.47
2019-02-02T13:41:29.950Z,16.73
2019-02-02T13:43:59.072Z,12.60
2019-02-02T13:46:30.286Z,13.17
2019-02-02T13:48:59.505Z,17.57
2019-02-02T13:51:28.662Z,14.57
2019-02-02T13:53:57.947Z,13.10
2019-02-02T13:56:27.201Z,12.07
2019-02-02T13:58:56.441Z,14.87
2019-02-02T14:01:25.907Z,12.50
2019-02-02T14:03:55.197Z,10.20
2019-02-02T14:06:25.549Z,10.83
2019-02-02T14:08:54.789Z,11.23
2019-02-02T14:11:24.020Z,12.67
2019-02-02T14:13:53.219Z,11.20
2019-02-02T14:16:22.504Z,11.57
2019-02-02T14:18:51.759Z,13.67
2019-02-02T14:21:21.060Z,16.17
2019-02-02T14:23:50.227Z,13.57
2019-02-02T14:26:19.516Z,14.33
2019-02-02T14:28:48.870Z,16.03
2019-02-02T14:31:18.062Z,16.00
2019-02-02T14:33:47.309Z,16.03
2019-02-02T14:36:16.717Z,16.23
2019-02-02T14:38:46.024Z,19.20
2019-02-02T14:41:15.289Z,15.50
2019-02-02T14:43:44.518Z,14.10
2019-02-02T14:46:13.840Z,15.43
2019-02-02T14:48:43.116Z,14.63
2019-02-02T14:51:12.352Z,15.00
2019-02-02T14:53:41.698Z,16.30
2019-02-02T14:56:11.053Z,17.63
2019-02-02T14:58:40.269Z,18.13
2019-02-02T15:01:09.440Z,15.57
2019-02-02T15:03:39.733Z,15.10
2019-02-02T15:06:09.646Z,14.80
2019-02-02T15:08:39.079Z,17.20
2019-02-02T15:11:08.302Z,17.83
2019-02-02T15:13:37.544Z,13.97
2019-02-02T15:16:06.849Z,10.47
2019-02-02T15:18:36.075Z,14.80
2019-02-02T15:21:05.664Z,8.93
2019-02-02T15:23:36.165Z,13.63
2019-02-02T15:26:05.660Z,14.73
2019-02-02T15:28:34.797Z,14.43
2019-02-02T15:31:04.176Z,10.60
2019-02-02T15:33:38.057Z,11.30
2019-02-02T15:36:04.477Z,11.60
2019-02-02T15:38:33.761Z,13.17
2019-02-02T15:41:03.167Z,13.60
2019-02-02T15:43:32.408Z,12.70
2019-02-02T15:46:01.594Z,15.37
2019-02-02T15:48:30.909Z,16.03
2019-02-02T15:51:00.165Z,17.63
2019-02-02T15:53:29.384Z,12.50
2019-02-02T15:55:58.740Z,16.40
2019-02-02T15:58:27.959Z,16.63
2019-02-02T16:00:57.216Z,17.90
2019-02-02T16:03:26.483Z,16.73
2019-02-02T16:05:55.745Z,20.50
2019-02-02T16:08:25.028Z,21.93
2019-02-02T16:10:54.428Z,16.73
2019-02-02T16:13:23.800Z,19.10
2019-02-02T16:15:53.095Z,19.60
2019-02-02T16:18:22.360Z,18.33
2019-02-02T16:20:51.662Z,19.90
2019-02-02T16:23:21.023Z,18.20
2019-02-02T16:25:50.318Z,16.87
2019-02-02T16:28:19.504Z,18.03
2019-02-02T16:30:49.051Z,20.37
2019-02-02T16:33:18.294Z,16.90
2019-02-02T16:35:47.577Z,19.40
2019-02-02T16:38:16.795Z,19.00
2019-02-02T16:40:46.048Z,17.70
2019-02-02T16:43:15.442Z,16.17
2019-02-02T16:45:44.673Z,18.60
2019-02-02T16:48:13.925Z,18.63
2019-02-02T16:50:43.168Z,20.80
2019-02-02T16:53:12.456Z,20.80
2019-02-02T16:55:41.635Z,24.03
2019-02-02T16:58:10.968Z,20.83
2019-02-02T17:00:40.356Z,19.03
2019-02-02T17:03:09.651Z,23.50
2019-02-02T17:05:38.969Z,22.70
2019-02-02T17:08:08.392Z,21.63
2019-02-02T17:10:38.173Z,21.00
2019-02-02T17:13:07.848Z,21.27
2019-02-02T17:15:37.260Z,21.50
2019-02-02T17:18:07.290Z,20.50
2019-02-02T17:20:38.718Z,27.33
2019-02-02T17:23:07.895Z,19.93
2019-02-02T17:25:37.153Z,23.20
2019-02-02T17:28:07.340Z,21.13
2019-02-02T17:30:36.536Z,25.17
2019-02-02T17:33:11.320Z,22.37
2019-02-02T17:35:40.688Z,23.23
2019-02-02T17:38:09.850Z,26.10
2019-02-02T17:40:39.132Z,25.07
2019-02-02T17:43:08.312Z,23.90
2019-02-02T17:45:37.636Z,26.20
2019-02-02T17:48:09.556Z,21.87
2019-02-02T17:50:38.765Z,22.00
2019-02-02T17:53:08.150Z,21.70
2019-02-02T17:55:37.381Z,21.90
2019-02-02T17:58:06.524Z,21.47
2019-02-02T18:00:52.248Z,20.60
2019-02-02T18:03:21.871Z,30.23
2019-02-02T18:05:51.216Z,25.07
2019-02-02T18:08:20.588Z,25.73
2019-02-02T18:10:49.853Z,26.90
2019-02-02T18:13:19.050Z,25.73
2019-02-02T18:15:48.336Z,27.77
2019-02-02T18:18:18.686Z,31.90
2019-02-02T18:20:47.857Z,31.00
2019-02-02T18:23:18.294Z,31.10
2019-02-02T18:25:48.089Z,28.00
2019-02-02T18:28:17.408Z,35.03
2019-02-02T18:30:46.723Z,38.33
2019-02-02T18:33:16.062Z,37.67
2019-02-02T18:35:45.255Z,42.10
2019-02-02T18:38:14.592Z,40.27
2019-02-02T18:40:43.898Z,41.90
2019-02-02T18:43:13.098Z,33.73
2019-02-02T18:45:42.384Z,32.67
2019-02-02T18:48:11.621Z,26.23
2019-02-02T18:50:41.049Z,28.70
2019-02-02T18:53:10.275Z,23.90
2019-02-02T18:55:45.768Z,27.57
2019-02-02T18:58:15.028Z,26.07
2019-02-02T19:00:44.297Z,26.30
2019-02-02T19:03:13.955Z,23.70
2019-02-02T19:05:44.430Z,25.40
2019-02-02T19:08:13.624Z,27.50
2019-02-02T19:10:43.012Z,32.60
2019-02-02T19:13:12.367Z,33.73
2019-02-02T19:15:42.989Z,29.67
2019-02-02T19:18:12.159Z,27.80
2019-02-02T19:20:41.497Z,35.13
2019-02-02T19:23:10.760Z,32.83
2019-02-02T19:25:40.040Z,31.30
2019-02-02T19:28:09.807Z,29.60
2019-02-02T19:30:39.045Z,30.33
2019-02-02T19:33:08.308Z,31.17
2019-02-02T19:35:37.595Z,29.93
2019-02-02T19:38:06.971Z,29.47
2019-02-02T19:40:36.212Z,30.37
2019-02-02T19:43:05.862Z,26.93
2019-02-02T19:45:35.119Z,28.63
2019-02-02T19:48:04.578Z,27.60
2019-02-02T19:50:33.929Z,26.80
2019-02-02T19:53:03.306Z,28.10
2019-02-02T19:55:32.724Z,29.70
2019-02-02T19:58:02.035Z,25.70
2019-02-02T20:00:32.491Z,29.93
2019-02-02T20:03:02.410Z,39.10
2019-02-02T20:05:32.949Z,36.13
2019-02-02T20:08:02.336Z,38.13
2019-02-02T20:10:31.693Z,32.23
2019-02-02T20:13:00.947Z,27.23
2019-02-02T20:15:30.107Z,28.37
2019-02-02T20:18:09.521Z,35.00
2019-02-02T20:20:30.505Z,28.17
2019-02-02T20:22:59.769Z,26.83
2019-02-02T20:25:29.165Z,25.03
2019-02-02T20:27:58.435Z,28.13
2019-02-02T20:30:30.709Z,27.17
2019-02-02T20:33:00.061Z,25.97
2019-02-02T20:35:40.161Z,28.27
2019-02-02T20:38:00.572Z,31.52
2019-02-02T20:40:29.891Z,29.33
2019-02-02T20:42:59.145Z,28.53
2019-02-02T20:45:30.530Z,28.40
2019-02-02T20:47:59.860Z,25.90
2019-02-02T20:50:29.129Z,24.80
2019-02-02T20:52:58.391Z,27.10
2019-02-02T20:55:33.380Z,24.97
2019-02-02T20:58:02.599Z,26.87
2019-02-02T21:00:32.213Z,27.07
2019-02-02T21:03:01.582Z,36.13
2019-02-02T21:05:31.977Z,35.07
2019-02-02T21:08:01.450Z,32.67
2019-02-02T21:10:30.669Z,26.80
2019-02-02T21:12:59.972Z,34.27
2019-02-02T21:15:29.106Z,31.33
2019-02-02T21:17:58.344Z,29.57
2019-02-02T21:20:29.884Z,32.73
2019-02-02T21:22:59.317Z,32.03
2019-02-02T21:25:28.609Z,27.50
2019-02-02T21:27:57.846Z,33.30
2019-02-02T21:30:31.960Z,30.23
2019-02-02T21:33:01.333Z,30.83
2019-02-02T21:35:32.456Z,27.60
2019-02-02T21:38:01.717Z,26.30
2019-02-02T21:40:32.601Z,27.70
2019-02-02T21:43:01.824Z,25.53
2019-02-02T21:45:31.123Z,27.37
2019-02-02T21:48:00.285Z,26.60
2019-02-02T21:50:29.756Z,25.50
2019-02-02T21:52:59.076Z,26.97
2019-02-02T21:55:29.149Z,26.77
2019-02-02T21:58:00.052Z,26.80
2019-02-02T22:00:40.748Z,26.07
2019-02-02T22:03:10.096Z,31.63
2019-02-02T22:05:39.276Z,23.90
2019-02-02T22:08:09.495Z,29.97
2019-02-02T22:10:39.329Z,27.20
2019-02-02T22:13:08.826Z,31.37
2019-02-02T22:15:38.122Z,33.50
2019-02-02T22:18:08.769Z,32.07
2019-02-02T22:20:38.085Z,32.38
2019-02-02T22:23:08.593Z,35.83
2019-02-02T22:25:37.910Z,26.50
2019-02-02T22:28:07.178Z,29.57
2019-02-02T22:30:37.589Z,32.23
2019-02-02T22:33:07.258Z,33.10
2019-02-02T22:35:36.505Z,29.93
2019-02-02T22:38:06.065Z,31.97
2019-02-02T22:40:35.344Z,30.00
2019-02-02T22:43:04.957Z,30.80
2019-02-02T22:45:34.241Z,30.67
2019-02-02T22:48:03.538Z,30.47
2019-02-02T22:50:32.769Z,29.43
2019-02-02T22:53:02.035Z,31.30
2019-02-02T22:55:31.266Z,30.00
2019-02-02T22:58:00.541Z,30.47
2019-02-02T23:01:12.091Z,29.40
2019-02-02T23:04:08.459Z,32.00
2019-02-02T23:07:30.627Z,32.53
2019-02-02T23:10:30.363Z,31.60
2019-02-02T23:13:49.634Z,30.13
2019-02-02T23:16:24.201Z,31.70
2019-02-02T23:18:54.327Z,30.10
2019-02-02T23:21:24.253Z,33.07
2019-02-02T23:23:53.719Z,29.83
2019-02-02T23:26:22.940Z,29.80
2019-02-02T23:28:52.224Z,30.57
2019-02-02T23:31:21.876Z,32.43
2019-02-02T23:33:52.249Z,33.97
2019-02-02T23:36:21.524Z,30.87
2019-02-02T23:38:50.696Z,33.93
2019-02-02T23:41:19.946Z,36.07
2019-02-02T23:43:49.400Z,35.93
2019-02-02T23:46:18.531Z,32.50
2019-02-02T23:48:47.704Z,35.43
2019-02-02T23:51:16.940Z,32.30
2019-02-02T23:53:46.265Z,33.50
2019-02-02T23:56:15.569Z,36.27
2019-02-02T23:58:45.303Z,35.83
