createdAt,value
2022-09-05T00:02:48.868Z,5.80
2022-09-05T00:05:54.061Z,6.15
2022-09-05T00:09:43.344Z,6.70
2022-09-05T00:12:16.152Z,6.50
2022-09-05T00:15:20.088Z,5.95
2022-09-05T00:23:19.917Z,7.88
2022-09-05T00:24:29.813Z,6.00
2022-09-05T00:25:30.650Z,6.05
2022-09-05T00:28:29.566Z,6.50
2022-09-05T00:31:56.596Z,5.53
2022-09-05T00:34:50.306Z,6.57
2022-09-05T00:37:44.608Z,6.15
2022-09-05T00:40:26.321Z,6.45
2022-09-05T00:43:04.609Z,7.03
2022-09-05T00:45:58.698Z,5.97
2022-09-05T00:49:29.807Z,6.07
2022-09-05T00:52:34.404Z,6.43
2022-09-05T00:55:40.922Z,6.82
2022-09-05T00:58:45.210Z,6.05
2022-09-05T01:02:04.233Z,5.85
2022-09-05T01:05:07.455Z,6.20
2022-09-05T01:07:58.545Z,6.38
2022-09-05T01:11:48.678Z,6.90
2022-09-05T01:15:17.691Z,6.90
2022-09-05T01:18:00.282Z,6.38
2022-09-05T01:20:57.366Z,7.28
2022-09-05T01:23:54.744Z,6.30
2022-09-05T01:27:08.370Z,7.55
2022-09-05T01:30:15.300Z,6.45
2022-09-05T01:33:11.553Z,6.88
2022-09-05T01:36:30.356Z,6.30
2022-09-05T01:40:14.946Z,6.75
2022-09-05T01:43:01.600Z,6.13
2022-09-05T01:46:11.669Z,7.07
2022-09-05T01:49:00.077Z,7.22
2022-09-05T01:51:45.263Z,7.07
2022-09-05T01:55:06.233Z,6.85
2022-09-05T01:58:24.598Z,7.40
2022-09-05T02:01:25.100Z,7.72
2022-09-05T02:04:49.070Z,6.22
2022-09-05T02:07:31.813Z,6.90
2022-09-05T02:10:50.875Z,7.18
2022-09-05T02:13:35.722Z,7.50
2022-09-05T02:16:28.119Z,6.63
2022-09-05T02:19:31.208Z,6.93
2022-09-05T02:22:22.763Z,7.20
2022-09-05T02:26:01.633Z,7.18
2022-09-05T02:28:20.939Z,7.05
2022-09-05T02:31:19.987Z,7.63
2022-09-05T02:34:17.562Z,7.95
2022-09-05T02:38:52.398Z,7.45
2022-09-05T02:45:02.987Z,8.07
2022-09-05T02:45:13.847Z,7.18
2022-09-05T02:47:30.871Z,8.05
2022-09-05T02:57:27.276Z,7.45
2022-09-05T02:57:39.661Z,8.13
2022-09-05T02:57:40.245Z,7.28
2022-09-05T03:00:16.049Z,7.22
2022-09-05T03:03:51.356Z,8.18
2022-09-05T03:07:17.876Z,7.32
2022-09-05T03:09:53.352Z,8.13
2022-09-05T03:12:53.032Z,8.30
2022-09-05T03:16:04.794Z,8.30
2022-09-05T03:19:46.197Z,8.52
2022-09-05T03:23:06.662Z,7.95
2022-09-05T03:26:06.866Z,7.63
2022-09-05T03:29:34.605Z,7.95
2022-09-05T03:32:56.474Z,8.25
2022-09-05T03:36:29.160Z,8.32
2022-09-05T03:39:36.292Z,7.85
2022-09-05T03:42:43.687Z,8.02
2022-09-05T03:45:55.528Z,8.23
2022-09-05T03:48:29.337Z,8.05
2022-09-05T03:57:06.920Z,9.07
2022-09-05T03:57:16.931Z,8.52
2022-09-05T03:58:55.993Z,7.45
2022-09-05T04:02:40.403Z,8.38
2022-09-05T04:08:17.180Z,7.97
2022-09-05T04:08:45.178Z,9.02
2022-09-05T04:11:47.057Z,7.90
2022-09-05T04:14:28.337Z,7.88
2022-09-05T04:17:10.965Z,7.55
2022-09-05T04:19:55.298Z,7.18
2022-09-05T04:23:18.643Z,7.90
2022-09-05T04:26:11.289Z,7.78
2022-09-05T04:29:18.253Z,7.20
2022-09-05T04:32:24.139Z,7.85
2022-09-05T04:35:19.254Z,8.30
2022-09-05T04:38:14.417Z,7.43
2022-09-05T04:41:11.809Z,7.90
2022-09-05T04:44:02.770Z,7.78
2022-09-05T04:46:52.808Z,8.00
2022-09-05T04:49:37.374Z,7.55
2022-09-05T04:52:31.826Z,7.90
2022-09-05T04:55:16.362Z,6.95
2022-09-05T04:58:27.531Z,7.47
2022-09-05T05:06:00.207Z,7.43
2022-09-05T05:06:14.078Z,7.95
2022-09-05T05:08:12.666Z,6.97
2022-09-05T05:17:05.142Z,6.72
2022-09-05T05:18:09.766Z,7.47
2022-09-05T05:18:42.358Z,6.68
2022-09-05T05:21:16.637Z,6.82
2022-09-05T05:24:01.023Z,7.43
2022-09-05T05:26:57.120Z,6.85
2022-09-05T05:29:54.277Z,6.55
2022-09-05T05:32:49.190Z,8.48
2022-09-05T05:35:31.472Z,6.97
2022-09-05T05:38:16.464Z,7.53
2022-09-05T05:41:40.009Z,5.97
2022-09-05T05:44:37.057Z,6.70
2022-09-05T05:47:17.587Z,6.68
2022-09-05T05:50:56.389Z,7.18
2022-09-05T05:53:58.948Z,6.05
2022-09-05T05:57:15.628Z,7.13
2022-09-05T06:00:27.300Z,6.32
2022-09-05T06:03:24.943Z,6.03
2022-09-05T06:06:43.067Z,6.60
2022-09-05T06:14:54.718Z,5.97
2022-09-05T06:15:01.054Z,5.95
2022-09-05T06:16:37.954Z,6.68
2022-09-05T06:20:49.044Z,6.40
2022-09-05T06:23:46.196Z,6.30
2022-09-05T06:26:49.290Z,6.00
2022-09-05T06:30:04.135Z,6.47
2022-09-05T06:33:39.852Z,6.43
2022-09-05T06:36:45.291Z,6.22
2022-09-05T06:39:52.986Z,5.95
2022-09-05T06:42:58.662Z,5.40
2022-09-05T06:46:13.085Z,5.93
2022-09-05T06:49:32.276Z,5.43
2022-09-05T06:52:55.397Z,6.85
2022-09-05T06:56:02.108Z,5.35
2022-09-05T06:59:26.484Z,5.53
2022-09-05T07:02:59.616Z,6.20
2022-09-05T07:06:07.576Z,5.75
2022-09-05T07:09:01.549Z,6.10
2022-09-05T07:12:09.637Z,5.95
2022-09-05T07:15:29.008Z,6.20
2022-09-05T07:18:17.075Z,5.57
2022-09-05T07:21:16.458Z,6.18
2022-09-05T07:24:09.084Z,5.82
2022-09-05T07:26:53.852Z,5.40
2022-09-05T07:29:52.452Z,5.40
2022-09-05T07:32:41.101Z,5.20
2022-09-05T07:35:29.348Z,6.13
2022-09-05T07:38:15.781Z,5.82
2022-09-05T07:41:07.718Z,6.07
2022-09-05T07:43:46.377Z,5.57
2022-09-05T07:46:24.905Z,6.47
2022-09-05T07:56:46.797Z,5.65
2022-09-05T07:56:59.518Z,7.03
2022-09-05T07:57:43.720Z,5.78
2022-09-05T08:00:29.221Z,6.53
2022-09-05T08:03:14.119Z,6.57
2022-09-05T08:05:55.888Z,5.90
2022-09-05T08:09:05.635Z,5.68
2022-09-05T08:11:39.217Z,6.30
2022-09-05T08:14:49.299Z,6.45
2022-09-05T08:17:30.286Z,6.25
2022-09-05T08:20:32.936Z,6.47
2022-09-05T08:23:34.697Z,6.30
2022-09-05T08:26:17.778Z,6.35
2022-09-05T08:29:24.327Z,6.45
2022-09-05T08:32:11.968Z,5.80
2022-09-05T08:35:28.984Z,6.97
2022-09-05T08:37:59.747Z,6.35
2022-09-05T08:40:39.020Z,6.35
2022-09-05T08:46:36.772Z,6.40
2022-09-05T08:47:13.965Z,6.60
2022-09-05T08:50:18.229Z,6.40
2022-09-05T08:53:26.218Z,6.43
2022-09-05T08:56:22.655Z,6.53
2022-09-05T08:59:31.667Z,6.50
2022-09-05T09:02:48.450Z,6.28
2022-09-05T09:06:18.610Z,6.57
2022-09-05T09:09:13.917Z,6.15
2022-09-05T09:12:29.039Z,6.45
2022-09-05T09:15:25.972Z,5.90
2022-09-05T09:17:53.974Z,6.50
2022-09-05T09:20:38.936Z,6.72
2022-09-05T09:23:44.294Z,6.70
2022-09-05T09:26:28.261Z,6.45
2022-09-05T09:29:10.472Z,6.68
2022-09-05T09:32:21.786Z,5.57
2022-09-05T09:35:05.659Z,5.88
2022-09-05T09:38:19.642Z,6.38
2022-09-05T09:41:50.103Z,6.32
2022-09-05T09:45:22.572Z,5.38
2022-09-05T09:48:46.298Z,5.85
2022-09-05T09:51:55.580Z,6.07
2022-09-05T09:55:46.444Z,6.10
2022-09-05T09:58:38.864Z,6.03
2022-09-05T10:01:35.147Z,5.30
2022-09-05T10:10:39.975Z,6.00
2022-09-05T10:10:49.595Z,5.50
2022-09-05T10:11:53.088Z,4.85
2022-09-05T10:15:31.195Z,5.30
2022-09-05T10:18:56.642Z,5.45
2022-09-05T10:22:37.866Z,5.25
2022-09-05T10:26:10.442Z,5.10
2022-09-05T10:28:55.462Z,5.10
2022-09-05T10:34:53.461Z,4.97
2022-09-05T10:35:22.338Z,5.45
2022-09-05T10:38:44.705Z,5.28
2022-09-05T10:41:23.031Z,5.03
2022-09-05T10:44:07.460Z,5.03
2022-09-05T10:47:42.128Z,5.00
2022-09-05T10:50:28.423Z,4.80
2022-09-05T10:53:39.582Z,5.80
2022-09-05T10:56:32.086Z,4.93
2022-09-05T11:01:19.369Z,5.15
2022-09-05T11:02:34.804Z,4.65
2022-09-05T11:05:27.141Z,5.13
2022-09-05T11:08:06.650Z,5.25
2022-09-05T11:11:28.714Z,5.43
2022-09-05T11:14:53.592Z,5.15
2022-09-05T11:17:32.001Z,5.07
2022-09-05T11:23:27.550Z,6.13
2022-09-05T11:26:17.616Z,5.43
2022-09-05T11:29:05.171Z,5.88
2022-09-05T11:33:34.324Z,5.53
2022-09-05T11:39:51.604Z,5.60
2022-09-05T11:39:54.023Z,5.78
2022-09-05T11:41:43.119Z,5.90
2022-09-05T11:44:43.995Z,6.13
2022-09-05T11:47:48.584Z,6.30
2022-09-05T11:51:03.976Z,6.10
2022-09-05T11:54:01.625Z,5.90
2022-09-05T11:57:33.581Z,6.20
2022-09-05T12:00:31.328Z,5.68
2022-09-05T12:03:58.917Z,6.53
2022-09-05T12:07:38.630Z,6.28
2022-09-05T12:10:46.725Z,6.35
2022-09-05T12:14:21.062Z,6.43
2022-09-05T12:17:40.024Z,6.13
2022-09-05T12:20:43.415Z,6.30
2022-09-05T12:24:02.340Z,5.65
2022-09-05T12:27:38.042Z,6.38
2022-09-05T12:30:00.073Z,5.60
2022-09-05T12:36:01.435Z,5.80
2022-09-05T12:36:11.168Z,6.13
2022-09-05T12:41:14.895Z,6.57
2022-09-05T12:43:56.091Z,6.18
2022-09-05T12:48:55.561Z,5.90
2022-09-05T12:51:46.222Z,6.78
2022-09-05T12:54:41.974Z,5.85
2022-09-05T13:03:02.855Z,5.95
2022-09-05T13:03:14.182Z,5.63
2022-09-05T13:03:31.939Z,5.70
2022-09-05T13:06:09.398Z,5.90
2022-09-05T13:08:59.467Z,6.43
2022-09-05T13:14:49.267Z,6.13
2022-09-05T13:15:18.754Z,6.32
2022-09-05T13:18:10.476Z,6.30
2022-09-05T13:20:51.620Z,6.20
2022-09-05T13:23:50.585Z,6.43
2022-09-05T13:26:55.479Z,5.65
2022-09-05T13:29:35.152Z,6.10
2022-09-05T13:37:59.685Z,6.80
2022-09-05T13:38:16.419Z,6.50
2022-09-05T13:39:39.611Z,6.05
2022-09-05T13:42:18.702Z,6.10
2022-09-05T13:44:56.885Z,6.18
2022-09-05T13:47:57.736Z,5.75
2022-09-05T13:50:44.830Z,6.35
2022-09-05T13:53:52.037Z,6.47
2022-09-05T13:56:32.394Z,6.22
2022-09-05T13:59:14.229Z,6.97
2022-09-05T14:06:45.648Z,6.63
2022-09-05T14:09:52.217Z,6.60
2022-09-05T14:12:45.787Z,6.65
2022-09-05T14:15:43.657Z,6.80
2022-09-05T14:18:55.536Z,6.13
2022-09-05T14:21:33.390Z,6.18
2022-09-05T14:24:28.144Z,6.10
2022-09-05T14:27:03.184Z,6.28
2022-09-05T14:29:52.247Z,7.53
2022-09-05T14:37:39.200Z,6.13
2022-09-05T14:37:49.287Z,6.75
2022-09-05T14:40:30.471Z,6.18
2022-09-05T14:43:57.019Z,6.47
2022-09-05T14:47:05.124Z,6.25
2022-09-05T14:50:24.636Z,6.03
2022-09-05T14:58:49.225Z,5.88
2022-09-05T15:02:41.077Z,5.97
2022-09-05T15:02:54.608Z,6.35
2022-09-05T15:05:11.582Z,6.78
2022-09-05T15:07:50.684Z,6.32
2022-09-05T15:12:19.833Z,6.38
2022-09-05T15:13:25.964Z,7.10
2022-09-05T15:16:09.324Z,6.40
2022-09-05T15:18:48.342Z,7.13
2022-09-05T15:21:39.084Z,6.95
2022-09-05T15:24:30.989Z,6.88
2022-09-05T15:27:04.536Z,6.45
2022-09-05T15:29:35.367Z,6.88
2022-09-05T15:32:28.096Z,6.60
2022-09-05T15:35:00.504Z,6.63
2022-09-05T15:37:45.043Z,7.38
2022-09-05T15:40:21.930Z,6.25
2022-09-05T15:42:55.681Z,6.53
2022-09-05T15:45:37.017Z,6.50
2022-09-05T15:48:23.701Z,7.40
2022-09-05T15:50:59.900Z,7.03
2022-09-05T15:53:37.672Z,6.88
2022-09-05T15:56:10.592Z,6.15
2022-09-05T15:58:59.841Z,6.70
2022-09-05T16:01:58.181Z,7.05
2022-09-05T16:10:26.741Z,6.57
2022-09-05T16:10:40.246Z,7.20
2022-09-05T16:11:06.978Z,6.80
2022-09-05T16:13:52.650Z,6.55
2022-09-05T16:20:29.194Z,7.47
2022-09-05T16:23:27.784Z,6.97
2022-09-05T16:23:33.322Z,7.13
2022-09-05T16:25:30.917Z,6.85
2022-09-05T16:28:39.279Z,6.38
2022-09-05T16:31:38.761Z,7.03
2022-09-05T16:34:30.537Z,7.20
2022-09-05T16:37:15.788Z,7.00
2022-09-05T16:40:23.523Z,6.90
2022-09-05T16:43:31.185Z,7.03
2022-09-05T16:46:40.558Z,7.60
2022-09-05T16:49:41.535Z,7.20
2022-09-05T16:52:17.955Z,7.53
2022-09-05T16:55:32.591Z,7.03
2022-09-05T16:58:22.561Z,6.88
2022-09-05T17:01:02.708Z,6.32
2022-09-05T17:04:18.554Z,6.68
2022-09-05T17:07:24.622Z,6.57
2022-09-05T17:09:51.743Z,6.70
2022-09-05T17:12:33.669Z,6.65
2022-09-05T17:15:36.285Z,6.78
2022-09-05T17:18:24.325Z,6.70
2022-09-05T17:21:18.740Z,5.85
2022-09-05T17:29:16.841Z,7.10
2022-09-05T17:29:47.017Z,6.18
2022-09-05T17:31:48.836Z,5.90
2022-09-05T17:33:45.867Z,7.00
2022-09-05T17:36:41.184Z,5.75
2022-09-05T17:39:49.483Z,6.80
2022-09-05T17:42:41.506Z,7.05
2022-09-05T17:45:33.989Z,6.60
2022-09-05T17:48:01.519Z,6.00
2022-09-05T17:50:33.337Z,6.30
2022-09-05T17:53:25.117Z,6.10
2022-09-05T17:55:55.108Z,6.50
2022-09-05T17:58:49.591Z,7.15
2022-09-05T18:01:28.248Z,6.47
2022-09-05T18:04:11.301Z,6.32
2022-09-05T18:06:58.919Z,6.55
2022-09-05T18:09:39.992Z,7.00
2022-09-05T18:13:31.189Z,6.55
2022-09-05T18:15:27.480Z,6.70
2022-09-05T18:20:36.523Z,6.35
2022-09-05T18:23:54.151Z,6.53
2022-09-05T18:26:28.369Z,6.63
2022-09-05T18:33:39.756Z,7.30
2022-09-05T18:36:25.480Z,7.57
2022-09-05T18:39:29.358Z,6.32
2022-09-05T18:42:25.516Z,6.18
2022-09-05T18:45:15.042Z,6.00
2022-09-05T18:48:06.258Z,6.82
2022-09-05T18:50:47.002Z,6.35
2022-09-05T18:53:25.799Z,6.45
2022-09-05T18:56:27.637Z,6.47
2022-09-05T18:59:34.558Z,6.40
2022-09-05T19:02:51.553Z,6.00
2022-09-05T19:06:34.590Z,6.00
2022-09-05T19:09:28.616Z,6.75
2022-09-05T19:12:31.816Z,6.10
2022-09-05T19:15:13.899Z,6.13
2022-09-05T19:17:52.250Z,6.82
2022-09-05T19:20:56.379Z,7.50
2022-09-05T19:23:35.670Z,6.03
2022-09-05T19:26:09.593Z,6.35
2022-09-05T19:36:40.489Z,6.85
2022-09-05T19:36:52.545Z,6.10
2022-09-05T19:37:06.088Z,6.87
2022-09-05T19:37:47.243Z,5.80
2022-09-05T19:47:27.911Z,6.20
2022-09-05T19:47:40.835Z,7.45
2022-09-05T19:47:41.271Z,6.30
2022-09-05T19:49:12.170Z,6.70
2022-09-05T19:51:41.877Z,5.88
2022-09-05T19:54:36.234Z,6.32
2022-09-05T19:57:14.590Z,5.68
2022-09-05T19:59:46.909Z,5.88
2022-09-05T20:02:29.849Z,6.10
2022-09-05T20:05:03.717Z,5.32
2022-09-05T20:07:35.892Z,5.82
2022-09-05T20:10:05.448Z,5.85
2022-09-05T20:12:39.096Z,5.93
2022-09-05T20:15:37.195Z,5.95
2022-09-05T20:18:42.212Z,5.15
2022-09-05T20:21:30.431Z,5.85
2022-09-05T20:23:59.902Z,5.75
2022-09-05T20:26:33.777Z,6.68
2022-09-05T20:29:11.447Z,6.20
2022-09-05T20:31:39.345Z,5.67
2022-09-05T20:43:08.643Z,6.47
2022-09-05T20:43:19.945Z,5.97
2022-09-05T20:46:49.697Z,6.20
2022-09-05T20:54:06.108Z,5.95
2022-09-05T20:54:15.608Z,5.57
2022-09-05T20:54:34.733Z,5.97
2022-09-05T20:57:23.036Z,6.00
2022-09-05T20:59:50.314Z,6.03
2022-09-05T21:02:33.113Z,6.05
2022-09-05T21:05:20.176Z,5.82
2022-09-05T21:08:07.692Z,5.40
2022-09-05T21:10:56.359Z,5.68
2022-09-05T21:13:31.142Z,5.63
2022-09-05T21:16:00.882Z,5.60
2022-09-05T21:18:34.166Z,5.15
2022-09-05T21:21:17.312Z,5.60
2022-09-05T21:24:17.479Z,5.40
2022-09-05T21:26:49.610Z,5.15
2022-09-05T21:29:32.981Z,5.30
2022-09-05T21:32:03.989Z,5.25
2022-09-05T21:34:55.063Z,5.65
2022-09-05T21:37:23.112Z,4.80
2022-09-05T21:39:58.508Z,5.13
2022-09-05T21:46:22.133Z,5.00
2022-09-05T21:47:43.333Z,4.53
2022-09-05T21:48:17.457Z,5.78
2022-09-05T21:50:51.431Z,5.10
2022-09-05T21:59:14.714Z,5.13
2022-09-05T21:59:22.613Z,5.15
2022-09-05T21:59:36.802Z,5.00
2022-09-05T22:02:08.681Z,4.95
2022-09-05T22:04:41.270Z,4.45
2022-09-05T22:07:19.560Z,5.03
2022-09-05T22:09:59.231Z,4.90
2022-09-05T22:12:31.433Z,4.80
2022-09-05T22:15:04.552Z,5.20
2022-09-05T22:17:48.954Z,4.38
2022-09-05T22:20:20.913Z,4.60
2022-09-05T22:22:56.795Z,4.10
2022-09-05T22:25:34.055Z,4.50
2022-09-05T22:28:26.331Z,4.03
2022-09-05T22:31:07.241Z,4.15
2022-09-05T22:33:36.107Z,4.88
2022-09-05T22:36:04.701Z,4.13
2022-09-05T22:38:33.341Z,4.35
2022-09-05T22:41:00.681Z,4.30
2022-09-05T22:43:33.024Z,4.40
2022-09-05T22:46:00.207Z,4.03
2022-09-05T22:48:27.246Z,3.95
2022-09-05T22:50:54.306Z,3.83
2022-09-05T22:53:21.788Z,3.60
2022-09-05T22:56:02.611Z,4.10
2022-09-05T22:58:30.364Z,4.10
2022-09-05T23:01:01.702Z,4.03
2022-09-05T23:03:28.872Z,3.70
2022-09-05T23:05:55.961Z,3.88
2022-09-05T23:08:23.073Z,3.33
2022-09-05T23:10:50.014Z,3.97
2022-09-05T23:13:17.018Z,3.40
2022-09-05T23:15:44.129Z,3.30
2022-09-05T23:18:11.138Z,3.38
2022-09-05T23:20:38.358Z,3.20
2022-09-05T23:23:08.646Z,3.13
2022-09-05T23:25:36.367Z,3.38
2022-09-05T23:28:09.838Z,3.45
2022-09-05T23:30:39.055Z,3.00
2022-09-05T23:33:10.902Z,3.25
2022-09-05T23:35:38.270Z,3.72
2022-09-05T23:38:11.290Z,3.00
2022-09-05T23:40:39.465Z,2.53
2022-09-05T23:43:07.941Z,2.67
2022-09-05T23:45:35.252Z,3.10
2022-09-05T23:48:03.025Z,2.78
2022-09-05T23:50:30.109Z,2.40
2022-09-05T23:53:01.774Z,2.90
2022-09-05T23:55:29.895Z,2.90
2022-09-05T23:57:59.112Z,2.95
