createdAt,value
2018-11-29T00:05:31.241Z,9.23
2018-11-29T00:15:36.401Z,8.50
2018-11-29T00:25:41.014Z,8.87
2018-11-29T00:35:45.878Z,7.63
2018-11-29T00:45:50.525Z,8.33
2018-11-29T00:55:55.627Z,7.63
2018-11-29T01:06:00.411Z,8.23
2018-11-29T01:16:05.070Z,7.90
2018-11-29T01:26:09.839Z,7.43
2018-11-29T01:36:14.463Z,8.07
2018-11-29T01:46:19.161Z,7.63
2018-11-29T01:56:23.801Z,7.37
2018-11-29T02:06:28.564Z,7.47
2018-11-29T02:16:34.425Z,7.40
2018-11-29T02:26:39.120Z,8.60
2018-11-29T02:36:43.864Z,7.37
2018-11-29T02:46:48.463Z,7.43
2018-11-29T02:56:53.052Z,7.60
2018-11-29T03:06:57.769Z,7.13
2018-11-29T03:17:02.385Z,7.17
2018-11-29T03:27:07.501Z,6.37
2018-11-29T03:37:12.146Z,7.03
2018-11-29T03:47:16.705Z,6.73
2018-11-29T03:57:21.804Z,6.83
2018-11-29T04:07:26.520Z,6.93
2018-11-29T04:17:31.373Z,6.20
2018-11-29T04:27:36.087Z,6.40
2018-11-29T04:37:41.546Z,6.20
2018-11-29T04:47:46.971Z,6.53
2018-11-29T04:57:52.695Z,6.40
2018-11-29T05:07:57.347Z,6.40
2018-11-29T05:18:02.029Z,6.03
2018-11-29T05:28:07.313Z,5.60
2018-11-29T05:38:12.622Z,6.40
2018-11-29T05:48:17.385Z,6.00
2018-11-29T05:58:22.066Z,5.73
2018-11-29T06:08:26.763Z,5.50
2018-11-29T06:18:31.375Z,6.20
2018-11-29T06:28:36.375Z,6.37
2018-11-29T06:38:41.170Z,6.27
2018-11-29T06:48:45.845Z,5.63
2018-11-29T06:58:50.977Z,6.23
2018-11-29T07:08:55.692Z,6.53
2018-11-29T07:19:00.478Z,6.77
2018-11-29T07:29:05.293Z,6.17
2018-11-29T07:39:11.014Z,6.10
2018-11-29T07:49:15.794Z,6.40
2018-11-29T07:59:20.462Z,7.83
2018-11-29T08:09:25.346Z,7.20
2018-11-29T08:19:30.130Z,7.80
2018-11-29T08:29:35.858Z,7.43
2018-11-29T08:39:40.445Z,6.77
2018-11-29T08:49:45.160Z,7.27
2018-11-29T08:59:49.878Z,11.53
2018-11-29T09:09:54.698Z,14.57
2018-11-29T09:19:59.465Z,14.40
2018-11-29T09:30:04.515Z,12.93
2018-11-29T09:40:14.116Z,13.53
2018-11-29T09:50:19.243Z,14.97
2018-11-29T10:00:28.461Z,15.30
2018-11-29T10:10:32.284Z,15.73
2018-11-29T10:20:37.077Z,13.93
2018-11-29T10:31:13.978Z,12.30
2018-11-29T10:41:18.596Z,21.40
2018-11-29T10:51:24.135Z,12.43
2018-11-29T11:01:32.909Z,11.00
2018-11-29T11:11:38.194Z,10.30
2018-11-29T11:21:42.926Z,9.17
2018-11-29T11:31:47.701Z,7.60
2018-11-29T11:41:52.345Z,12.33
2018-11-29T11:51:57.116Z,12.30
2018-11-29T12:02:01.951Z,10.87
2018-11-29T12:12:06.958Z,8.53
2018-11-29T12:22:11.579Z,7.50
2018-11-29T12:32:16.149Z,6.90
2018-11-29T12:42:20.743Z,6.43
2018-11-29T12:52:25.664Z,6.67
2018-11-29T13:02:30.286Z,5.97
2018-11-29T13:12:34.926Z,6.33
2018-11-29T13:22:39.780Z,6.40
2018-11-29T13:32:45.137Z,8.13
2018-11-29T13:42:50.091Z,8.57
2018-11-29T13:52:54.726Z,6.90
2018-11-29T14:03:01.714Z,6.87
2018-11-29T14:13:08.393Z,6.23
2018-11-29T14:23:13.185Z,6.73
2018-11-29T14:33:17.947Z,6.07
2018-11-29T14:43:22.951Z,6.13
2018-11-29T14:53:27.774Z,5.90
2018-11-29T15:03:32.445Z,6.67
2018-11-29T15:13:37.438Z,6.57
2018-11-29T15:23:42.025Z,6.10
2018-11-29T15:33:46.623Z,6.97
2018-11-29T15:43:51.399Z,6.63
2018-11-29T15:53:55.995Z,6.60
2018-11-29T16:04:00.832Z,5.67
2018-11-29T16:14:06.333Z,6.03
2018-11-29T16:24:10.927Z,5.73
2018-11-29T16:34:16.053Z,14.60
2018-11-29T16:44:20.834Z,9.80
2018-11-29T16:54:25.446Z,8.50
2018-11-29T17:04:30.177Z,8.47
2018-11-29T17:14:35.876Z,8.87
2018-11-29T17:24:40.601Z,8.20
2018-11-29T17:34:45.388Z,8.10
2018-11-29T17:44:50.067Z,7.20
2018-11-29T17:54:54.648Z,7.30
2018-11-29T18:04:59.213Z,7.33
2018-11-29T18:15:03.842Z,6.50
2018-11-29T18:25:10.982Z,6.70
2018-11-29T18:35:16.167Z,7.93
2018-11-29T18:45:21.337Z,8.10
2018-11-29T18:55:27.144Z,7.77
2018-11-29T19:05:31.821Z,8.13
2018-11-29T19:15:36.528Z,8.40
2018-11-29T19:25:42.005Z,8.57
2018-11-29T19:35:51.150Z,8.40
2018-11-29T19:45:56.717Z,7.80
2018-11-29T19:56:04.047Z,7.90
2018-11-29T20:06:09.558Z,7.57
2018-11-29T20:16:15.108Z,7.27
2018-11-29T20:26:21.003Z,7.33
2018-11-29T20:36:26.747Z,7.10
2018-11-29T20:46:33.696Z,6.77
2018-11-29T20:56:39.420Z,6.40
2018-11-29T21:06:43.978Z,6.77
2018-11-29T21:16:49.215Z,6.30
2018-11-29T21:26:54.597Z,5.50
2018-11-29T21:36:59.579Z,5.93
2018-11-29T21:47:05.347Z,5.70
2018-11-29T21:57:09.936Z,5.67
2018-11-29T22:07:15.327Z,5.70
2018-11-29T22:17:20.155Z,5.33
2018-11-29T22:27:24.830Z,5.50
2018-11-29T22:37:29.531Z,5.43
2018-11-29T22:47:34.651Z,5.00
2018-11-29T22:57:39.335Z,5.43
2018-11-29T23:07:44.118Z,4.77
2018-11-29T23:17:48.849Z,4.97
2018-11-29T23:27:53.694Z,4.77
2018-11-29T23:37:59.303Z,4.60
2018-11-29T23:48:03.970Z,4.50
2018-11-29T23:58:08.930Z,4.60
