createdAt,value
2022-12-09T13:07:08.440Z,5.9
2022-12-09T13:11:45.428Z,6.5
2022-12-09T13:12:38.625Z,6.5
2022-12-09T13:14:38.755Z,6.6
2022-12-09T13:15:45.632Z,6.5
2022-12-09T13:17:45.682Z,6.5
2022-12-09T13:18:45.194Z,6.5
2022-12-09T13:19:45.212Z,6.5
2022-12-09T13:20:45.892Z,6.5
2022-12-09T13:22:38.643Z,6.6
2022-12-09T13:30:38.706Z,6.4
2022-12-09T13:31:39.385Z,6.3
2022-12-09T13:32:38.611Z,6.2
2022-12-09T13:43:38.919Z,6
2022-12-09T13:44:37.697Z,6
2022-12-09T14:06:38.610Z,5.7
2022-12-09T14:08:45.328Z,5.7
2022-12-09T14:16:45.190Z,6
2022-12-09T14:17:38.620Z,6
2022-12-09T14:18:40.253Z,6
2022-12-09T14:29:38.610Z,6.1
2022-12-09T14:32:35.781Z,6.1
2022-12-09T14:33:35.830Z,6.1
2022-12-09T14:34:35.795Z,6.1
2022-12-09T14:36:35.804Z,6.1
2022-12-09T14:37:35.798Z,6.1
2022-12-09T14:42:35.793Z,6.2
2022-12-09T14:43:35.782Z,6.1
2022-12-09T14:44:35.800Z,6.2
2022-12-09T14:45:35.778Z,6.1
2022-12-09T14:46:35.942Z,6.1
2022-12-09T14:47:35.794Z,6.2
2022-12-09T14:51:35.775Z,6.1
2022-12-09T14:52:35.800Z,6.1
2022-12-09T14:53:35.784Z,6.1
2022-12-09T14:56:35.782Z,6
2022-12-09T14:58:35.780Z,6
2022-12-09T14:59:56.346Z,5.9
2022-12-09T15:00:58.072Z,5.9
2022-12-09T15:05:35.789Z,5.7
2022-12-09T15:06:35.783Z,5.7
2022-12-09T15:08:35.771Z,5.6
2022-12-09T15:09:35.824Z,5.5
2022-12-09T15:11:35.778Z,5.5
2022-12-09T15:12:35.857Z,5.4
2022-12-09T15:16:35.810Z,5.3
2022-12-09T15:17:35.775Z,5.3
2022-12-09T15:18:35.775Z,5.3
2022-12-09T15:19:59.731Z,5.2
2022-12-09T15:20:35.788Z,5.2
2022-12-09T15:21:35.775Z,5.2
2022-12-09T15:22:35.782Z,5.1
2022-12-09T15:24:49.743Z,5.1
2022-12-09T15:25:35.779Z,5.1
2022-12-09T15:26:35.777Z,5.1
2022-12-09T15:27:35.792Z,5
2022-12-09T15:28:35.779Z,4.9
2022-12-09T15:29:35.773Z,4.9
2022-12-09T15:30:35.784Z,4.9
2022-12-09T15:31:35.897Z,4.9
2022-12-09T15:32:35.770Z,4.9
2022-12-09T15:33:35.766Z,4.9
2022-12-09T15:34:35.836Z,4.9
2022-12-09T15:35:35.817Z,4.9
2022-12-09T15:36:35.775Z,4.9
2022-12-09T15:37:35.769Z,4.9
2022-12-09T15:38:40.544Z,4.8
2022-12-09T15:39:35.783Z,4.7
2022-12-09T15:40:35.818Z,4.7
2022-12-09T15:41:35.766Z,4.7
2022-12-09T15:43:35.892Z,4.8
2022-12-09T15:45:35.776Z,4.7
2022-12-09T15:47:35.856Z,4.6
2022-12-09T15:48:35.776Z,4.7
2022-12-09T15:49:56.336Z,4.6
2022-12-09T15:52:35.787Z,4.6
2022-12-09T15:53:56.335Z,4.6
2022-12-09T15:54:58.038Z,4.6
2022-12-09T15:58:35.780Z,4.6
2022-12-09T15:59:35.768Z,4.5
2022-12-09T16:00:35.784Z,4.4
2022-12-09T16:01:35.821Z,4.4
2022-12-09T16:02:35.975Z,4.4
2022-12-09T16:03:35.774Z,4.4
2022-12-09T16:04:35.774Z,4.4
2022-12-09T16:05:41.427Z,4.4
2022-12-09T16:06:35.768Z,4.5
2022-12-09T16:07:35.774Z,4.5
2022-12-09T16:08:35.766Z,4.5
2022-12-09T16:09:35.768Z,4.5
2022-12-09T16:10:35.766Z,4.5
2022-12-09T16:11:35.774Z,4.5
2022-12-09T16:12:35.768Z,4.6
2022-12-09T16:13:35.768Z,4.6
2022-12-09T16:14:35.782Z,4.6
2022-12-09T16:15:35.764Z,4.6
2022-12-09T16:16:35.856Z,4.6
2022-12-09T16:17:35.764Z,4.7
2022-12-09T16:18:35.761Z,4.7
2022-12-09T16:19:35.768Z,4.8
2022-12-09T16:20:35.771Z,4.8
2022-12-09T16:21:35.767Z,4.8
2022-12-09T16:22:35.779Z,4.8
2022-12-09T16:23:35.759Z,4.8
2022-12-09T16:24:51.102Z,4.8
2022-12-09T16:25:35.768Z,4.8
2022-12-09T16:27:35.762Z,4.9
2022-12-09T16:28:35.766Z,4.8
2022-12-09T16:29:35.763Z,4.9
2022-12-09T16:30:35.763Z,4.9
2022-12-09T16:31:35.848Z,4.9
2022-12-09T16:32:35.765Z,4.9
2022-12-09T16:37:56.333Z,4.9
2022-12-09T16:38:58.029Z,5
2022-12-09T16:40:56.339Z,4.9
2022-12-09T16:41:56.331Z,4.9
2022-12-09T16:42:40.673Z,4.9
2022-12-09T16:43:35.769Z,5
2022-12-09T16:44:35.764Z,4.9
2022-12-09T16:45:35.798Z,4.9
2022-12-09T16:46:35.761Z,5
2022-12-09T16:47:35.788Z,5
2022-12-09T16:48:35.772Z,5
2022-12-09T16:49:35.758Z,5
2022-12-09T16:51:35.780Z,5
2022-12-09T16:54:56.326Z,5.1
2022-12-09T16:55:35.811Z,5.1
2022-12-09T16:57:35.772Z,5.1
2022-12-09T16:58:35.815Z,5.1
2022-12-09T16:59:38.058Z,5.1
2022-12-09T17:00:35.843Z,5.1
2022-12-09T17:01:35.876Z,5.1
2022-12-09T17:05:56.324Z,5.2
2022-12-09T17:06:58.022Z,5.2
2022-12-09T17:10:35.770Z,5.1
2022-12-09T17:11:56.326Z,4.9
2022-12-09T17:12:58.101Z,4.8
2022-12-09T17:14:46.037Z,4.6
2022-12-09T17:16:35.807Z,4.6
2022-12-09T17:18:58.041Z,4.7
2022-12-09T17:22:35.765Z,4.8
2022-12-09T17:23:39.733Z,4.8
2022-12-09T17:24:35.757Z,4.7
2022-12-09T17:25:35.751Z,4.6
2022-12-09T17:26:35.763Z,4.5
2022-12-09T17:27:35.762Z,4.3
2022-12-09T17:28:35.781Z,4.2
2022-12-09T17:29:35.756Z,4.1
2022-12-09T17:30:35.754Z,3.9
2022-12-09T17:31:35.808Z,3.7
2022-12-09T17:32:35.753Z,3.5
2022-12-09T17:33:35.759Z,3.4
2022-12-09T17:34:35.762Z,3.3
2022-12-09T17:35:35.753Z,3.1
2022-12-09T17:36:35.762Z,3
2022-12-09T17:37:35.771Z,2.9
2022-12-09T17:38:35.790Z,2.8
2022-12-09T17:45:41.674Z,2.8
2022-12-09T17:46:46.108Z,2.7
2022-12-09T17:47:56.313Z,2.6
2022-12-09T17:52:35.754Z,2.8
2022-12-09T17:53:35.752Z,2.9
2022-12-09T17:54:35.809Z,3
2022-12-09T17:55:35.754Z,2.9
2022-12-09T17:56:35.747Z,2.9
2022-12-09T17:58:35.864Z,3.1
2022-12-09T18:02:35.807Z,3.2
2022-12-09T18:03:54.295Z,3.2
2022-12-09T18:04:35.745Z,3.3
2022-12-09T18:05:35.743Z,3.3
2022-12-09T18:06:35.751Z,3.4
2022-12-09T18:08:35.760Z,3.4
2022-12-09T18:09:51.277Z,3.4
2022-12-09T18:12:35.746Z,3.2
2022-12-09T18:13:35.751Z,3.3
2022-12-09T18:14:35.741Z,3.4
2022-12-09T18:15:35.783Z,3.4
2022-12-09T18:17:35.753Z,3.4
2022-12-09T18:18:35.747Z,3.5
2022-12-09T18:22:35.757Z,3.5
2022-12-09T18:23:35.741Z,3.5
2022-12-09T18:24:35.741Z,3.6
2022-12-09T18:25:35.738Z,3.6
2022-12-09T18:27:36.366Z,3.7
2022-12-09T18:28:35.737Z,3.6
2022-12-09T18:29:35.746Z,3.6
2022-12-09T18:30:35.768Z,3.6
2022-12-09T18:31:35.737Z,3.6
2022-12-09T18:32:36.295Z,3.6
2022-12-09T18:33:35.747Z,3.6
2022-12-09T18:34:35.739Z,3.5
2022-12-09T18:35:35.732Z,3.5
2022-12-09T18:36:35.766Z,3.5
2022-12-09T18:37:35.730Z,3.5
2022-12-09T18:38:35.734Z,3.5
2022-12-09T18:39:35.739Z,3.5
2022-12-09T18:40:35.748Z,3.4
2022-12-09T18:41:35.739Z,3.4
2022-12-09T18:43:35.728Z,3.4
2022-12-09T18:44:35.773Z,3.5
2022-12-09T18:45:35.732Z,3.4
2022-12-09T18:46:46.224Z,3.3
2022-12-09T18:49:35.736Z,3.1
2022-12-09T18:50:35.744Z,3.1
2022-12-09T18:52:35.739Z,3
2022-12-09T18:53:35.730Z,3.1
2022-12-09T18:54:35.734Z,3
2022-12-09T18:55:46.201Z,3.1
2022-12-09T18:59:04.682Z,3
2022-12-09T18:59:35.730Z,3.1
2022-12-09T19:00:35.730Z,3.1
2022-12-09T19:02:35.813Z,3
2022-12-09T19:03:35.729Z,3
2022-12-09T19:04:35.748Z,2.9
2022-12-09T19:05:56.296Z,2.9
2022-12-09T19:07:46.075Z,2.7
2022-12-09T19:08:35.760Z,2.7
2022-12-09T19:09:35.737Z,2.8
2022-12-09T19:10:35.734Z,2.8
2022-12-09T19:11:35.725Z,2.8
2022-12-09T19:12:47.122Z,2.9
2022-12-09T19:13:35.727Z,2.9
2022-12-09T19:14:35.735Z,2.8
2022-12-09T19:18:35.727Z,2.8
2022-12-09T19:19:35.752Z,2.9
2022-12-09T19:20:35.723Z,2.8
2022-12-09T19:21:35.734Z,2.7
2022-12-09T19:22:35.742Z,2.8
2022-12-09T19:23:35.726Z,2.8
2022-12-09T19:24:41.320Z,2.8
2022-12-09T19:28:35.724Z,2.8
2022-12-09T19:29:35.738Z,2.8
2022-12-09T19:30:35.824Z,2.8
2022-12-09T19:31:35.792Z,2.8
2022-12-09T19:32:52.893Z,2.7
2022-12-09T19:34:35.735Z,2.5
2022-12-09T19:35:35.721Z,2.5
2022-12-09T19:36:35.730Z,2.4
2022-12-09T19:38:35.727Z,2.2
2022-12-09T19:39:35.723Z,2.2
2022-12-09T19:43:35.738Z,2.2
2022-12-09T19:45:06.543Z,2.2
2022-12-09T19:47:57.645Z,2.5
2022-12-09T19:49:56.315Z,2.8
2022-12-09T19:50:57.991Z,2.8
2022-12-09T19:55:35.720Z,2.6
2022-12-09T19:56:35.717Z,2.8
2022-12-09T19:57:35.724Z,2.8
2022-12-09T19:58:35.714Z,2.9
2022-12-09T19:59:35.721Z,2.8
2022-12-09T20:01:35.842Z,2.8
2022-12-09T20:05:35.719Z,2.5
2022-12-09T20:06:35.713Z,2.6
2022-12-09T20:07:35.710Z,2.6
2022-12-09T20:09:35.717Z,2.7
2022-12-09T20:10:35.843Z,2.8
2022-12-09T20:11:35.724Z,2.8
2022-12-09T20:12:35.716Z,2.9
2022-12-09T20:13:56.277Z,2.9
2022-12-09T20:14:57.986Z,2.8
2022-12-09T20:18:35.725Z,2.6
2022-12-09T20:19:35.748Z,2.5
2022-12-09T20:20:35.707Z,2.5
2022-12-09T20:22:35.725Z,2.7
2022-12-09T20:23:35.716Z,2.7
2022-12-09T20:24:35.724Z,2.7
2022-12-09T20:25:35.724Z,2.9
2022-12-09T20:26:56.276Z,2.8
2022-12-09T20:27:57.975Z,2.6
2022-12-09T20:33:56.283Z,2.2
2022-12-09T20:35:59.661Z,2.1
2022-12-09T20:38:45.988Z,2.2
2022-12-09T20:39:35.707Z,2.2
2022-12-09T20:40:40.353Z,2.3
2022-12-09T20:41:35.730Z,2.3
2022-12-09T20:42:35.801Z,2.3
2022-12-09T20:43:35.721Z,2.4
2022-12-09T20:44:35.835Z,2.5
2022-12-09T20:45:35.757Z,2.6
2022-12-09T20:46:35.700Z,2.7
2022-12-09T20:47:36.880Z,2.7
2022-12-09T20:51:35.697Z,3.1
2022-12-09T20:52:35.772Z,3.1
2022-12-09T20:54:35.724Z,3
2022-12-09T20:55:35.827Z,3
2022-12-09T20:56:35.720Z,3
2022-12-09T20:58:35.700Z,3.1
2022-12-09T20:59:35.730Z,3.2
2022-12-09T21:03:35.719Z,3.4
2022-12-09T21:04:35.707Z,3.5
2022-12-09T21:05:35.740Z,3.5
2022-12-09T21:08:35.888Z,3.5
2022-12-09T21:09:35.713Z,3.4
2022-12-09T21:13:35.707Z,3.4
2022-12-09T21:15:35.699Z,3.6
2022-12-09T21:16:35.746Z,3.7
2022-12-09T21:17:35.800Z,3.8
2022-12-09T21:18:35.702Z,3.8
2022-12-09T21:19:35.705Z,3.8
2022-12-09T21:20:38.203Z,3.8
2022-12-09T21:24:35.717Z,3.9
2022-12-09T21:25:36.025Z,3.8
2022-12-09T21:26:35.702Z,3.8
2022-12-09T21:27:35.733Z,3.7
2022-12-09T21:28:35.702Z,3.6
2022-12-09T21:29:35.700Z,3.6
2022-12-09T21:30:35.699Z,3.6
2022-12-09T21:31:35.738Z,3.5
2022-12-09T21:32:35.696Z,3.4
2022-12-09T21:33:35.716Z,3.3
2022-12-09T21:34:35.725Z,3.3
2022-12-09T21:35:35.701Z,3.4
2022-12-09T21:36:35.736Z,3.4
2022-12-09T21:37:35.715Z,3.4
2022-12-09T21:38:35.704Z,3.3
2022-12-09T21:39:35.703Z,3.3
2022-12-09T21:40:35.708Z,3.2
2022-12-09T21:41:35.696Z,3.3
2022-12-09T21:42:35.695Z,3.2
2022-12-09T21:43:35.699Z,3.2
2022-12-09T21:44:35.720Z,3.1
2022-12-09T21:46:35.691Z,3.2
2022-12-09T21:47:35.712Z,3.2
2022-12-09T21:48:35.704Z,3.2
2022-12-09T21:49:35.688Z,3.3
2022-12-09T21:50:35.692Z,3.4
2022-12-09T21:51:35.708Z,3.4
2022-12-09T21:52:35.690Z,3.5
2022-12-09T21:53:35.733Z,3.6
2022-12-09T21:54:35.690Z,3.7
2022-12-09T21:55:35.738Z,3.7
2022-12-09T21:57:35.692Z,3.8
2022-12-09T21:58:35.693Z,3.9
2022-12-09T21:59:35.691Z,3.9
2022-12-09T22:00:35.693Z,3.9
2022-12-09T22:02:35.869Z,4
2022-12-09T22:03:35.690Z,4.1
2022-12-09T22:04:35.701Z,4.1
2022-12-09T22:05:35.704Z,4.1
2022-12-09T22:06:35.720Z,4.1
2022-12-09T22:07:35.713Z,4.1
2022-12-09T22:08:35.698Z,4.1
2022-12-09T22:09:35.723Z,4.2
2022-12-09T22:10:35.716Z,4.2
2022-12-09T22:11:35.686Z,4.2
2022-12-09T22:12:35.692Z,4.2
2022-12-09T22:13:39.283Z,4.2
2022-12-09T22:14:35.700Z,4.2
2022-12-09T22:15:35.707Z,4.2
2022-12-09T22:16:35.769Z,4.2
2022-12-09T22:17:35.681Z,4.2
2022-12-09T22:18:35.716Z,4.2
2022-12-09T22:19:35.681Z,4.2
2022-12-09T22:21:35.803Z,4.3
2022-12-09T22:22:35.688Z,4.3
2022-12-09T22:23:35.690Z,4.3
2022-12-09T22:24:35.694Z,4.3
2022-12-09T22:25:35.683Z,4.3
2022-12-09T22:26:35.703Z,4.3
2022-12-09T22:27:35.691Z,4.3
2022-12-09T22:28:35.688Z,4.3
2022-12-09T22:29:35.705Z,4.3
2022-12-09T22:30:35.757Z,4.3
2022-12-09T22:31:35.708Z,4.3
2022-12-09T22:32:40.835Z,4.2
2022-12-09T22:33:35.796Z,4.2
2022-12-09T22:34:35.729Z,4.1
2022-12-09T22:35:35.701Z,4.1
2022-12-09T22:36:35.692Z,4.1
2022-12-09T22:37:43.653Z,4.1
2022-12-09T22:38:35.713Z,4
2022-12-09T22:39:35.719Z,4
2022-12-09T22:40:35.719Z,4
2022-12-09T22:41:35.683Z,4
2022-12-09T22:42:35.699Z,4
2022-12-09T22:43:56.246Z,4
2022-12-09T22:46:35.755Z,3.9
2022-12-09T22:47:35.685Z,3.9
2022-12-09T22:48:35.688Z,3.9
2022-12-09T22:49:35.683Z,3.9
2022-12-09T22:50:35.687Z,3.9
2022-12-09T22:51:35.690Z,3.9
2022-12-09T22:52:35.688Z,3.9
2022-12-09T22:53:35.707Z,3.9
2022-12-09T22:55:35.692Z,3.8
2022-12-09T22:59:41.393Z,3.8
2022-12-09T23:00:35.688Z,3.7
2022-12-09T23:01:35.716Z,3.7
2022-12-09T23:03:35.727Z,3.7
2022-12-09T23:04:35.678Z,3.6
2022-12-09T23:05:56.244Z,3.5
2022-12-09T23:06:56.308Z,3.5
2022-12-09T23:08:35.684Z,3.5
2022-12-09T23:09:35.747Z,3.5
2022-12-09T23:10:35.710Z,3.5
2022-12-09T23:11:35.678Z,3.5
2022-12-09T23:13:40.751Z,3.5
2022-12-09T23:17:35.678Z,3.6
2022-12-09T23:18:35.678Z,3.6
2022-12-09T23:19:35.676Z,3.6
2022-12-09T23:20:35.693Z,3.6
2022-12-09T23:21:35.675Z,3.6
2022-12-09T23:22:35.693Z,3.6
2022-12-09T23:23:35.675Z,3.6
2022-12-09T23:24:35.680Z,3.6
2022-12-09T23:25:35.683Z,3.6
2022-12-09T23:26:35.682Z,3.6
2022-12-09T23:28:35.680Z,3.6
2022-12-09T23:29:35.685Z,3.6
2022-12-09T23:30:35.676Z,3.6
2022-12-09T23:31:35.797Z,3.6
2022-12-09T23:35:35.676Z,3.6
2022-12-09T23:36:35.671Z,3.6
2022-12-09T23:37:35.688Z,3.6
2022-12-09T23:38:35.673Z,3.6
2022-12-09T23:40:35.683Z,3.5
2022-12-09T23:41:35.742Z,3.6
2022-12-09T23:43:35.711Z,3.6
2022-12-09T23:46:46.184Z,3.5
2022-12-09T23:47:35.700Z,3.5
2022-12-09T23:48:35.677Z,3.5
2022-12-09T23:49:35.670Z,3.5
2022-12-09T23:50:35.674Z,3.5
2022-12-09T23:51:35.673Z,3.6
2022-12-09T23:52:35.665Z,3.6
2022-12-09T23:53:35.672Z,3.6
2022-12-09T23:54:35.677Z,3.6
2022-12-09T23:55:35.702Z,3.6
2022-12-09T23:58:56.346Z,3.4
