createdAt,value
2018-12-22T00:00:38.335Z,77.30
2018-12-22T00:01:39.401Z,77.30
2018-12-22T00:02:40.465Z,77.30
2018-12-22T00:03:41.441Z,77.80
2018-12-22T00:04:42.509Z,77.30
2018-12-22T00:05:43.477Z,77.30
2018-12-22T00:06:44.455Z,77.30
2018-12-22T00:07:45.422Z,77.50
2018-12-22T00:08:46.394Z,78.30
2018-12-22T00:09:47.711Z,77.60
2018-12-22T00:10:48.715Z,77.50
2018-12-22T00:11:49.668Z,77.50
2018-12-22T00:12:50.921Z,77.50
2018-12-22T00:13:51.884Z,77.50
2018-12-22T00:14:52.840Z,77.50
2018-12-22T00:15:53.815Z,77.40
2018-12-22T00:16:54.880Z,77.30
2018-12-22T00:17:55.923Z,77.30
2018-12-22T00:18:57.407Z,77.30
2018-12-22T00:19:58.362Z,77.30
2018-12-22T00:20:59.328Z,77.30
2018-12-22T00:22:00.288Z,77.30
2018-12-22T00:23:01.371Z,77.10
2018-12-22T00:24:02.686Z,77.10
2018-12-22T00:25:03.791Z,77.10
2018-12-22T00:26:04.768Z,77.10
2018-12-22T00:27:05.753Z,77.30
2018-12-22T00:28:06.854Z,77.20
2018-12-22T00:29:07.847Z,77.00
2018-12-22T00:30:09.034Z,77.10
2018-12-22T00:31:10.106Z,77.30
2018-12-22T00:32:11.074Z,77.50
2018-12-22T00:33:12.048Z,77.50
2018-12-22T00:34:13.024Z,77.80
2018-12-22T00:35:14.004Z,78.10
2018-12-22T00:36:14.972Z,78.40
2018-12-22T00:37:16.047Z,78.20
2018-12-22T00:38:17.029Z,78.80
2018-12-22T00:39:18.118Z,78.80
2018-12-22T00:40:19.183Z,79.50
2018-12-22T00:41:20.143Z,79.60
2018-12-22T00:42:23.456Z,79.50
2018-12-22T00:43:24.859Z,80.10
2018-12-22T00:44:25.829Z,80.10
2018-12-22T00:45:26.795Z,80.00
2018-12-22T00:46:27.787Z,80.10
2018-12-22T00:47:28.751Z,80.10
2018-12-22T00:48:29.719Z,80.10
2018-12-22T00:49:30.688Z,80.00
2018-12-22T00:50:31.659Z,80.10
2018-12-22T00:51:32.632Z,80.10
2018-12-22T00:52:33.609Z,80.20
2018-12-22T00:53:34.579Z,80.20
2018-12-22T00:54:35.528Z,80.20
2018-12-22T00:55:36.520Z,80.10
2018-12-22T00:56:37.495Z,80.20
2018-12-22T00:57:38.569Z,80.30
2018-12-22T00:58:39.548Z,80.30
2018-12-22T00:59:40.521Z,80.30
2018-12-22T01:00:41.499Z,80.40
2018-12-22T01:01:42.477Z,80.40
2018-12-22T01:02:43.780Z,80.50
2018-12-22T01:03:44.751Z,80.40
2018-12-22T01:04:45.718Z,80.50
2018-12-22T01:05:46.784Z,80.60
2018-12-22T01:06:47.799Z,80.60
2018-12-22T01:07:48.767Z,80.80
2018-12-22T01:08:50.026Z,80.80
2018-12-22T01:09:51.003Z,80.90
2018-12-22T01:10:52.077Z,81.00
2018-12-22T01:11:53.056Z,80.70
2018-12-22T01:12:54.028Z,80.70
2018-12-22T01:13:55.016Z,81.00
2018-12-22T01:14:55.988Z,81.20
2018-12-22T01:15:57.080Z,82.00
2018-12-22T01:16:58.058Z,81.40
2018-12-22T01:17:59.028Z,81.50
2018-12-22T01:19:00.011Z,81.50
2018-12-22T01:20:00.981Z,81.60
2018-12-22T01:21:02.051Z,81.60
2018-12-22T01:22:03.236Z,81.40
2018-12-22T01:23:11.167Z,81.50
2018-12-22T01:24:12.197Z,81.60
2018-12-22T01:25:13.209Z,81.60
2018-12-22T01:26:14.297Z,82.00
2018-12-22T01:27:15.276Z,81.80
2018-12-22T01:28:16.364Z,81.90
2018-12-22T01:29:17.492Z,81.70
2018-12-22T01:30:18.471Z,81.90
2018-12-22T01:31:19.444Z,81.90
2018-12-22T01:32:20.640Z,81.70
2018-12-22T01:33:21.616Z,81.70
2018-12-22T01:34:22.660Z,81.60
2018-12-22T01:35:23.744Z,81.50
2018-12-22T01:36:24.712Z,81.50
2018-12-22T01:37:25.792Z,81.50
2018-12-22T01:38:26.767Z,81.40
2018-12-22T01:39:27.755Z,81.50
2018-12-22T01:40:28.899Z,81.40
2018-12-22T01:41:29.868Z,81.30
2018-12-22T01:42:31.043Z,81.30
2018-12-22T01:43:32.040Z,81.30
2018-12-22T01:44:33.023Z,81.20
2018-12-22T01:45:34.093Z,81.20
2018-12-22T01:46:35.169Z,81.20
2018-12-22T01:47:36.161Z,81.00
2018-12-22T01:48:37.137Z,81.00
2018-12-22T01:49:38.100Z,81.00
2018-12-22T01:50:39.127Z,80.80
2018-12-22T01:51:40.100Z,80.60
2018-12-22T01:52:41.161Z,80.60
2018-12-22T01:53:42.135Z,80.70
2018-12-22T01:54:43.104Z,80.70
2018-12-22T01:55:44.092Z,80.50
2018-12-22T01:56:45.072Z,80.50
2018-12-22T01:57:46.032Z,80.50
2018-12-22T01:58:47.953Z,80.40
2018-12-22T01:59:49.183Z,80.50
2018-12-22T02:00:50.263Z,80.50
2018-12-22T02:01:51.749Z,80.40
2018-12-22T02:02:52.841Z,80.50
2018-12-22T02:03:53.816Z,80.40
2018-12-22T02:04:54.783Z,80.40
2018-12-22T02:05:55.766Z,80.40
2018-12-22T02:06:56.720Z,80.50
2018-12-22T02:07:57.781Z,81.30
2018-12-22T02:08:58.874Z,80.50
2018-12-22T02:09:59.942Z,80.40
2018-12-22T02:11:00.905Z,80.40
2018-12-22T02:12:01.979Z,80.60
2018-12-22T02:13:03.155Z,80.60
2018-12-22T02:14:04.525Z,81.60
2018-12-22T02:15:05.596Z,80.70
2018-12-22T02:16:06.571Z,80.60
2018-12-22T02:17:07.527Z,80.60
2018-12-22T02:18:08.512Z,80.40
2018-12-22T02:19:09.783Z,80.40
2018-12-22T02:20:10.752Z,80.30
2018-12-22T02:21:11.724Z,80.40
2018-12-22T02:22:12.875Z,80.50
2018-12-22T02:23:13.832Z,80.20
2018-12-22T02:24:14.803Z,80.50
2018-12-22T02:25:15.951Z,81.20
2018-12-22T02:26:17.012Z,80.50
2018-12-22T02:27:18.012Z,80.50
2018-12-22T02:28:18.979Z,80.40
2018-12-22T02:29:19.940Z,80.60
2018-12-22T02:30:21.004Z,80.60
2018-12-22T02:31:22.355Z,80.40
2018-12-22T02:32:23.520Z,80.40
2018-12-22T02:33:24.496Z,80.40
2018-12-22T02:34:25.596Z,80.40
2018-12-22T02:35:26.570Z,80.40
2018-12-22T02:36:27.541Z,80.40
2018-12-22T02:37:28.711Z,80.50
2018-12-22T02:38:29.771Z,80.40
2018-12-22T02:39:30.740Z,81.20
2018-12-22T02:40:31.705Z,80.40
2018-12-22T02:41:32.667Z,80.40
2018-12-22T02:42:33.733Z,80.40
2018-12-22T02:43:34.798Z,80.20
2018-12-22T02:44:35.772Z,80.30
2018-12-22T02:45:36.763Z,80.10
2018-12-22T02:46:37.900Z,80.00
2018-12-22T02:47:38.865Z,79.90
2018-12-22T02:48:39.828Z,80.20
2018-12-22T02:49:40.908Z,80.20
2018-12-22T02:50:41.897Z,80.20
2018-12-22T02:51:42.867Z,80.00
2018-12-22T02:52:43.842Z,80.10
2018-12-22T02:53:44.801Z,80.00
2018-12-22T02:54:45.771Z,80.30
2018-12-22T02:55:46.742Z,80.30
2018-12-22T02:56:47.707Z,80.40
2018-12-22T02:57:48.676Z,80.30
2018-12-22T02:58:49.695Z,80.30
2018-12-22T02:59:50.788Z,80.60
2018-12-22T03:00:51.753Z,80.90
2018-12-22T03:01:53.007Z,80.50
2018-12-22T03:02:54.136Z,80.60
2018-12-22T03:03:55.141Z,80.60
2018-12-22T03:04:56.121Z,80.70
2018-12-22T03:05:57.108Z,80.70
2018-12-22T03:06:58.065Z,80.60
2018-12-22T03:07:59.496Z,80.70
2018-12-22T03:09:00.719Z,80.80
2018-12-22T03:10:02.193Z,80.60
2018-12-22T03:11:03.280Z,81.30
2018-12-22T03:12:04.361Z,80.80
2018-12-22T03:13:05.359Z,80.80
2018-12-22T03:14:06.465Z,80.80
2018-12-22T03:15:14.755Z,80.90
2018-12-22T03:16:15.822Z,80.70
2018-12-22T03:17:16.909Z,81.00
2018-12-22T03:18:18.266Z,80.90
2018-12-22T03:19:19.245Z,80.80
2018-12-22T03:20:20.228Z,80.80
2018-12-22T03:21:21.293Z,80.60
2018-12-22T03:22:22.477Z,80.60
2018-12-22T03:23:23.449Z,80.70
2018-12-22T03:24:24.412Z,80.50
2018-12-22T03:25:25.487Z,80.90
2018-12-22T03:26:26.467Z,80.80
2018-12-22T03:27:27.425Z,81.00
2018-12-22T03:28:28.505Z,81.30
2018-12-22T03:29:29.600Z,81.50
2018-12-22T03:30:30.672Z,81.70
2018-12-22T03:31:31.764Z,81.60
2018-12-22T03:32:32.836Z,81.80
2018-12-22T03:33:33.917Z,81.80
2018-12-22T03:34:34.911Z,81.90
2018-12-22T03:35:35.988Z,82.00
2018-12-22T03:36:37.399Z,81.70
2018-12-22T03:37:38.375Z,81.70
2018-12-22T03:38:39.356Z,81.70
2018-12-22T03:39:40.324Z,81.60
2018-12-22T03:40:41.301Z,81.50
2018-12-22T03:41:49.651Z,81.40
2018-12-22T03:42:50.732Z,81.30
2018-12-22T03:43:51.689Z,81.20
2018-12-22T03:44:52.652Z,81.10
2018-12-22T03:45:53.835Z,81.20
2018-12-22T03:46:54.803Z,81.10
2018-12-22T03:47:55.781Z,81.10
2018-12-22T03:48:56.956Z,80.90
2018-12-22T03:49:57.937Z,81.00
2018-12-22T03:50:59.051Z,81.90
2018-12-22T03:52:00.185Z,81.20
2018-12-22T03:53:01.234Z,81.10
2018-12-22T03:54:02.434Z,81.00
2018-12-22T03:55:03.624Z,81.20
2018-12-22T03:56:04.695Z,81.20
2018-12-22T03:57:05.771Z,81.20
2018-12-22T03:58:06.832Z,81.30
2018-12-22T03:59:07.787Z,81.50
2018-12-22T04:00:09.331Z,81.20
2018-12-22T04:01:10.300Z,81.40
2018-12-22T04:02:18.293Z,81.20
2018-12-22T04:03:19.257Z,81.40
2018-12-22T04:04:20.228Z,81.30
2018-12-22T04:05:21.195Z,80.90
2018-12-22T04:06:22.276Z,81.00
2018-12-22T04:07:23.252Z,81.00
2018-12-22T04:08:24.223Z,80.90
2018-12-22T04:09:25.308Z,81.10
2018-12-22T04:10:26.485Z,80.90
2018-12-22T04:11:27.446Z,80.50
2018-12-22T04:12:28.406Z,79.40
2018-12-22T04:13:29.378Z,79.90
2018-12-22T04:14:30.359Z,79.90
2018-12-22T04:15:31.359Z,79.90
2018-12-22T04:16:32.325Z,79.30
2018-12-22T04:17:33.284Z,79.50
2018-12-22T04:18:34.244Z,79.00
2018-12-22T04:19:35.224Z,79.00
2018-12-22T04:20:36.189Z,78.50
2018-12-22T04:21:37.169Z,77.20
2018-12-22T04:22:38.136Z,75.60
2018-12-22T04:23:39.197Z,75.80
2018-12-22T04:24:40.329Z,75.80
2018-12-22T04:25:41.503Z,76.20
2018-12-22T04:26:42.484Z,76.00
2018-12-22T04:27:43.555Z,75.80
2018-12-22T04:28:44.527Z,75.40
2018-12-22T04:29:45.613Z,74.90
2018-12-22T04:30:46.573Z,74.50
2018-12-22T04:31:47.576Z,74.90
2018-12-22T04:32:48.541Z,74.50
2018-12-22T04:33:49.529Z,74.50
2018-12-22T04:34:50.513Z,74.50
2018-12-22T04:35:51.477Z,75.00
2018-12-22T04:36:52.446Z,74.40
2018-12-22T04:37:53.588Z,74.60
2018-12-22T04:38:54.945Z,74.50
2018-12-22T04:39:55.920Z,74.80
2018-12-22T04:40:56.887Z,74.70
2018-12-22T04:41:57.865Z,74.60
2018-12-22T04:42:58.850Z,74.50
2018-12-22T04:43:59.919Z,74.60
2018-12-22T04:45:00.897Z,74.30
2018-12-22T04:46:01.865Z,74.20
2018-12-22T04:47:03.048Z,74.30
2018-12-22T04:48:04.016Z,74.30
2018-12-22T04:49:05.147Z,74.50
2018-12-22T04:50:06.251Z,73.60
2018-12-22T04:51:07.236Z,74.00
2018-12-22T04:52:08.256Z,73.50
2018-12-22T04:53:09.222Z,74.00
2018-12-22T04:54:10.208Z,73.30
2018-12-22T04:55:11.297Z,73.70
2018-12-22T04:56:12.307Z,73.50
2018-12-22T04:57:13.289Z,73.50
2018-12-22T04:58:14.262Z,73.30
2018-12-22T04:59:15.347Z,72.90
2018-12-22T05:00:16.309Z,72.90
2018-12-22T05:01:17.422Z,72.90
2018-12-22T05:02:18.419Z,72.70
2018-12-22T05:03:19.392Z,72.80
2018-12-22T05:04:20.351Z,72.70
2018-12-22T05:05:21.373Z,72.10
2018-12-22T05:06:22.345Z,72.40
2018-12-22T05:07:23.322Z,72.30
2018-12-22T05:08:24.401Z,72.40
2018-12-22T05:09:25.364Z,72.40
2018-12-22T05:10:26.337Z,72.20
2018-12-22T05:11:27.304Z,72.10
2018-12-22T05:12:28.292Z,72.10
2018-12-22T05:13:29.269Z,71.90
2018-12-22T05:14:30.231Z,71.80
2018-12-22T05:15:31.312Z,71.80
2018-12-22T05:16:32.417Z,72.40
2018-12-22T05:17:33.387Z,72.00
2018-12-22T05:18:34.380Z,71.60
2018-12-22T05:19:35.452Z,71.80
2018-12-22T05:20:36.453Z,71.80
2018-12-22T05:21:37.576Z,70.80
2018-12-22T05:22:38.556Z,70.70
2018-12-22T05:23:39.533Z,71.00
2018-12-22T05:24:40.500Z,70.40
2018-12-22T05:25:41.584Z,70.00
2018-12-22T05:26:42.563Z,70.00
2018-12-22T05:27:43.537Z,69.80
2018-12-22T05:28:44.604Z,70.00
2018-12-22T05:29:51.853Z,70.00
2018-12-22T05:30:48.575Z,70.10
2018-12-22T05:31:49.540Z,69.60
2018-12-22T05:32:50.501Z,69.50
2018-12-22T05:33:51.466Z,69.60
2018-12-22T05:34:52.460Z,69.30
2018-12-22T05:35:53.634Z,69.50
2018-12-22T05:36:54.614Z,68.70
2018-12-22T05:37:55.892Z,68.80
2018-12-22T05:38:56.861Z,68.70
2018-12-22T05:39:57.841Z,69.10
2018-12-22T05:40:58.805Z,68.50
2018-12-22T05:41:59.773Z,68.40
2018-12-22T05:43:00.740Z,68.40
2018-12-22T05:44:01.817Z,67.90
2018-12-22T05:45:02.997Z,67.90
2018-12-22T05:46:04.067Z,68.30
2018-12-22T05:47:05.039Z,68.10
2018-12-22T05:48:06.008Z,67.80
2018-12-22T05:49:06.987Z,68.00
2018-12-22T05:50:08.104Z,67.60
2018-12-22T05:51:09.074Z,68.10
2018-12-22T05:52:10.061Z,67.80
2018-12-22T05:53:11.119Z,67.90
2018-12-22T05:54:12.151Z,67.70
2018-12-22T05:55:13.147Z,67.40
2018-12-22T05:56:14.228Z,67.20
2018-12-22T05:57:15.216Z,66.80
2018-12-22T05:58:16.193Z,67.30
2018-12-22T05:59:17.166Z,67.40
2018-12-22T06:00:18.256Z,67.40
2018-12-22T06:01:19.389Z,67.10
2018-12-22T06:02:20.463Z,67.50
2018-12-22T06:03:21.427Z,67.50
2018-12-22T06:04:22.402Z,67.20
2018-12-22T06:05:23.381Z,66.60
2018-12-22T06:06:24.360Z,67.50
2018-12-22T06:07:32.293Z,67.50
2018-12-22T06:08:33.381Z,67.10
2018-12-22T06:09:34.347Z,66.00
2018-12-22T06:10:35.340Z,66.70
2018-12-22T06:11:36.305Z,67.00
2018-12-22T06:12:37.298Z,66.80
2018-12-22T06:13:38.283Z,66.60
2018-12-22T06:14:39.246Z,66.50
2018-12-22T06:15:40.260Z,65.70
2018-12-22T06:16:41.234Z,66.00
2018-12-22T06:17:42.205Z,65.80
2018-12-22T06:18:43.183Z,65.70
2018-12-22T06:19:44.164Z,66.30
2018-12-22T06:20:45.260Z,65.90
2018-12-22T06:21:46.249Z,66.60
2018-12-22T06:22:47.331Z,66.80
2018-12-22T06:23:48.300Z,67.40
2018-12-22T06:24:49.252Z,67.20
2018-12-22T06:25:50.353Z,68.10
2018-12-22T06:26:51.308Z,68.10
2018-12-22T06:27:52.274Z,68.30
2018-12-22T06:28:53.323Z,68.40
2018-12-22T06:29:54.408Z,69.40
2018-12-22T06:30:55.389Z,68.80
2018-12-22T06:31:56.471Z,69.60
2018-12-22T06:32:57.441Z,69.60
2018-12-22T06:33:58.406Z,69.50
2018-12-22T06:34:59.436Z,70.40
2018-12-22T06:36:00.611Z,70.90
2018-12-22T06:37:01.576Z,70.80
2018-12-22T06:38:02.644Z,70.90
2018-12-22T06:39:04.420Z,70.80
2018-12-22T06:40:06.396Z,70.70
2018-12-22T06:41:07.397Z,70.70
2018-12-22T06:42:08.453Z,71.10
2018-12-22T06:43:09.411Z,71.20
2018-12-22T06:44:10.482Z,71.40
2018-12-22T06:45:11.550Z,71.60
2018-12-22T06:46:12.554Z,71.70
2018-12-22T06:47:13.528Z,71.60
2018-12-22T06:48:14.592Z,72.00
2018-12-22T06:49:15.568Z,71.90
2018-12-22T06:50:16.563Z,72.20
2018-12-22T06:51:17.636Z,72.60
2018-12-22T06:52:18.591Z,72.50
2018-12-22T06:53:19.553Z,72.70
2018-12-22T06:54:20.519Z,73.00
2018-12-22T06:55:21.608Z,72.40
2018-12-22T06:56:22.556Z,72.70
2018-12-22T06:57:23.523Z,72.70
2018-12-22T06:58:24.492Z,72.60
2018-12-22T06:59:25.453Z,73.00
2018-12-22T07:00:26.519Z,73.50
2018-12-22T07:01:27.936Z,73.10
2018-12-22T07:02:29.016Z,73.10
2018-12-22T07:03:30.081Z,72.60
2018-12-22T07:04:31.040Z,72.60
2018-12-22T07:05:32.010Z,72.30
2018-12-22T07:06:33.082Z,72.60
2018-12-22T07:07:34.139Z,72.40
2018-12-22T07:08:35.134Z,72.10
2018-12-22T07:09:36.100Z,70.30
2018-12-22T07:10:37.099Z,71.30
2018-12-22T07:11:38.056Z,71.50
2018-12-22T07:12:39.176Z,69.70
2018-12-22T07:13:40.250Z,70.00
2018-12-22T07:14:41.241Z,69.90
2018-12-22T07:15:42.430Z,69.30
2018-12-22T07:16:43.392Z,69.30
2018-12-22T07:17:44.356Z,68.90
2018-12-22T07:18:45.316Z,69.40
2018-12-22T07:19:46.385Z,69.00
2018-12-22T07:20:47.352Z,69.30
2018-12-22T07:21:48.419Z,68.30
2018-12-22T07:22:49.393Z,68.70
2018-12-22T07:23:50.351Z,68.60
2018-12-22T07:24:51.312Z,67.60
2018-12-22T07:25:52.300Z,68.00
2018-12-22T07:26:53.263Z,67.50
2018-12-22T07:27:54.336Z,67.00
2018-12-22T07:28:55.320Z,67.40
2018-12-22T07:29:56.287Z,67.60
2018-12-22T07:30:57.257Z,67.60
2018-12-22T07:31:58.220Z,68.10
2018-12-22T07:32:59.190Z,68.70
2018-12-22T07:34:00.265Z,69.40
2018-12-22T07:35:01.333Z,69.30
2018-12-22T07:36:02.308Z,70.00
2018-12-22T07:37:03.397Z,70.40
2018-12-22T07:38:04.608Z,71.00
2018-12-22T07:39:06.192Z,71.30
2018-12-22T07:40:07.280Z,71.60
2018-12-22T07:41:08.253Z,71.50
2018-12-22T07:42:09.224Z,72.00
2018-12-22T07:43:10.293Z,72.20
2018-12-22T07:44:11.349Z,72.00
2018-12-22T07:45:12.331Z,72.20
2018-12-22T07:46:13.411Z,73.30
2018-12-22T07:47:14.384Z,72.80
2018-12-22T07:48:15.352Z,72.70
2018-12-22T07:49:16.576Z,73.70
2018-12-22T07:50:17.582Z,73.80
2018-12-22T07:51:18.550Z,73.60
2018-12-22T07:52:19.611Z,74.10
2018-12-22T07:53:20.572Z,74.00
2018-12-22T07:54:21.536Z,74.30
2018-12-22T07:55:22.528Z,73.70
2018-12-22T07:56:23.508Z,74.20
2018-12-22T07:57:24.492Z,74.50
2018-12-22T07:58:25.457Z,74.40
2018-12-22T07:59:26.527Z,73.90
2018-12-22T08:00:34.869Z,74.20
2018-12-22T08:01:30.579Z,74.70
2018-12-22T08:02:31.542Z,75.00
2018-12-22T08:03:32.496Z,75.50
2018-12-22T08:04:33.467Z,75.30
2018-12-22T08:05:38.672Z,76.40
2018-12-22T08:06:37.617Z,75.70
2018-12-22T08:07:38.575Z,76.20
2018-12-22T08:08:39.544Z,76.00
2018-12-22T08:09:40.611Z,76.30
2018-12-22T08:10:41.787Z,75.90
2018-12-22T08:11:42.756Z,76.10
2018-12-22T08:12:43.732Z,76.00
2018-12-22T08:13:45.977Z,76.40
2018-12-22T08:14:47.312Z,76.10
2018-12-22T08:15:48.290Z,75.60
2018-12-22T08:16:49.362Z,75.80
2018-12-22T08:17:50.557Z,74.70
2018-12-22T08:18:51.535Z,75.00
2018-12-22T08:19:52.599Z,75.50
2018-12-22T08:20:53.565Z,75.20
2018-12-22T08:21:54.628Z,75.20
2018-12-22T08:22:55.823Z,74.90
2018-12-22T08:23:56.868Z,74.20
2018-12-22T08:24:57.924Z,74.20
2018-12-22T08:25:58.959Z,74.10
2018-12-22T08:26:59.924Z,73.50
2018-12-22T08:28:00.884Z,73.60
2018-12-22T08:29:02.059Z,73.50
2018-12-22T08:30:05.529Z,71.40
2018-12-22T08:31:06.544Z,72.00
2018-12-22T08:32:07.604Z,70.80
2018-12-22T08:33:08.963Z,70.90
2018-12-22T08:34:09.937Z,70.80
2018-12-22T08:35:11.148Z,69.80
2018-12-22T08:36:12.244Z,70.40
2018-12-22T08:37:13.213Z,70.50
2018-12-22T08:38:14.201Z,69.90
2018-12-22T08:39:15.176Z,69.70
2018-12-22T08:41:19.803Z,70.30
2018-12-22T08:42:20.879Z,69.40
2018-12-22T08:43:21.883Z,70.20
2018-12-22T08:44:23.043Z,70.10
2018-12-22T08:45:24.111Z,70.70
2018-12-22T08:46:25.080Z,70.10
2018-12-22T08:47:26.036Z,70.10
2018-12-22T08:48:27.101Z,69.50
2018-12-22T08:49:28.218Z,69.80
2018-12-22T08:50:29.184Z,69.30
2018-12-22T08:51:30.192Z,69.20
2018-12-22T08:52:31.284Z,69.50
2018-12-22T08:53:32.360Z,69.40
2018-12-22T08:54:33.324Z,69.30
2018-12-22T08:55:34.335Z,69.30
2018-12-22T08:56:35.476Z,69.50
2018-12-22T08:57:37.845Z,69.20
2018-12-22T08:58:39.017Z,69.20
2018-12-22T08:59:40.108Z,69.20
2018-12-22T09:00:41.240Z,69.30
2018-12-22T09:01:42.363Z,69.10
2018-12-22T09:02:43.331Z,69.80
2018-12-22T09:03:44.392Z,69.90
2018-12-22T09:04:45.459Z,69.90
2018-12-22T09:05:46.522Z,70.20
2018-12-22T09:06:47.583Z,70.40
2018-12-22T09:07:48.547Z,70.70
2018-12-22T09:08:49.521Z,70.70
2018-12-22T09:09:50.491Z,70.90
2018-12-22T09:10:51.465Z,70.70
2018-12-22T09:11:52.536Z,71.20
2018-12-22T09:12:53.504Z,70.80
2018-12-22T09:13:54.504Z,71.40
2018-12-22T09:14:55.653Z,71.30
2018-12-22T09:15:56.778Z,71.50
2018-12-22T09:16:57.852Z,71.60
2018-12-22T09:17:59.148Z,71.40
2018-12-22T09:19:00.115Z,71.60
2018-12-22T09:20:01.276Z,71.40
2018-12-22T09:21:02.300Z,71.30
2018-12-22T09:22:04.180Z,71.50
2018-12-22T09:23:05.270Z,71.80
2018-12-22T09:24:06.228Z,71.80
2018-12-22T09:25:07.328Z,72.50
2018-12-22T09:26:08.553Z,73.00
2018-12-22T09:27:09.760Z,73.10
2018-12-22T09:28:10.832Z,73.40
2018-12-22T09:29:11.923Z,73.70
2018-12-22T09:30:13.056Z,73.80
2018-12-22T09:31:14.024Z,73.70
2018-12-22T09:32:15.000Z,73.70
2018-12-22T09:33:15.964Z,74.10
2018-12-22T09:34:16.954Z,73.90
2018-12-22T09:35:18.029Z,73.90
2018-12-22T09:36:19.118Z,73.70
2018-12-22T09:37:20.081Z,74.70
2018-12-22T09:38:21.114Z,74.70
2018-12-22T09:39:22.087Z,75.00
2018-12-22T09:40:23.067Z,74.40
2018-12-22T09:41:24.100Z,74.90
2018-12-22T09:42:25.071Z,74.70
2018-12-22T09:43:26.151Z,75.00
2018-12-22T09:44:27.117Z,73.80
2018-12-22T09:45:28.082Z,74.20
2018-12-22T09:46:29.584Z,74.80
2018-12-22T09:47:30.723Z,73.70
2018-12-22T09:48:31.888Z,73.70
2018-12-22T09:49:32.852Z,73.70
2018-12-22T09:50:33.836Z,73.70
2018-12-22T09:51:34.896Z,73.50
2018-12-22T09:52:35.857Z,74.30
2018-12-22T09:53:36.829Z,73.50
2018-12-22T09:54:37.910Z,72.70
2018-12-22T09:55:38.881Z,72.00
2018-12-22T09:56:39.893Z,72.00
2018-12-22T09:57:40.880Z,72.00
2018-12-22T09:58:41.845Z,71.70
2018-12-22T09:59:43.177Z,70.30
2018-12-22T10:00:44.131Z,70.60
2018-12-22T10:01:45.111Z,70.60
2018-12-22T10:02:46.083Z,70.00
2018-12-22T10:03:47.143Z,69.70
2018-12-22T10:04:48.103Z,69.90
2018-12-22T10:05:49.116Z,70.10
2018-12-22T10:06:50.093Z,70.10
2018-12-22T10:07:51.060Z,69.80
2018-12-22T10:08:52.023Z,69.30
2018-12-22T10:09:52.979Z,69.50
2018-12-22T10:10:53.969Z,69.70
2018-12-22T10:11:55.067Z,69.70
2018-12-22T10:12:56.060Z,70.00
2018-12-22T10:13:57.030Z,69.40
2018-12-22T10:14:57.988Z,69.40
2018-12-22T10:15:59.077Z,69.00
2018-12-22T10:17:00.183Z,68.90
2018-12-22T10:18:01.244Z,69.00
2018-12-22T10:19:02.415Z,68.90
2018-12-22T10:20:05.396Z,68.40
2018-12-22T10:21:06.476Z,68.90
2018-12-22T10:22:07.435Z,68.50
2018-12-22T10:23:08.395Z,69.00
2018-12-22T10:24:09.375Z,69.00
2018-12-22T10:25:10.344Z,68.70
2018-12-22T10:26:11.330Z,68.00
2018-12-22T10:27:12.315Z,68.10
2018-12-22T10:28:13.296Z,68.30
2018-12-22T10:29:14.260Z,68.60
2018-12-22T10:30:15.323Z,68.30
2018-12-22T10:31:18.109Z,68.20
2018-12-22T10:32:19.404Z,68.90
2018-12-22T10:33:20.464Z,68.40
2018-12-22T10:34:22.376Z,68.40
2018-12-22T10:35:25.762Z,68.10
2018-12-22T10:36:26.753Z,67.20
2018-12-22T10:37:27.759Z,67.00
2018-12-22T10:38:28.832Z,66.80
2018-12-22T10:39:29.792Z,68.10
2018-12-22T10:40:30.962Z,66.90
2018-12-22T10:41:31.924Z,67.00
2018-12-22T10:42:33.192Z,66.30
2018-12-22T10:43:34.163Z,66.30
2018-12-22T10:44:35.130Z,66.60
2018-12-22T10:45:36.095Z,66.00
2018-12-22T10:46:37.193Z,65.90
2018-12-22T10:47:38.281Z,66.10
2018-12-22T10:48:39.352Z,66.00
2018-12-22T10:49:40.411Z,65.70
2018-12-22T10:50:41.376Z,64.90
2018-12-22T10:51:42.344Z,64.70
2018-12-22T10:52:43.323Z,65.00
2018-12-22T10:53:44.327Z,65.00
2018-12-22T10:54:45.295Z,65.10
2018-12-22T10:55:46.281Z,64.90
2018-12-22T10:56:47.294Z,64.60
2018-12-22T10:57:48.269Z,64.60
2018-12-22T10:58:49.375Z,65.00
2018-12-22T10:59:50.346Z,64.40
2018-12-22T11:00:51.418Z,64.40
2018-12-22T11:01:52.375Z,64.50
2018-12-22T11:02:53.343Z,65.00
2018-12-22T11:03:54.312Z,65.00
2018-12-22T11:04:55.318Z,65.00
2018-12-22T11:05:56.393Z,65.00
2018-12-22T11:06:57.375Z,65.00
2018-12-22T11:07:58.348Z,64.50
2018-12-22T11:08:59.420Z,64.80
2018-12-22T11:10:00.400Z,64.70
2018-12-22T11:11:01.488Z,64.90
2018-12-22T11:12:02.584Z,64.80
2018-12-22T11:13:04.175Z,64.70
2018-12-22T11:14:05.174Z,64.90
2018-12-22T11:15:06.890Z,64.10
2018-12-22T11:16:07.895Z,64.30
2018-12-22T11:17:08.885Z,63.80
2018-12-22T11:18:09.845Z,64.20
2018-12-22T11:19:10.858Z,64.50
2018-12-22T11:20:12.051Z,63.70
2018-12-22T11:21:13.026Z,63.70
2018-12-22T11:22:14.028Z,63.70
2018-12-22T11:23:20.432Z,63.50
2018-12-22T11:24:18.146Z,63.70
2018-12-22T11:25:19.214Z,63.40
2018-12-22T11:26:20.184Z,63.60
2018-12-22T11:27:21.367Z,63.20
2018-12-22T11:28:22.345Z,63.40
2018-12-22T11:29:23.304Z,63.40
2018-12-22T11:30:24.367Z,63.80
2018-12-22T11:31:25.337Z,63.90
2018-12-22T11:32:26.328Z,64.30
2018-12-22T11:33:27.297Z,64.90
2018-12-22T11:34:28.268Z,65.10
2018-12-22T11:35:29.243Z,65.00
2018-12-22T11:36:30.209Z,65.00
2018-12-22T11:37:31.203Z,65.90
2018-12-22T11:38:32.163Z,66.50
2018-12-22T11:39:33.134Z,67.00
2018-12-22T11:40:34.211Z,66.80
2018-12-22T11:41:35.424Z,68.30
2018-12-22T11:42:36.396Z,68.50
2018-12-22T11:43:37.385Z,70.00
2018-12-22T11:44:38.349Z,69.40
2018-12-22T11:45:39.299Z,70.60
2018-12-22T11:46:40.471Z,71.10
2018-12-22T11:47:43.956Z,72.00
2018-12-22T11:48:46.367Z,72.10
2018-12-22T11:49:47.452Z,72.10
2018-12-22T11:50:48.544Z,72.20
2018-12-22T11:51:49.500Z,74.00
2018-12-22T11:52:50.472Z,74.50
2018-12-22T11:53:51.436Z,75.00
2018-12-22T11:54:52.388Z,75.10
2018-12-22T11:55:53.392Z,76.20
2018-12-22T11:56:54.347Z,76.60
2018-12-22T11:57:55.322Z,77.30
2018-12-22T11:58:56.386Z,76.70
2018-12-22T11:59:57.355Z,77.20
2018-12-22T12:00:58.311Z,76.40
2018-12-22T12:01:59.280Z,76.70
2018-12-22T12:03:00.253Z,77.70
2018-12-22T12:04:01.225Z,76.20
2018-12-22T12:05:04.912Z,76.60
2018-12-22T12:06:06.296Z,76.70
2018-12-22T12:07:07.261Z,77.00
2018-12-22T12:08:08.223Z,76.00
2018-12-22T12:09:09.195Z,74.70
2018-12-22T12:10:10.271Z,75.00
2018-12-22T12:11:11.267Z,74.40
2018-12-22T12:12:12.235Z,74.30
2018-12-22T12:13:13.417Z,74.30
2018-12-22T12:14:14.392Z,73.40
2018-12-22T12:15:17.663Z,73.90
2018-12-22T12:16:19.153Z,72.80
2018-12-22T12:17:25.059Z,73.90
2018-12-22T12:18:30.886Z,73.50
2018-12-22T12:19:31.846Z,72.20
2018-12-22T12:20:32.816Z,72.00
2018-12-22T12:21:33.784Z,72.10
2018-12-22T12:22:34.752Z,72.70
2018-12-22T12:23:35.831Z,72.10
2018-12-22T12:24:36.835Z,71.80
2018-12-22T12:25:37.804Z,72.70
2018-12-22T12:26:38.864Z,71.10
2018-12-22T12:27:39.928Z,71.40
2018-12-22T12:28:40.950Z,71.10
2018-12-22T12:29:41.915Z,71.20
2018-12-22T12:30:42.919Z,71.30
2018-12-22T12:31:51.930Z,69.80
2018-12-22T12:32:47.114Z,70.80
2018-12-22T12:33:48.094Z,70.50
2018-12-22T12:34:55.962Z,70.50
2018-12-22T12:35:56.939Z,69.80
2018-12-22T12:36:57.908Z,69.40
2018-12-22T12:37:59.095Z,69.30
2018-12-22T12:39:00.071Z,70.00
2018-12-22T12:40:01.196Z,69.30
2018-12-22T12:41:02.484Z,69.70
2018-12-22T12:42:03.476Z,69.00
2018-12-22T12:43:04.583Z,68.70
2018-12-22T12:44:05.770Z,68.90
2018-12-22T12:45:11.270Z,68.30
2018-12-22T12:46:12.372Z,68.60
2018-12-22T12:47:13.544Z,68.50
2018-12-22T12:48:14.717Z,68.50
2018-12-22T12:49:15.783Z,68.50
2018-12-22T12:50:20.467Z,68.70
2018-12-22T12:51:21.552Z,68.60
2018-12-22T12:52:22.612Z,68.60
2018-12-22T12:53:23.567Z,68.60
2018-12-22T12:54:24.627Z,67.60
2018-12-22T12:55:25.604Z,68.40
2018-12-22T12:56:26.663Z,68.10
2018-12-22T12:57:27.793Z,68.20
2018-12-22T12:58:28.877Z,67.30
2018-12-22T12:59:30.051Z,67.90
2018-12-22T13:00:31.027Z,67.80
2018-12-22T13:01:32.000Z,67.80
2018-12-22T13:02:32.952Z,67.60
2018-12-22T13:03:34.064Z,67.50
2018-12-22T13:04:35.023Z,67.20
2018-12-22T13:05:36.092Z,67.60
2018-12-22T13:06:37.078Z,67.10
2018-12-22T13:07:38.040Z,65.90
2018-12-22T13:08:39.076Z,66.60