createdAt,value
2023-04-29T00:01:03.611Z,48.85
2023-04-29T00:03:32.528Z,51.55
2023-04-29T00:05:59.691Z,45.40
2023-04-29T00:08:26.522Z,46.72
2023-04-29T00:10:52.961Z,49.08
2023-04-29T00:13:19.442Z,42.97
2023-04-29T00:15:46.029Z,41.58
2023-04-29T00:18:14.159Z,39.03
2023-04-29T00:20:40.674Z,37.92
2023-04-29T00:23:07.816Z,42.85
2023-04-29T00:25:34.294Z,43.35
2023-04-29T00:28:02.206Z,44.13
2023-04-29T00:30:29.229Z,35.45
2023-04-29T00:32:55.762Z,34.67
2023-04-29T00:35:22.433Z,38.65
2023-04-29T00:37:49.023Z,35.65
2023-04-29T00:40:15.888Z,43.28
2023-04-29T00:42:42.492Z,41.70
2023-04-29T00:45:09.828Z,34.70
2023-04-29T00:47:36.511Z,49.95
2023-04-29T00:50:03.022Z,39.10
2023-04-29T00:52:31.573Z,46.30
2023-04-29T00:54:58.461Z,40.20
2023-04-29T00:57:25.104Z,34.70
2023-04-29T00:59:52.092Z,44.35
2023-04-29T01:02:18.965Z,43.10
2023-04-29T01:04:45.759Z,47.78
2023-04-29T01:07:15.731Z,44.50
2023-04-29T01:10:00.462Z,44.40
2023-04-29T01:12:41.550Z,47.30
2023-04-29T01:15:21.613Z,43.63
2023-04-29T01:18:07.098Z,40.72
2023-04-29T01:20:34.595Z,38.15
2023-04-29T01:23:01.200Z,45.28
2023-04-29T01:25:27.676Z,39.55
2023-04-29T01:28:12.871Z,33.88
2023-04-29T01:30:45.416Z,34.35
2023-04-29T01:33:23.371Z,34.85
2023-04-29T01:35:55.849Z,38.13
2023-04-29T01:38:58.335Z,38.70
2023-04-29T01:41:35.839Z,48.53
2023-04-29T01:44:03.990Z,47.63
2023-04-29T01:46:30.817Z,69.00
2023-04-29T01:48:57.275Z,59.40
2023-04-29T01:51:23.743Z,59.30
2023-04-29T01:53:50.198Z,57.10
2023-04-29T01:56:17.063Z,86.60
2023-04-29T01:58:43.847Z,78.10
2023-04-29T02:01:11.828Z,119.05
2023-04-29T02:03:39.180Z,166.35
2023-04-29T02:06:07.086Z,161.55
2023-04-29T02:08:33.562Z,116.07
2023-04-29T02:11:00.470Z,109.72
2023-04-29T02:13:27.200Z,147.88
2023-04-29T02:15:53.783Z,114.90
2023-04-29T02:18:20.326Z,162.60
2023-04-29T02:20:46.832Z,143.23
2023-04-29T02:23:13.735Z,141.60
2023-04-29T02:25:40.300Z,135.80
2023-04-29T02:28:06.784Z,75.30
2023-04-29T02:30:33.326Z,63.63
2023-04-29T02:32:59.829Z,64.70
2023-04-29T02:35:26.280Z,66.55
2023-04-29T02:37:52.785Z,67.35
2023-04-29T02:40:19.354Z,73.80
2023-04-29T02:42:45.921Z,71.78
2023-04-29T02:45:12.519Z,88.53
2023-04-29T02:47:39.055Z,72.32
2023-04-29T02:50:06.102Z,76.88
2023-04-29T02:52:32.737Z,71.70
2023-04-29T02:54:59.185Z,59.60
2023-04-29T02:57:25.752Z,64.18
2023-04-29T02:59:52.517Z,106.03
2023-04-29T03:02:19.414Z,72.63
2023-04-29T03:04:46.017Z,70.60
2023-04-29T03:07:12.561Z,133.95
2023-04-29T03:09:39.211Z,88.65
2023-04-29T03:12:05.757Z,64.05
2023-04-29T03:14:32.202Z,70.88
2023-04-29T03:16:58.725Z,68.40
2023-04-29T03:19:25.435Z,66.97
2023-04-29T03:21:53.828Z,79.40
2023-04-29T03:24:20.501Z,105.57
2023-04-29T03:26:47.463Z,148.13
2023-04-29T03:29:14.015Z,89.68
2023-04-29T03:31:40.564Z,62.75
2023-04-29T03:34:07.138Z,61.00
2023-04-29T03:36:33.608Z,70.95
2023-04-29T03:39:00.328Z,59.67
2023-04-29T03:41:27.015Z,75.65
2023-04-29T03:43:54.933Z,58.40
2023-04-29T03:46:21.428Z,54.35
2023-04-29T03:48:47.961Z,67.50
2023-04-29T03:51:14.488Z,67.72
2023-04-29T03:53:41.163Z,79.70
2023-04-29T03:56:07.664Z,67.78
2023-04-29T03:58:34.196Z,66.00
2023-04-29T04:01:00.690Z,64.88
2023-04-29T04:03:28.326Z,59.45
2023-04-29T04:05:54.995Z,58.42
2023-04-29T04:08:21.473Z,54.88
2023-04-29T04:10:47.921Z,58.10
2023-04-29T04:13:14.533Z,44.33
2023-04-29T04:15:42.437Z,50.47
2023-04-29T04:18:09.012Z,50.30
2023-04-29T04:20:38.368Z,53.25
2023-04-29T04:23:04.954Z,55.03
2023-04-29T04:25:31.464Z,59.33
2023-04-29T04:27:57.904Z,51.45
2023-04-29T04:30:24.404Z,59.47
2023-04-29T04:32:51.252Z,55.00
2023-04-29T04:35:17.843Z,51.92
2023-04-29T04:37:44.274Z,58.10
2023-04-29T04:40:12.026Z,61.63
2023-04-29T04:42:38.763Z,62.42
2023-04-29T04:45:05.847Z,54.95
2023-04-29T04:47:32.394Z,63.72
2023-04-29T04:49:58.869Z,64.50
2023-04-29T04:52:25.315Z,55.17
2023-04-29T04:54:51.921Z,56.40
2023-04-29T04:57:19.200Z,61.92
2023-04-29T04:59:45.730Z,70.47
2023-04-29T05:02:12.211Z,65.90
2023-04-29T05:04:38.674Z,62.67
2023-04-29T05:07:05.163Z,58.58
2023-04-29T05:09:32.116Z,70.25
2023-04-29T05:11:59.408Z,78.93
2023-04-29T05:14:26.429Z,90.90
2023-04-29T05:16:53.549Z,80.80
2023-04-29T05:19:20.226Z,84.45
2023-04-29T05:21:46.706Z,89.80
2023-04-29T05:24:13.152Z,84.38
2023-04-29T05:26:39.632Z,94.78
2023-04-29T05:29:06.093Z,95.90
2023-04-29T05:31:32.579Z,99.25
2023-04-29T05:33:59.062Z,114.75
2023-04-29T05:36:25.502Z,128.13
2023-04-29T05:38:51.926Z,117.18
2023-04-29T05:41:18.399Z,125.70
2023-04-29T05:43:45.348Z,112.95
2023-04-29T05:46:11.919Z,130.60
2023-04-29T05:48:39.104Z,135.63
2023-04-29T05:51:06.151Z,123.78
2023-04-29T05:53:33.367Z,128.60
2023-04-29T05:56:00.117Z,140.48
2023-04-29T05:58:26.632Z,109.18
2023-04-29T06:00:53.057Z,118.00
2023-04-29T06:03:19.922Z,122.28
2023-04-29T06:05:47.040Z,125.13
2023-04-29T06:08:13.850Z,118.90
2023-04-29T06:10:40.278Z,111.50
2023-04-29T06:13:06.769Z,121.30
2023-04-29T06:15:33.403Z,114.22
2023-04-29T06:17:59.884Z,121.75
2023-04-29T06:20:26.771Z,125.75
2023-04-29T06:22:53.252Z,121.57
2023-04-29T06:25:19.684Z,102.90
2023-04-29T06:27:46.135Z,106.82
2023-04-29T06:30:12.854Z,111.50
2023-04-29T06:32:39.702Z,104.75
2023-04-29T06:35:06.583Z,91.63
2023-04-29T06:37:34.046Z,85.57
2023-04-29T06:40:01.280Z,110.10
2023-04-29T06:42:28.452Z,98.60
2023-04-29T06:44:54.898Z,96.05
2023-04-29T06:47:21.466Z,93.32
2023-04-29T06:49:48.530Z,91.57
2023-04-29T06:52:15.015Z,92.50
2023-04-29T06:54:41.534Z,86.63
2023-04-29T06:57:08.035Z,81.05
2023-04-29T06:59:34.455Z,81.20
2023-04-29T07:02:00.938Z,70.25
2023-04-29T07:04:27.470Z,79.78
2023-04-29T07:06:54.353Z,74.60
2023-04-29T07:09:20.853Z,74.30
2023-04-29T07:11:47.412Z,68.35
2023-04-29T07:14:13.993Z,60.83
2023-04-29T07:16:40.686Z,61.70
2023-04-29T07:19:07.258Z,66.60
2023-04-29T07:21:33.691Z,62.40
2023-04-29T07:24:02.417Z,61.25
2023-04-29T07:26:28.821Z,56.60
2023-04-29T07:28:56.740Z,65.63
2023-04-29T07:31:23.356Z,58.42
2023-04-29T07:33:50.261Z,66.40
2023-04-29T07:36:17.335Z,61.67
2023-04-29T07:38:43.870Z,57.58
2023-04-29T07:41:10.352Z,66.45
2023-04-29T07:43:36.940Z,56.75
2023-04-29T07:46:03.454Z,60.58
2023-04-29T07:48:29.917Z,54.63
2023-04-29T07:50:56.413Z,53.10
2023-04-29T07:53:23.002Z,55.90
2023-04-29T07:55:49.474Z,53.03
2023-04-29T07:58:15.930Z,49.60
2023-04-29T08:00:43.603Z,49.65
2023-04-29T08:03:10.349Z,47.13
2023-04-29T08:05:37.302Z,50.08
2023-04-29T08:08:03.925Z,47.00
2023-04-29T08:10:30.939Z,45.20
2023-04-29T08:12:57.871Z,43.83
2023-04-29T08:15:24.488Z,51.97
2023-04-29T08:17:51.045Z,46.55
2023-04-29T08:20:17.600Z,48.05
2023-04-29T08:22:44.058Z,45.17
2023-04-29T08:25:10.709Z,39.78
2023-04-29T08:27:37.190Z,44.45
2023-04-29T08:30:03.775Z,39.35
2023-04-29T08:32:30.394Z,41.22
2023-04-29T08:34:56.927Z,40.25
2023-04-29T08:37:23.520Z,24.77
2023-04-29T08:39:49.937Z,17.55
2023-04-29T08:42:21.092Z,15.77
2023-04-29T08:44:48.299Z,12.32
2023-04-29T08:47:16.395Z,16.00
2023-04-29T08:49:42.933Z,17.58
2023-04-29T08:52:09.400Z,17.90
2023-04-29T08:54:36.304Z,14.55
2023-04-29T08:57:03.224Z,13.90
2023-04-29T08:59:30.462Z,14.65
2023-04-29T09:01:57.421Z,14.10
2023-04-29T09:04:26.710Z,14.95
2023-04-29T09:06:56.034Z,12.52
2023-04-29T09:09:22.776Z,17.48
2023-04-29T09:11:49.305Z,15.90
2023-04-29T09:14:16.561Z,15.18
2023-04-29T09:16:46.191Z,14.38
2023-04-29T09:19:28.958Z,15.70
2023-04-29T09:21:58.429Z,16.90
2023-04-29T09:24:26.100Z,15.90
2023-04-29T09:26:52.557Z,17.25
2023-04-29T09:29:19.035Z,16.88
2023-04-29T09:31:46.123Z,19.83
2023-04-29T09:34:14.271Z,20.33
2023-04-29T09:36:50.977Z,17.73
2023-04-29T09:39:17.832Z,13.95
2023-04-29T09:41:50.585Z,23.77
2023-04-29T09:44:17.221Z,13.65
2023-04-29T09:46:43.802Z,12.02
2023-04-29T09:49:26.578Z,13.50
2023-04-29T09:51:56.928Z,14.02
2023-04-29T09:54:24.238Z,12.88
2023-04-29T09:56:51.891Z,12.13
2023-04-29T09:59:19.589Z,12.93
2023-04-29T10:01:51.358Z,13.35
2023-04-29T10:04:19.728Z,11.63
2023-04-29T10:06:48.879Z,17.33
2023-04-29T10:09:16.227Z,9.50
2023-04-29T10:11:43.937Z,10.60
2023-04-29T10:14:12.670Z,10.55
2023-04-29T10:16:46.878Z,11.55
2023-04-29T10:19:17.785Z,11.52
2023-04-29T10:21:44.597Z,10.05
2023-04-29T10:24:13.516Z,11.73
2023-04-29T10:26:41.949Z,8.45
2023-04-29T10:29:10.197Z,10.55
2023-04-29T10:31:37.585Z,12.10
2023-04-29T10:34:04.193Z,11.13
2023-04-29T10:36:32.099Z,11.82
2023-04-29T10:38:59.766Z,9.30
2023-04-29T10:41:37.948Z,8.75
2023-04-29T10:44:04.703Z,8.65
2023-04-29T10:46:31.465Z,8.35
2023-04-29T10:49:01.092Z,11.00
2023-04-29T10:51:31.207Z,7.85
2023-04-29T10:54:01.756Z,11.93
2023-04-29T10:57:03.810Z,11.05
2023-04-29T10:59:31.524Z,6.18
2023-04-29T11:01:59.141Z,7.20
2023-04-29T11:04:25.974Z,8.65
2023-04-29T11:06:53.623Z,10.48
2023-04-29T11:09:30.253Z,8.85
2023-04-29T11:12:03.995Z,6.05
2023-04-29T11:14:37.963Z,12.55
2023-04-29T11:17:08.431Z,8.27
2023-04-29T11:19:35.875Z,6.07
2023-04-29T11:22:10.243Z,5.07
2023-04-29T11:24:36.962Z,8.75
2023-04-29T11:27:06.339Z,7.78
2023-04-29T11:29:33.227Z,4.18
2023-04-29T11:32:00.505Z,10.00
2023-04-29T11:34:27.605Z,5.90
2023-04-29T11:36:54.204Z,6.88
2023-04-29T11:39:21.065Z,8.20
2023-04-29T11:41:51.145Z,5.40
2023-04-29T11:44:22.784Z,5.13
2023-04-29T11:46:49.798Z,8.90
2023-04-29T11:49:17.481Z,5.53
2023-04-29T11:51:43.956Z,4.82
2023-04-29T11:54:10.398Z,4.20
2023-04-29T11:56:37.828Z,4.07
2023-04-29T11:59:08.062Z,5.60
2023-04-29T12:01:35.723Z,4.95
2023-04-29T12:04:02.719Z,3.13
2023-04-29T12:06:30.392Z,5.18
2023-04-29T12:08:58.964Z,4.18
2023-04-29T12:11:26.721Z,3.03
2023-04-29T12:13:53.324Z,6.05
2023-04-29T12:16:19.923Z,2.90
2023-04-29T12:18:46.661Z,2.08
2023-04-29T12:21:13.236Z,2.83
2023-04-29T12:23:41.173Z,5.47
2023-04-29T12:26:09.107Z,4.78
2023-04-29T12:28:35.686Z,3.33
2023-04-29T12:31:03.556Z,2.97
2023-04-29T12:33:30.415Z,4.07
2023-04-29T12:35:58.139Z,1.35
2023-04-29T12:38:27.715Z,2.15
2023-04-29T12:40:54.950Z,1.92
2023-04-29T12:43:26.141Z,2.60
2023-04-29T12:45:54.359Z,2.40
2023-04-29T12:48:26.701Z,5.25
2023-04-29T12:50:58.480Z,2.75
2023-04-29T12:53:25.511Z,1.42
2023-04-29T12:55:52.304Z,1.48
2023-04-29T12:58:18.766Z,3.30
2023-04-29T13:00:45.528Z,5.78
2023-04-29T13:03:12.254Z,1.75
2023-04-29T13:05:39.084Z,1.77
2023-04-29T13:08:08.387Z,1.73
2023-04-29T13:10:35.560Z,3.40
2023-04-29T13:13:02.549Z,2.00
2023-04-29T13:15:29.104Z,1.95
2023-04-29T13:17:55.752Z,2.05
2023-04-29T13:20:22.378Z,4.32
2023-04-29T13:22:48.857Z,6.03
2023-04-29T13:25:16.427Z,2.13
2023-04-29T13:27:44.062Z,3.58
2023-04-29T13:30:11.121Z,1.92
2023-04-29T13:32:44.868Z,5.95
2023-04-29T13:35:15.915Z,5.57
2023-04-29T13:37:43.096Z,4.53
2023-04-29T13:40:15.787Z,3.63
2023-04-29T13:42:50.106Z,3.38
2023-04-29T13:45:17.186Z,1.52
2023-04-29T13:48:03.861Z,3.22
2023-04-29T13:58:43.579Z,2.80
2023-04-29T14:01:17.124Z,5.60
2023-04-29T14:03:35.601Z,2.38
2023-04-29T14:06:02.658Z,2.70
2023-04-29T14:08:29.133Z,4.80
2023-04-29T14:10:55.708Z,2.05
2023-04-29T14:13:22.382Z,3.35
2023-04-29T14:15:48.951Z,4.18
2023-04-29T14:18:15.506Z,3.17
2023-04-29T14:20:41.969Z,1.52
2023-04-29T14:23:08.493Z,3.70
2023-04-29T14:25:34.994Z,3.13
2023-04-29T14:28:01.591Z,4.68
2023-04-29T14:30:30.528Z,1.30
2023-04-29T14:32:57.789Z,3.35
2023-04-29T14:35:24.301Z,3.75
2023-04-29T14:37:50.885Z,4.45
2023-04-29T14:40:17.410Z,3.92
2023-04-29T14:42:44.459Z,2.13
2023-04-29T14:45:11.269Z,4.65
2023-04-29T14:47:37.866Z,3.63
2023-04-29T14:50:04.859Z,3.33
2023-04-29T14:52:31.608Z,2.33
2023-04-29T14:54:58.164Z,3.67
2023-04-29T14:57:24.920Z,3.13
2023-04-29T14:59:51.501Z,1.65
2023-04-29T15:02:18.263Z,2.25
2023-04-29T15:04:46.181Z,2.95
2023-04-29T15:07:13.697Z,3.42
2023-04-29T15:09:40.233Z,2.22
2023-04-29T15:12:07.052Z,2.17
2023-04-29T15:14:34.001Z,3.08
2023-04-29T15:17:00.530Z,5.43
2023-04-29T15:19:27.076Z,1.77
2023-04-29T15:21:53.720Z,1.38
2023-04-29T15:24:20.180Z,1.33
2023-04-29T15:26:46.689Z,3.25
2023-04-29T15:29:13.096Z,3.53
2023-04-29T15:31:39.608Z,2.65
2023-04-29T15:34:06.649Z,2.50
2023-04-29T15:36:34.294Z,6.20
2023-04-29T15:39:00.849Z,5.00
2023-04-29T15:41:27.608Z,7.65
2023-04-29T15:43:54.821Z,11.60
2023-04-29T15:46:21.735Z,1.38
2023-04-29T15:48:48.288Z,3.85
2023-04-29T15:51:15.209Z,6.07
2023-04-29T15:53:43.615Z,4.15
2023-04-29T15:56:11.061Z,2.13
2023-04-29T15:58:37.530Z,3.00
2023-04-29T16:01:04.865Z,4.47
2023-04-29T16:03:31.545Z,1.75
2023-04-29T16:05:58.142Z,2.65
2023-04-29T16:08:25.135Z,2.40
2023-04-29T16:10:52.111Z,2.60
2023-04-29T16:13:18.753Z,2.03
2023-04-29T16:15:45.850Z,1.95
2023-04-29T16:18:13.972Z,2.25
2023-04-29T16:20:41.956Z,2.42
2023-04-29T16:23:08.616Z,2.42
2023-04-29T16:25:35.110Z,2.80
2023-04-29T16:28:01.805Z,2.22
2023-04-29T16:30:28.420Z,2.55
2023-04-29T16:32:57.074Z,3.05
2023-04-29T16:35:26.348Z,2.40
2023-04-29T16:37:54.414Z,1.73
2023-04-29T16:40:21.228Z,3.22
2023-04-29T16:42:48.213Z,2.13
2023-04-29T16:45:15.911Z,2.45
2023-04-29T16:47:42.566Z,3.65
2023-04-29T16:50:09.551Z,2.45
2023-04-29T16:52:36.982Z,1.77
2023-04-29T16:55:03.804Z,2.50
2023-04-29T16:57:30.295Z,3.85
2023-04-29T16:59:56.827Z,2.22
2023-04-29T17:02:23.514Z,4.28
2023-04-29T17:04:51.340Z,2.42
2023-04-29T17:07:19.740Z,3.88
2023-04-29T17:09:49.388Z,1.90
2023-04-29T17:12:15.970Z,2.95
2023-04-29T17:17:09.106Z,3.00
2023-04-29T17:19:35.794Z,3.83
2023-04-29T17:22:02.271Z,5.65
2023-04-29T17:24:30.172Z,5.53
2023-04-29T17:26:56.899Z,4.25
2023-04-29T17:29:23.314Z,4.88
2023-04-29T17:31:59.248Z,6.30
2023-04-29T17:34:26.284Z,4.45
2023-04-29T17:36:53.285Z,8.95
2023-04-29T17:39:19.870Z,10.05
2023-04-29T17:41:49.034Z,10.15
2023-04-29T17:44:15.545Z,6.18
2023-04-29T17:46:42.718Z,5.22
2023-04-29T17:49:09.169Z,5.68
2023-04-29T17:51:35.738Z,6.18
2023-04-29T17:54:04.731Z,6.55
2023-04-29T17:56:32.550Z,2.95
2023-04-29T17:58:59.068Z,3.40
2023-04-29T18:01:25.600Z,3.10
2023-04-29T18:03:52.166Z,2.38
2023-04-29T18:06:18.805Z,2.60
2023-04-29T18:08:45.788Z,7.30
2023-04-29T18:11:15.179Z,4.93
2023-04-29T18:13:41.879Z,7.30
2023-04-29T18:16:08.786Z,5.00
2023-04-29T18:18:36.266Z,3.22
2023-04-29T18:21:03.012Z,2.13
2023-04-29T18:23:29.461Z,3.08
2023-04-29T18:25:55.929Z,3.05
2023-04-29T18:28:25.151Z,5.25
2023-04-29T18:30:52.669Z,3.65
2023-04-29T18:33:19.307Z,5.40
2023-04-29T18:35:46.063Z,5.47
2023-04-29T18:38:16.203Z,3.88
2023-04-29T18:40:43.352Z,7.18
2023-04-29T18:43:11.859Z,10.90
2023-04-29T18:45:38.804Z,7.50
2023-04-29T18:48:06.857Z,4.45
2023-04-29T18:50:33.910Z,7.03
2023-04-29T18:53:00.471Z,6.63
2023-04-29T18:55:27.280Z,7.85
2023-04-29T18:57:54.624Z,4.93
2023-04-29T19:00:21.821Z,4.97
2023-04-29T19:02:48.683Z,7.22
2023-04-29T19:05:16.476Z,5.80
2023-04-29T19:07:43.320Z,4.28
2023-04-29T19:10:09.893Z,11.27
2023-04-29T19:12:36.537Z,5.18
2023-04-29T19:15:03.198Z,4.53
2023-04-29T19:17:29.764Z,7.00
2023-04-29T19:19:56.460Z,5.47
2023-04-29T19:22:23.203Z,5.05
2023-04-29T19:24:49.699Z,6.15
2023-04-29T19:27:16.154Z,6.15
2023-04-29T19:29:42.708Z,5.25
2023-04-29T19:32:10.254Z,4.75
2023-04-29T19:34:36.934Z,8.65
2023-04-29T19:37:03.443Z,4.65
2023-04-29T19:39:29.940Z,4.32
2023-04-29T19:41:56.408Z,4.65
2023-04-29T19:44:22.941Z,5.25
2023-04-29T19:46:53.665Z,5.18
2023-04-29T19:49:20.392Z,7.50
2023-04-29T19:51:46.826Z,9.38
2023-04-29T19:54:13.737Z,5.53
2023-04-29T19:56:40.226Z,5.70
2023-04-29T19:59:06.731Z,4.22
2023-04-29T20:01:33.232Z,5.13
2023-04-29T20:03:59.773Z,5.22
2023-04-29T20:06:27.230Z,8.40
2023-04-29T20:08:53.878Z,6.65
2023-04-29T20:11:21.108Z,8.65
2023-04-29T20:13:48.214Z,4.20
2023-04-29T20:16:14.867Z,11.65
2023-04-29T20:18:41.633Z,6.70
2023-04-29T20:21:08.131Z,5.30
2023-04-29T20:23:34.601Z,7.22
2023-04-29T20:26:01.505Z,6.28
2023-04-29T20:28:28.098Z,8.05
2023-04-29T20:30:54.559Z,3.53
2023-04-29T20:33:21.090Z,4.32
2023-04-29T20:35:47.648Z,5.35
2023-04-29T20:38:14.126Z,10.52
2023-04-29T20:40:40.621Z,8.35
2023-04-29T20:43:07.773Z,4.68
2023-04-29T20:45:35.951Z,4.28
2023-04-29T20:48:02.456Z,3.63
2023-04-29T20:50:29.270Z,4.82
2023-04-29T20:52:55.725Z,7.65
2023-04-29T20:55:22.378Z,6.25
2023-04-29T20:57:49.067Z,4.32
2023-04-29T21:00:15.597Z,7.05
2023-04-29T21:02:42.302Z,5.25
2023-04-29T21:05:10.204Z,4.80
2023-04-29T21:07:37.307Z,5.25
2023-04-29T21:10:04.181Z,4.97
2023-04-29T21:12:30.685Z,8.02
2023-04-29T21:14:57.105Z,4.20
2023-04-29T21:17:23.572Z,6.82
2023-04-29T21:19:50.073Z,8.20
2023-04-29T21:22:16.527Z,7.00
2023-04-29T21:24:42.990Z,4.57
2023-04-29T21:27:09.410Z,5.15
2023-04-29T21:29:40.634Z,3.95
2023-04-29T21:32:07.800Z,4.45
2023-04-29T21:34:34.771Z,5.97
2023-04-29T21:37:01.593Z,5.18
2023-04-29T21:39:28.079Z,8.23
2023-04-29T21:41:54.719Z,4.45
2023-04-29T21:44:21.219Z,5.35
2023-04-29T21:46:47.775Z,6.63
2023-04-29T21:49:14.423Z,4.78
2023-04-29T21:51:40.900Z,4.88
2023-04-29T21:54:08.575Z,7.68
2023-04-29T21:56:35.869Z,8.20
2023-04-29T21:59:02.453Z,7.05
2023-04-29T22:01:48.743Z,5.20
2023-04-29T22:04:19.152Z,6.85
2023-04-29T22:06:46.070Z,9.10
2023-04-29T22:09:12.881Z,6.57
2023-04-29T22:11:39.533Z,6.85
2023-04-29T22:14:06.027Z,6.95
2023-04-29T22:16:33.804Z,6.05
2023-04-29T22:19:00.303Z,8.45
2023-04-29T22:21:27.946Z,6.45
2023-04-29T22:23:55.051Z,12.70
2023-04-29T22:26:22.314Z,7.28
2023-04-29T22:28:48.811Z,5.40
2023-04-29T22:31:15.319Z,13.05
2023-04-29T22:33:41.814Z,9.07
2023-04-29T22:36:08.260Z,9.70
2023-04-29T22:38:35.040Z,12.15
2023-04-29T22:41:01.830Z,6.32
2023-04-29T22:43:28.372Z,8.93
2023-04-29T22:45:55.368Z,7.30
2023-04-29T22:48:22.011Z,8.15
2023-04-29T22:50:55.497Z,7.75
2023-04-29T22:53:22.477Z,10.43
2023-04-29T22:55:49.978Z,8.27
2023-04-29T22:58:16.645Z,7.70
2023-04-29T23:00:46.594Z,8.57
2023-04-29T23:03:13.072Z,6.32
2023-04-29T23:05:40.143Z,5.57
2023-04-29T23:08:06.929Z,6.15
2023-04-29T23:10:33.915Z,6.30
2023-04-29T23:13:00.567Z,5.90
2023-04-29T23:15:28.269Z,8.05
2023-04-29T23:17:55.566Z,8.23
2023-04-29T23:20:22.033Z,5.45
2023-04-29T23:22:48.585Z,6.32
2023-04-29T23:25:15.300Z,7.70
2023-04-29T23:27:41.884Z,7.05
2023-04-29T23:30:09.018Z,7.38
2023-04-29T23:32:35.638Z,5.57
2023-04-29T23:35:02.110Z,5.97
2023-04-29T23:37:28.634Z,7.65
2023-04-29T23:39:56.885Z,6.80
2023-04-29T23:42:23.721Z,5.07
2023-04-29T23:44:50.917Z,6.65
2023-04-29T23:47:17.407Z,6.75
2023-04-29T23:49:43.883Z,5.45
2023-04-29T23:52:10.387Z,4.28
2023-04-29T23:54:36.949Z,5.47
2023-04-29T23:57:03.480Z,7.72
2023-04-29T23:59:29.969Z,7.10
