createdAt,value
2024-01-16T00:00:25.570Z,0.77
2024-01-16T00:01:25.672Z,0.77
2024-01-16T00:02:25.745Z,0.75
2024-01-16T00:03:25.744Z,0.77
2024-01-16T00:04:25.728Z,0.75
2024-01-16T00:05:25.835Z,0.77
2024-01-16T00:06:25.846Z,0.76
2024-01-16T00:07:25.846Z,0.76
2024-01-16T00:08:26.381Z,0.76
2024-01-16T00:09:25.973Z,0.76
2024-01-16T00:10:26.021Z,0.76
2024-01-16T00:11:26.083Z,0.75
2024-01-16T00:12:26.148Z,0.75
2024-01-16T00:13:26.140Z,0.75
2024-01-16T00:14:26.239Z,0.74
2024-01-16T00:15:26.262Z,0.75
2024-01-16T00:16:26.320Z,0.74
2024-01-16T00:17:26.453Z,0.74
2024-01-16T00:18:26.606Z,0.74
2024-01-16T00:19:26.562Z,0.74
2024-01-16T00:20:26.640Z,0.74
2024-01-16T00:21:26.598Z,0.73
2024-01-16T00:22:26.635Z,0.72
2024-01-16T00:23:26.715Z,0.73
2024-01-16T00:24:26.719Z,0.72
2024-01-16T00:25:26.796Z,0.72
2024-01-16T00:26:26.856Z,0.73
2024-01-16T00:27:26.864Z,0.73
2024-01-16T00:28:26.965Z,0.73
2024-01-16T00:29:27.462Z,0.71
2024-01-16T00:30:27.169Z,0.72
2024-01-16T00:31:27.125Z,0.73
2024-01-16T00:32:27.294Z,0.73
2024-01-16T00:33:27.365Z,0.73
2024-01-16T00:34:27.346Z,0.71
2024-01-16T00:35:27.376Z,0.71
2024-01-16T00:36:27.429Z,0.72
2024-01-16T00:37:27.464Z,0.72
2024-01-16T00:38:27.571Z,0.72
2024-01-16T00:39:27.585Z,0.71
2024-01-16T00:40:27.672Z,0.72
2024-01-16T00:41:27.811Z,0.71
2024-01-16T00:42:27.787Z,0.71
2024-01-16T00:43:27.841Z,0.70
2024-01-16T00:44:27.965Z,0.70
2024-01-16T00:45:27.966Z,0.70
2024-01-16T00:46:28.005Z,0.70
2024-01-16T00:47:28.134Z,0.69
2024-01-16T00:48:28.224Z,0.70
2024-01-16T00:49:28.227Z,0.69
2024-01-16T00:50:28.296Z,0.70
2024-01-16T00:51:28.353Z,0.70
2024-01-16T00:52:28.420Z,0.68
2024-01-16T00:53:28.475Z,0.69
2024-01-16T00:54:28.551Z,0.68
2024-01-16T00:55:28.599Z,0.69
2024-01-16T00:56:28.658Z,0.69
2024-01-16T00:57:28.733Z,0.68
2024-01-16T00:58:28.793Z,0.68
2024-01-16T00:59:28.941Z,0.69
2024-01-16T01:00:28.940Z,0.68
2024-01-16T01:01:29.050Z,0.67
2024-01-16T01:02:29.108Z,0.68
2024-01-16T01:03:29.138Z,0.68
2024-01-16T01:04:29.387Z,0.68
2024-01-16T01:05:29.341Z,0.68
2024-01-16T01:06:29.490Z,0.67
2024-01-16T01:07:29.444Z,0.67
2024-01-16T01:08:29.596Z,0.67
2024-01-16T01:09:29.589Z,0.67
2024-01-16T01:10:29.661Z,0.66
2024-01-16T01:11:29.757Z,0.67
2024-01-16T01:12:29.754Z,0.66
2024-01-16T01:13:29.826Z,0.67
2024-01-16T01:14:29.988Z,0.66
2024-01-16T01:15:30.017Z,0.66
2024-01-16T01:16:30.088Z,0.66
2024-01-16T01:17:30.261Z,0.67
2024-01-16T01:18:30.259Z,0.66
2024-01-16T01:19:30.480Z,0.66
2024-01-16T01:20:30.376Z,0.66
2024-01-16T01:21:30.417Z,0.65
2024-01-16T01:22:30.471Z,0.66
2024-01-16T01:23:30.634Z,0.65
2024-01-16T01:24:30.589Z,0.65
2024-01-16T01:25:30.702Z,0.65
2024-01-16T01:26:30.777Z,0.66
2024-01-16T01:27:30.810Z,0.65
2024-01-16T01:28:30.885Z,0.65
2024-01-16T01:29:31.020Z,0.65
2024-01-16T01:30:31.081Z,0.65
2024-01-16T01:31:31.098Z,0.64
2024-01-16T01:32:31.337Z,0.64
2024-01-16T01:33:31.366Z,0.64
2024-01-16T01:34:31.285Z,0.65
2024-01-16T01:35:31.364Z,0.64
2024-01-16T01:36:31.399Z,0.64
2024-01-16T01:37:31.435Z,0.65
2024-01-16T01:38:31.483Z,0.65
2024-01-16T01:39:31.508Z,0.64
2024-01-16T01:40:31.617Z,0.64
2024-01-16T01:41:31.701Z,0.64
2024-01-16T01:42:31.741Z,0.63
2024-01-16T01:43:31.753Z,0.64
2024-01-16T01:44:31.911Z,0.63
2024-01-16T01:45:31.916Z,0.64
2024-01-16T01:46:31.920Z,0.64
2024-01-16T01:47:32.006Z,0.64
2024-01-16T01:48:32.033Z,0.63
2024-01-16T01:49:32.061Z,0.63
2024-01-16T01:50:32.047Z,0.62
2024-01-16T01:51:32.120Z,0.63
2024-01-16T01:52:32.140Z,0.62
2024-01-16T01:53:32.185Z,0.63
2024-01-16T01:54:32.219Z,0.63
2024-01-16T01:55:32.226Z,0.63
2024-01-16T01:56:32.254Z,0.63
2024-01-16T01:57:32.285Z,0.62
2024-01-16T01:58:32.305Z,0.62
2024-01-16T01:59:32.372Z,0.62
2024-01-16T02:00:32.389Z,0.62
2024-01-16T02:01:32.338Z,0.62
2024-01-16T02:02:32.487Z,0.62
2024-01-16T02:03:32.475Z,0.62
2024-01-16T02:04:32.451Z,0.62
2024-01-16T02:05:32.588Z,0.62
2024-01-16T02:06:32.560Z,0.62
2024-01-16T02:07:32.518Z,0.62
2024-01-16T02:08:32.528Z,0.62
2024-01-16T02:09:32.879Z,0.62
2024-01-16T02:10:32.569Z,0.61
2024-01-16T02:11:32.670Z,0.60
2024-01-16T02:12:32.613Z,0.62
2024-01-16T02:13:32.600Z,0.62
2024-01-16T02:14:32.677Z,0.60
2024-01-16T02:15:32.608Z,0.61
2024-01-16T02:16:32.618Z,0.61
2024-01-16T02:17:32.725Z,0.61
2024-01-16T02:18:32.693Z,0.61
2024-01-16T02:19:32.751Z,0.61
2024-01-16T02:20:32.790Z,0.60
2024-01-16T02:21:32.754Z,0.60
2024-01-16T02:22:32.712Z,0.60
2024-01-16T02:23:32.852Z,0.61
2024-01-16T02:24:32.741Z,0.59
2024-01-16T02:25:32.774Z,0.60
2024-01-16T02:26:32.788Z,0.60
2024-01-16T02:27:32.768Z,0.60
2024-01-16T02:28:32.773Z,0.59
2024-01-16T02:29:32.888Z,0.59
2024-01-16T02:30:32.845Z,0.60
2024-01-16T02:31:32.812Z,0.59
2024-01-16T02:32:32.837Z,0.59
2024-01-16T02:33:32.836Z,0.58
2024-01-16T02:34:32.949Z,0.58
2024-01-16T02:35:32.894Z,0.58
2024-01-16T02:36:32.805Z,0.58
2024-01-16T02:37:32.802Z,0.58
2024-01-16T02:38:32.811Z,0.59
2024-01-16T02:39:32.821Z,0.59
2024-01-16T02:40:32.842Z,0.59
2024-01-16T02:41:32.853Z,0.58
2024-01-16T02:42:32.887Z,0.58
2024-01-16T02:43:32.852Z,0.59
2024-01-16T02:44:32.953Z,0.58
2024-01-16T02:45:32.868Z,0.58
2024-01-16T02:46:32.852Z,0.58
2024-01-16T02:47:32.949Z,0.57
2024-01-16T02:48:32.936Z,0.58
2024-01-16T02:49:32.959Z,0.59
2024-01-16T02:50:32.906Z,0.58
2024-01-16T02:51:32.919Z,0.58
2024-01-16T02:52:32.933Z,0.58
2024-01-16T02:53:33.020Z,0.58
2024-01-16T02:54:32.989Z,0.57
2024-01-16T02:55:33.903Z,0.58
2024-01-16T02:56:32.994Z,0.58
2024-01-16T02:57:32.981Z,0.58
2024-01-16T02:58:32.988Z,0.58
2024-01-16T02:59:33.459Z,0.56
2024-01-16T03:00:32.994Z,0.57
2024-01-16T03:01:33.004Z,0.58
2024-01-16T03:02:33.058Z,0.57
2024-01-16T03:03:33.033Z,0.57
2024-01-16T03:04:33.068Z,0.58
2024-01-16T03:05:33.134Z,0.57
2024-01-16T03:06:33.234Z,0.57
2024-01-16T03:07:33.088Z,0.57
2024-01-16T03:08:33.115Z,0.57
2024-01-16T03:09:33.103Z,0.57
2024-01-16T03:10:33.114Z,0.56
2024-01-16T03:11:33.753Z,0.56
2024-01-16T03:12:33.111Z,0.56
2024-01-16T03:13:33.151Z,0.56
2024-01-16T03:14:33.202Z,0.57
2024-01-16T03:15:33.186Z,0.56
2024-01-16T03:16:33.180Z,0.56
2024-01-16T03:17:33.277Z,0.56
2024-01-16T03:18:33.288Z,0.56
2024-01-16T03:19:33.253Z,0.56
2024-01-16T03:20:33.252Z,0.56
2024-01-16T03:21:33.247Z,0.56
2024-01-16T03:22:33.910Z,0.55
2024-01-16T03:23:33.334Z,0.56
2024-01-16T03:24:33.293Z,0.55
2024-01-16T03:25:33.287Z,0.55
2024-01-16T03:26:33.417Z,0.55
2024-01-16T03:27:33.324Z,0.55
2024-01-16T03:28:33.335Z,0.54
2024-01-16T03:29:33.557Z,0.56
2024-01-16T03:30:33.479Z,0.55
2024-01-16T03:31:33.440Z,0.55
2024-01-16T03:32:33.533Z,0.55
2024-01-16T03:33:33.540Z,0.55
2024-01-16T03:34:33.529Z,0.55
2024-01-16T03:35:33.527Z,0.56
2024-01-16T03:36:33.496Z,0.55
2024-01-16T03:37:33.518Z,0.53
2024-01-16T03:38:33.619Z,0.54
2024-01-16T03:39:33.545Z,0.55
2024-01-16T03:40:33.590Z,0.56
2024-01-16T03:41:33.616Z,0.55
2024-01-16T03:42:33.628Z,0.54
2024-01-16T03:43:33.626Z,0.55
2024-01-16T03:44:33.810Z,0.54
2024-01-16T03:45:33.687Z,0.53
2024-01-16T03:46:33.664Z,0.53
2024-01-16T03:47:33.753Z,0.54
2024-01-16T03:48:33.830Z,0.54
2024-01-16T03:49:34.012Z,0.54
2024-01-16T03:50:33.851Z,0.53
2024-01-16T03:51:33.825Z,0.54
2024-01-16T03:52:33.832Z,0.54
2024-01-16T03:53:33.952Z,0.53
2024-01-16T03:54:33.870Z,0.53
2024-01-16T03:55:34.056Z,0.53
2024-01-16T03:56:33.986Z,0.54
2024-01-16T03:57:33.942Z,0.55
2024-01-16T03:58:33.947Z,0.53
2024-01-16T03:59:34.053Z,0.53
2024-01-16T04:00:33.981Z,0.54
2024-01-16T04:01:34.027Z,0.54
2024-01-16T04:02:34.144Z,0.54
2024-01-16T04:03:34.105Z,0.54
2024-01-16T04:04:34.046Z,0.53
2024-01-16T04:05:34.258Z,0.52
2024-01-16T04:06:34.188Z,0.53
2024-01-16T04:07:34.106Z,0.52
2024-01-16T04:08:34.221Z,0.54
2024-01-16T04:09:34.451Z,0.53
2024-01-16T04:10:34.243Z,0.54
2024-01-16T04:11:34.328Z,0.53
2024-01-16T04:12:34.292Z,0.53
2024-01-16T04:13:34.286Z,0.53
2024-01-16T04:14:34.372Z,0.52
2024-01-16T04:15:34.371Z,0.53
2024-01-16T04:16:34.380Z,0.52
2024-01-16T04:17:34.470Z,0.52
2024-01-16T04:18:34.550Z,0.52
2024-01-16T04:19:34.513Z,0.53
2024-01-16T04:20:34.482Z,0.52
2024-01-16T04:21:34.518Z,0.52
2024-01-16T04:22:34.544Z,0.51
2024-01-16T04:23:34.720Z,0.51
2024-01-16T04:24:34.597Z,0.52
2024-01-16T04:25:34.636Z,0.52
2024-01-16T04:26:34.674Z,0.53
2024-01-16T04:27:34.703Z,0.51
2024-01-16T04:28:34.722Z,0.53
2024-01-16T04:29:34.757Z,0.51
2024-01-16T04:30:34.833Z,0.52
2024-01-16T04:31:34.838Z,0.53
2024-01-16T04:32:34.935Z,0.52
2024-01-16T04:33:35.064Z,0.51
2024-01-16T04:34:34.985Z,0.51
2024-01-16T04:35:42.296Z,0.50
2024-01-16T04:36:42.205Z,0.50
2024-01-16T04:37:42.207Z,0.50
2024-01-16T04:38:42.344Z,0.50
2024-01-16T04:39:42.213Z,0.50
2024-01-16T04:40:42.230Z,0.50
2024-01-16T04:41:42.290Z,0.50
2024-01-16T04:42:42.268Z,0.50
2024-01-16T04:43:42.260Z,0.51
2024-01-16T04:44:42.328Z,0.51
2024-01-16T04:45:42.243Z,0.52
2024-01-16T04:46:42.233Z,0.51
2024-01-16T04:47:42.406Z,0.52
2024-01-16T04:48:42.270Z,0.51
2024-01-16T04:49:42.312Z,0.51
2024-01-16T04:50:42.299Z,0.51
2024-01-16T04:51:42.224Z,0.51
2024-01-16T04:52:42.281Z,0.52
2024-01-16T04:53:42.312Z,0.52
2024-01-16T04:54:42.371Z,0.51
2024-01-16T04:55:42.261Z,0.51
2024-01-16T04:56:42.275Z,0.52
2024-01-16T04:57:42.251Z,0.51
2024-01-16T04:58:42.259Z,0.51
2024-01-16T04:59:42.299Z,0.51
2024-01-16T05:00:42.254Z,0.51
2024-01-16T05:01:42.269Z,0.52
2024-01-16T05:02:42.306Z,0.52
2024-01-16T05:03:42.379Z,0.51
2024-01-16T05:04:42.359Z,0.51
2024-01-16T05:05:42.359Z,0.51
2024-01-16T05:06:42.408Z,0.51
2024-01-16T05:07:42.339Z,0.52
2024-01-16T05:08:42.427Z,0.50
2024-01-16T05:09:42.317Z,0.51
2024-01-16T05:10:44.892Z,0.50
2024-01-16T05:11:42.368Z,0.51
2024-01-16T05:12:42.280Z,0.51
2024-01-16T05:13:42.293Z,0.51
2024-01-16T05:14:42.423Z,0.52
2024-01-16T05:15:42.325Z,0.51
2024-01-16T05:16:42.285Z,0.51
2024-01-16T05:17:42.529Z,0.51
2024-01-16T05:18:42.359Z,0.50
2024-01-16T05:19:42.318Z,0.53
2024-01-16T05:20:42.343Z,0.52
2024-01-16T05:21:42.316Z,0.52
2024-01-16T05:22:42.334Z,0.51
2024-01-16T05:23:42.351Z,0.51
2024-01-16T05:24:42.370Z,0.51
2024-01-16T05:25:42.353Z,0.50
2024-01-16T05:26:42.350Z,0.51
2024-01-16T05:27:42.320Z,0.52
2024-01-16T05:28:42.330Z,0.51
2024-01-16T05:29:44.526Z,0.51
2024-01-16T05:30:42.592Z,0.51
2024-01-16T05:31:42.669Z,0.51
2024-01-16T05:32:42.918Z,0.52
2024-01-16T05:33:42.678Z,0.51
2024-01-16T05:34:42.672Z,0.51
2024-01-16T05:35:42.746Z,0.51
2024-01-16T05:36:42.739Z,0.52
2024-01-16T05:37:42.762Z,0.52
2024-01-16T05:38:42.892Z,0.51
2024-01-16T05:39:42.869Z,0.52
2024-01-16T05:40:42.901Z,0.52
2024-01-16T05:41:43.019Z,0.52
2024-01-16T05:42:42.995Z,0.52
2024-01-16T05:43:43.045Z,0.52
2024-01-16T05:44:43.501Z,0.52
2024-01-16T05:45:43.135Z,0.52
2024-01-16T05:46:43.209Z,0.51
2024-01-16T05:47:43.290Z,0.52
2024-01-16T05:48:43.377Z,0.51
2024-01-16T05:49:43.499Z,0.52
2024-01-16T05:50:43.444Z,0.51
2024-01-16T05:51:43.444Z,0.50
2024-01-16T05:52:45.532Z,0.51
2024-01-16T05:53:43.541Z,0.52
2024-01-16T05:54:43.527Z,0.53
2024-01-16T05:55:43.481Z,0.51
2024-01-16T05:56:43.518Z,0.51
2024-01-16T05:57:43.473Z,0.52
2024-01-16T05:58:43.517Z,0.52
2024-01-16T05:59:43.506Z,0.51
2024-01-16T06:00:43.544Z,0.52
2024-01-16T06:01:43.469Z,0.51
2024-01-16T06:02:43.527Z,0.51
2024-01-16T06:03:43.567Z,0.51
2024-01-16T06:04:43.505Z,0.51
2024-01-16T06:05:43.574Z,0.51
2024-01-16T06:06:43.551Z,0.51
2024-01-16T06:07:43.506Z,0.51
2024-01-16T06:08:43.571Z,0.51
2024-01-16T06:09:43.577Z,0.51
2024-01-16T06:10:43.509Z,0.50
2024-01-16T06:11:43.738Z,0.51
2024-01-16T06:12:43.502Z,0.52
2024-01-16T06:13:43.512Z,0.51
2024-01-16T06:14:43.562Z,0.52
2024-01-16T06:15:43.494Z,0.50
2024-01-16T06:16:43.545Z,0.52
2024-01-16T06:17:43.688Z,0.51
2024-01-16T06:18:43.611Z,0.51
2024-01-16T06:19:43.946Z,0.51
2024-01-16T06:20:43.510Z,0.51
2024-01-16T06:21:43.501Z,0.51
2024-01-16T06:22:43.530Z,0.51
2024-01-16T06:23:43.581Z,0.50
2024-01-16T06:24:43.565Z,0.50
2024-01-16T06:25:43.537Z,0.51
2024-01-16T06:26:43.584Z,0.51
2024-01-16T06:27:43.515Z,0.52
2024-01-16T06:28:43.530Z,0.50
2024-01-16T06:29:43.951Z,0.51
2024-01-16T06:30:43.626Z,0.51
2024-01-16T06:31:43.508Z,0.51
2024-01-16T06:32:43.711Z,0.51
2024-01-16T06:33:43.618Z,0.52
2024-01-16T06:34:43.556Z,0.50
2024-01-16T06:35:43.573Z,0.51
2024-01-16T06:36:43.545Z,0.51
2024-01-16T06:37:43.505Z,0.51
2024-01-16T06:38:43.570Z,0.51
2024-01-16T06:39:43.516Z,0.51
2024-01-16T06:40:43.537Z,0.50
2024-01-16T06:41:43.537Z,0.50
2024-01-16T06:42:43.509Z,0.50
2024-01-16T06:43:43.548Z,0.50
2024-01-16T06:44:43.595Z,0.51
2024-01-16T06:45:43.570Z,0.51
2024-01-16T06:46:43.576Z,0.51
2024-01-16T06:47:43.761Z,0.50
2024-01-16T06:48:43.917Z,0.50
2024-01-16T06:49:43.924Z,0.50
2024-01-16T06:50:43.875Z,0.50
2024-01-16T06:51:43.926Z,0.50
2024-01-16T06:52:43.980Z,0.51
2024-01-16T06:53:44.086Z,0.51
2024-01-16T06:54:44.082Z,0.50
2024-01-16T06:55:44.100Z,0.50
2024-01-16T06:56:44.113Z,0.51
2024-01-16T06:57:44.172Z,0.50
2024-01-16T06:58:44.196Z,0.51
2024-01-16T06:59:44.279Z,0.50
2024-01-16T07:00:44.380Z,0.50
2024-01-16T07:01:44.229Z,0.50
2024-01-16T07:02:44.273Z,0.50
2024-01-16T07:03:44.272Z,0.52
2024-01-16T07:04:44.480Z,0.54
2024-01-16T07:05:44.475Z,0.55
2024-01-16T07:06:44.413Z,0.54
2024-01-16T07:07:44.456Z,0.55
2024-01-16T07:08:44.583Z,0.55
2024-01-16T07:09:44.474Z,0.56
2024-01-16T07:10:44.489Z,0.54
2024-01-16T07:11:44.582Z,0.51
2024-01-16T07:12:44.542Z,0.52
2024-01-16T07:13:44.531Z,0.51
2024-01-16T07:14:44.661Z,0.51
2024-01-16T07:15:44.627Z,0.53
2024-01-16T07:16:44.675Z,0.52
2024-01-16T07:17:44.796Z,0.50
2024-01-16T07:18:48.051Z,0.50
2024-01-16T07:19:44.797Z,0.52
2024-01-16T07:20:44.837Z,0.50
2024-01-16T07:21:45.375Z,0.51
2024-01-16T07:22:44.724Z,0.52
2024-01-16T07:23:44.801Z,0.51
2024-01-16T07:24:44.746Z,0.52
2024-01-16T07:25:44.718Z,0.51
2024-01-16T07:26:44.776Z,0.52
2024-01-16T07:27:44.738Z,0.53
2024-01-16T07:28:44.770Z,0.52
2024-01-16T07:29:44.775Z,0.50
2024-01-16T07:30:44.811Z,0.51
2024-01-16T07:31:44.732Z,0.50
2024-01-16T07:32:44.900Z,0.51
2024-01-16T07:33:44.890Z,0.50
2024-01-16T07:34:44.894Z,0.51
2024-01-16T07:35:44.801Z,0.51
2024-01-16T07:36:44.776Z,0.50
2024-01-16T07:37:44.772Z,0.50
2024-01-16T07:38:44.841Z,0.51
2024-01-16T07:39:44.780Z,0.51
2024-01-16T07:40:44.764Z,0.51
2024-01-16T07:41:44.776Z,0.50
2024-01-16T07:42:44.813Z,0.51
2024-01-16T07:43:47.536Z,0.52
2024-01-16T07:44:44.906Z,0.51
2024-01-16T07:45:44.751Z,0.50
2024-01-16T07:46:44.756Z,0.49
2024-01-16T07:47:44.967Z,0.50
2024-01-16T07:48:44.947Z,0.50
2024-01-16T07:49:44.860Z,0.52
2024-01-16T07:50:44.828Z,0.51
2024-01-16T07:51:44.821Z,0.51
2024-01-16T07:52:44.781Z,0.52
2024-01-16T07:53:44.822Z,0.51
2024-01-16T07:54:44.842Z,0.51
2024-01-16T07:55:44.820Z,0.51
2024-01-16T07:56:44.936Z,0.51
2024-01-16T07:57:44.820Z,0.50
2024-01-16T07:58:44.799Z,0.50
2024-01-16T07:59:44.837Z,0.50
2024-01-16T08:00:44.822Z,0.51
2024-01-16T08:01:44.759Z,0.52
2024-01-16T08:02:44.860Z,0.52
2024-01-16T08:03:44.862Z,0.50
2024-01-16T08:04:44.816Z,0.51
2024-01-16T08:05:44.886Z,0.53
2024-01-16T08:06:44.853Z,0.52
2024-01-16T08:07:44.844Z,0.55
2024-01-16T08:08:44.810Z,0.54
2024-01-16T08:09:44.857Z,0.55
2024-01-16T08:10:44.826Z,0.58
2024-01-16T08:11:44.845Z,0.61
2024-01-16T08:12:44.809Z,0.62
2024-01-16T08:13:44.803Z,0.64
2024-01-16T08:14:44.918Z,0.65
2024-01-16T08:15:44.878Z,0.67
2024-01-16T08:16:44.940Z,0.70
2024-01-16T08:17:45.206Z,0.71
2024-01-16T08:18:45.241Z,0.72
2024-01-16T08:19:45.145Z,0.74
2024-01-16T08:20:45.391Z,0.77
2024-01-16T08:21:45.272Z,0.79
2024-01-16T08:22:45.383Z,0.81
2024-01-16T08:23:45.445Z,0.84
2024-01-16T08:24:45.889Z,0.84
2024-01-16T08:25:45.514Z,0.86
2024-01-16T08:26:45.621Z,0.88
2024-01-16T08:27:45.597Z,0.89
2024-01-16T08:28:45.624Z,0.91
2024-01-16T08:29:45.672Z,0.93
2024-01-16T08:30:45.700Z,0.93
2024-01-16T08:31:45.707Z,0.92
2024-01-16T08:32:45.837Z,0.94
2024-01-16T08:33:47.403Z,0.98
2024-01-16T08:34:48.229Z,1.02
2024-01-16T08:35:46.016Z,1.00
2024-01-16T08:36:46.009Z,1.01
2024-01-16T08:37:46.070Z,1.06
2024-01-16T08:38:46.131Z,1.06
2024-01-16T08:39:46.433Z,1.07
2024-01-16T08:40:46.032Z,1.09
2024-01-16T08:41:46.154Z,1.11
2024-01-16T08:42:46.091Z,1.11
2024-01-16T08:43:46.179Z,1.16
2024-01-16T08:44:46.489Z,1.17
2024-01-16T08:45:46.318Z,1.20
2024-01-16T08:46:46.391Z,1.19
2024-01-16T08:47:46.737Z,1.24
2024-01-16T08:48:46.811Z,1.27
2024-01-16T08:49:47.030Z,1.32
2024-01-16T08:50:46.734Z,1.36
2024-01-16T08:51:46.705Z,1.40
2024-01-16T08:52:46.715Z,1.63
2024-01-16T08:53:46.774Z,2.07
2024-01-16T08:54:46.763Z,2.48
2024-01-16T08:55:46.833Z,2.26
2024-01-16T08:56:46.879Z,1.82
2024-01-16T08:57:46.872Z,1.44
2024-01-16T08:58:46.873Z,1.21
2024-01-16T08:59:46.975Z,1.10
2024-01-16T09:00:46.970Z,1.07
2024-01-16T09:01:47.050Z,1.05
2024-01-16T09:02:47.139Z,1.06
2024-01-16T09:03:47.052Z,1.05
2024-01-16T09:04:47.527Z,1.05
2024-01-16T09:05:47.315Z,1.07
2024-01-16T09:06:47.572Z,1.06
2024-01-16T09:07:48.233Z,1.06
2024-01-16T09:08:47.339Z,1.06
2024-01-16T09:09:47.471Z,1.06
2024-01-16T09:10:47.255Z,1.06
2024-01-16T09:11:47.338Z,1.01
2024-01-16T09:12:47.272Z,1.05
2024-01-16T09:13:47.263Z,1.03
2024-01-16T09:14:47.462Z,1.02
2024-01-16T09:15:47.285Z,1.04
2024-01-16T09:16:47.253Z,1.04
2024-01-16T09:17:47.403Z,1.03
2024-01-16T09:18:47.373Z,1.06
2024-01-16T09:19:47.265Z,1.06
2024-01-16T09:20:47.292Z,1.08
2024-01-16T09:21:47.261Z,1.05
2024-01-16T09:22:47.333Z,1.08
2024-01-16T09:23:47.390Z,1.05
2024-01-16T09:24:47.953Z,1.08
2024-01-16T09:25:48.827Z,1.11
2024-01-16T09:26:47.650Z,1.09
2024-01-16T09:27:47.637Z,1.10
2024-01-16T09:28:47.694Z,1.11
2024-01-16T09:29:47.808Z,1.11
2024-01-16T09:30:47.883Z,1.12
2024-01-16T09:31:47.899Z,1.12
2024-01-16T09:32:48.015Z,1.14
2024-01-16T09:33:48.049Z,1.11
2024-01-16T09:34:48.093Z,1.11
2024-01-16T09:35:48.120Z,1.08
2024-01-16T09:36:48.104Z,1.13
2024-01-16T09:37:48.206Z,1.11
2024-01-16T09:38:48.356Z,1.13
2024-01-16T09:39:48.495Z,1.11
2024-01-16T09:40:48.331Z,1.08
2024-01-16T09:41:49.060Z,1.10
2024-01-16T09:42:48.444Z,1.08
2024-01-16T09:43:48.552Z,1.15
2024-01-16T09:44:48.998Z,1.16
2024-01-16T09:45:48.660Z,1.18
2024-01-16T09:46:48.720Z,1.23
2024-01-16T09:47:50.637Z,1.26
2024-01-16T09:48:48.927Z,1.35
2024-01-16T09:49:49.065Z,1.33
2024-01-16T09:50:48.889Z,1.33
2024-01-16T09:51:48.899Z,1.41
2024-01-16T09:52:48.921Z,1.49
2024-01-16T09:53:49.039Z,1.39
2024-01-16T09:54:49.454Z,1.43
2024-01-16T09:55:49.000Z,1.45
2024-01-16T09:56:49.043Z,1.38
2024-01-16T09:57:49.013Z,1.34
2024-01-16T09:58:49.066Z,1.47
2024-01-16T09:59:49.564Z,1.64
2024-01-16T10:00:49.184Z,1.70
2024-01-16T10:01:49.248Z,1.57
2024-01-16T10:02:49.350Z,1.46
2024-01-16T10:03:51.013Z,1.19
2024-01-16T10:04:49.392Z,1.24
2024-01-16T10:05:49.381Z,1.26
2024-01-16T10:06:49.470Z,1.22
2024-01-16T10:07:49.412Z,1.19
2024-01-16T10:08:49.385Z,0.99
2024-01-16T10:09:49.443Z,0.99
2024-01-16T10:10:50.359Z,1.00
2024-01-16T10:11:49.531Z,0.86
2024-01-16T10:12:49.488Z,0.88
2024-01-16T10:13:49.497Z,0.90
2024-01-16T10:14:50.050Z,0.85
2024-01-16T10:15:49.643Z,0.78
2024-01-16T10:16:49.656Z,0.75
2024-01-16T10:17:49.828Z,0.71
2024-01-16T10:18:49.894Z,0.68
2024-01-16T10:19:50.550Z,0.63
2024-01-16T10:20:49.892Z,0.63
2024-01-16T10:21:49.839Z,0.65
2024-01-16T10:22:49.845Z,0.62
2024-01-16T10:23:49.960Z,0.55
2024-01-16T10:24:50.442Z,0.53
2024-01-16T10:25:49.992Z,0.54
2024-01-16T10:26:50.099Z,0.58
2024-01-16T10:27:50.094Z,0.60
2024-01-16T10:28:50.110Z,0.57
2024-01-16T10:29:50.962Z,0.58
2024-01-16T10:30:50.285Z,0.53
2024-01-16T10:31:50.256Z,0.52
2024-01-16T10:32:50.371Z,0.49
2024-01-16T10:33:50.438Z,0.58
2024-01-16T10:34:50.510Z,0.54
2024-01-16T10:35:50.485Z,0.54
2024-01-16T10:36:50.471Z,0.57
2024-01-16T10:37:51.518Z,0.56
2024-01-16T10:38:50.601Z,0.59
2024-01-16T10:39:50.950Z,0.63
2024-01-16T10:40:50.647Z,0.62
2024-01-16T10:41:50.712Z,0.53
2024-01-16T10:42:50.773Z,0.57
2024-01-16T10:43:50.771Z,0.56
2024-01-16T10:44:51.057Z,0.56
2024-01-16T10:45:50.902Z,0.50
2024-01-16T10:46:51.248Z,0.53
2024-01-16T10:47:51.057Z,0.51
2024-01-16T10:48:51.080Z,0.55
2024-01-16T10:49:51.562Z,0.56
2024-01-16T10:50:51.134Z,0.58
2024-01-16T10:51:51.200Z,0.61
2024-01-16T10:52:51.136Z,0.63
2024-01-16T10:53:51.189Z,0.71
2024-01-16T10:54:51.500Z,0.74
2024-01-16T10:55:51.276Z,0.80
2024-01-16T10:56:51.405Z,0.83
2024-01-16T10:57:51.336Z,0.89
2024-01-16T10:58:51.344Z,0.95
2024-01-16T10:59:51.537Z,1.00
2024-01-16T11:00:51.483Z,1.04
2024-01-16T11:01:51.560Z,1.11
2024-01-16T11:02:51.756Z,1.17
2024-01-16T11:03:51.765Z,1.22
2024-01-16T11:04:52.002Z,1.27
2024-01-16T11:05:51.783Z,1.30
2024-01-16T11:06:51.729Z,1.34
2024-01-16T11:07:51.767Z,1.35
2024-01-16T11:08:51.732Z,1.41
2024-01-16T11:09:51.723Z,1.41
2024-01-16T11:10:51.725Z,1.50
2024-01-16T11:11:51.809Z,1.50
2024-01-16T11:12:51.897Z,1.54
2024-01-16T11:13:51.874Z,1.61
2024-01-16T11:14:52.035Z,1.56
2024-01-16T11:15:52.034Z,1.66
2024-01-16T11:16:52.083Z,1.64
2024-01-16T11:17:52.261Z,1.70
2024-01-16T11:18:52.248Z,1.71
2024-01-16T11:21:04.193Z,1.83
2024-01-16T11:21:53.350Z,1.83
2024-01-16T11:22:52.448Z,1.84
2024-01-16T11:23:52.354Z,1.86
2024-01-16T11:24:52.518Z,1.87
2024-01-16T11:25:52.305Z,1.99
2024-01-16T11:26:52.335Z,2.00
2024-01-16T11:27:52.430Z,2.06
2024-01-16T11:28:52.320Z,2.10
2024-01-16T11:29:52.374Z,2.17
2024-01-16T11:30:52.355Z,2.18
2024-01-16T11:31:56.495Z,2.21
2024-01-16T11:32:53.413Z,2.21
2024-01-16T11:33:52.523Z,2.23
2024-01-16T11:34:52.556Z,2.27
2024-01-16T11:35:52.366Z,2.36
2024-01-16T11:36:52.294Z,2.50
2024-01-16T11:37:52.301Z,2.52
2024-01-16T11:38:52.422Z,2.55
2024-01-16T11:39:52.500Z,2.61
2024-01-16T11:40:52.309Z,2.59
2024-01-16T11:41:52.427Z,2.69
2024-01-16T11:42:52.316Z,2.67
2024-01-16T11:43:52.467Z,2.71
2024-01-16T11:44:52.471Z,2.71
2024-01-16T11:45:52.374Z,2.75
2024-01-16T11:46:52.344Z,2.76
2024-01-16T11:47:52.461Z,2.70
2024-01-16T11:48:52.526Z,2.89
2024-01-16T11:49:52.368Z,3.05
2024-01-16T11:50:52.412Z,3.05
2024-01-16T11:51:52.326Z,2.51
2024-01-16T11:52:52.380Z,2.54
2024-01-16T11:53:52.374Z,2.84
2024-01-16T11:54:52.349Z,2.61
2024-01-16T11:55:52.405Z,2.39
2024-01-16T11:56:52.431Z,2.50
2024-01-16T11:57:52.445Z,2.25
2024-01-16T11:58:53.469Z,1.58
2024-01-16T11:59:52.615Z,1.31
2024-01-16T12:00:52.648Z,1.17
2024-01-16T12:01:53.466Z,1.15
2024-01-16T12:02:52.773Z,1.15
2024-01-16T12:03:52.700Z,1.19
2024-01-16T12:04:52.779Z,1.21
2024-01-16T12:05:52.889Z,1.22
2024-01-16T12:06:52.991Z,1.22
2024-01-16T12:07:52.880Z,1.23
2024-01-16T12:08:52.942Z,1.23
2024-01-16T12:09:53.507Z,1.24
2024-01-16T12:10:52.920Z,1.26
2024-01-16T12:11:52.982Z,1.27
2024-01-16T12:12:52.969Z,1.29
2024-01-16T12:13:53.018Z,1.27
2024-01-16T12:14:53.289Z,1.28
2024-01-16T12:15:53.198Z,1.28
2024-01-16T12:16:53.230Z,1.28
2024-01-16T12:17:53.443Z,1.29
2024-01-16T12:18:53.462Z,1.27
2024-01-16T12:19:53.559Z,1.27
2024-01-16T12:20:53.521Z,1.25
2024-01-16T12:21:53.558Z,1.26
2024-01-16T12:22:53.634Z,1.27
2024-01-16T12:24:04.578Z,1.22
2024-01-16T12:24:54.686Z,1.22
2024-01-16T12:26:01.977Z,1.21
2024-01-16T12:26:54.713Z,1.22
2024-01-16T12:27:53.752Z,1.23
2024-01-16T12:28:56.629Z,1.22
2024-01-16T12:29:54.761Z,1.22
2024-01-16T12:30:53.747Z,1.22
2024-01-16T12:31:53.712Z,1.20
2024-01-16T12:33:02.604Z,1.20
2024-01-16T12:34:01.708Z,1.22
2024-01-16T12:34:54.836Z,1.22
2024-01-16T12:35:53.918Z,1.23
2024-01-16T12:36:54.545Z,1.24
2024-01-16T12:37:53.884Z,1.23
2024-01-16T12:38:53.968Z,1.23
2024-01-16T12:39:53.905Z,1.24
2024-01-16T12:40:53.777Z,1.24
2024-01-16T12:41:53.781Z,1.27
2024-01-16T12:42:53.784Z,1.31
2024-01-16T12:44:00.926Z,1.32
2024-01-16T12:44:54.824Z,1.32
2024-01-16T12:45:53.776Z,1.33
2024-01-16T12:46:53.741Z,1.34
2024-01-16T12:47:54.745Z,1.33
2024-01-16T12:49:03.259Z,1.37
2024-01-16T12:49:55.159Z,1.32
2024-01-16T12:50:53.889Z,1.33
2024-01-16T12:51:53.857Z,1.34
2024-01-16T12:52:53.791Z,1.38
2024-01-16T12:53:53.838Z,1.35
2024-01-16T12:54:53.920Z,1.40
2024-01-16T12:55:53.883Z,1.41
2024-01-16T12:56:53.812Z,1.36
2024-01-16T12:57:53.759Z,1.42
2024-01-16T12:58:53.771Z,1.40
2024-01-16T12:59:53.996Z,1.38
2024-01-16T13:00:54.617Z,1.37
2024-01-16T13:01:53.800Z,1.36
2024-01-16T13:02:53.944Z,1.37
2024-01-16T13:03:54.010Z,1.39
2024-01-16T13:04:53.959Z,1.38
2024-01-16T13:05:54.166Z,1.35
2024-01-16T13:06:54.273Z,1.36
2024-01-16T13:07:54.085Z,1.34
2024-01-16T13:08:54.168Z,1.36
2024-01-16T13:09:54.509Z,1.36
2024-01-16T13:10:54.275Z,1.35
2024-01-16T13:11:54.462Z,1.37
2024-01-16T13:12:54.381Z,1.33
2024-01-16T13:13:54.420Z,1.31
2024-01-16T13:14:54.615Z,1.34
2024-01-16T13:15:54.511Z,1.33
2024-01-16T13:16:54.626Z,1.33
2024-01-16T13:17:54.690Z,1.32
2024-01-16T13:18:54.723Z,1.31
2024-01-16T13:19:54.731Z,1.34