createdAt,value
2022-11-04T00:00:15.000Z,79
2022-11-04T00:02:46.253Z,76
2022-11-04T00:05:17.047Z,80
2022-11-04T00:07:47.945Z,82
2022-11-04T00:10:19.050Z,76
2022-11-04T00:12:49.615Z,78
2022-11-04T00:15:21.072Z,84
2022-11-04T00:17:53.170Z,84
2022-11-04T00:20:23.471Z,80
2022-11-04T00:22:54.182Z,79
2022-11-04T00:25:25.657Z,75
2022-11-04T00:27:57.186Z,80
2022-11-04T00:30:28.556Z,84
2022-11-04T00:32:59.774Z,83
2022-11-04T00:35:31.061Z,80
2022-11-04T00:38:02.478Z,83
2022-11-04T00:40:33.800Z,81
2022-11-04T00:43:05.044Z,76
2022-11-04T00:45:36.086Z,76
2022-11-04T00:48:07.229Z,83
2022-11-04T00:50:38.021Z,79
2022-11-04T00:53:10.040Z,75
2022-11-04T00:55:40.440Z,77
2022-11-04T00:58:11.800Z,79
2022-11-04T01:00:43.641Z,78
2022-11-04T01:03:15.365Z,83
2022-11-04T01:05:47.462Z,76
2022-11-04T01:08:18.763Z,76
2022-11-04T01:10:49.728Z,75
2022-11-04T01:13:21.004Z,76
2022-11-04T01:15:52.388Z,81
2022-11-04T01:18:23.699Z,73
2022-11-04T01:20:54.736Z,80
2022-11-04T01:23:25.785Z,76
2022-11-04T01:25:57.192Z,78
2022-11-04T01:28:28.786Z,72
2022-11-04T01:30:59.875Z,75
2022-11-04T01:33:31.127Z,70
2022-11-04T01:36:02.392Z,72
2022-11-04T01:38:33.366Z,75
2022-11-04T01:41:04.883Z,76
2022-11-04T01:43:36.421Z,75
2022-11-04T01:46:08.014Z,70
2022-11-04T01:48:38.853Z,76
2022-11-04T01:51:09.856Z,73
2022-11-04T01:53:41.893Z,76
2022-11-04T01:56:13.104Z,72
2022-11-04T01:58:44.487Z,74
2022-11-04T02:01:15.408Z,68
2022-11-04T02:03:46.412Z,72
2022-11-04T02:06:17.349Z,75
2022-11-04T02:08:48.711Z,77
2022-11-04T02:11:19.720Z,73
2022-11-04T02:13:50.431Z,76
2022-11-04T02:16:21.875Z,79
2022-11-04T02:18:52.848Z,69
2022-11-04T02:21:24.174Z,80
2022-11-04T02:23:55.341Z,75
2022-11-04T02:26:26.729Z,74
2022-11-04T02:28:58.485Z,77
2022-11-04T02:31:29.735Z,78
2022-11-04T02:34:00.963Z,74
2022-11-04T02:36:31.961Z,72
2022-11-04T02:39:03.132Z,76
2022-11-04T02:41:34.599Z,72
2022-11-04T02:44:05.834Z,69
2022-11-04T02:46:36.427Z,76
2022-11-04T02:49:07.167Z,70
2022-11-04T02:51:38.878Z,74
2022-11-04T02:54:09.645Z,78
2022-11-04T02:56:40.166Z,77
2022-11-04T02:59:10.692Z,73
2022-11-04T03:01:41.560Z,79
2022-11-04T03:04:13.123Z,73
2022-11-04T03:06:43.121Z,73
2022-11-04T03:09:14.761Z,76
2022-11-04T03:11:46.207Z,76
2022-11-04T03:14:17.483Z,76
2022-11-04T03:16:48.261Z,77
2022-11-04T03:19:19.354Z,75
2022-11-04T03:21:49.981Z,72
2022-11-04T03:24:21.427Z,75
2022-11-04T03:26:53.062Z,78
2022-11-04T03:29:24.144Z,78
2022-11-04T03:31:54.821Z,77
2022-11-04T03:34:26.383Z,72
2022-11-04T03:36:58.030Z,71
2022-11-04T03:39:30.040Z,72
2022-11-04T03:42:00.875Z,72
2022-11-04T03:44:32.776Z,70
2022-11-04T03:47:04.169Z,75
2022-11-04T03:49:35.470Z,72
2022-11-04T03:52:06.841Z,75
2022-11-04T03:54:37.961Z,70
2022-11-04T03:57:09.457Z,81
2022-11-04T03:59:41.429Z,72
2022-11-04T04:02:13.250Z,74
2022-11-04T04:04:44.175Z,72
2022-11-04T04:07:15.691Z,77
2022-11-04T04:09:46.337Z,68
2022-11-04T04:12:17.343Z,71
2022-11-04T04:14:48.400Z,72
2022-11-04T04:17:19.806Z,76
2022-11-04T04:19:52.142Z,68
2022-11-04T04:22:22.929Z,67
2022-11-04T04:24:53.483Z,71
2022-11-04T04:27:25.022Z,76
2022-11-04T04:29:56.050Z,72
2022-11-04T04:32:27.071Z,69
2022-11-04T04:34:57.445Z,71
2022-11-04T04:37:28.907Z,71
2022-11-04T04:40:00.323Z,70
2022-11-04T04:42:31.107Z,75
2022-11-04T04:45:01.566Z,68
2022-11-04T04:47:32.455Z,74
2022-11-04T04:50:03.490Z,73
2022-11-04T04:52:34.515Z,69
2022-11-04T04:55:05.792Z,68
2022-11-04T04:57:36.381Z,73
2022-11-04T05:00:08.067Z,67
2022-11-04T05:02:40.006Z,75
2022-11-04T05:05:10.634Z,72
2022-11-04T05:07:40.944Z,76
2022-11-04T05:10:11.485Z,72
2022-11-04T05:12:42.290Z,74
2022-11-04T05:15:13.476Z,68
2022-11-04T05:17:44.561Z,68
2022-11-04T05:20:15.832Z,67
2022-11-04T05:22:47.165Z,67
2022-11-04T05:25:18.098Z,66
2022-11-04T05:27:49.593Z,67
2022-11-04T05:30:21.082Z,68
2022-11-04T05:32:52.062Z,71
2022-11-04T05:35:23.324Z,76
2022-11-04T05:37:55.209Z,79
2022-11-04T05:40:25.843Z,72
2022-11-04T05:42:57.120Z,70
2022-11-04T05:45:28.488Z,71
2022-11-04T05:48:01.768Z,78
2022-11-04T05:50:32.070Z,73
2022-11-04T05:53:02.592Z,75
2022-11-04T05:55:33.074Z,73
2022-11-04T05:58:03.988Z,72
2022-11-04T06:00:35.210Z,76
2022-11-04T06:03:06.086Z,68
2022-11-04T06:05:36.804Z,67
2022-11-04T06:08:08.047Z,67
2022-11-04T06:10:39.681Z,69
2022-11-04T06:13:10.276Z,67
2022-11-04T06:15:42.083Z,66
2022-11-04T06:18:12.543Z,67
2022-11-04T06:20:43.747Z,71
2022-11-04T06:23:14.682Z,68
2022-11-04T06:25:45.221Z,66
2022-11-04T06:28:16.020Z,68
2022-11-04T06:30:46.749Z,75
2022-11-04T06:33:17.853Z,71
2022-11-04T06:35:49.638Z,67
2022-11-04T06:38:20.884Z,68
2022-11-04T06:40:51.769Z,68
2022-11-04T06:43:22.364Z,68
2022-11-04T06:45:53.556Z,64
2022-11-04T06:48:24.710Z,68
2022-11-04T06:50:55.058Z,68
2022-11-04T06:53:25.901Z,71
2022-11-04T06:55:57.044Z,69
2022-11-04T06:58:27.547Z,72
2022-11-04T07:00:58.479Z,68
2022-11-04T07:03:29.537Z,61
2022-11-04T07:06:01.157Z,71
2022-11-04T07:08:32.600Z,66
2022-11-04T07:11:04.026Z,61
2022-11-04T07:13:34.808Z,65
2022-11-04T07:16:06.223Z,75
2022-11-04T07:18:37.601Z,68
2022-11-04T07:21:10.069Z,72
2022-11-04T07:23:38.922Z,66
2022-11-04T07:26:09.229Z,68
2022-11-04T07:28:39.544Z,67
2022-11-04T07:31:10.668Z,64
2022-11-04T07:33:40.795Z,61
2022-11-04T07:36:11.895Z,64
2022-11-04T07:38:42.495Z,67
2022-11-04T07:41:14.433Z,72
2022-11-04T07:43:45.512Z,68
2022-11-04T07:46:15.815Z,64
2022-11-04T07:48:46.724Z,60
2022-11-04T07:51:17.457Z,68
2022-11-04T07:53:48.005Z,65
2022-11-04T07:56:19.224Z,64
2022-11-04T07:58:49.899Z,61
2022-11-04T08:01:21.977Z,62
2022-11-04T08:03:52.693Z,64
2022-11-04T08:06:23.588Z,58
2022-11-04T08:08:54.340Z,67
2022-11-04T08:11:25.409Z,72
2022-11-04T08:13:55.662Z,64
2022-11-04T08:16:30.090Z,62
2022-11-04T08:18:57.547Z,63
2022-11-04T08:21:28.986Z,65
2022-11-04T08:24:00.015Z,63
2022-11-04T08:26:30.460Z,62
2022-11-04T08:29:01.434Z,59
2022-11-04T08:31:32.589Z,59
2022-11-04T08:34:04.063Z,53
2022-11-04T08:36:34.529Z,64
2022-11-04T08:39:10.137Z,62
2022-11-04T08:41:35.506Z,61
2022-11-04T08:44:05.910Z,60
2022-11-04T08:46:37.062Z,60
2022-11-04T08:49:10.188Z,58
2022-11-04T08:51:37.806Z,52
2022-11-04T08:54:08.644Z,60
2022-11-04T08:56:40.165Z,56
2022-11-04T08:59:11.329Z,59
2022-11-04T09:01:41.589Z,60
2022-11-04T09:04:12.091Z,63
2022-11-04T09:06:43.682Z,68
2022-11-04T09:09:14.610Z,65
2022-11-04T09:11:46.201Z,62
2022-11-04T09:14:17.196Z,63
2022-11-04T09:16:47.951Z,55
2022-11-04T09:19:18.304Z,56
2022-11-04T09:21:49.212Z,61
2022-11-04T09:24:20.419Z,56
2022-11-04T09:26:50.790Z,55
2022-11-04T09:29:22.846Z,59
2022-11-04T09:31:53.182Z,57
2022-11-04T09:34:24.050Z,56
2022-11-04T09:36:54.759Z,52
2022-11-04T09:39:24.848Z,51
2022-11-04T09:41:55.186Z,54
2022-11-04T09:44:25.876Z,54
2022-11-04T09:46:56.309Z,63
2022-11-04T09:49:28.004Z,63
2022-11-04T09:51:58.874Z,55
2022-11-04T09:54:29.785Z,56
2022-11-04T09:57:00.388Z,55
2022-11-04T09:59:31.334Z,51
2022-11-04T10:02:01.777Z,56
2022-11-04T10:04:32.631Z,54
2022-11-04T10:07:04.116Z,56
2022-11-04T10:09:34.655Z,53
2022-11-04T10:12:06.270Z,49
2022-11-04T10:14:36.815Z,54
2022-11-04T10:17:06.922Z,51
2022-11-04T10:19:37.547Z,53
2022-11-04T10:22:08.841Z,52
2022-11-04T10:24:40.250Z,55
2022-11-04T10:27:10.922Z,58
2022-11-04T10:29:41.284Z,60
2022-11-04T10:32:11.442Z,61
2022-11-04T10:34:41.807Z,55
2022-11-04T10:37:14.395Z,54
2022-11-04T10:39:45.344Z,52
2022-11-04T10:42:16.283Z,52
2022-11-04T10:44:46.844Z,51
2022-11-04T10:47:17.790Z,51
2022-11-04T10:50:07.126Z,56
2022-11-04T10:52:23.159Z,52
2022-11-04T10:54:53.586Z,51
2022-11-04T10:57:24.119Z,49
2022-11-04T10:59:54.860Z,47
2022-11-04T11:02:25.634Z,47
2022-11-04T11:04:55.915Z,51
2022-11-04T11:07:26.739Z,47
2022-11-04T11:09:57.340Z,45
2022-11-04T11:12:49.880Z,47
2022-11-04T11:14:59.637Z,50
2022-11-04T11:17:29.991Z,50
2022-11-04T11:20:00.365Z,49
2022-11-04T11:22:30.662Z,45
2022-11-04T11:25:01.395Z,53
2022-11-04T11:27:31.664Z,57
2022-11-04T11:30:02.574Z,48
2022-11-04T11:32:32.985Z,49
2022-11-04T11:35:06.568Z,45
2022-11-04T11:37:34.397Z,47
2022-11-04T11:40:05.633Z,45
2022-11-04T11:42:36.021Z,50
2022-11-04T11:45:08.033Z,58
2022-11-04T11:47:39.283Z,52
2022-11-04T11:50:10.116Z,59
2022-11-04T11:52:41.457Z,50
2022-11-04T11:55:13.625Z,47
2022-11-04T11:57:44.880Z,56
2022-11-04T12:02:46.701Z,52
2022-11-04T12:10:44.501Z,41
2022-11-04T12:12:49.917Z,44
2022-11-04T12:15:23.512Z,42
2022-11-04T12:17:54.478Z,52
2022-11-04T12:20:25.648Z,42
2022-11-04T12:22:57.106Z,55
2022-11-04T12:25:28.377Z,47
2022-11-04T12:27:59.666Z,47
2022-11-04T12:30:35.482Z,47
2022-11-04T12:33:02.360Z,48
2022-11-04T12:35:33.030Z,48
2022-11-04T12:38:04.435Z,45
2022-11-04T12:40:35.861Z,51
2022-11-04T12:43:06.728Z,47
2022-11-04T12:45:37.493Z,54
2022-11-04T12:48:08.562Z,52
2022-11-04T12:50:39.927Z,51
2022-11-04T12:53:11.522Z,48
2022-11-04T12:55:43.918Z,52
2022-11-04T12:58:13.633Z,54
2022-11-04T13:00:44.934Z,48
2022-11-04T13:03:15.701Z,51
2022-11-04T13:05:47.161Z,48
2022-11-04T13:08:17.521Z,48
2022-11-04T13:10:47.812Z,61
2022-11-04T13:13:19.214Z,56
2022-11-04T13:15:50.110Z,58
2022-11-04T13:18:20.983Z,55
2022-11-04T13:20:52.050Z,59
2022-11-04T13:23:23.348Z,60
2022-11-04T13:25:54.181Z,63
2022-11-04T13:28:24.628Z,60
2022-11-04T13:30:55.405Z,49
2022-11-04T13:33:27.138Z,55
2022-11-04T13:35:58.412Z,55
2022-11-04T13:38:30.305Z,53
2022-11-04T13:41:01.787Z,56
2022-11-04T13:43:33.319Z,56
2022-11-04T13:46:04.528Z,65
2022-11-04T13:48:36.279Z,62
2022-11-04T13:51:07.444Z,60
2022-11-04T13:53:38.942Z,57
2022-11-04T13:56:31.419Z,60
2022-11-04T13:58:41.797Z,53
2022-11-04T14:01:09.290Z,61
2022-11-04T14:03:39.935Z,61
2022-11-04T14:06:11.844Z,59
2022-11-04T14:08:42.560Z,56
2022-11-04T14:11:14.592Z,66
2022-11-04T14:13:46.556Z,67
2022-11-04T14:16:18.004Z,59
2022-11-04T14:18:48.891Z,61
2022-11-04T14:21:20.581Z,55
2022-11-04T14:23:51.803Z,68
2022-11-04T14:26:22.312Z,65
2022-11-04T14:28:53.428Z,69
2022-11-04T14:31:24.680Z,60
2022-11-04T14:33:55.525Z,74
2022-11-04T14:36:25.061Z,67
2022-11-04T14:38:55.968Z,61
2022-11-04T14:41:28.191Z,64
2022-11-04T14:43:59.041Z,57
2022-11-04T14:46:29.900Z,64
2022-11-04T14:49:00.808Z,67
2022-11-04T14:51:31.986Z,64
2022-11-04T14:54:03.280Z,63
2022-11-04T14:56:33.963Z,61
2022-11-04T14:59:05.791Z,62
2022-11-04T15:01:37.238Z,63
2022-11-04T15:04:11.874Z,68
2022-11-04T15:06:55.444Z,65
2022-11-04T15:09:10.135Z,66
2022-11-04T15:11:41.804Z,62
2022-11-04T15:14:13.237Z,58
2022-11-04T15:16:44.664Z,63
2022-11-04T15:19:16.195Z,63
2022-11-04T15:21:47.469Z,61
2022-11-04T15:24:19.469Z,58
2022-11-04T15:26:51.469Z,60
2022-11-04T15:29:22.497Z,67
2022-11-04T15:31:54.684Z,77
2022-11-04T15:34:26.041Z,69
2022-11-04T15:36:58.031Z,68
2022-11-04T15:39:29.806Z,63
2022-11-04T15:42:01.207Z,57
2022-11-04T15:44:32.711Z,59
2022-11-04T15:47:04.394Z,64
2022-11-04T15:49:36.734Z,57
2022-11-04T15:52:08.476Z,66
2022-11-04T15:54:40.230Z,64
2022-11-04T15:57:12.118Z,65
2022-11-04T15:59:44.418Z,57
2022-11-04T16:02:16.003Z,67
2022-11-04T16:04:49.246Z,75
2022-11-04T16:07:21.134Z,66
2022-11-04T16:09:52.386Z,68
2022-11-04T16:12:22.755Z,70
2022-11-04T16:14:55.534Z,65
2022-11-04T16:17:27.442Z,60
2022-11-04T16:20:00.797Z,59
2022-11-04T16:22:32.027Z,61
2022-11-04T16:25:03.390Z,61
2022-11-04T16:27:34.827Z,60
2022-11-04T16:30:05.678Z,56
2022-11-04T16:32:37.278Z,52
2022-11-04T16:35:09.031Z,63
2022-11-04T16:37:40.853Z,60
2022-11-04T16:40:10.868Z,70
2022-11-04T16:42:43.024Z,66
2022-11-04T16:45:15.001Z,66
2022-11-04T16:47:46.449Z,67
2022-11-04T16:50:18.564Z,70
2022-11-04T16:52:49.894Z,64
2022-11-04T16:55:21.310Z,66
2022-11-04T16:57:52.691Z,65
2022-11-04T17:00:24.246Z,70
2022-11-04T17:02:55.757Z,80
2022-11-04T17:05:28.298Z,72
2022-11-04T17:08:04.631Z,68
2022-11-04T17:10:31.719Z,72
2022-11-04T17:13:02.892Z,65
2022-11-04T17:15:34.702Z,67
2022-11-04T17:18:06.875Z,73
2022-11-04T17:20:39.108Z,64
2022-11-04T17:23:11.590Z,72
2022-11-04T17:25:43.592Z,71
2022-11-04T17:28:13.916Z,64
2022-11-04T17:30:45.543Z,66
2022-11-04T17:33:16.629Z,68
2022-11-04T17:35:48.275Z,72
2022-11-04T17:38:20.481Z,72
2022-11-04T17:40:52.606Z,73
2022-11-04T17:43:24.090Z,76
2022-11-04T17:45:56.010Z,80
2022-11-04T17:48:28.323Z,70
2022-11-04T17:51:00.043Z,72
2022-11-04T17:53:31.837Z,72
2022-11-04T17:56:03.692Z,75
2022-11-04T17:58:36.350Z,68
2022-11-04T18:01:08.712Z,70
2022-11-04T18:03:40.219Z,72
2022-11-04T18:06:12.406Z,74
2022-11-04T18:08:43.920Z,69
2022-11-04T18:11:15.241Z,72
2022-11-04T18:13:47.751Z,69
2022-11-04T18:16:19.368Z,67
2022-11-04T18:18:51.327Z,70
2022-11-04T18:21:23.636Z,70
2022-11-04T18:23:55.590Z,76
2022-11-04T18:26:28.222Z,66
2022-11-04T18:29:00.148Z,63
2022-11-04T18:31:32.452Z,68
2022-11-04T18:34:04.279Z,64
2022-11-04T18:36:35.604Z,68
2022-11-04T18:39:06.930Z,69
2022-11-04T18:41:38.482Z,64
2022-11-04T18:44:10.546Z,68
2022-11-04T18:46:42.323Z,66
2022-11-04T18:49:14.528Z,68
2022-11-04T18:51:46.156Z,67
2022-11-04T18:54:17.821Z,71
2022-11-04T18:56:49.252Z,65
2022-11-04T18:59:20.779Z,76
2022-11-04T19:01:52.889Z,68
2022-11-04T19:04:24.328Z,71
2022-11-04T19:06:56.528Z,72
2022-11-04T19:11:59.026Z,73
2022-11-04T19:14:30.824Z,64
2022-11-04T19:17:02.242Z,64
2022-11-04T19:19:34.745Z,67
2022-11-04T19:22:07.101Z,68
2022-11-04T19:24:38.804Z,64
2022-11-04T19:27:10.791Z,73
2022-11-04T19:29:42.947Z,68
2022-11-04T19:32:14.619Z,70
2022-11-04T19:34:45.511Z,75
2022-11-04T19:37:17.166Z,80
2022-11-04T19:39:48.322Z,75
2022-11-04T19:42:19.341Z,74
2022-11-04T19:44:50.888Z,68
2022-11-04T19:47:23.184Z,71
2022-11-04T19:49:54.140Z,66
2022-11-04T19:52:28.045Z,68
2022-11-04T19:54:59.184Z,72
2022-11-04T19:57:30.216Z,69
2022-11-04T20:00:00.741Z,73
2022-11-04T20:02:32.568Z,66
2022-11-04T20:05:04.434Z,68
2022-11-04T20:07:35.825Z,64
2022-11-04T20:10:08.489Z,65
2022-11-04T20:12:39.783Z,69
2022-11-04T20:15:15.792Z,64
2022-11-04T20:17:48.019Z,62
2022-11-04T20:20:19.306Z,63
2022-11-04T20:22:48.502Z,56
2022-11-04T20:25:19.551Z,56
2022-11-04T20:27:50.900Z,62
2022-11-04T20:30:22.634Z,64
2022-11-04T20:32:54.113Z,66
2022-11-04T20:35:25.125Z,64
2022-11-04T20:37:57.070Z,64
2022-11-04T20:40:29.497Z,61
2022-11-04T20:42:58.956Z,53
2022-11-04T20:45:30.372Z,60
2022-11-04T20:48:01.920Z,58
2022-11-04T20:50:33.134Z,61
2022-11-04T20:53:05.419Z,58
2022-11-04T20:55:36.340Z,61
2022-11-04T20:58:08.390Z,61
2022-11-04T21:00:39.629Z,64
2022-11-04T21:03:10.348Z,61
2022-11-04T21:05:41.134Z,56
2022-11-04T21:08:13.428Z,56
2022-11-04T21:10:44.117Z,57
2022-11-04T21:13:16.166Z,56
2022-11-04T21:15:47.042Z,49
2022-11-04T21:18:18.375Z,52
2022-11-04T21:20:49.906Z,48
2022-11-04T21:23:21.907Z,53
2022-11-04T21:25:53.074Z,56
2022-11-04T21:28:24.585Z,60
2022-11-04T21:30:56.024Z,56
2022-11-04T21:33:27.474Z,53
2022-11-04T21:35:58.912Z,60
2022-11-04T21:38:30.405Z,52
2022-11-04T21:41:04.515Z,55
2022-11-04T21:43:35.647Z,62
2022-11-04T21:46:06.627Z,59
2022-11-04T21:48:38.201Z,60
2022-11-04T21:51:09.472Z,57
2022-11-04T21:53:40.336Z,63
2022-11-04T21:56:11.449Z,60
2022-11-04T21:58:43.458Z,52
2022-11-04T22:01:14.537Z,54
2022-11-04T22:03:45.946Z,52
2022-11-04T22:06:17.059Z,55
2022-11-04T22:08:48.347Z,57
2022-11-04T22:11:19.527Z,52
2022-11-04T22:13:51.353Z,52
2022-11-04T22:16:22.423Z,48
2022-11-04T22:18:54.456Z,51
2022-11-04T22:21:26.477Z,44
2022-11-04T22:23:59.414Z,51
2022-11-04T22:26:30.769Z,48
2022-11-04T22:29:02.361Z,42
2022-11-04T22:31:34.635Z,44
2022-11-04T22:34:06.774Z,46
2022-11-04T22:36:37.683Z,41
2022-11-04T22:39:12.051Z,45
2022-11-04T22:41:40.881Z,52
2022-11-04T22:44:12.382Z,51
2022-11-04T22:46:44.006Z,56
2022-11-04T22:49:17.198Z,41
2022-11-04T22:51:48.119Z,50
2022-11-04T22:54:19.315Z,42
2022-11-04T22:56:49.962Z,50
2022-11-04T22:59:20.951Z,44
2022-11-04T23:01:51.981Z,48
2022-11-04T23:04:23.027Z,49
2022-11-04T23:06:55.219Z,46
2022-11-04T23:09:25.977Z,44
2022-11-04T23:11:57.195Z,50
2022-11-04T23:14:28.415Z,41
2022-11-04T23:16:59.025Z,52
2022-11-04T23:19:31.007Z,44
2022-11-04T23:22:01.288Z,48
2022-11-04T23:24:32.246Z,49
2022-11-04T23:27:03.393Z,46
2022-11-04T23:29:34.283Z,48
2022-11-04T23:32:05.454Z,32
2022-11-04T23:34:36.868Z,43
2022-11-04T23:37:07.052Z,44
2022-11-04T23:39:37.692Z,43
2022-11-04T23:42:09.130Z,36
2022-11-04T23:44:39.756Z,43
2022-11-04T23:47:11.227Z,48
2022-11-04T23:49:42.186Z,48
2022-11-04T23:52:12.414Z,52
2022-11-04T23:54:43.862Z,51
2022-11-04T23:57:14.779Z,51
2022-11-04T23:59:45.925Z,52
