createdAt,value
2017-12-25T00:00:44.016Z,9.50
2017-12-25T00:01:43.997Z,9.70
2017-12-25T00:02:43.978Z,9.40
2017-12-25T00:03:43.957Z,10.10
2017-12-25T00:04:43.938Z,10.10
2017-12-25T00:05:43.918Z,10.80
2017-12-25T00:06:43.898Z,11.20
2017-12-25T00:07:43.883Z,11.20
2017-12-25T00:08:43.877Z,10.80
2017-12-25T00:09:43.838Z,10.40
2017-12-25T00:10:43.818Z,10.80
2017-12-25T00:11:43.848Z,10.40
2017-12-25T00:12:43.784Z,10.90
2017-12-25T00:13:43.758Z,10.90
2017-12-25T00:14:43.746Z,10.70
2017-12-25T00:15:43.718Z,10.70
2017-12-25T00:16:43.696Z,11.00
2017-12-25T00:17:43.679Z,10.40
2017-12-25T00:18:43.657Z,9.90
2017-12-25T00:19:43.637Z,9.90
2017-12-25T00:20:43.619Z,10.20
2017-12-25T00:21:43.599Z,10.20
2017-12-25T00:22:43.584Z,9.70
2017-12-25T00:23:43.567Z,8.80
2017-12-25T00:24:43.538Z,8.00
2017-12-25T00:25:43.519Z,8.70
2017-12-25T00:26:43.497Z,8.80
2017-12-25T00:27:43.477Z,8.00
2017-12-25T00:28:43.458Z,7.90
2017-12-25T00:29:43.445Z,8.10
2017-12-25T00:30:43.434Z,7.90
2017-12-25T00:31:43.401Z,7.70
2017-12-25T00:32:43.394Z,7.00
2017-12-25T00:33:43.398Z,7.10
2017-12-25T00:34:43.342Z,6.80
2017-12-25T00:35:43.322Z,6.50
2017-12-25T00:36:43.302Z,6.40
2017-12-25T00:37:43.281Z,6.00
2017-12-25T00:38:43.262Z,5.90
2017-12-25T00:39:43.245Z,6.00
2017-12-25T00:40:43.234Z,5.60
2017-12-25T00:41:43.211Z,5.60
2017-12-25T00:42:43.180Z,5.30
2017-12-25T00:43:43.161Z,5.30
2017-12-25T00:44:43.142Z,5.80
2017-12-25T00:45:43.120Z,5.40
2017-12-25T00:46:43.099Z,5.20
2017-12-25T00:47:43.080Z,5.80
2017-12-25T00:48:43.070Z,5.30
2017-12-25T00:49:43.039Z,5.80
2017-12-25T00:50:43.034Z,6.10
2017-12-25T00:51:43.001Z,5.90
2017-12-25T00:52:42.988Z,5.70
2017-12-25T00:53:42.962Z,5.20
2017-12-25T00:54:42.938Z,5.50
2017-12-25T00:55:42.921Z,5.10
2017-12-25T00:56:42.901Z,5.50
2017-12-25T00:57:42.897Z,5.50
2017-12-25T00:58:42.861Z,5.10
2017-12-25T00:59:42.840Z,5.10
2017-12-25T01:00:42.906Z,5.00
2017-12-25T01:01:42.800Z,4.60
2017-12-25T01:02:42.781Z,5.10
2017-12-25T01:03:42.874Z,5.10
2017-12-25T01:04:42.740Z,5.50
2017-12-25T01:05:42.730Z,5.00
2017-12-25T01:06:42.704Z,5.30
2017-12-25T01:07:42.679Z,5.30
2017-12-25T01:08:42.662Z,5.20
2017-12-25T01:09:42.649Z,5.20
2017-12-25T01:10:42.628Z,4.80
2017-12-25T01:11:42.607Z,5.00
2017-12-25T01:12:42.578Z,5.00
2017-12-25T01:13:42.562Z,4.90
2017-12-25T01:14:42.538Z,5.00
2017-12-25T01:15:42.530Z,4.90
2017-12-25T01:16:42.502Z,4.80
2017-12-25T01:17:42.480Z,5.00
2017-12-25T01:18:42.463Z,4.50
2017-12-25T01:19:42.440Z,4.10
2017-12-25T01:20:42.420Z,4.80
2017-12-25T01:21:42.399Z,4.70
2017-12-25T01:22:42.401Z,4.50
2017-12-25T01:23:42.360Z,4.50
2017-12-25T01:24:42.339Z,4.40
2017-12-25T01:25:42.370Z,4.50
2017-12-25T01:26:42.299Z,4.10
2017-12-25T01:27:42.286Z,4.40
2017-12-25T01:28:42.264Z,4.40
2017-12-25T01:29:42.241Z,4.40
2017-12-25T01:30:42.224Z,4.20
2017-12-25T01:31:42.201Z,4.60
2017-12-25T01:32:42.178Z,4.70
2017-12-25T01:33:42.165Z,4.10
2017-12-25T01:34:42.141Z,4.60
2017-12-25T01:35:42.120Z,4.50
2017-12-25T01:36:42.100Z,4.50
2017-12-25T01:37:42.079Z,4.70
2017-12-25T01:38:42.058Z,5.20
2017-12-25T01:39:42.039Z,4.70
2017-12-25T01:40:42.030Z,5.00
2017-12-25T01:41:41.998Z,5.00
2017-12-25T01:42:41.978Z,4.50
2017-12-25T01:43:41.961Z,5.30
2017-12-25T01:44:41.936Z,5.00
2017-12-25T01:45:41.923Z,5.10
2017-12-25T01:46:41.903Z,5.20
2017-12-25T01:47:41.882Z,5.80
2017-12-25T01:48:41.871Z,5.30
2017-12-25T01:49:41.986Z,5.80
2017-12-25T01:50:41.828Z,6.10
2017-12-25T01:51:41.801Z,5.80
2017-12-25T01:52:41.784Z,6.10
2017-12-25T01:53:41.760Z,6.00
2017-12-25T01:54:41.740Z,6.10
2017-12-25T01:55:41.719Z,6.30
2017-12-25T01:56:41.720Z,6.50
2017-12-25T01:57:41.680Z,6.30
2017-12-25T01:58:41.671Z,6.30
2017-12-25T01:59:41.640Z,6.40
2017-12-25T02:00:41.619Z,6.90
2017-12-25T02:01:41.600Z,6.50
2017-12-25T02:02:41.586Z,6.60
2017-12-25T02:03:41.559Z,7.00
2017-12-25T02:04:41.539Z,7.10
2017-12-25T02:05:41.518Z,7.00
2017-12-25T02:06:41.498Z,6.50
2017-12-25T02:07:41.482Z,6.80
2017-12-25T02:08:41.457Z,6.10
2017-12-25T02:09:41.440Z,6.60
2017-12-25T02:10:41.417Z,6.90
2017-12-25T02:11:41.438Z,6.50
2017-12-25T02:12:41.379Z,6.60
2017-12-25T02:13:41.360Z,6.20
2017-12-25T02:14:41.414Z,6.10
2017-12-25T02:15:41.320Z,5.90
2017-12-25T02:16:41.301Z,5.60
2017-12-25T02:17:41.280Z,5.70
2017-12-25T02:18:41.269Z,5.70
2017-12-25T02:19:41.239Z,5.90
2017-12-25T02:20:41.222Z,6.00
2017-12-25T02:21:41.203Z,5.30
2017-12-25T02:22:41.180Z,5.20
2017-12-25T02:23:41.167Z,5.10
2017-12-25T02:24:41.142Z,5.30
2017-12-25T02:25:41.121Z,4.90
2017-12-25T02:26:41.098Z,5.20
2017-12-25T02:27:41.085Z,5.30
2017-12-25T02:28:41.061Z,5.20
2017-12-25T02:29:41.041Z,5.30
2017-12-25T02:30:41.021Z,4.90
2017-12-25T02:31:41.001Z,5.10
2017-12-25T02:32:40.980Z,5.90
2017-12-25T02:33:40.970Z,5.20
2017-12-25T02:34:40.940Z,5.00
2017-12-25T02:35:40.919Z,5.60
2017-12-25T02:36:40.907Z,5.30
2017-12-25T02:37:40.881Z,5.20
2017-12-25T02:38:40.860Z,5.50
2017-12-25T02:39:40.844Z,5.50
2017-12-25T02:40:40.824Z,5.40
2017-12-25T02:41:40.951Z,5.60
2017-12-25T02:42:40.779Z,6.10
2017-12-25T02:43:40.765Z,6.20
2017-12-25T02:44:40.750Z,5.60
2017-12-25T02:45:40.723Z,5.80
2017-12-25T02:46:40.705Z,5.80
2017-12-25T02:47:40.684Z,6.30
2017-12-25T02:48:40.664Z,6.20
2017-12-25T02:49:40.643Z,6.20
2017-12-25T02:50:40.624Z,6.70
2017-12-25T02:51:40.603Z,6.50
2017-12-25T02:52:40.582Z,6.80
2017-12-25T02:53:40.563Z,6.80
2017-12-25T02:54:40.543Z,7.10
2017-12-25T02:55:40.522Z,6.70
2017-12-25T02:56:40.503Z,7.00
2017-12-25T02:57:40.481Z,7.40
2017-12-25T02:58:40.461Z,7.40
2017-12-25T02:59:40.441Z,6.50
2017-12-25T03:00:40.421Z,7.50
2017-12-25T03:01:40.400Z,7.10
2017-12-25T03:02:40.381Z,7.40
2017-12-25T03:03:40.510Z,7.50
2017-12-25T03:04:40.339Z,7.40
2017-12-25T03:05:40.323Z,8.00
2017-12-25T03:06:40.355Z,6.80
2017-12-25T03:07:40.279Z,7.50
2017-12-25T03:08:40.269Z,7.40
2017-12-25T03:09:40.242Z,7.50
2017-12-25T03:10:40.223Z,7.20
2017-12-25T03:11:40.209Z,7.10
2017-12-25T03:12:40.182Z,7.80
2017-12-25T03:13:40.161Z,7.80
2017-12-25T03:14:40.142Z,7.20
2017-12-25T03:15:40.121Z,8.40
2017-12-25T03:16:40.103Z,7.40
2017-12-25T03:17:40.083Z,8.00
2017-12-25T03:18:40.061Z,8.00
2017-12-25T03:19:40.043Z,7.20
2017-12-25T03:20:40.024Z,7.80
2017-12-25T03:21:40.008Z,8.20
2017-12-25T03:22:39.986Z,8.30
2017-12-25T03:23:39.962Z,7.60
2017-12-25T03:24:39.941Z,7.80
2017-12-25T03:25:39.923Z,8.30
2017-12-25T03:26:39.902Z,8.00
2017-12-25T03:27:39.881Z,8.40
2017-12-25T03:28:39.860Z,8.20
2017-12-25T03:29:39.843Z,8.50
2017-12-25T03:30:39.823Z,7.80
2017-12-25T03:31:39.799Z,7.90
2017-12-25T03:32:39.783Z,7.70
2017-12-25T03:33:39.906Z,7.60
2017-12-25T03:34:39.741Z,7.50
2017-12-25T03:35:39.722Z,7.90
2017-12-25T03:36:39.750Z,8.50
2017-12-25T03:37:39.681Z,7.90
2017-12-25T03:38:39.659Z,8.10
2017-12-25T03:39:39.638Z,8.40
2017-12-25T03:40:39.621Z,7.60
2017-12-25T03:41:39.601Z,7.60
2017-12-25T03:42:39.578Z,8.00
2017-12-25T03:43:39.562Z,7.90
2017-12-25T03:44:39.540Z,8.10
2017-12-25T03:45:39.520Z,7.80
2017-12-25T03:46:39.496Z,9.00
2017-12-25T03:47:39.484Z,7.90
2017-12-25T03:48:39.458Z,8.20
2017-12-25T03:49:39.441Z,8.30
2017-12-25T03:50:39.418Z,8.30
2017-12-25T03:51:39.396Z,8.10
2017-12-25T03:52:39.383Z,7.70
2017-12-25T03:53:39.359Z,8.30
2017-12-25T03:54:39.335Z,8.20
2017-12-25T03:55:39.400Z,8.30
2017-12-25T03:56:39.297Z,8.10
2017-12-25T03:57:39.275Z,8.10
2017-12-25T03:58:39.289Z,8.00
2017-12-25T03:59:39.235Z,8.50
2017-12-25T04:00:39.215Z,8.20
2017-12-25T04:01:39.197Z,8.50
2017-12-25T04:02:39.175Z,7.90
2017-12-25T04:03:39.154Z,7.50
2017-12-25T04:04:39.134Z,7.90
2017-12-25T04:05:39.118Z,8.30
2017-12-25T04:06:39.211Z,7.50
2017-12-25T04:07:39.075Z,8.10
2017-12-25T04:08:39.054Z,8.60
2017-12-25T04:09:39.042Z,8.40
2017-12-25T04:10:39.014Z,8.60
2017-12-25T04:11:38.994Z,7.70
2017-12-25T04:12:38.976Z,8.10
2017-12-25T04:13:38.953Z,8.30
2017-12-25T04:14:38.933Z,8.00
2017-12-25T04:15:38.916Z,7.90
2017-12-25T04:16:38.893Z,8.30
2017-12-25T04:17:38.873Z,8.50
2017-12-25T04:18:38.854Z,8.80
2017-12-25T04:19:38.831Z,9.10
2017-12-25T04:20:38.814Z,8.60
2017-12-25T04:21:38.795Z,9.10
2017-12-25T04:22:38.773Z,9.10
2017-12-25T04:23:38.753Z,9.10
2017-12-25T04:24:38.732Z,9.10
2017-12-25T04:25:38.789Z,9.20
2017-12-25T04:26:38.692Z,9.40
2017-12-25T04:27:38.671Z,9.10
2017-12-25T04:28:38.709Z,9.90
2017-12-25T04:29:38.634Z,9.20
2017-12-25T04:30:38.610Z,9.60
2017-12-25T04:31:38.591Z,9.60
2017-12-25T04:32:38.571Z,10.20
2017-12-25T04:33:38.551Z,9.40
2017-12-25T04:34:38.530Z,9.80
2017-12-25T04:35:38.519Z,9.70
2017-12-25T04:36:38.500Z,9.70
2017-12-25T04:37:38.469Z,9.90
2017-12-25T04:38:38.452Z,9.00
2017-12-25T04:39:38.429Z,9.50
2017-12-25T04:40:38.409Z,9.10
2017-12-25T04:41:38.396Z,9.70
2017-12-25T04:42:38.369Z,9.50
2017-12-25T04:43:38.349Z,10.30
2017-12-25T04:44:38.329Z,10.10
2017-12-25T04:45:38.314Z,9.70
2017-12-25T04:46:38.293Z,9.60
2017-12-25T04:47:38.403Z,9.90
2017-12-25T04:48:38.251Z,9.80
2017-12-25T04:49:38.233Z,9.30
2017-12-25T04:50:38.215Z,9.80
2017-12-25T04:51:38.187Z,10.00
2017-12-25T04:52:38.170Z,9.70
2017-12-25T04:53:38.151Z,9.50
2017-12-25T04:54:38.128Z,9.20
2017-12-25T04:55:38.124Z,9.70
2017-12-25T04:56:38.090Z,10.00
2017-12-25T04:57:38.070Z,10.30
2017-12-25T04:58:38.164Z,10.00
2017-12-25T04:59:38.028Z,9.90
2017-12-25T05:00:38.043Z,9.70
2017-12-25T05:01:37.990Z,9.90
2017-12-25T05:02:37.976Z,9.80
2017-12-25T05:03:37.949Z,9.90
2017-12-25T05:04:37.928Z,10.40
2017-12-25T05:05:37.907Z,10.30
2017-12-25T05:06:37.894Z,9.80
2017-12-25T05:07:37.867Z,9.50
2017-12-25T05:08:37.847Z,10.50
2017-12-25T05:09:37.834Z,9.90
2017-12-25T05:10:37.809Z,10.10
2017-12-25T05:11:37.788Z,9.90
2017-12-25T05:12:37.764Z,10.30
2017-12-25T05:13:37.748Z,10.00
2017-12-25T05:14:37.724Z,10.70
2017-12-25T05:15:37.706Z,10.10
2017-12-25T05:16:37.686Z,10.30
2017-12-25T05:17:37.756Z,10.50
2017-12-25T05:18:37.643Z,10.40
2017-12-25T05:19:37.627Z,11.10
2017-12-25T05:20:37.661Z,10.60
2017-12-25T05:21:37.586Z,10.80
2017-12-25T05:22:37.574Z,10.50
2017-12-25T05:23:37.546Z,10.60
2017-12-25T05:24:37.527Z,10.30
2017-12-25T05:25:37.536Z,11.10
2017-12-25T05:26:37.486Z,10.20
2017-12-25T05:27:37.466Z,10.00
2017-12-25T05:28:37.445Z,8.90
2017-12-25T05:29:37.426Z,9.80
2017-12-25T05:30:37.405Z,9.20
2017-12-25T05:31:37.386Z,9.80
2017-12-25T05:32:37.367Z,9.60
2017-12-25T05:33:37.346Z,9.30
2017-12-25T05:34:37.325Z,9.50
2017-12-25T05:35:37.303Z,9.30
2017-12-25T05:36:37.280Z,9.70
2017-12-25T05:37:37.264Z,9.80
2017-12-25T05:38:37.242Z,9.40
2017-12-25T05:39:37.229Z,8.70
2017-12-25T05:40:37.201Z,8.70
2017-12-25T05:41:37.181Z,8.90
2017-12-25T05:42:37.162Z,9.00
2017-12-25T05:43:37.142Z,9.00
2017-12-25T05:44:37.127Z,8.80
2017-12-25T05:45:37.110Z,9.30
2017-12-25T05:46:37.081Z,9.20
2017-12-25T05:47:37.124Z,9.70
2017-12-25T05:48:37.039Z,8.80
2017-12-25T05:49:37.025Z,8.10
2017-12-25T05:50:37.044Z,9.00
2017-12-25T05:51:36.980Z,9.00
2017-12-25T05:52:36.960Z,8.90
2017-12-25T05:53:36.938Z,8.70
2017-12-25T05:54:36.919Z,8.90
2017-12-25T05:55:36.895Z,8.90
2017-12-25T05:56:36.878Z,8.40
2017-12-25T05:57:36.869Z,8.60
2017-12-25T05:58:36.835Z,10.00
2017-12-25T05:59:36.816Z,8.90
2017-12-25T06:00:36.796Z,8.60
2017-12-25T06:01:36.780Z,9.10
2017-12-25T06:02:36.755Z,9.50
2017-12-25T06:03:36.736Z,9.20
2017-12-25T06:04:36.715Z,9.30
2017-12-25T06:05:36.704Z,9.60
2017-12-25T06:06:36.674Z,9.30
2017-12-25T06:07:36.662Z,9.40
2017-12-25T06:08:36.641Z,9.20
2017-12-25T06:09:36.763Z,9.70
2017-12-25T06:10:36.593Z,9.90
2017-12-25T06:11:36.574Z,9.80
2017-12-25T06:12:36.558Z,9.90
2017-12-25T06:13:36.537Z,9.80
2017-12-25T06:14:36.515Z,9.60
2017-12-25T06:15:36.502Z,9.80
2017-12-25T06:16:36.474Z,9.10
2017-12-25T06:17:36.453Z,9.60
2017-12-25T06:18:36.432Z,10.00
2017-12-25T06:19:36.413Z,9.80
2017-12-25T06:20:36.394Z,9.90
2017-12-25T06:21:36.381Z,9.30
2017-12-25T06:22:36.352Z,9.90
2017-12-25T06:23:36.329Z,9.90
2017-12-25T06:24:36.312Z,9.70
2017-12-25T06:25:36.294Z,9.40
2017-12-25T06:26:36.266Z,9.50
2017-12-25T06:27:36.259Z,9.70
2017-12-25T06:28:36.232Z,9.40
2017-12-25T06:29:36.212Z,9.00
2017-12-25T06:30:36.186Z,9.40
2017-12-25T06:31:36.167Z,9.60
2017-12-25T06:32:36.147Z,9.20
2017-12-25T06:33:36.130Z,10.00
2017-12-25T06:34:36.114Z,9.60
2017-12-25T06:35:36.093Z,9.20
2017-12-25T06:36:36.066Z,9.90
2017-12-25T06:37:36.045Z,8.50
2017-12-25T06:38:36.026Z,8.60
2017-12-25T06:39:36.151Z,8.40
2017-12-25T06:40:35.985Z,9.20
2017-12-25T06:41:35.965Z,8.60
2017-12-25T06:42:35.959Z,8.80
2017-12-25T06:43:35.922Z,8.20
2017-12-25T06:44:35.901Z,8.70
2017-12-25T06:45:35.885Z,7.90
2017-12-25T06:46:35.861Z,8.40
2017-12-25T06:47:35.852Z,7.70
2017-12-25T06:48:35.822Z,8.00
2017-12-25T06:49:35.801Z,7.80
2017-12-25T06:50:35.781Z,8.00
2017-12-25T06:51:35.762Z,8.00
2017-12-25T06:52:35.740Z,7.30
2017-12-25T06:53:35.721Z,6.90
2017-12-25T06:54:35.699Z,6.70
2017-12-25T06:55:35.680Z,6.50
2017-12-25T06:56:35.659Z,6.30
2017-12-25T06:57:35.640Z,6.10
2017-12-25T06:58:35.616Z,6.20
2017-12-25T06:59:35.598Z,6.40
2017-12-25T07:00:35.579Z,5.90
2017-12-25T07:01:35.628Z,6.50
2017-12-25T07:02:35.536Z,6.30
2017-12-25T07:03:35.515Z,6.90
2017-12-25T07:04:35.508Z,6.60
2017-12-25T07:05:35.475Z,6.70
2017-12-25T07:06:35.455Z,6.40
2017-12-25T07:07:35.436Z,7.00
2017-12-25T07:08:35.415Z,6.60
2017-12-25T07:09:35.394Z,7.00
2017-12-25T07:10:35.375Z,6.90
2017-12-25T07:11:35.354Z,6.70
2017-12-25T07:12:35.334Z,7.10
2017-12-25T07:13:35.316Z,7.30
2017-12-25T07:14:35.298Z,7.00
2017-12-25T07:15:35.273Z,7.40
2017-12-25T07:16:35.254Z,7.20
2017-12-25T07:17:35.235Z,7.40
2017-12-25T07:18:35.214Z,7.50
2017-12-25T07:19:35.193Z,7.70
2017-12-25T07:20:35.176Z,7.70
2017-12-25T07:21:35.154Z,7.80
2017-12-25T07:22:35.133Z,7.50
2017-12-25T07:23:35.113Z,6.90
2017-12-25T07:24:35.094Z,7.40
2017-12-25T07:25:35.072Z,7.90
2017-12-25T07:26:35.061Z,7.50
2017-12-25T07:27:35.034Z,8.00
2017-12-25T07:28:35.013Z,7.10
2017-12-25T07:29:34.996Z,7.50
2017-12-25T07:30:34.973Z,7.70
2017-12-25T07:31:34.962Z,7.60
2017-12-25T07:32:34.933Z,7.80
2017-12-25T07:33:34.912Z,8.20
2017-12-25T07:34:34.899Z,7.50
2017-12-25T07:35:34.872Z,7.30
2017-12-25T07:36:34.852Z,7.90
2017-12-25T07:37:34.832Z,7.60
2017-12-25T07:38:34.810Z,7.10
2017-12-25T07:39:34.791Z,6.80
2017-12-25T07:40:34.771Z,7.50
2017-12-25T07:41:34.787Z,7.00
2017-12-25T07:42:34.731Z,7.30
2017-12-25T07:43:34.711Z,7.50
2017-12-25T07:44:34.690Z,7.90
2017-12-25T07:45:34.669Z,7.50
2017-12-25T07:46:34.650Z,8.00
2017-12-25T07:47:34.630Z,7.70
2017-12-25T07:48:34.610Z,7.20
2017-12-25T07:49:34.592Z,7.90
2017-12-25T07:50:34.566Z,7.90
2017-12-25T07:51:34.549Z,8.10
2017-12-25T07:52:34.531Z,7.70
2017-12-25T07:53:34.588Z,7.70
2017-12-25T07:54:34.487Z,7.90
2017-12-25T07:55:34.463Z,7.90
2017-12-25T07:56:34.487Z,8.20
2017-12-25T07:57:34.428Z,7.40
2017-12-25T07:58:34.406Z,8.00
2017-12-25T07:59:34.383Z,8.00
2017-12-25T08:00:34.369Z,8.10
2017-12-25T08:01:34.398Z,7.40
2017-12-25T08:02:34.329Z,7.80
2017-12-25T08:03:34.307Z,8.10
2017-12-25T08:04:34.283Z,7.80
2017-12-25T08:05:34.269Z,8.30
2017-12-25T08:06:34.243Z,8.00
2017-12-25T08:07:34.232Z,8.00
2017-12-25T08:08:34.212Z,8.20
2017-12-25T08:09:34.188Z,8.30
2017-12-25T08:10:34.162Z,8.20
2017-12-25T08:11:34.143Z,7.60
2017-12-25T08:12:34.121Z,8.50
2017-12-25T08:13:34.101Z,7.70
2017-12-25T08:14:34.093Z,8.60
2017-12-25T08:15:34.062Z,8.10
2017-12-25T08:16:34.043Z,7.90
2017-12-25T08:17:34.023Z,7.50
2017-12-25T08:18:33.999Z,7.80
2017-12-25T08:19:33.981Z,6.80
2017-12-25T08:20:33.958Z,7.20
2017-12-25T08:21:33.941Z,7.20
2017-12-25T08:22:33.918Z,7.70
2017-12-25T08:23:33.897Z,7.30
2017-12-25T08:24:33.931Z,7.30
2017-12-25T08:25:33.865Z,7.60
2017-12-25T08:26:33.934Z,7.30
2017-12-25T08:27:33.817Z,7.40
2017-12-25T08:28:33.797Z,7.30
2017-12-25T08:29:33.830Z,7.10
2017-12-25T08:30:33.757Z,7.40
2017-12-25T08:31:33.737Z,6.80
2017-12-25T08:32:33.718Z,7.40
2017-12-25T08:33:33.696Z,7.50
2017-12-25T08:34:33.704Z,7.40
2017-12-25T08:35:33.653Z,7.10
2017-12-25T08:36:33.639Z,6.90
2017-12-25T08:37:33.622Z,7.00
2017-12-25T08:38:33.595Z,6.70
2017-12-25T08:39:33.575Z,7.30
2017-12-25T08:40:33.555Z,7.00
2017-12-25T08:41:33.537Z,7.40
2017-12-25T08:42:33.515Z,6.60
2017-12-25T08:43:33.501Z,6.80
2017-12-25T08:44:33.475Z,6.80
2017-12-25T08:45:33.472Z,6.60
2017-12-25T08:46:33.432Z,6.70
2017-12-25T08:47:33.414Z,6.60
2017-12-25T08:48:33.469Z,6.80
2017-12-25T08:49:33.377Z,7.00
2017-12-25T08:50:33.354Z,6.50
2017-12-25T08:51:33.333Z,6.80
2017-12-25T08:52:33.313Z,6.40
2017-12-25T08:53:33.293Z,6.80
2017-12-25T08:54:33.273Z,6.20
2017-12-25T08:55:33.252Z,6.80
2017-12-25T08:56:33.382Z,6.30
2017-12-25T08:57:33.213Z,6.50
2017-12-25T08:58:33.192Z,6.40
2017-12-25T08:59:33.174Z,6.80
2017-12-25T09:00:33.153Z,6.10
2017-12-25T09:01:33.131Z,6.20
2017-12-25T09:02:33.118Z,6.00
2017-12-25T09:03:33.091Z,6.10
2017-12-25T09:04:33.071Z,5.40
2017-12-25T09:05:33.053Z,5.80
2017-12-25T09:06:33.038Z,6.00
2017-12-25T09:07:33.014Z,5.90
2017-12-25T09:08:32.992Z,5.40
2017-12-25T09:09:32.973Z,5.60
2017-12-25T09:10:32.955Z,5.30
2017-12-25T09:11:32.933Z,5.80
2017-12-25T09:12:32.913Z,5.20
2017-12-25T09:13:32.898Z,5.40
2017-12-25T09:14:32.874Z,5.50
2017-12-25T09:15:32.869Z,5.10
2017-12-25T09:16:32.836Z,4.90
2017-12-25T09:17:32.817Z,5.70
2017-12-25T09:18:32.830Z,5.30
2017-12-25T09:19:32.774Z,4.90
2017-12-25T09:20:32.757Z,5.00
2017-12-25T09:21:32.747Z,5.00
2017-12-25T09:22:32.717Z,5.30
2017-12-25T09:23:32.705Z,5.20
2017-12-25T09:24:32.677Z,5.10
2017-12-25T09:25:32.657Z,4.70
2017-12-25T09:26:32.637Z,4.90
2017-12-25T09:27:32.626Z,4.60
2017-12-25T09:28:32.597Z,5.00
2017-12-25T09:29:32.586Z,5.00
2017-12-25T09:30:32.561Z,5.10
2017-12-25T09:31:32.542Z,4.70
2017-12-25T09:32:32.516Z,4.40
2017-12-25T09:33:32.497Z,4.80
2017-12-25T09:34:32.478Z,4.70
2017-12-25T09:35:32.457Z,4.70
2017-12-25T09:36:32.437Z,4.80
2017-12-25T09:37:32.559Z,4.40
2017-12-25T09:38:32.399Z,4.90
2017-12-25T09:39:32.376Z,5.20
2017-12-25T09:40:32.369Z,4.30
2017-12-25T09:41:32.339Z,4.50
2017-12-25T09:42:32.321Z,4.30
2017-12-25T09:43:32.298Z,4.30
2017-12-25T09:44:32.281Z,4.60
2017-12-25T09:45:32.461Z,4.70
2017-12-25T09:46:32.237Z,4.20
2017-12-25T09:47:32.225Z,3.90
2017-12-25T09:48:32.207Z,4.50
2017-12-25T09:49:32.181Z,4.30
2017-12-25T09:50:32.157Z,4.10
2017-12-25T09:51:32.144Z,4.50
2017-12-25T09:52:32.124Z,6.30
2017-12-25T09:53:32.114Z,4.10
2017-12-25T09:54:32.079Z,4.50
2017-12-25T09:55:32.062Z,4.50
2017-12-25T09:56:32.042Z,4.20
2017-12-25T09:57:32.044Z,4.80
2017-12-25T09:58:32.009Z,4.30
2017-12-25T09:59:31.982Z,4.80
2017-12-25T10:00:31.960Z,4.60
2017-12-25T10:01:31.944Z,4.40
2017-12-25T10:02:31.927Z,4.60
2017-12-25T10:03:31.902Z,4.80
2017-12-25T10:04:31.883Z,4.80
2017-12-25T10:05:31.862Z,4.70
2017-12-25T10:06:31.845Z,4.60
2017-12-25T10:07:31.853Z,4.70
2017-12-25T10:08:31.806Z,4.70
2017-12-25T10:09:31.785Z,5.90
2017-12-25T10:10:31.771Z,6.20
2017-12-25T10:11:31.744Z,5.80
2017-12-25T10:12:31.724Z,5.50
2017-12-25T10:13:31.757Z,5.00
2017-12-25T10:14:31.685Z,5.10
2017-12-25T10:15:31.670Z,4.50
2017-12-25T10:16:31.653Z,5.00
2017-12-25T10:17:31.633Z,4.80
2017-12-25T10:18:31.606Z,5.20
2017-12-25T10:19:31.593Z,5.20
2017-12-25T10:20:31.568Z,4.80
2017-12-25T10:21:31.549Z,4.90
2017-12-25T10:22:31.529Z,5.10
2017-12-25T10:23:31.507Z,5.20
2017-12-25T10:24:31.494Z,5.10
2017-12-25T10:25:31.469Z,5.20
2017-12-25T10:26:31.453Z,5.30
2017-12-25T10:27:31.429Z,5.50
2017-12-25T10:28:31.413Z,5.50
2017-12-25T10:29:31.471Z,5.30
2017-12-25T10:30:31.373Z,5.20
2017-12-25T10:31:31.351Z,5.40
2017-12-25T10:32:31.333Z,5.30
2017-12-25T10:33:31.317Z,5.20
2017-12-25T10:34:31.291Z,5.40
2017-12-25T10:35:31.276Z,5.80
2017-12-25T10:36:31.259Z,5.10
2017-12-25T10:37:31.300Z,5.30
2017-12-25T10:38:31.216Z,5.50
2017-12-25T10:39:31.196Z,5.50
2017-12-25T10:40:31.194Z,5.10
2017-12-25T10:41:31.155Z,4.70
2017-12-25T10:42:31.179Z,5.50
2017-12-25T10:43:31.117Z,5.30
2017-12-25T10:44:31.099Z,5.00
2017-12-25T10:45:31.077Z,4.80
2017-12-25T10:46:31.060Z,5.00
2017-12-25T10:47:31.037Z,4.70
2017-12-25T10:48:31.024Z,5.10
2017-12-25T10:49:31.007Z,5.20
2017-12-25T10:50:30.983Z,4.80
2017-12-25T10:51:30.962Z,4.40
2017-12-25T10:52:30.939Z,4.40
2017-12-25T10:53:30.924Z,4.50
2017-12-25T10:54:30.901Z,4.80
2017-12-25T10:55:30.882Z,4.60
2017-12-25T10:56:30.862Z,4.90
2017-12-25T10:57:30.852Z,4.60
2017-12-25T10:58:30.822Z,4.80
2017-12-25T10:59:30.894Z,4.60
2017-12-25T11:00:30.787Z,4.80
2017-12-25T11:01:30.764Z,4.80
2017-12-25T11:02:30.796Z,4.10
2017-12-25T11:03:30.725Z,4.80
2017-12-25T11:04:30.712Z,4.30
2017-12-25T11:05:30.686Z,4.30
2017-12-25T11:06:30.666Z,3.30
2017-12-25T11:07:30.653Z,3.90
2017-12-25T11:08:30.626Z,3.90
2017-12-25T11:09:30.612Z,3.80
2017-12-25T11:10:30.591Z,4.10
2017-12-25T11:11:30.570Z,3.70
2017-12-25T11:12:30.551Z,3.60
2017-12-25T11:13:30.558Z,3.10
2017-12-25T11:14:30.526Z,3.00
2017-12-25T11:15:30.490Z,3.70
2017-12-25T11:16:30.471Z,3.10
2017-12-25T11:17:30.452Z,3.40
2017-12-25T11:18:30.440Z,2.90
2017-12-25T11:19:30.412Z,3.10
2017-12-25T11:20:30.394Z,3.00
2017-12-25T11:21:30.375Z,3.10
2017-12-25T11:22:30.357Z,3.10
2017-12-25T11:23:30.334Z,3.00
2017-12-25T11:24:30.315Z,2.80
2017-12-25T11:25:30.300Z,3.10
2017-12-25T11:26:30.281Z,3.10
2017-12-25T11:27:30.259Z,2.90
2017-12-25T11:28:30.243Z,3.00
2017-12-25T11:29:30.225Z,2.60
2017-12-25T11:30:30.200Z,2.70
2017-12-25T11:31:30.182Z,3.00
2017-12-25T11:32:30.210Z,2.70
2017-12-25T11:33:30.142Z,2.90
2017-12-25T11:34:30.121Z,2.70
2017-12-25T11:35:30.099Z,2.60
2017-12-25T11:36:30.084Z,2.70
2017-12-25T11:37:30.063Z,2.60
2017-12-25T11:38:30.043Z,2.70
2017-12-25T11:39:30.035Z,2.50
2017-12-25T11:40:30.009Z,2.70
2017-12-25T11:41:29.987Z,2.40
2017-12-25T11:42:29.966Z,2.50
2017-12-25T11:43:29.960Z,2.60
2017-12-25T11:44:29.926Z,2.50
2017-12-25T11:45:29.908Z,2.70
2017-12-25T11:46:29.904Z,3.10
2017-12-25T11:47:29.872Z,2.90
2017-12-25T11:48:29.955Z,3.80
2017-12-25T11:49:29.829Z,3.50
2017-12-25T11:50:29.808Z,4.80
2017-12-25T11:51:29.853Z,3.40
2017-12-25T11:52:29.774Z,3.90
2017-12-25T11:53:29.757Z,4.10
2017-12-25T11:54:29.735Z,4.00
2017-12-25T11:55:29.714Z,4.00
2017-12-25T11:56:29.694Z,4.30
2017-12-25T11:57:29.673Z,4.30
2017-12-25T11:58:29.658Z,4.70
2017-12-25T11:59:29.633Z,4.00
2017-12-25T12:00:29.614Z,4.10
2017-12-25T12:01:29.594Z,4.70
2017-12-25T12:02:29.580Z,4.30
2017-12-25T12:03:29.554Z,5.20
2017-12-25T12:04:29.538Z,4.80
2017-12-25T12:05:29.514Z,6.00
2017-12-25T12:06:29.495Z,5.20
2017-12-25T12:07:29.475Z,5.60
2017-12-25T12:08:29.457Z,5.40
2017-12-25T12:09:29.436Z,5.60
2017-12-25T12:10:29.422Z,5.80
2017-12-25T12:11:29.396Z,5.30
2017-12-25T12:12:29.382Z,5.80
2017-12-25T12:13:29.361Z,6.40
2017-12-25T12:14:29.342Z,5.30
2017-12-25T12:15:29.348Z,5.40
2017-12-25T12:16:29.301Z,5.50
2017-12-25T12:17:29.290Z,5.40
2017-12-25T12:18:29.282Z,5.50
2017-12-25T12:19:29.242Z,5.70
2017-12-25T12:20:29.224Z,5.50
2017-12-25T12:21:29.311Z,5.20
2017-12-25T12:22:29.182Z,5.30
2017-12-25T12:23:29.163Z,5.10
2017-12-25T12:24:29.146Z,5.30
2017-12-25T12:25:29.125Z,5.80
2017-12-25T12:26:29.103Z,5.50
2017-12-25T12:27:29.093Z,5.50
2017-12-25T12:28:29.064Z,5.70
2017-12-25T12:29:29.044Z,5.90
2017-12-25T12:30:29.026Z,5.60
2017-12-25T12:31:29.010Z,5.60
2017-12-25T12:32:28.988Z,5.50
2017-12-25T12:33:28.968Z,5.70
2017-12-25T12:34:28.949Z,6.30
2017-12-25T12:35:28.929Z,6.20
2017-12-25T12:36:28.915Z,6.40
2017-12-25T12:37:28.893Z,6.40
2017-12-25T12:38:28.882Z,6.70
2017-12-25T12:39:28.856Z,6.50
2017-12-25T12:40:28.931Z,6.30
2017-12-25T12:41:28.809Z,6.50
2017-12-25T12:42:28.787Z,6.30
2017-12-25T12:43:28.774Z,5.80
2017-12-25T12:44:28.750Z,5.60
2017-12-25T12:45:28.728Z,5.20
2017-12-25T12:46:28.719Z,5.10
2017-12-25T12:47:28.695Z,5.00
2017-12-25T12:48:28.673Z,5.00
2017-12-25T12:49:28.660Z,4.90
2017-12-25T12:50:28.628Z,5.30
2017-12-25T12:51:28.611Z,5.70
2017-12-25T12:52:28.596Z,5.80
2017-12-25T12:53:28.578Z,5.50
2017-12-25T12:54:28.556Z,6.10
2017-12-25T12:55:28.536Z,5.40
2017-12-25T12:56:28.515Z,5.80
2017-12-25T12:57:28.496Z,6.00
2017-12-25T12:58:28.477Z,6.50
2017-12-25T12:59:28.455Z,5.60
2017-12-25T13:00:28.443Z,5.70
2017-12-25T13:01:28.416Z,5.50
2017-12-25T13:02:28.395Z,5.60
2017-12-25T13:03:28.374Z,5.70
2017-12-25T13:04:28.354Z,5.50
2017-12-25T13:05:28.337Z,5.20
2017-12-25T13:06:28.315Z,5.70
2017-12-25T13:07:28.305Z,5.20
2017-12-25T13:08:28.275Z,4.70
2017-12-25T13:09:28.256Z,4.90
2017-12-25T13:10:28.250Z,4.50
2017-12-25T13:11:28.218Z,4.90
2017-12-25T13:12:28.199Z,5.20
2017-12-25T13:13:28.190Z,5.30
2017-12-25T13:14:28.162Z,4.90
2017-12-25T13:15:28.143Z,4.90
2017-12-25T13:16:28.122Z,5.00