createdAt,value
2017-08-31T00:02:20.307Z,91.60
2017-08-31T00:04:47.843Z,91.70
2017-08-31T00:07:15.398Z,91.60
2017-08-31T00:09:42.914Z,91.70
2017-08-31T00:12:10.443Z,91.60
2017-08-31T00:14:37.955Z,91.80
2017-08-31T00:17:05.468Z,91.50
2017-08-31T00:19:32.976Z,91.50
2017-08-31T00:22:00.525Z,91.50
2017-08-31T00:24:28.063Z,91.50
2017-08-31T00:26:55.586Z,91.50
2017-08-31T00:29:23.087Z,91.50
2017-08-31T00:31:50.624Z,91.50
2017-08-31T00:34:18.168Z,91.40
2017-08-31T00:36:45.689Z,91.40
2017-08-31T00:39:13.233Z,91.50
2017-08-31T00:41:40.728Z,91.50
2017-08-31T00:44:08.289Z,91.50
2017-08-31T00:46:35.804Z,91.50
2017-08-31T00:49:03.349Z,91.60
2017-08-31T00:51:30.864Z,91.70
2017-08-31T00:53:58.383Z,91.80
2017-08-31T00:56:25.885Z,91.80
2017-08-31T00:58:53.410Z,91.90
2017-08-31T01:01:20.930Z,92.00
2017-08-31T01:03:48.439Z,92.00
2017-08-31T01:06:15.971Z,92.00
2017-08-31T01:08:43.479Z,91.90
2017-08-31T01:11:11.018Z,91.90
2017-08-31T01:13:38.580Z,91.80
2017-08-31T01:16:06.087Z,91.80
2017-08-31T01:18:33.624Z,91.90
2017-08-31T01:21:01.162Z,91.90
2017-08-31T01:23:28.695Z,91.90
2017-08-31T01:25:56.205Z,91.90
2017-08-31T01:28:23.735Z,91.90
2017-08-31T01:30:51.267Z,91.80
2017-08-31T01:33:18.800Z,91.70
2017-08-31T01:35:46.359Z,91.60
2017-08-31T01:38:13.883Z,91.70
2017-08-31T01:40:41.405Z,91.80
2017-08-31T01:43:08.944Z,91.80
2017-08-31T01:45:36.481Z,91.80
2017-08-31T01:48:03.998Z,91.80
2017-08-31T01:50:31.548Z,91.80
2017-08-31T01:52:59.073Z,91.80
2017-08-31T01:55:26.596Z,91.80
2017-08-31T01:57:54.126Z,91.80
2017-08-31T02:00:21.662Z,91.80
2017-08-31T02:02:49.170Z,91.70
2017-08-31T02:05:16.698Z,91.60
2017-08-31T02:07:44.219Z,91.70
2017-08-31T02:10:11.744Z,91.70
2017-08-31T02:12:39.265Z,91.80
2017-08-31T02:15:06.800Z,91.90
2017-08-31T02:17:34.358Z,92.00
2017-08-31T02:20:01.940Z,92.10
2017-08-31T02:22:29.460Z,92.00
2017-08-31T02:24:56.982Z,92.00
2017-08-31T02:27:24.556Z,92.00
2017-08-31T02:29:52.073Z,91.90
2017-08-31T02:32:19.594Z,91.90
2017-08-31T02:34:47.115Z,91.90
2017-08-31T02:37:14.647Z,91.90
2017-08-31T02:39:42.165Z,91.80
2017-08-31T02:42:09.712Z,91.80
2017-08-31T02:44:37.256Z,91.80
2017-08-31T02:47:04.802Z,91.90
2017-08-31T02:49:32.326Z,92.00
2017-08-31T02:51:59.889Z,92.00
2017-08-31T02:54:27.398Z,91.90
2017-08-31T02:56:55.039Z,91.80
2017-08-31T02:59:22.867Z,91.60
2017-08-31T03:01:50.526Z,91.80
2017-08-31T03:04:18.076Z,91.50
2017-08-31T03:06:45.625Z,91.70
2017-08-31T03:09:13.132Z,91.70
2017-08-31T03:11:40.679Z,91.70
2017-08-31T03:14:08.197Z,91.60
2017-08-31T03:16:35.715Z,91.50
2017-08-31T03:19:03.262Z,91.60
2017-08-31T03:21:30.811Z,91.40
2017-08-31T03:23:58.339Z,91.60
2017-08-31T03:26:25.864Z,91.50
2017-08-31T03:28:53.384Z,91.60
2017-08-31T03:31:20.961Z,91.70
2017-08-31T03:33:48.493Z,91.70
2017-08-31T03:36:16.033Z,91.60
2017-08-31T03:38:43.572Z,91.50
2017-08-31T03:41:11.106Z,91.40
2017-08-31T03:43:38.630Z,91.50
2017-08-31T03:46:06.142Z,91.40
2017-08-31T03:48:33.698Z,91.50
2017-08-31T03:51:01.221Z,91.50
2017-08-31T03:53:28.747Z,91.30
2017-08-31T03:55:56.245Z,91.30
2017-08-31T03:58:23.799Z,91.30
2017-08-31T04:00:51.333Z,91.20
2017-08-31T04:03:18.875Z,91.10
2017-08-31T04:05:46.403Z,91.10
2017-08-31T04:08:13.914Z,91.00
2017-08-31T04:10:41.460Z,91.00
2017-08-31T04:13:08.977Z,91.10
2017-08-31T04:15:36.496Z,91.10
2017-08-31T04:18:04.015Z,91.10
2017-08-31T04:20:31.556Z,90.90
2017-08-31T04:22:59.075Z,91.00
2017-08-31T04:25:26.607Z,90.90
2017-08-31T04:27:54.114Z,91.00
2017-08-31T04:30:21.731Z,90.70
2017-08-31T04:32:49.287Z,90.80
2017-08-31T04:35:16.839Z,90.70
2017-08-31T04:37:44.367Z,90.70
2017-08-31T04:40:11.917Z,90.70
2017-08-31T04:42:39.548Z,90.80
2017-08-31T04:45:07.073Z,90.90
2017-08-31T04:47:34.582Z,90.50
2017-08-31T04:50:02.118Z,90.20
2017-08-31T04:52:29.673Z,90.10
2017-08-31T04:54:58.168Z,90.20
2017-08-31T04:57:25.711Z,90.30
2017-08-31T04:59:53.281Z,90.10
2017-08-31T05:02:20.872Z,90.10
2017-08-31T05:04:48.493Z,90.20
2017-08-31T05:07:16.102Z,90.40
2017-08-31T05:09:43.676Z,90.40
2017-08-31T05:12:11.243Z,90.20
2017-08-31T05:14:38.868Z,90.20
2017-08-31T05:17:06.460Z,90.20
2017-08-31T05:19:34.017Z,90.20
2017-08-31T05:22:01.585Z,90.30
2017-08-31T05:24:29.209Z,90.40
2017-08-31T05:26:56.774Z,90.40
2017-08-31T05:29:24.381Z,90.20
2017-08-31T05:31:51.991Z,90.10
2017-08-31T05:34:19.564Z,90.00
2017-08-31T05:36:47.148Z,89.70
2017-08-31T05:39:14.721Z,89.60
2017-08-31T05:41:42.350Z,89.60
2017-08-31T05:44:09.912Z,88.80
2017-08-31T05:46:37.473Z,88.70
2017-08-31T05:49:05.013Z,88.70
2017-08-31T05:51:32.526Z,89.00
2017-08-31T05:54:00.068Z,88.90
2017-08-31T05:56:27.595Z,88.60
2017-08-31T05:58:55.142Z,87.50
2017-08-31T06:01:22.674Z,87.80
2017-08-31T06:03:50.197Z,87.70
2017-08-31T06:06:17.727Z,87.60
2017-08-31T06:08:45.251Z,87.10
2017-08-31T06:11:12.767Z,87.90
2017-08-31T06:13:40.286Z,87.50
2017-08-31T06:16:07.787Z,87.50
2017-08-31T06:18:35.314Z,86.50
2017-08-31T06:21:02.848Z,87.20
2017-08-31T06:23:30.379Z,86.50
2017-08-31T06:25:57.927Z,87.40
2017-08-31T06:28:25.493Z,86.80
2017-08-31T06:30:53.065Z,86.40
2017-08-31T06:33:20.578Z,86.60
2017-08-31T06:35:48.230Z,87.20
2017-08-31T06:38:15.790Z,86.10
2017-08-31T06:40:43.364Z,87.00
2017-08-31T06:43:10.919Z,86.10
2017-08-31T06:45:38.479Z,85.90
2017-08-31T06:48:06.011Z,85.40
2017-08-31T06:50:33.641Z,85.60
2017-08-31T06:53:01.167Z,85.40
2017-08-31T06:55:28.747Z,85.80
2017-08-31T06:57:56.311Z,85.40
2017-08-31T07:00:23.830Z,85.10
2017-08-31T07:02:51.338Z,84.70
2017-08-31T07:05:18.863Z,84.30
2017-08-31T07:07:46.409Z,84.90
2017-08-31T07:10:13.964Z,84.10
2017-08-31T07:12:41.499Z,83.70
2017-08-31T07:15:09.031Z,83.90
2017-08-31T07:17:36.587Z,84.50
2017-08-31T07:20:05.322Z,85.00
2017-08-31T07:22:32.898Z,85.30
2017-08-31T07:25:00.492Z,86.00
2017-08-31T07:27:28.084Z,85.20
2017-08-31T07:29:55.612Z,84.20
2017-08-31T07:32:23.171Z,84.30
2017-08-31T07:34:50.787Z,84.40
2017-08-31T07:37:18.306Z,83.80
2017-08-31T07:39:45.887Z,83.70
2017-08-31T07:42:13.452Z,83.60
2017-08-31T07:44:41.107Z,83.80
2017-08-31T07:47:08.683Z,84.20
2017-08-31T07:49:36.245Z,84.80
2017-08-31T07:52:03.801Z,84.50
2017-08-31T07:54:31.344Z,84.40
2017-08-31T07:56:58.878Z,84.40
2017-08-31T07:59:26.399Z,83.50
2017-08-31T08:02:00.741Z,81.80
2017-08-31T08:04:28.722Z,82.60
2017-08-31T08:06:58.020Z,82.60
2017-08-31T08:09:25.551Z,82.50
2017-08-31T08:11:54.239Z,80.80
2017-08-31T08:14:21.758Z,81.20
2017-08-31T08:16:49.280Z,80.20
2017-08-31T08:19:16.834Z,80.20
2017-08-31T08:21:44.367Z,80.00
2017-08-31T08:24:11.920Z,80.20
2017-08-31T08:26:39.439Z,80.30
2017-08-31T08:29:06.999Z,80.50
2017-08-31T08:31:35.090Z,80.00
2017-08-31T08:34:02.605Z,79.70
2017-08-31T08:36:30.197Z,79.60
2017-08-31T08:38:57.704Z,79.80
2017-08-31T08:41:25.237Z,79.10
2017-08-31T08:43:52.742Z,79.10
2017-08-31T08:46:20.267Z,78.10
2017-08-31T08:48:47.781Z,78.70
2017-08-31T08:51:15.284Z,78.40
2017-08-31T08:53:42.803Z,77.80
2017-08-31T08:56:10.338Z,78.30
2017-08-31T08:58:37.897Z,78.20
2017-08-31T09:01:05.421Z,78.90
2017-08-31T09:03:33.079Z,80.10
2017-08-31T09:06:00.652Z,78.50
2017-08-31T09:08:28.164Z,78.60
2017-08-31T09:10:55.684Z,78.30
2017-08-31T09:13:23.201Z,79.10
2017-08-31T09:15:50.788Z,78.40
2017-08-31T09:18:18.352Z,79.10
2017-08-31T09:20:45.881Z,79.60
2017-08-31T09:23:13.399Z,79.40
2017-08-31T09:25:40.953Z,79.20
2017-08-31T09:28:08.525Z,80.30
2017-08-31T09:30:36.070Z,81.30
2017-08-31T09:33:03.602Z,80.70
2017-08-31T09:35:31.161Z,80.30
2017-08-31T09:37:58.683Z,80.10
2017-08-31T09:40:26.196Z,78.70
2017-08-31T09:42:54.030Z,78.80
2017-08-31T09:45:23.890Z,80.00
2017-08-31T09:47:51.787Z,79.80
2017-08-31T09:50:19.785Z,80.10
2017-08-31T09:52:47.503Z,78.30
2017-08-31T09:55:15.282Z,76.80
2017-08-31T09:57:44.047Z,78.20
2017-08-31T10:00:11.867Z,78.50
2017-08-31T10:02:39.616Z,78.20
2017-08-31T10:05:08.045Z,77.00
2017-08-31T10:07:36.159Z,75.50
2017-08-31T10:10:04.197Z,75.40
2017-08-31T10:12:34.007Z,76.10
2017-08-31T10:15:01.846Z,76.10
2017-08-31T10:17:29.536Z,75.40
2017-08-31T10:19:57.792Z,75.10
2017-08-31T10:22:25.461Z,75.50
2017-08-31T10:24:53.018Z,76.10
2017-08-31T10:27:21.501Z,76.70
2017-08-31T10:29:49.194Z,75.20
2017-08-31T10:32:16.915Z,74.60
2017-08-31T10:34:44.456Z,74.40
2017-08-31T10:37:12.002Z,74.90
2017-08-31T10:39:47.276Z,74.70
2017-08-31T10:42:14.889Z,74.60
2017-08-31T10:44:42.447Z,74.80
2017-08-31T10:47:09.972Z,74.40
2017-08-31T10:49:37.531Z,74.20
2017-08-31T10:52:05.042Z,74.50
2017-08-31T10:54:32.612Z,75.90
2017-08-31T10:57:00.173Z,73.70
2017-08-31T10:59:27.729Z,73.40
2017-08-31T11:01:55.269Z,74.40
2017-08-31T11:04:22.816Z,73.50
2017-08-31T11:06:50.352Z,73.90
2017-08-31T11:09:20.127Z,73.80
2017-08-31T11:11:48.676Z,73.70
2017-08-31T11:14:16.499Z,73.60
2017-08-31T11:16:44.035Z,74.00
2017-08-31T11:19:11.539Z,73.90
2017-08-31T11:21:39.118Z,74.10
2017-08-31T11:24:06.686Z,73.60
2017-08-31T11:26:34.260Z,74.40
2017-08-31T11:29:01.919Z,74.00
2017-08-31T11:31:29.438Z,74.00
2017-08-31T11:33:56.942Z,73.80
2017-08-31T11:36:24.575Z,72.40
2017-08-31T11:38:52.079Z,72.80
2017-08-31T11:41:19.603Z,72.00
2017-08-31T11:43:47.154Z,71.70
2017-08-31T11:46:14.698Z,72.40
2017-08-31T11:48:42.207Z,71.90
2017-08-31T11:51:09.739Z,71.90
2017-08-31T11:53:37.306Z,71.40
2017-08-31T11:56:04.848Z,70.50
2017-08-31T11:58:32.379Z,71.20
2017-08-31T12:01:00.017Z,70.50
2017-08-31T12:03:27.564Z,71.00
2017-08-31T12:05:55.089Z,70.80
2017-08-31T12:08:22.639Z,69.10
2017-08-31T12:10:50.176Z,69.30
2017-08-31T12:13:17.727Z,70.20
2017-08-31T12:15:45.338Z,68.80
2017-08-31T12:18:12.855Z,69.90
2017-08-31T12:20:40.408Z,68.90
2017-08-31T12:23:07.922Z,69.00
2017-08-31T12:25:35.434Z,68.20
2017-08-31T12:28:02.931Z,68.20
2017-08-31T12:30:30.439Z,68.30
2017-08-31T12:32:57.962Z,68.20
2017-08-31T12:35:25.466Z,68.30
2017-08-31T12:37:53.051Z,68.70
2017-08-31T12:40:20.538Z,67.80
2017-08-31T12:42:48.070Z,67.70
2017-08-31T12:45:15.556Z,67.70
2017-08-31T12:47:43.075Z,68.00
2017-08-31T12:50:10.610Z,67.90
2017-08-31T12:52:38.139Z,67.80
2017-08-31T12:55:05.637Z,67.80
2017-08-31T12:57:33.176Z,67.50
2017-08-31T13:00:00.745Z,66.70
2017-08-31T13:02:28.237Z,66.70
2017-08-31T13:04:55.744Z,66.60
2017-08-31T13:07:23.288Z,66.30
2017-08-31T13:09:50.833Z,67.50
2017-08-31T13:12:18.342Z,66.50
2017-08-31T13:14:45.882Z,66.80
2017-08-31T13:17:13.416Z,66.30
2017-08-31T13:19:40.935Z,66.60
2017-08-31T13:22:08.440Z,66.40
2017-08-31T13:24:36.047Z,66.30
2017-08-31T13:27:03.599Z,66.70
2017-08-31T13:29:31.207Z,67.00
2017-08-31T13:31:58.822Z,67.20
2017-08-31T13:34:26.335Z,67.40
2017-08-31T13:36:53.846Z,67.10
2017-08-31T13:39:21.489Z,66.70
2017-08-31T13:41:49.049Z,66.20
2017-08-31T13:44:16.732Z,66.90
2017-08-31T13:46:44.256Z,67.70
2017-08-31T13:49:11.850Z,67.00
2017-08-31T13:51:39.401Z,66.80
2017-08-31T13:54:06.955Z,67.00
2017-08-31T13:56:34.455Z,67.00
2017-08-31T13:59:01.975Z,67.60
2017-08-31T14:01:29.562Z,67.20
2017-08-31T14:03:57.124Z,67.60
2017-08-31T14:06:24.680Z,67.70
2017-08-31T14:08:52.311Z,67.50
2017-08-31T14:11:19.872Z,68.20
2017-08-31T14:13:47.558Z,67.80
2017-08-31T14:16:15.142Z,67.90
2017-08-31T14:18:42.703Z,67.30
2017-08-31T14:21:10.252Z,67.20
2017-08-31T14:23:37.801Z,68.20
2017-08-31T14:26:05.335Z,69.20
2017-08-31T14:28:32.870Z,69.70
2017-08-31T14:31:00.398Z,69.90
2017-08-31T14:33:27.942Z,73.00
2017-08-31T14:35:55.480Z,77.40
2017-08-31T14:38:23.075Z,80.00
2017-08-31T14:40:50.617Z,81.70
2017-08-31T14:43:18.140Z,84.30
2017-08-31T14:45:45.693Z,83.50
2017-08-31T14:48:13.226Z,82.40
2017-08-31T14:50:40.832Z,82.40
2017-08-31T14:53:08.432Z,83.60
2017-08-31T14:55:36.090Z,84.20
2017-08-31T14:58:03.636Z,81.10
2017-08-31T15:00:31.216Z,81.50
2017-08-31T15:02:58.831Z,81.80
2017-08-31T15:05:26.414Z,80.70
2017-08-31T15:07:53.975Z,81.00
2017-08-31T15:10:21.637Z,81.40
2017-08-31T15:12:49.197Z,80.40
2017-08-31T15:15:16.737Z,79.90
2017-08-31T15:17:44.322Z,79.50
2017-08-31T15:20:11.852Z,78.90
2017-08-31T15:22:39.439Z,78.70
2017-08-31T15:25:06.989Z,77.60
2017-08-31T15:27:34.571Z,77.80
2017-08-31T15:30:02.118Z,77.50
2017-08-31T15:32:29.747Z,77.70
2017-08-31T15:34:57.371Z,76.40
2017-08-31T15:37:24.906Z,74.30
2017-08-31T15:39:52.464Z,74.80
2017-08-31T15:42:20.024Z,74.50
2017-08-31T15:44:47.682Z,75.20
2017-08-31T15:47:15.230Z,74.70
2017-08-31T15:49:42.799Z,73.10
2017-08-31T15:52:10.356Z,80.40
2017-08-31T15:54:37.958Z,83.50
2017-08-31T15:57:05.520Z,83.20
2017-08-31T15:59:33.034Z,86.00
2017-08-31T16:02:00.588Z,86.20
2017-08-31T16:04:28.128Z,83.90
2017-08-31T16:06:55.711Z,83.30
2017-08-31T16:09:23.269Z,83.70
2017-08-31T16:11:50.807Z,84.00
2017-08-31T16:14:18.355Z,85.70
2017-08-31T16:16:45.887Z,84.80
2017-08-31T16:19:13.407Z,83.60
2017-08-31T16:21:41.064Z,83.90
2017-08-31T16:24:08.622Z,84.00
2017-08-31T16:26:36.174Z,84.20
2017-08-31T16:29:03.708Z,82.70
2017-08-31T16:31:31.320Z,82.30
2017-08-31T16:33:58.860Z,82.60
2017-08-31T16:36:26.464Z,83.10
2017-08-31T16:38:54.012Z,84.50
2017-08-31T16:41:21.580Z,83.70
2017-08-31T16:43:49.102Z,83.90
2017-08-31T16:46:16.699Z,84.00
2017-08-31T16:48:44.321Z,83.20
2017-08-31T16:51:13.754Z,83.70
2017-08-31T16:53:44.530Z,83.40
2017-08-31T16:56:12.118Z,83.20
2017-08-31T16:58:39.863Z,83.60
2017-08-31T17:01:07.437Z,83.10
2017-08-31T17:03:34.939Z,83.00
2017-08-31T17:06:02.526Z,83.00
2017-08-31T17:08:30.742Z,83.20
2017-08-31T17:10:58.264Z,83.70
2017-08-31T17:13:25.798Z,83.40
2017-08-31T17:15:53.436Z,83.00
2017-08-31T17:18:21.070Z,83.00
2017-08-31T17:20:48.630Z,83.40
2017-08-31T17:23:16.186Z,82.90
2017-08-31T17:25:44.237Z,82.70
2017-08-31T17:28:12.247Z,82.20
2017-08-31T17:30:39.799Z,82.50
2017-08-31T17:33:08.657Z,82.20
2017-08-31T17:35:36.309Z,81.70
2017-08-31T17:38:03.949Z,81.90
2017-08-31T17:40:31.631Z,82.50
2017-08-31T17:42:59.207Z,82.10
2017-08-31T17:45:26.832Z,81.80
2017-08-31T17:47:54.442Z,81.60
2017-08-31T17:50:22.163Z,81.90
2017-08-31T17:52:49.707Z,81.60
2017-08-31T17:55:17.313Z,80.60
2017-08-31T17:57:44.916Z,80.80
2017-08-31T18:00:12.486Z,80.60
2017-08-31T18:02:40.081Z,79.20
2017-08-31T18:05:07.665Z,79.60
2017-08-31T18:07:35.336Z,78.50
2017-08-31T18:10:02.986Z,79.90
2017-08-31T18:12:30.791Z,78.50
2017-08-31T18:14:58.487Z,78.30
2017-08-31T18:17:26.143Z,78.80
2017-08-31T18:19:53.875Z,79.80
2017-08-31T18:22:21.421Z,80.70
2017-08-31T18:24:48.952Z,81.20
2017-08-31T18:27:16.680Z,82.20
2017-08-31T18:29:44.330Z,82.60
2017-08-31T18:32:11.921Z,81.20
2017-08-31T18:34:39.453Z,81.60
2017-08-31T18:37:07.004Z,82.10
2017-08-31T18:39:34.558Z,82.60
2017-08-31T18:42:02.149Z,82.30
2017-08-31T18:44:29.753Z,82.90
2017-08-31T18:46:57.292Z,82.40
2017-08-31T18:49:24.852Z,82.80
2017-08-31T18:51:52.393Z,83.50
2017-08-31T18:54:24.486Z,82.70
2017-08-31T18:56:52.059Z,82.20
2017-08-31T18:59:19.740Z,82.30
2017-08-31T19:01:47.292Z,82.50
2017-08-31T19:04:14.930Z,81.50
2017-08-31T19:06:42.454Z,81.40
2017-08-31T19:09:10.069Z,81.10
2017-08-31T19:11:37.615Z,81.00
2017-08-31T19:14:05.219Z,80.30
2017-08-31T19:16:32.820Z,79.80
2017-08-31T19:19:00.430Z,79.30
2017-08-31T19:21:28.005Z,79.90
2017-08-31T19:23:55.600Z,79.60
2017-08-31T19:26:23.138Z,79.60
2017-08-31T19:28:50.749Z,80.50
2017-08-31T19:31:18.324Z,80.70
2017-08-31T19:33:45.818Z,80.60
2017-08-31T19:36:13.478Z,81.50
2017-08-31T19:38:41.071Z,82.00
2017-08-31T19:41:08.633Z,82.10
2017-08-31T19:43:36.154Z,82.20
2017-08-31T19:46:03.735Z,82.20
2017-08-31T19:48:31.273Z,82.00
2017-08-31T19:50:58.957Z,82.20
2017-08-31T19:53:26.696Z,82.70
2017-08-31T19:55:54.279Z,82.90
2017-08-31T19:58:21.993Z,83.30
2017-08-31T20:00:49.687Z,83.40
2017-08-31T20:03:17.306Z,83.50
2017-08-31T20:05:44.861Z,83.30
2017-08-31T20:08:13.094Z,83.50
2017-08-31T20:10:41.561Z,83.70
2017-08-31T20:13:09.176Z,83.80
2017-08-31T20:15:36.967Z,83.80
2017-08-31T20:18:05.831Z,84.00
2017-08-31T20:20:33.583Z,84.20
2017-08-31T20:23:01.706Z,84.10
2017-08-31T20:25:29.652Z,84.10
2017-08-31T20:27:59.066Z,83.90
2017-08-31T20:30:26.733Z,83.50
2017-08-31T20:32:54.283Z,83.50
2017-08-31T20:35:21.833Z,83.80
2017-08-31T20:37:49.395Z,84.20
2017-08-31T20:40:16.930Z,84.40
2017-08-31T20:42:44.484Z,84.70
2017-08-31T20:45:12.880Z,84.60
2017-08-31T20:47:40.602Z,84.40
2017-08-31T20:50:08.504Z,84.50
2017-08-31T20:52:36.071Z,84.60
2017-08-31T20:55:03.635Z,85.00
2017-08-31T20:57:31.158Z,85.10
2017-08-31T20:59:58.812Z,84.90
2017-08-31T21:02:26.668Z,84.00
2017-08-31T21:04:54.231Z,84.10
2017-08-31T21:07:21.769Z,84.40
2017-08-31T21:09:49.338Z,84.60
2017-08-31T21:12:16.879Z,84.70
2017-08-31T21:14:44.516Z,84.80
2017-08-31T21:17:12.075Z,85.00
2017-08-31T21:19:39.680Z,85.00
2017-08-31T21:22:07.292Z,84.90
2017-08-31T21:24:34.832Z,84.80
2017-08-31T21:27:02.395Z,84.90
2017-08-31T21:29:29.959Z,84.90
2017-08-31T21:31:57.695Z,84.90
2017-08-31T21:34:25.558Z,84.90
2017-08-31T21:36:53.831Z,84.80
2017-08-31T21:39:21.431Z,84.80
2017-08-31T21:41:48.981Z,84.80
2017-08-31T21:44:16.478Z,84.80
2017-08-31T21:46:44.048Z,84.70
2017-08-31T21:49:11.603Z,84.60
2017-08-31T21:51:39.240Z,84.50
2017-08-31T21:54:06.790Z,84.20
2017-08-31T21:56:34.375Z,84.10
2017-08-31T21:59:02.109Z,84.30
2017-08-31T22:01:29.672Z,85.00
2017-08-31T22:03:57.222Z,85.70
2017-08-31T22:06:24.820Z,85.70
2017-08-31T22:08:52.516Z,86.20
2017-08-31T22:11:20.031Z,86.00
2017-08-31T22:13:47.680Z,86.30
2017-08-31T22:16:15.252Z,86.60
2017-08-31T22:18:42.789Z,86.50
2017-08-31T22:21:10.333Z,86.60
2017-08-31T22:23:37.900Z,86.40
2017-08-31T22:26:05.410Z,86.20
2017-08-31T22:28:33.164Z,86.50
2017-08-31T22:31:00.723Z,86.80
2017-08-31T22:33:28.294Z,86.70
2017-08-31T22:35:55.877Z,86.70
2017-08-31T22:38:23.420Z,86.60
2017-08-31T22:40:50.973Z,86.20
2017-08-31T22:43:18.568Z,86.30
2017-08-31T22:45:46.138Z,86.60
2017-08-31T22:48:13.661Z,86.60
2017-08-31T22:50:41.204Z,86.40
2017-08-31T22:53:08.763Z,86.30
2017-08-31T22:55:36.312Z,86.30
2017-08-31T22:58:15.703Z,86.20
2017-08-31T23:00:43.840Z,86.40
2017-08-31T23:03:11.430Z,86.30
2017-08-31T23:05:38.960Z,86.40
2017-08-31T23:08:06.507Z,86.30
2017-08-31T23:10:34.068Z,86.30
2017-08-31T23:13:01.627Z,86.00
2017-08-31T23:15:29.293Z,86.30
2017-08-31T23:17:56.920Z,86.30
2017-08-31T23:20:24.478Z,86.50
2017-08-31T23:22:52.035Z,86.70
2017-08-31T23:25:19.683Z,86.80
2017-08-31T23:27:47.222Z,86.60
2017-08-31T23:30:14.786Z,86.20
2017-08-31T23:32:42.313Z,86.00
2017-08-31T23:35:09.857Z,86.00
2017-08-31T23:37:37.372Z,86.30
2017-08-31T23:40:04.887Z,86.20
2017-08-31T23:42:32.387Z,86.50
2017-08-31T23:44:59.896Z,86.40
2017-08-31T23:47:27.409Z,86.50
2017-08-31T23:49:54.925Z,86.20
2017-08-31T23:52:22.423Z,86.30
2017-08-31T23:54:49.937Z,86.10
2017-08-31T23:57:17.972Z,86.30
2017-08-31T23:59:45.561Z,86.40
