createdAt,value
2022-12-06T00:01:17.388Z,100091.34
2022-12-06T00:03:45.924Z,100088.75
2022-12-06T00:06:15.887Z,100092.34
2022-12-06T00:08:43.321Z,100093.22
2022-12-06T00:11:13.253Z,100087.13
2022-12-06T00:13:40.679Z,100082.78
2022-12-06T00:16:11.633Z,100094.00
2022-12-06T00:18:39.589Z,100098.31
2022-12-06T00:21:08.774Z,100095.75
2022-12-06T00:23:40.374Z,100106.16
2022-12-06T00:26:08.197Z,100110.47
2022-12-06T00:28:36.097Z,100114.84
2022-12-06T00:31:05.547Z,100119.25
2022-12-06T00:33:34.655Z,100118.44
2022-12-06T00:36:06.547Z,100121.91
2022-12-06T00:38:37.327Z,100121.03
2022-12-06T00:41:07.605Z,100121.13
2022-12-06T00:43:35.586Z,100123.72
2022-12-06T00:46:03.044Z,100124.59
2022-12-06T00:48:29.777Z,100118.53
2022-12-06T00:50:56.581Z,100119.34
2022-12-06T00:53:26.980Z,100121.09
2022-12-06T00:55:55.231Z,100108.88
2022-12-06T00:58:25.406Z,100115.81
2022-12-06T01:00:54.920Z,100107.22
2022-12-06T01:03:22.177Z,100100.25
2022-12-06T01:05:50.981Z,100105.38
2022-12-06T01:08:19.396Z,100091.34
2022-12-06T01:10:53.898Z,100080.88
2022-12-06T01:13:21.145Z,100068.69
2022-12-06T01:15:48.224Z,100064.38
2022-12-06T01:18:15.054Z,100054.75
2022-12-06T01:20:44.069Z,100046.00
2022-12-06T01:23:10.819Z,100044.97
2022-12-06T01:25:37.446Z,100038.81
2022-12-06T01:28:05.076Z,100039.75
2022-12-06T01:30:31.705Z,100032.84
2022-12-06T01:32:58.334Z,100031.06
2022-12-06T01:35:24.933Z,100024.97
2022-12-06T01:37:51.553Z,100022.34
2022-12-06T01:40:19.726Z,100017.94
2022-12-06T01:42:46.303Z,100013.63
2022-12-06T01:45:12.900Z,100003.97
2022-12-06T01:47:42.684Z,100001.31
2022-12-06T01:50:17.910Z,100003.13
2022-12-06T01:52:57.752Z,99997.91
2022-12-06T01:55:29.916Z,99990.91
2022-12-06T01:58:02.390Z,99994.44
2022-12-06T02:00:29.038Z,99990.91
2022-12-06T02:03:00.422Z,99998.78
2022-12-06T02:05:28.228Z,99995.25
2022-12-06T02:07:56.280Z,100013.47
2022-12-06T02:10:23.197Z,100013.53
2022-12-06T02:12:54.382Z,100002.22
2022-12-06T02:15:26.855Z,100006.56
2022-12-06T02:18:04.108Z,100007.47
2022-12-06T02:20:38.891Z,100010.13
2022-12-06T02:23:43.923Z,100014.47
2022-12-06T02:26:21.910Z,100008.38
2022-12-06T02:29:00.980Z,99997.91
2022-12-06T02:31:35.205Z,99997.91
2022-12-06T02:34:16.613Z,99993.50
2022-12-06T02:36:50.078Z,99985.75
2022-12-06T02:39:25.886Z,99986.59
2022-12-06T02:42:05.325Z,99984.84
2022-12-06T02:44:40.809Z,99977.03
2022-12-06T02:47:11.806Z,99972.66
2022-12-06T02:49:45.210Z,99968.25
2022-12-06T02:52:13.588Z,99963.03
2022-12-06T02:54:44.064Z,99969.06
2022-12-06T02:57:10.683Z,99960.28
2022-12-06T02:59:37.356Z,99963.88
2022-12-06T03:02:09.952Z,99967.38
2022-12-06T03:05:10.255Z,99963.03
2022-12-06T03:07:48.171Z,99967.41
2022-12-06T03:10:46.435Z,99968.28
2022-12-06T03:13:26.181Z,99966.44
2022-12-06T03:16:15.975Z,99957.69
2022-12-06T03:18:56.294Z,99954.38
2022-12-06T03:21:46.805Z,99963.03
2022-12-06T03:24:19.501Z,99955.28
2022-12-06T03:26:48.394Z,99959.63
2022-12-06T03:29:18.129Z,99966.63
2022-12-06T03:31:48.005Z,99951.75
2022-12-06T03:34:47.438Z,99948.31
2022-12-06T03:37:17.801Z,99943.97
2022-12-06T03:39:50.270Z,99952.66
2022-12-06T03:42:18.427Z,99950.91
2022-12-06T03:44:46.211Z,99956.06
2022-12-06T03:47:39.566Z,99954.38
2022-12-06T03:50:15.286Z,99940.47
2022-12-06T03:52:42.081Z,99937.81
2022-12-06T03:55:08.947Z,99938.75
2022-12-06T03:57:35.803Z,99937.84
2022-12-06T04:00:02.515Z,99931.75
2022-12-06T04:02:29.092Z,99942.16
2022-12-06T04:04:55.681Z,99949.16
2022-12-06T04:07:22.269Z,99938.75
2022-12-06T04:10:03.754Z,99931.78
2022-12-06T04:12:51.283Z,99939.66
2022-12-06T04:15:19.760Z,99937.94
2022-12-06T04:18:04.965Z,99930.13
2022-12-06T04:20:52.050Z,99935.34
2022-12-06T04:23:19.938Z,99938.81
2022-12-06T04:25:46.940Z,99936.19
2022-12-06T04:28:32.610Z,99945.78
2022-12-06T04:31:22.023Z,99925.78
2022-12-06T04:34:08.815Z,99935.41
2022-12-06T04:36:55.031Z,99933.72
2022-12-06T04:39:21.729Z,99926.84
2022-12-06T04:42:08.182Z,99932.06
2022-12-06T04:44:34.826Z,99929.50
2022-12-06T04:47:01.716Z,99919.97
2022-12-06T04:49:28.611Z,99915.66
2022-12-06T04:51:55.856Z,99900.81
2022-12-06T04:54:23.598Z,99919.97
2022-12-06T04:56:50.669Z,99901.75
2022-12-06T04:59:19.662Z,99900.84
2022-12-06T05:01:46.301Z,99905.16
2022-12-06T05:04:12.986Z,99899.00
2022-12-06T05:06:40.485Z,99895.56
2022-12-06T05:09:07.151Z,99897.25
2022-12-06T05:11:33.921Z,99897.22
2022-12-06T05:14:00.983Z,99886.78
2022-12-06T05:16:28.181Z,99897.19
2022-12-06T05:18:55.178Z,99889.38
2022-12-06T05:21:23.628Z,99888.47
2022-12-06T05:23:52.767Z,99887.63
2022-12-06T05:26:20.770Z,99891.94
2022-12-06T05:28:47.895Z,99883.25
2022-12-06T05:31:15.204Z,99885.81
2022-12-06T05:33:42.232Z,99887.53
2022-12-06T05:36:15.215Z,99883.19
2022-12-06T05:38:45.723Z,99879.66
2022-12-06T05:41:16.637Z,99883.16
2022-12-06T05:43:43.305Z,99882.28
2022-12-06T05:46:10.250Z,99881.44
2022-12-06T05:48:36.957Z,99884.84
2022-12-06T05:51:03.988Z,99877.91
2022-12-06T05:53:30.628Z,99876.19
2022-12-06T05:56:04.230Z,99877.91
2022-12-06T05:58:32.417Z,99874.44
2022-12-06T06:00:59.194Z,99870.09
2022-12-06T06:03:25.840Z,99877.94
2022-12-06T06:05:58.540Z,99878.78
2022-12-06T06:08:26.296Z,99874.44
2022-12-06T06:10:53.158Z,99883.97
2022-12-06T06:13:19.992Z,99880.47
2022-12-06T06:15:49.005Z,99883.03
2022-12-06T06:18:16.685Z,99882.13
2022-12-06T06:20:49.730Z,99884.72
2022-12-06T06:23:17.428Z,99887.28
2022-12-06T06:25:45.817Z,99880.25
2022-12-06T06:28:12.978Z,99891.41
2022-12-06T06:30:39.580Z,99894.78
2022-12-06T06:33:06.237Z,99888.56
2022-12-06T06:35:33.095Z,99898.88
2022-12-06T06:38:00.176Z,99902.22
2022-12-06T06:40:28.692Z,99907.34
2022-12-06T06:42:56.055Z,99894.22
2022-12-06T06:45:33.485Z,99893.31
2022-12-06T06:48:00.087Z,99898.44
2022-12-06T06:50:26.703Z,99898.25
2022-12-06T06:52:53.518Z,99903.34
2022-12-06T06:55:20.675Z,99901.56
2022-12-06T06:57:47.749Z,99901.47
2022-12-06T07:00:14.979Z,99896.19
2022-12-06T07:02:41.615Z,99896.94
2022-12-06T07:05:08.307Z,99893.44
2022-12-06T07:07:34.997Z,99896.88
2022-12-06T07:10:02.002Z,99902.09
2022-12-06T07:12:28.891Z,99894.28
2022-12-06T07:14:55.766Z,99890.03
2022-12-06T07:17:22.684Z,99882.22
2022-12-06T07:19:49.231Z,99874.41
2022-12-06T07:22:15.844Z,99889.97
2022-12-06T07:24:46.586Z,99896.03
2022-12-06T07:27:16.005Z,99885.66
2022-12-06T07:29:42.608Z,99894.38
2022-12-06T07:32:09.155Z,99892.72
2022-12-06T07:34:35.878Z,99878.81
2022-12-06T07:37:04.617Z,99889.22
2022-12-06T07:39:31.210Z,99885.72
2022-12-06T07:42:16.517Z,99880.50
2022-12-06T07:45:02.549Z,99887.34
2022-12-06T07:47:34.176Z,99883.69
2022-12-06T07:50:01.121Z,99883.69
2022-12-06T07:52:32.874Z,99880.25
2022-12-06T07:55:01.824Z,99883.69
2022-12-06T07:57:28.893Z,99879.16
2022-12-06T07:59:55.823Z,99875.69
2022-12-06T08:02:25.898Z,99881.84
2022-12-06T08:04:53.591Z,99880.03
2022-12-06T08:07:22.160Z,99880.19
2022-12-06T08:09:49.032Z,99873.28
2022-12-06T08:12:15.751Z,99870.81
2022-12-06T08:14:42.414Z,99874.28
2022-12-06T08:17:08.988Z,99867.38
2022-12-06T08:19:35.986Z,99873.53
2022-12-06T08:22:02.589Z,99860.53
2022-12-06T08:24:29.297Z,99860.66
2022-12-06T08:26:56.317Z,99865.81
2022-12-06T08:29:23.237Z,99871.91
2022-12-06T08:31:50.089Z,99876.09
2022-12-06T08:34:17.161Z,99876.94
2022-12-06T08:36:44.283Z,99879.34
2022-12-06T08:39:12.649Z,99874.91
2022-12-06T08:42:03.065Z,99875.66
2022-12-06T08:44:31.840Z,99873.94
2022-12-06T08:47:01.030Z,99873.00
2022-12-06T08:49:29.543Z,99880.94
2022-12-06T08:51:56.221Z,99878.44
2022-12-06T08:54:24.976Z,99862.84
2022-12-06T08:56:52.144Z,99869.94
2022-12-06T08:59:19.628Z,99872.72
2022-12-06T09:01:47.067Z,99877.13
2022-12-06T09:04:13.739Z,99858.91
2022-12-06T09:06:42.764Z,99858.16
2022-12-06T09:09:10.877Z,99854.66
2022-12-06T09:11:38.251Z,99850.09
2022-12-06T09:14:05.464Z,99838.63
2022-12-06T09:16:32.355Z,99848.94
2022-12-06T09:18:59.093Z,99843.69
2022-12-06T09:21:29.425Z,99850.78
2022-12-06T09:24:01.828Z,99855.22
2022-12-06T09:26:29.054Z,99856.03
2022-12-06T09:28:57.207Z,99858.59
2022-12-06T09:31:25.216Z,99846.44
2022-12-06T09:33:52.682Z,99849.09
2022-12-06T09:36:27.691Z,99857.72
2022-12-06T09:39:05.041Z,99855.00
2022-12-06T09:42:08.688Z,99853.44
2022-12-06T09:44:35.523Z,99854.34
2022-12-06T09:47:21.376Z,99850.78
2022-12-06T09:50:08.884Z,99839.53
2022-12-06T09:52:49.552Z,99841.31
2022-12-06T09:55:26.594Z,99839.72
2022-12-06T09:58:18.009Z,99836.31
2022-12-06T10:00:49.962Z,99836.25
2022-12-06T10:03:25.601Z,99837.03
2022-12-06T10:06:03.214Z,99842.19
2022-12-06T10:08:41.801Z,99840.41
2022-12-06T10:11:36.562Z,99836.78
2022-12-06T10:14:11.908Z,99829.94
2022-12-06T10:17:01.895Z,99806.69
2022-12-06T10:19:53.107Z,99804.97
2022-12-06T10:22:52.174Z,99806.63
2022-12-06T10:25:37.446Z,99800.44
2022-12-06T10:28:14.624Z,99792.56
2022-12-06T10:30:56.863Z,99801.16
2022-12-06T10:33:53.539Z,99800.31
2022-12-06T10:36:44.989Z,99793.28
2022-12-06T10:39:16.537Z,99790.72
2022-12-06T10:42:32.639Z,99798.53
2022-12-06T10:45:27.278Z,99791.69
2022-12-06T10:47:59.304Z,99794.31
2022-12-06T10:50:33.317Z,99788.34
2022-12-06T10:53:22.699Z,99789.09
2022-12-06T10:55:57.964Z,99786.56
2022-12-06T10:58:37.344Z,99768.41
2022-12-06T11:01:18.874Z,99763.28
2022-12-06T11:04:04.313Z,99766.78
2022-12-06T11:06:50.000Z,99766.84
2022-12-06T11:09:40.121Z,99774.00
2022-12-06T11:12:31.400Z,99768.78
2022-12-06T11:15:22.924Z,99768.72
2022-12-06T11:17:59.380Z,99766.84
2022-12-06T11:20:41.826Z,99752.38
2022-12-06T11:24:07.653Z,99744.09
2022-12-06T11:26:52.946Z,99736.13
2022-12-06T11:29:19.717Z,99727.47
2022-12-06T11:31:55.010Z,99727.50
2022-12-06T11:34:35.695Z,99734.25
2022-12-06T11:37:03.732Z,99730.94
2022-12-06T11:39:31.646Z,99734.44
2022-12-06T11:42:01.665Z,99721.63
2022-12-06T11:44:47.899Z,99724.16
2022-12-06T11:47:22.280Z,99731.06
2022-12-06T11:49:51.588Z,99731.94
2022-12-06T11:52:42.796Z,99729.25
2022-12-06T11:55:43.735Z,99731.00
2022-12-06T11:58:30.524Z,99724.63
2022-12-06T12:01:14.243Z,99724.88
2022-12-06T12:03:43.450Z,99715.97
2022-12-06T12:06:20.110Z,99711.97
2022-12-06T12:08:54.477Z,99715.53
2022-12-06T12:11:23.672Z,99716.81
2022-12-06T12:13:54.480Z,99711.31
2022-12-06T12:16:24.900Z,99705.63
2022-12-06T12:18:56.053Z,99703.22
2022-12-06T12:21:40.617Z,99704.94
2022-12-06T12:25:18.064Z,99707.50
2022-12-06T12:27:46.138Z,99710.03
2022-12-06T12:30:16.696Z,99709.94
2022-12-06T12:32:45.037Z,99715.22
2022-12-06T12:35:20.472Z,99717.75
2022-12-06T12:37:52.719Z,99717.47
2022-12-06T12:40:44.044Z,99717.66
2022-12-06T12:43:13.326Z,99712.31
2022-12-06T12:45:41.589Z,99704.28
2022-12-06T12:48:28.587Z,99703.97
2022-12-06T12:50:57.395Z,99702.19
2022-12-06T12:53:45.826Z,99696.09
2022-12-06T12:56:18.199Z,99697.78
2022-12-06T12:58:47.399Z,99696.13
2022-12-06T13:01:28.374Z,99695.16
2022-12-06T13:04:01.366Z,99695.16
2022-12-06T13:06:36.245Z,99689.84
2022-12-06T13:09:04.393Z,99688.31
2022-12-06T13:11:38.483Z,99694.09
2022-12-06T13:14:05.444Z,99693.38
2022-12-06T13:16:35.538Z,99694.88
2022-12-06T13:19:02.577Z,99693.97
2022-12-06T13:21:36.155Z,99694.97
2022-12-06T13:24:14.506Z,99683.66
2022-12-06T13:26:55.236Z,99688.00
2022-12-06T13:29:29.802Z,99684.31
2022-12-06T13:31:59.377Z,99677.41
2022-12-06T13:34:37.598Z,99685.13
2022-12-06T13:37:29.071Z,99692.03
2022-12-06T13:39:56.961Z,99699.00
2022-12-06T13:42:42.735Z,99698.84
2022-12-06T13:45:41.632Z,99708.44
2022-12-06T13:48:28.497Z,99706.59
2022-12-06T13:50:57.883Z,99716.09
2022-12-06T13:53:26.668Z,99711.75
2022-12-06T13:56:02.390Z,99714.25
2022-12-06T13:58:28.893Z,99709.03
2022-12-06T14:00:57.045Z,99709.03
2022-12-06T14:03:23.745Z,99711.97
2022-12-06T14:06:14.395Z,99710.81
2022-12-06T14:08:47.386Z,99702.75
2022-12-06T14:11:14.803Z,99703.69
2022-12-06T14:13:43.447Z,99710.63
2022-12-06T14:16:35.239Z,99708.84
2022-12-06T14:19:24.208Z,99700.25
2022-12-06T14:22:02.709Z,99694.94
2022-12-06T14:24:41.095Z,99695.00
2022-12-06T14:27:12.678Z,99698.53
2022-12-06T14:29:40.337Z,99699.50
2022-12-06T14:32:07.360Z,99699.56
2022-12-06T14:34:35.844Z,99693.50
2022-12-06T14:37:18.782Z,99694.41
2022-12-06T14:39:51.676Z,99696.09
2022-12-06T14:42:38.189Z,99696.97
2022-12-06T14:45:12.645Z,99700.47
2022-12-06T14:47:39.691Z,99702.16
2022-12-06T14:50:26.915Z,99703.06
2022-12-06T14:52:58.114Z,99709.03
2022-12-06T14:55:25.134Z,99699.56
2022-12-06T14:58:14.580Z,99696.06
2022-12-06T15:01:14.997Z,99697.69
2022-12-06T15:03:42.004Z,99693.34
2022-12-06T15:06:18.059Z,99688.13
2022-12-06T15:08:55.372Z,99683.75
2022-12-06T15:11:40.408Z,99691.56
2022-12-06T15:14:24.703Z,99687.19
2022-12-06T15:17:14.315Z,99693.22
2022-12-06T15:19:46.713Z,99683.66
2022-12-06T15:22:25.210Z,99690.56
2022-12-06T15:24:57.498Z,99685.38
2022-12-06T15:27:27.129Z,99675.03
2022-12-06T15:29:53.887Z,99680.25
2022-12-06T15:32:24.226Z,99675.00
2022-12-06T15:34:51.064Z,99675.88
2022-12-06T15:40:04.691Z,99678.47
2022-12-06T15:42:31.352Z,99672.41
2022-12-06T15:44:58.181Z,99671.56
2022-12-06T15:47:24.777Z,99675.00
2022-12-06T15:49:53.392Z,99671.56
2022-12-06T15:52:25.104Z,99671.59
2022-12-06T15:54:52.346Z,99659.47
2022-12-06T15:57:18.943Z,99671.59
2022-12-06T15:59:45.631Z,99661.16
2022-12-06T16:02:17.480Z,99659.47
2022-12-06T16:04:45.523Z,99659.50
2022-12-06T16:07:13.478Z,99665.59
2022-12-06T16:09:40.227Z,99663.91
2022-12-06T16:12:07.144Z,99656.94
2022-12-06T16:14:33.725Z,99659.56
2022-12-06T16:17:00.293Z,99662.19
2022-12-06T16:19:46.854Z,99656.16
2022-12-06T16:22:13.429Z,99653.50
2022-12-06T16:24:40.059Z,99662.19
2022-12-06T16:27:06.653Z,99667.44
2022-12-06T16:29:33.536Z,99643.16
2022-12-06T16:32:00.241Z,99651.75
2022-12-06T16:34:28.674Z,99655.25
2022-12-06T16:37:09.041Z,99651.75
2022-12-06T16:39:35.789Z,99657.81
2022-12-06T16:42:04.289Z,99659.56
2022-12-06T16:44:31.622Z,99654.41
2022-12-06T16:46:58.465Z,99655.31
2022-12-06T16:49:45.731Z,99660.56
2022-12-06T16:52:13.342Z,99657.13
2022-12-06T16:54:43.004Z,99659.72
2022-12-06T16:57:11.804Z,99651.06
2022-12-06T16:59:38.424Z,99644.97
2022-12-06T17:02:19.412Z,99644.16
2022-12-06T17:04:46.017Z,99647.63
2022-12-06T17:07:12.560Z,99645.97
2022-12-06T17:09:39.084Z,99651.16
2022-12-06T17:12:12.835Z,99647.66
2022-12-06T17:14:40.145Z,99648.50
2022-12-06T17:17:06.839Z,99653.78
2022-12-06T17:19:33.739Z,99657.19
2022-12-06T17:22:02.471Z,99656.34
2022-12-06T17:24:29.272Z,99652.88
2022-12-06T17:26:56.181Z,99655.47
2022-12-06T17:29:23.745Z,99652.88
2022-12-06T17:31:51.459Z,99659.84
2022-12-06T17:34:19.462Z,99652.88
2022-12-06T17:36:47.169Z,99658.09
2022-12-06T17:39:16.257Z,99657.25
2022-12-06T17:42:01.429Z,99654.66
2022-12-06T17:44:28.095Z,99663.34
2022-12-06T17:46:54.734Z,99649.47
2022-12-06T17:49:24.215Z,99656.41
2022-12-06T17:51:51.231Z,99659.84
2022-12-06T17:54:19.559Z,99657.25
2022-12-06T17:56:48.436Z,99664.19
2022-12-06T17:59:21.733Z,99653.75
2022-12-06T18:04:36.420Z,99659.00
2022-12-06T18:07:03.099Z,99664.19
2022-12-06T18:09:29.720Z,99659.91
2022-12-06T18:11:56.393Z,99652.09
2022-12-06T18:14:23.068Z,99648.56
2022-12-06T18:16:49.719Z,99649.44
2022-12-06T18:19:19.210Z,99650.34
2022-12-06T18:21:46.617Z,99645.97
2022-12-06T18:24:25.835Z,99631.22
2022-12-06T18:26:55.714Z,99638.16
2022-12-06T18:29:23.794Z,99641.66
2022-12-06T18:31:51.074Z,99642.50
2022-12-06T18:34:18.606Z,99641.66
2022-12-06T18:36:45.302Z,99645.16
2022-12-06T18:39:16.057Z,99640.84
2022-12-06T18:41:46.025Z,99646.94
2022-12-06T18:44:13.223Z,99643.53
2022-12-06T18:46:44.263Z,99651.31
2022-12-06T18:49:12.187Z,99649.56
2022-12-06T18:51:39.304Z,99645.25
2022-12-06T18:54:07.258Z,99642.63
2022-12-06T18:56:35.054Z,99645.22
2022-12-06T18:59:04.471Z,99646.94
2022-12-06T19:01:33.923Z,99647.88
2022-12-06T19:04:03.513Z,99636.63
2022-12-06T19:06:33.712Z,99640.94
2022-12-06T19:09:03.660Z,99639.19
2022-12-06T19:11:30.289Z,99636.53
2022-12-06T19:13:58.888Z,99640.84
2022-12-06T19:16:38.045Z,99640.84
2022-12-06T19:19:11.314Z,99646.84
2022-12-06T19:21:43.703Z,99648.56
2022-12-06T19:24:11.600Z,99642.47
2022-12-06T19:26:38.313Z,99642.38
2022-12-06T19:29:05.873Z,99640.63
2022-12-06T19:31:33.325Z,99635.41
2022-12-06T19:34:00.079Z,99634.50
2022-12-06T19:36:28.967Z,99635.31
2022-12-06T19:38:57.298Z,99629.22
2022-12-06T19:41:23.960Z,99627.38
2022-12-06T19:44:09.371Z,99622.16
2022-12-06T19:46:36.125Z,99626.41
2022-12-06T19:49:06.428Z,99631.56
2022-12-06T19:51:37.393Z,99628.91
2022-12-06T19:54:04.949Z,99630.59
2022-12-06T19:56:31.855Z,99629.63
2022-12-06T19:58:59.608Z,99618.28
2022-12-06T20:01:30.172Z,99611.25
2022-12-06T20:03:57.728Z,99621.69
2022-12-06T20:06:27.113Z,99625.97
2022-12-06T20:08:55.945Z,99619.00
2022-12-06T20:11:41.939Z,99621.50
2022-12-06T20:14:12.670Z,99618.84
2022-12-06T20:16:39.542Z,99614.44
2022-12-06T20:19:07.660Z,99607.41
2022-12-06T20:21:35.082Z,99610.84
2022-12-06T20:24:02.204Z,99600.47
2022-12-06T20:26:30.378Z,99599.63
2022-12-06T20:28:57.231Z,99603.88
2022-12-06T20:31:26.495Z,99606.47
2022-12-06T20:33:57.657Z,99611.59
2022-12-06T20:36:25.447Z,99606.31
2022-12-06T20:38:53.500Z,99602.88
2022-12-06T20:41:22.637Z,99603.69
2022-12-06T20:43:51.234Z,99603.69
2022-12-06T20:46:25.083Z,99602.84
2022-12-06T20:48:56.295Z,99597.63
2022-12-06T20:51:25.985Z,99598.50
2022-12-06T20:53:54.516Z,99607.13
2022-12-06T20:56:22.311Z,99605.34
2022-12-06T20:58:51.962Z,99596.69
2022-12-06T21:01:20.690Z,99597.59
2022-12-06T21:03:49.116Z,99592.34
2022-12-06T21:06:16.173Z,99596.66
2022-12-06T21:08:43.047Z,99588.88
2022-12-06T21:11:25.718Z,99592.28
2022-12-06T21:13:53.832Z,99588.88
2022-12-06T21:16:26.480Z,99596.66
2022-12-06T21:18:58.239Z,99596.63
2022-12-06T21:21:28.566Z,99596.56
2022-12-06T21:23:58.210Z,99604.34
2022-12-06T21:26:24.884Z,99601.66
2022-12-06T21:28:52.972Z,99599.03
2022-12-06T21:31:19.729Z,99594.63
2022-12-06T21:33:46.469Z,99605.88
2022-12-06T21:36:13.135Z,99605.81
2022-12-06T21:38:39.713Z,99607.47
2022-12-06T21:41:09.318Z,99603.03
2022-12-06T21:43:36.478Z,99601.28
2022-12-06T21:46:08.138Z,99606.50
2022-12-06T21:48:35.081Z,99606.44
2022-12-06T21:51:07.317Z,99603.00
2022-12-06T21:53:35.029Z,99609.03
2022-12-06T21:56:09.363Z,99600.34
2022-12-06T21:58:36.066Z,99598.56
2022-12-06T22:01:11.117Z,99589.84
2022-12-06T22:03:38.717Z,99592.41
2022-12-06T22:06:12.966Z,99591.56
2022-12-06T22:08:41.205Z,99588.94
2022-12-06T22:11:18.822Z,99589.78
2022-12-06T22:13:46.362Z,99591.50
2022-12-06T22:16:14.071Z,99587.09
2022-12-06T22:18:45.632Z,99587.16
2022-12-06T22:21:20.916Z,99581.88
2022-12-06T22:23:48.627Z,99580.13
2022-12-06T22:26:17.855Z,99585.25
2022-12-06T22:28:44.989Z,99583.53
2022-12-06T22:31:15.739Z,99585.25
2022-12-06T22:33:42.773Z,99581.78
2022-12-06T22:36:10.788Z,99574.84
2022-12-06T22:38:37.526Z,99573.03
2022-12-06T22:41:05.129Z,99579.00
2022-12-06T22:43:31.825Z,99573.81
2022-12-06T22:46:06.406Z,99582.53
2022-12-06T22:48:33.737Z,99579.03
2022-12-06T22:51:15.438Z,99576.41
2022-12-06T22:53:44.536Z,99568.66
2022-12-06T22:56:11.700Z,99573.03
2022-12-06T22:58:39.766Z,99571.25
2022-12-06T23:01:15.965Z,99565.16
2022-12-06T23:03:45.329Z,99566.91
2022-12-06T23:06:12.758Z,99554.78
2022-12-06T23:08:39.461Z,99557.38
2022-12-06T23:11:08.870Z,99559.16
2022-12-06T23:13:35.801Z,99559.09
2022-12-06T23:16:05.698Z,99556.56
2022-12-06T23:18:32.922Z,99554.88
2022-12-06T23:21:17.521Z,99551.47
2022-12-06T23:23:52.829Z,99544.56
2022-12-06T23:26:28.477Z,99536.78
2022-12-06T23:28:55.180Z,99545.50
2022-12-06T23:31:24.742Z,99536.81
2022-12-06T23:33:56.715Z,99538.50
2022-12-06T23:36:25.980Z,99541.16
2022-12-06T23:38:52.855Z,99540.25
2022-12-06T23:41:23.764Z,99538.56
2022-12-06T23:43:51.223Z,99540.28
2022-12-06T23:46:22.372Z,99535.03
2022-12-06T23:48:50.495Z,99537.63
2022-12-06T23:51:19.623Z,99537.63
2022-12-06T23:53:50.779Z,99537.56
2022-12-06T23:56:19.416Z,99535.88
2022-12-06T23:58:46.379Z,99535.88
