createdAt,value
2022-10-18T00:01:04.514Z,102437.59
2022-10-18T00:03:33.201Z,102435.00
2022-10-18T00:06:01.075Z,102435.03
2022-10-18T00:08:29.997Z,102433.28
2022-10-18T00:10:57.812Z,102437.72
2022-10-18T00:13:26.856Z,102423.59
2022-10-18T00:15:59.388Z,102425.38
2022-10-18T00:18:28.212Z,102429.78
2022-10-18T00:21:01.643Z,102422.75
2022-10-18T00:23:31.244Z,102426.28
2022-10-18T00:26:18.774Z,102426.28
2022-10-18T00:28:50.234Z,102413.09
2022-10-18T00:31:20.215Z,102414.09
2022-10-18T00:33:52.101Z,102421.13
2022-10-18T00:36:20.982Z,102415.81
2022-10-18T00:38:49.346Z,102414.00
2022-10-18T00:41:24.244Z,102413.16
2022-10-18T00:44:04.242Z,102418.44
2022-10-18T00:46:41.025Z,102421.09
2022-10-18T00:49:25.106Z,102417.59
2022-10-18T00:51:59.795Z,102414.97
2022-10-18T00:54:31.117Z,102422.88
2022-10-18T00:56:59.291Z,102426.41
2022-10-18T00:59:27.380Z,102428.22
2022-10-18T01:01:54.856Z,102428.19
2022-10-18T01:04:22.464Z,102422.88
2022-10-18T01:07:41.623Z,102429.06
2022-10-18T01:11:03.557Z,102429.06
2022-10-18T01:14:17.727Z,102428.22
2022-10-18T01:16:59.118Z,102426.50
2022-10-18T01:19:47.693Z,102435.34
2022-10-18T01:22:31.446Z,102440.63
2022-10-18T01:25:27.126Z,102436.25
2022-10-18T01:28:15.788Z,102437.16
2022-10-18T01:30:55.909Z,102440.63
2022-10-18T01:33:49.239Z,102437.16
2022-10-18T01:36:30.597Z,102444.22
2022-10-18T01:39:05.715Z,102431.94
2022-10-18T01:41:37.567Z,102432.81
2022-10-18T01:44:11.386Z,102423.13
2022-10-18T01:46:41.257Z,102428.41
2022-10-18T01:49:08.792Z,102428.41
2022-10-18T01:51:36.257Z,102426.63
2022-10-18T01:54:03.730Z,102425.78
2022-10-18T01:57:12.256Z,102429.28
2022-10-18T01:59:54.744Z,102431.97
2022-10-18T02:02:39.028Z,102430.16
2022-10-18T02:05:33.074Z,102423.16
2022-10-18T02:08:27.951Z,102439.94
2022-10-18T02:11:05.453Z,102433.75
2022-10-18T02:13:59.623Z,102427.56
2022-10-18T02:16:40.601Z,102435.56
2022-10-18T02:19:40.402Z,102432.06
2022-10-18T02:22:11.387Z,102429.47
2022-10-18T02:24:48.232Z,102426.81
2022-10-18T02:27:15.845Z,102424.22
2022-10-18T02:29:45.267Z,102425.97
2022-10-18T02:32:27.415Z,102433.03
2022-10-18T02:35:06.981Z,102424.25
2022-10-18T02:37:39.779Z,102428.66
2022-10-18T02:40:10.131Z,102431.34
2022-10-18T02:42:44.309Z,102430.44
2022-10-18T02:45:13.153Z,102431.31
2022-10-18T02:47:40.616Z,102439.22
2022-10-18T02:50:09.131Z,102439.22
2022-10-18T02:52:36.802Z,102433.03
2022-10-18T02:55:04.989Z,102433.91
2022-10-18T02:57:32.852Z,102430.38
2022-10-18T03:00:00.557Z,102432.16
2022-10-18T03:02:27.933Z,102446.28
2022-10-18T03:04:55.302Z,102443.63
2022-10-18T03:07:22.731Z,102450.66
2022-10-18T03:09:50.075Z,102440.97
2022-10-18T03:12:17.547Z,102439.22
2022-10-18T03:14:44.941Z,102443.66
2022-10-18T03:17:12.363Z,102444.50
2022-10-18T03:19:39.796Z,102448.06
2022-10-18T03:22:07.236Z,102440.09
2022-10-18T03:24:34.627Z,102441.84
2022-10-18T03:27:02.386Z,102445.34
2022-10-18T03:29:29.782Z,102438.31
2022-10-18T03:31:57.191Z,102443.59
2022-10-18T03:34:24.573Z,102443.59
2022-10-18T03:36:51.929Z,102448.00
2022-10-18T03:39:19.349Z,102438.31
2022-10-18T03:41:46.723Z,102439.16
2022-10-18T03:44:14.068Z,102449.75
2022-10-18T03:46:41.628Z,102445.34
2022-10-18T03:49:08.985Z,102445.34
2022-10-18T03:51:36.373Z,102452.41
2022-10-18T03:54:04.000Z,102448.00
2022-10-18T03:56:31.374Z,102448.00
2022-10-18T03:58:58.759Z,102449.78
2022-10-18T04:01:26.394Z,102456.00
2022-10-18T04:03:53.822Z,102438.34
2022-10-18T04:06:21.199Z,102441.00
2022-10-18T04:08:48.536Z,102441.91
2022-10-18T04:11:15.896Z,102434.88
2022-10-18T04:13:43.307Z,102447.25
2022-10-18T04:16:10.649Z,102449.94
2022-10-18T04:18:38.254Z,102447.28
2022-10-18T04:21:05.817Z,102442.91
2022-10-18T04:23:36.340Z,102442.94
2022-10-18T04:26:07.561Z,102449.16
2022-10-18T04:28:39.838Z,102446.53
2022-10-18T04:31:07.447Z,102442.16
2022-10-18T04:33:35.331Z,102444.75
2022-10-18T04:36:02.889Z,102440.38
2022-10-18T04:38:30.417Z,102446.53
2022-10-18T04:40:57.845Z,102443.03
2022-10-18T04:43:25.231Z,102443.03
2022-10-18T04:45:52.609Z,102453.63
2022-10-18T04:48:20.497Z,102453.63
2022-10-18T04:50:50.078Z,102454.47
2022-10-18T04:53:19.163Z,102453.59
2022-10-18T04:55:49.432Z,102455.31
2022-10-18T04:58:18.593Z,102455.31
2022-10-18T05:00:47.657Z,102454.38
2022-10-18T05:03:15.824Z,102450.84
2022-10-18T05:06:00.700Z,102450.81
2022-10-18T05:08:30.680Z,102447.34
2022-10-18T05:10:58.513Z,102453.50
2022-10-18T05:13:26.488Z,102455.22
2022-10-18T05:15:53.913Z,102458.78
2022-10-18T05:18:21.616Z,102462.28
2022-10-18T05:20:48.999Z,102462.28
2022-10-18T05:23:16.368Z,102460.50
2022-10-18T05:25:44.151Z,102460.50
2022-10-18T05:28:38.799Z,102458.72
2022-10-18T05:31:07.217Z,102466.66
2022-10-18T05:33:34.947Z,102475.53
2022-10-18T05:36:02.331Z,102472.00
2022-10-18T05:38:32.687Z,102471.13
2022-10-18T05:41:04.304Z,102466.75
2022-10-18T05:43:31.635Z,102468.56
2022-10-18T05:45:58.970Z,102471.25
2022-10-18T05:48:26.644Z,102465.94
2022-10-18T05:50:54.088Z,102478.34
2022-10-18T05:53:37.743Z,102478.34
2022-10-18T05:56:07.186Z,102478.38
2022-10-18T05:58:35.378Z,102484.56
2022-10-18T06:01:05.464Z,102490.72
2022-10-18T06:03:34.223Z,102499.56
2022-10-18T06:06:08.334Z,102501.31
2022-10-18T06:08:37.511Z,102492.53
2022-10-18T06:11:14.031Z,102503.13
2022-10-18T06:13:47.866Z,102496.09
2022-10-18T06:16:18.403Z,102505.84
2022-10-18T06:18:55.065Z,102501.44
2022-10-18T06:21:25.033Z,102500.56
2022-10-18T06:23:57.267Z,102503.19
2022-10-18T06:26:26.585Z,102504.06
2022-10-18T06:28:54.200Z,102498.75
2022-10-18T06:31:21.728Z,102503.13
2022-10-18T06:33:49.263Z,102504.03
2022-10-18T06:36:24.176Z,102509.28
2022-10-18T06:38:51.879Z,102515.47
2022-10-18T06:41:19.649Z,102519.91
2022-10-18T06:43:53.351Z,102525.22
2022-10-18T06:46:24.474Z,102526.13
2022-10-18T06:48:52.089Z,102529.69
2022-10-18T06:51:20.014Z,102535.84
2022-10-18T06:54:05.856Z,102533.22
2022-10-18T06:56:35.758Z,102541.16
2022-10-18T06:59:04.225Z,102543.84
2022-10-18T07:01:32.600Z,102550.91
2022-10-18T07:04:00.056Z,102550.94
2022-10-18T07:06:27.683Z,102559.81
2022-10-18T07:08:55.168Z,102561.63
2022-10-18T07:11:26.135Z,102562.50
2022-10-18T07:14:00.762Z,102566.09
2022-10-18T07:16:28.446Z,102572.31
2022-10-18T07:18:55.773Z,102575.00
2022-10-18T07:21:25.864Z,102570.56
2022-10-18T07:23:54.439Z,102571.47
2022-10-18T07:26:32.148Z,102579.34
2022-10-18T07:29:09.694Z,102586.41
2022-10-18T07:31:40.944Z,102589.06
2022-10-18T07:34:12.933Z,102598.72
2022-10-18T07:36:40.905Z,102595.19
2022-10-18T07:39:09.240Z,102601.38
2022-10-18T07:41:37.053Z,102604.00
2022-10-18T07:44:04.630Z,102612.81
2022-10-18T07:46:32.380Z,102614.59
2022-10-18T07:48:59.731Z,102611.94
2022-10-18T07:51:28.156Z,102618.13
2022-10-18T07:53:55.491Z,102625.22
2022-10-18T07:56:23.256Z,102627.84
2022-10-18T07:58:54.140Z,102640.19
2022-10-18T08:01:24.072Z,102626.88
2022-10-18T08:03:52.729Z,102633.91
2022-10-18T08:06:22.734Z,102645.38
2022-10-18T08:08:50.534Z,102640.06
2022-10-18T08:11:22.221Z,102646.19
2022-10-18T08:13:50.371Z,102663.88
2022-10-18T08:16:26.507Z,102660.31
2022-10-18T08:18:57.066Z,102663.00
2022-10-18T08:21:24.523Z,102656.81
2022-10-18T08:23:53.708Z,102659.44
2022-10-18T08:26:23.544Z,102663.81
2022-10-18T08:29:10.251Z,102664.66
2022-10-18T08:31:37.979Z,102657.63
2022-10-18T08:34:05.320Z,102661.97
2022-10-18T08:36:33.006Z,102674.31
2022-10-18T08:39:00.357Z,102676.06
2022-10-18T08:41:36.952Z,102676.06
2022-10-18T08:44:24.853Z,102677.81
2022-10-18T08:47:02.473Z,102674.28
2022-10-18T08:49:46.322Z,102688.31
2022-10-18T08:52:35.450Z,102675.00
2022-10-18T08:55:15.880Z,102680.22
2022-10-18T08:57:43.584Z,102674.00
2022-10-18T09:00:20.280Z,102676.56
2022-10-18T09:03:07.142Z,102683.56
2022-10-18T09:05:52.417Z,102681.72
2022-10-18T09:08:46.579Z,102678.97
2022-10-18T09:11:42.914Z,102670.06
2022-10-18T09:15:03.665Z,102679.63
2022-10-18T09:18:30.937Z,102691.88
2022-10-18T09:21:22.765Z,102690.91
2022-10-18T09:24:05.446Z,102690.91
2022-10-18T09:26:49.885Z,102705.03
2022-10-18T09:29:51.954Z,102696.97
2022-10-18T09:32:37.263Z,102700.44
2022-10-18T09:35:18.188Z,102695.88
2022-10-18T09:37:47.348Z,102692.19
2022-10-18T09:40:29.924Z,102690.25
2022-10-18T09:43:08.044Z,102690.13
2022-10-18T09:45:41.427Z,102683.84
2022-10-18T09:48:28.244Z,102688.91
2022-10-18T09:51:12.081Z,102684.22
2022-10-18T09:54:15.746Z,102685.00
2022-10-18T09:57:09.786Z,102694.63
2022-10-18T09:59:43.152Z,102695.41
2022-10-18T10:02:22.141Z,102698.88
2022-10-18T10:04:51.872Z,102696.13
2022-10-18T10:07:28.640Z,102688.13
2022-10-18T10:10:07.438Z,102699.47
2022-10-18T10:12:38.806Z,102703.78
2022-10-18T10:15:28.190Z,102700.88
2022-10-18T10:18:17.589Z,102697.22
2022-10-18T10:20:53.920Z,102696.22
2022-10-18T10:23:44.424Z,102688.97
2022-10-18T10:26:28.989Z,102703.75
2022-10-18T10:28:56.675Z,102700.13
2022-10-18T10:31:29.344Z,102701.78
2022-10-18T10:34:03.537Z,102706.03
2022-10-18T10:36:33.510Z,102711.19
2022-10-18T10:39:18.862Z,102711.94
2022-10-18T10:41:56.611Z,102717.13
2022-10-18T10:44:29.125Z,102723.25
2022-10-18T10:46:57.824Z,102716.03
2022-10-18T10:49:47.680Z,102723.94
2022-10-18T10:52:29.033Z,102725.63
2022-10-18T10:55:17.037Z,102734.44
2022-10-18T10:57:52.200Z,102735.25
2022-10-18T11:00:43.958Z,102728.97
2022-10-18T11:03:28.947Z,102735.09
2022-10-18T11:06:00.627Z,102740.31
2022-10-18T11:08:40.938Z,102731.34
2022-10-18T11:11:33.579Z,102731.16
2022-10-18T11:14:26.582Z,102730.16
2022-10-18T11:17:22.862Z,102738.91
2022-10-18T11:20:11.768Z,102729.03
2022-10-18T11:23:01.109Z,102730.63
2022-10-18T11:25:48.649Z,102733.97
2022-10-18T11:28:34.707Z,102747.09
2022-10-18T11:31:17.653Z,102729.19
2022-10-18T11:34:28.269Z,102724.66
2022-10-18T11:37:42.155Z,102728.94
2022-10-18T11:40:40.339Z,102732.41
2022-10-18T11:44:02.153Z,102724.44
2022-10-18T11:47:28.010Z,102740.28
2022-10-18T11:50:26.164Z,102736.59
2022-10-18T11:53:27.251Z,102723.16
2022-10-18T11:56:36.875Z,102723.06
2022-10-18T11:59:32.536Z,102717.59
2022-10-18T12:02:45.801Z,102713.03
2022-10-18T12:05:30.265Z,102713.78
2022-10-18T12:08:35.791Z,102711.94
2022-10-18T12:11:15.696Z,102717.25
2022-10-18T12:13:57.679Z,102704.66
2022-10-18T12:16:50.454Z,102708.03
2022-10-18T12:19:33.005Z,102703.53
2022-10-18T12:22:35.330Z,102700.00
2022-10-18T12:25:04.111Z,102714.03
2022-10-18T12:27:46.257Z,102714.72
2022-10-18T12:30:57.332Z,102708.47
2022-10-18T12:33:36.012Z,102697.81
2022-10-18T12:36:21.419Z,102696.78
2022-10-18T12:39:03.205Z,102700.22
2022-10-18T12:41:36.284Z,102693.84
2022-10-18T12:44:18.401Z,102691.00
2022-10-18T12:46:49.520Z,102689.91
2022-10-18T12:49:42.620Z,102687.03
2022-10-18T12:52:28.716Z,102693.19
2022-10-18T12:55:26.435Z,102692.16
2022-10-18T12:57:53.710Z,102689.34
2022-10-18T13:00:30.127Z,102696.31
2022-10-18T13:03:12.531Z,102682.91
2022-10-18T13:05:54.491Z,102684.56
2022-10-18T13:08:31.674Z,102683.59
2022-10-18T13:11:01.891Z,102684.47
2022-10-18T13:13:40.663Z,102683.44
2022-10-18T13:16:31.005Z,102685.06
2022-10-18T13:20:25.024Z,102689.47
2022-10-18T13:23:25.130Z,102684.19
2022-10-18T13:25:58.252Z,102678.69
2022-10-18T13:28:48.843Z,102677.63
2022-10-18T13:31:28.655Z,102683.81
2022-10-18T13:34:17.654Z,102678.47
2022-10-18T13:36:56.909Z,102673.97
2022-10-18T13:39:25.316Z,102677.41
2022-10-18T13:41:58.528Z,102676.41
2022-10-18T13:44:40.451Z,102677.91
2022-10-18T13:47:07.870Z,102668.94
2022-10-18T13:49:59.735Z,102675.09
2022-10-18T13:53:00.049Z,102680.53
2022-10-18T13:55:50.825Z,102681.56
2022-10-18T13:59:14.461Z,102678.03
2022-10-18T14:02:42.844Z,102686.94
2022-10-18T14:05:25.082Z,102688.81
2022-10-18T14:08:08.086Z,102679.88
2022-10-18T14:11:03.528Z,102687.06
2022-10-18T14:13:45.093Z,102689.69
2022-10-18T14:16:34.482Z,102686.84
2022-10-18T14:19:30.184Z,102685.91
2022-10-18T14:22:11.665Z,102684.06
2022-10-18T14:24:46.525Z,102690.34
2022-10-18T14:27:26.964Z,102691.19
2022-10-18T14:30:08.557Z,102694.81
2022-10-18T14:32:36.461Z,102694.91
2022-10-18T14:37:54.644Z,102687.72
2022-10-18T14:40:34.131Z,102687.66
2022-10-18T14:43:14.697Z,102677.03
2022-10-18T14:45:42.882Z,102682.50
2022-10-18T14:48:17.533Z,102689.75
2022-10-18T14:50:49.244Z,102686.31
2022-10-18T14:53:25.071Z,102693.44
2022-10-18T14:55:56.092Z,102689.03
2022-10-18T14:58:23.756Z,102688.22
2022-10-18T15:00:51.155Z,102684.81
2022-10-18T15:03:19.130Z,102691.97
2022-10-18T15:06:00.589Z,102685.88
2022-10-18T15:08:42.586Z,102680.72
2022-10-18T15:11:14.754Z,102690.59
2022-10-18T15:14:14.526Z,102687.34
2022-10-18T15:16:42.997Z,102682.31
2022-10-18T15:19:16.230Z,102684.34
2022-10-18T15:22:27.196Z,102680.25
2022-10-18T15:25:20.776Z,102689.53
2022-10-18T15:27:53.389Z,102701.41
2022-10-18T15:30:40.914Z,102700.00
2022-10-18T15:33:21.964Z,102692.38
2022-10-18T15:35:51.333Z,102694.50
2022-10-18T15:38:32.668Z,102693.94
2022-10-18T15:41:00.000Z,102696.03
2022-10-18T15:43:27.322Z,102697.19
2022-10-18T15:46:05.053Z,102697.47
2022-10-18T15:48:45.253Z,102699.53
2022-10-18T15:51:48.302Z,102693.56
2022-10-18T15:54:19.945Z,102695.59
2022-10-18T15:56:47.372Z,102696.69
2022-10-18T15:59:25.975Z,102701.31
2022-10-18T16:01:54.233Z,102696.25
2022-10-18T16:04:31.424Z,102699.03
2022-10-18T16:07:00.360Z,102701.03
2022-10-18T16:09:29.154Z,102694.09
2022-10-18T16:11:58.062Z,102700.50
2022-10-18T16:14:26.399Z,102699.81
2022-10-18T16:17:00.939Z,102696.47
2022-10-18T16:19:29.125Z,102694.00
2022-10-18T16:21:56.590Z,102695.94
2022-10-18T16:24:24.414Z,102704.09
2022-10-18T16:26:53.068Z,102702.50
2022-10-18T16:29:28.704Z,102707.97
2022-10-18T16:31:58.198Z,102720.59
2022-10-18T16:34:27.401Z,102702.25
2022-10-18T16:36:55.366Z,102699.84
2022-10-18T16:39:23.820Z,102708.91
2022-10-18T16:41:51.869Z,102714.44
2022-10-18T16:44:19.503Z,102714.66
2022-10-18T16:46:51.106Z,102713.09
2022-10-18T16:49:25.017Z,102719.50
2022-10-18T16:51:54.293Z,102720.53
2022-10-18T16:54:23.421Z,102732.16
2022-10-18T16:56:51.326Z,102727.91
2022-10-18T16:59:26.421Z,102735.13
2022-10-18T17:01:53.903Z,102730.91
2022-10-18T17:04:21.338Z,102730.16
2022-10-18T17:06:49.154Z,102732.06
2022-10-18T17:09:16.821Z,102736.63
2022-10-18T17:11:45.160Z,102733.25
2022-10-18T17:14:12.483Z,102733.41
2022-10-18T17:16:39.896Z,102741.47
2022-10-18T17:19:11.676Z,102744.22
2022-10-18T17:21:39.063Z,102739.03
2022-10-18T17:24:06.548Z,102741.84
2022-10-18T17:26:36.225Z,102743.72
2022-10-18T17:29:08.021Z,102749.97
2022-10-18T17:31:35.767Z,102750.09
2022-10-18T17:34:04.358Z,102753.72
2022-10-18T17:36:33.742Z,102763.47
2022-10-18T17:39:01.206Z,102760.94
2022-10-18T17:41:28.620Z,102767.19
2022-10-18T17:43:56.389Z,102776.97
2022-10-18T17:46:23.900Z,102770.81
2022-10-18T17:48:51.282Z,102778.81
2022-10-18T17:51:18.833Z,102781.53
2022-10-18T17:53:46.544Z,102778.06
2022-10-18T17:56:15.536Z,102783.41
2022-10-18T17:58:43.554Z,102785.25
2022-10-18T18:01:13.472Z,102795.84
2022-10-18T18:03:41.527Z,102785.34
2022-10-18T18:06:45.797Z,102799.50
2022-10-18T18:09:16.709Z,102790.78
2022-10-18T18:11:47.267Z,102796.97
2022-10-18T18:14:16.024Z,102788.22
2022-10-18T18:16:46.970Z,102794.41
2022-10-18T18:19:17.561Z,102803.25
2022-10-18T18:21:45.382Z,102803.28
2022-10-18T18:24:13.999Z,102813.88
2022-10-18T18:26:41.980Z,102814.78
2022-10-18T18:29:12.664Z,102812.16
2022-10-18T18:31:43.770Z,102807.78
2022-10-18T18:34:11.748Z,102804.28
2022-10-18T18:36:39.784Z,102812.22
2022-10-18T18:39:09.042Z,102813.13
2022-10-18T18:41:37.713Z,102804.34
2022-10-18T18:44:06.220Z,102806.16
2022-10-18T18:46:38.884Z,102808.78
2022-10-18T18:49:07.957Z,102806.16
2022-10-18T18:51:40.173Z,102811.47
2022-10-18T18:54:10.509Z,102813.22
2022-10-18T18:56:38.517Z,102805.31
2022-10-18T18:59:07.313Z,102801.81
2022-10-18T19:01:37.316Z,102801.84
2022-10-18T19:04:07.262Z,102795.69
2022-10-18T19:06:38.358Z,102795.66
2022-10-18T19:09:18.524Z,102793.03
2022-10-18T19:11:48.904Z,102794.78
2022-10-18T19:14:16.881Z,102797.44
2022-10-18T19:16:53.540Z,102797.47
2022-10-18T19:19:24.036Z,102807.13
2022-10-18T19:21:55.876Z,102807.13
2022-10-18T19:24:25.460Z,102804.50
2022-10-18T19:27:08.373Z,102808.91
2022-10-18T19:29:39.243Z,102807.13
2022-10-18T19:32:12.151Z,102808.03
2022-10-18T19:34:40.409Z,102804.47
2022-10-18T19:37:09.416Z,102816.78
2022-10-18T19:39:37.739Z,102808.00
2022-10-18T19:42:17.460Z,102812.38
2022-10-18T19:44:48.490Z,102810.63
2022-10-18T19:47:15.973Z,102809.72
2022-10-18T19:49:43.338Z,102824.66
2022-10-18T19:52:12.500Z,102820.25
2022-10-18T19:54:39.982Z,102818.47
2022-10-18T19:57:07.528Z,102821.97
2022-10-18T19:59:35.978Z,102823.72
2022-10-18T20:02:04.693Z,102813.16
2022-10-18T20:04:34.724Z,102817.56
2022-10-18T20:07:03.011Z,102814.91
2022-10-18T20:09:30.482Z,102815.78
2022-10-18T20:11:57.848Z,102819.28
2022-10-18T20:14:25.670Z,102821.91
2022-10-18T20:16:53.033Z,102826.28
2022-10-18T20:19:20.424Z,102827.97
2022-10-18T20:21:47.769Z,102824.50
2022-10-18T20:24:22.146Z,102820.97
2022-10-18T20:27:42.857Z,102823.56
2022-10-18T20:30:56.399Z,102824.34
2022-10-18T20:33:56.512Z,102825.22
2022-10-18T20:36:25.914Z,102830.44
2022-10-18T20:38:53.328Z,102833.06
2022-10-18T20:41:48.376Z,102826.03
2022-10-18T20:44:19.209Z,102836.53
2022-10-18T20:46:46.980Z,102831.25
2022-10-18T20:49:16.647Z,102828.59
2022-10-18T20:51:44.282Z,102818.91
2022-10-18T20:54:12.360Z,102813.63
2022-10-18T20:56:39.960Z,102817.13
2022-10-18T20:59:09.623Z,102819.72
2022-10-18T21:01:39.406Z,102812.72
2022-10-18T21:04:10.081Z,102807.44
2022-10-18T21:06:41.847Z,102811.81
2022-10-18T21:09:12.940Z,102813.50
2022-10-18T21:11:43.159Z,102811.72
2022-10-18T21:14:21.706Z,102814.31
2022-10-18T21:16:51.440Z,102811.66
2022-10-18T21:19:25.795Z,102804.63
2022-10-18T21:21:57.504Z,102805.47
2022-10-18T21:24:26.125Z,102804.53
2022-10-18T21:26:54.609Z,102806.28
2022-10-18T21:29:24.520Z,102809.75
2022-10-18T21:31:59.414Z,102808.88
2022-10-18T21:34:26.934Z,102808.84
2022-10-18T21:36:54.290Z,102802.66
2022-10-18T21:41:55.971Z,102789.47
2022-10-18T21:44:23.590Z,102787.69
2022-10-18T21:46:51.557Z,102793.81
2022-10-18T21:49:19.061Z,102786.78
2022-10-18T21:51:46.448Z,102788.50
2022-10-18T21:54:16.111Z,102784.97
2022-10-18T21:56:44.065Z,102797.22
2022-10-18T21:59:14.555Z,102798.94
2022-10-18T22:01:43.576Z,102798.91
2022-10-18T22:04:24.241Z,102799.72
2022-10-18T22:06:52.252Z,102800.56
2022-10-18T22:09:21.360Z,102798.78
2022-10-18T22:11:53.135Z,102800.50
2022-10-18T22:14:21.449Z,102787.31
2022-10-18T22:16:48.855Z,102789.88
2022-10-18T22:19:16.722Z,102792.50
2022-10-18T22:21:44.097Z,102790.72
2022-10-18T22:24:11.696Z,102790.72
2022-10-18T22:26:42.392Z,102797.69
2022-10-18T22:29:17.341Z,102784.53
2022-10-18T22:31:52.049Z,102792.38
2022-10-18T22:34:29.231Z,102797.59
2022-10-18T22:36:57.164Z,102796.72
2022-10-18T22:39:24.712Z,102801.06
2022-10-18T22:41:55.507Z,102794.91
2022-10-18T22:44:23.592Z,102798.38
2022-10-18T22:46:50.923Z,102798.34
2022-10-18T22:49:18.301Z,102790.44
2022-10-18T22:51:45.682Z,102803.50
2022-10-18T22:54:13.101Z,102797.31
2022-10-18T22:56:40.447Z,102792.03
2022-10-18T22:59:07.827Z,102799.00
2022-10-18T23:01:35.742Z,102810.31
2022-10-18T23:04:03.678Z,102799.81
2022-10-18T23:06:35.526Z,102798.88
2022-10-18T23:09:05.904Z,102797.03
2022-10-18T23:11:35.073Z,102797.88
2022-10-18T23:14:05.304Z,102794.34
2022-10-18T23:16:33.270Z,102789.06
2022-10-18T23:19:00.765Z,102794.28
2022-10-18T23:21:29.013Z,102791.63
2022-10-18T23:23:57.406Z,102785.47
2022-10-18T23:26:27.942Z,102793.28
2022-10-18T23:28:56.515Z,102792.41
2022-10-18T23:31:31.300Z,102792.38
2022-10-18T23:34:04.814Z,102795.84
2022-10-18T23:36:33.632Z,102806.28
2022-10-18T23:39:03.105Z,102803.59
2022-10-18T23:41:30.660Z,102800.97
2022-10-18T23:43:58.104Z,102806.13
2022-10-18T23:46:25.489Z,102795.63
2022-10-18T23:48:52.876Z,102799.97
2022-10-18T23:51:20.225Z,102796.44
2022-10-18T23:53:48.332Z,102800.78
2022-10-18T23:56:16.635Z,102796.38
2022-10-18T23:58:45.334Z,102798.06
