createdAt,value
2017-05-05T00:00:10.604Z,20.61
2017-05-05T00:00:23.762Z,20.51
2017-05-05T00:00:36.393Z,20.57
2017-05-05T00:00:49.584Z,20.58
2017-05-05T00:01:02.691Z,20.56
2017-05-05T00:01:15.510Z,20.61
2017-05-05T00:01:28.381Z,20.56
2017-05-05T00:01:41.535Z,20.53
2017-05-05T00:01:54.672Z,20.54
2017-05-05T00:02:07.597Z,20.53
2017-05-05T00:02:20.762Z,20.58
2017-05-05T00:02:33.973Z,20.58
2017-05-05T00:02:47.121Z,20.58
2017-05-05T00:03:00.306Z,20.58
2017-05-05T00:03:13.448Z,20.54
2017-05-05T00:03:26.597Z,20.58
2017-05-05T00:03:39.781Z,20.57
2017-05-05T00:03:52.378Z,20.6
2017-05-05T00:04:05.052Z,20.63
2017-05-05T00:04:17.712Z,20.53
2017-05-05T00:04:30.877Z,20.54
2017-05-05T00:04:43.482Z,20.57
2017-05-05T00:04:56.636Z,20.57
2017-05-05T00:05:09.783Z,20.57
2017-05-05T00:05:22.913Z,20.53
2017-05-05T00:05:36.089Z,20.56
2017-05-05T00:05:50.621Z,20.58
2017-05-05T00:06:03.718Z,20.57
2017-05-05T00:06:15.839Z,20.53
2017-05-05T00:06:28.957Z,20.58
2017-05-05T00:06:41.165Z,20.56
2017-05-05T00:06:54.291Z,20.57
2017-05-05T00:07:07.725Z,20.61
2017-05-05T00:07:20.847Z,20.61
2017-05-05T00:07:34.008Z,20.51
2017-05-05T00:07:46.664Z,20.54
2017-05-05T00:07:59.823Z,20.63
2017-05-05T00:08:12.480Z,20.61
2017-05-05T00:08:25.643Z,20.63
2017-05-05T00:08:38.329Z,20.64
2017-05-05T00:08:51.512Z,20.57
2017-05-05T00:09:04.138Z,20.58
2017-05-05T00:09:16.797Z,20.49
2017-05-05T00:09:29.967Z,20.54
2017-05-05T00:09:43.104Z,20.56
2017-05-05T00:09:56.272Z,20.6
2017-05-05T00:10:08.918Z,20.57
2017-05-05T00:10:22.098Z,20.54
2017-05-05T00:10:34.709Z,20.54
2017-05-05T00:10:47.843Z,20.56
2017-05-05T00:11:00.953Z,20.51
2017-05-05T00:11:13.629Z,20.57
2017-05-05T00:11:26.305Z,20.44
2017-05-05T00:11:39.489Z,20.56
2017-05-05T00:11:52.644Z,20.49
2017-05-05T00:12:05.773Z,20.46
2017-05-05T00:12:18.914Z,20.49
2017-05-05T00:12:32.054Z,20.56
2017-05-05T00:12:45.199Z,20.51
2017-05-05T00:12:58.367Z,20.56
2017-05-05T00:13:11.034Z,20.51
2017-05-05T00:13:24.252Z,20.57
2017-05-05T00:13:37.375Z,20.49
2017-05-05T00:13:50.051Z,20.46
2017-05-05T00:14:03.015Z,20.6
2017-05-05T00:14:16.173Z,20.6
2017-05-05T00:14:29.339Z,20.49
2017-05-05T00:14:42.456Z,20.46
2017-05-05T00:14:55.612Z,20.56
2017-05-05T00:15:08.780Z,20.51
2017-05-05T00:15:21.952Z,20.56
2017-05-05T00:15:35.114Z,20.46
2017-05-05T00:15:48.258Z,20.44
2017-05-05T00:16:00.396Z,20.49
2017-05-05T00:16:13.528Z,20.49
2017-05-05T00:16:26.625Z,20.51
2017-05-05T00:16:39.821Z,20.49
2017-05-05T00:16:52.450Z,20.48
2017-05-05T00:17:05.620Z,20.44
2017-05-05T00:17:18.255Z,20.49
2017-05-05T00:17:31.412Z,20.49
2017-05-05T00:17:44.062Z,20.51
2017-05-05T00:17:57.207Z,20.56
2017-05-05T00:18:10.380Z,20.51
2017-05-05T00:18:23.470Z,20.44
2017-05-05T00:18:36.103Z,20.49
2017-05-05T00:18:48.709Z,20.51
2017-05-05T00:19:01.841Z,20.53
2017-05-05T00:19:14.484Z,20.49
2017-05-05T00:19:27.161Z,20.42
2017-05-05T00:19:40.329Z,20.44
2017-05-05T00:19:53.405Z,20.54
2017-05-05T00:20:06.481Z,20.48
2017-05-05T00:20:19.611Z,20.53
2017-05-05T00:20:32.734Z,20.48
2017-05-05T00:20:45.865Z,20.46
2017-05-05T00:20:59.005Z,20.42
2017-05-05T00:21:12.143Z,20.49
2017-05-05T00:21:24.285Z,20.48
2017-05-05T00:21:37.469Z,20.44
2017-05-05T00:21:50.564Z,20.49
2017-05-05T00:22:03.700Z,20.49
2017-05-05T00:22:16.835Z,20.42
2017-05-05T00:22:30.029Z,20.4
2017-05-05T00:22:43.125Z,20.4
2017-05-05T00:22:55.766Z,20.49
2017-05-05T00:23:08.928Z,20.48
2017-05-05T00:23:22.120Z,20.44
2017-05-05T00:23:35.317Z,20.51
2017-05-05T00:23:48.502Z,20.42
2017-05-05T00:24:01.719Z,20.42
2017-05-05T00:24:14.383Z,20.4
2017-05-05T00:24:27.569Z,20.42
2017-05-05T00:24:40.736Z,20.46
2017-05-05T00:24:53.883Z,20.42
2017-05-05T00:25:07.048Z,20.46
2017-05-05T00:25:19.199Z,20.42
2017-05-05T00:25:31.334Z,20.4
2017-05-05T00:25:44.514Z,20.4
2017-05-05T00:25:57.609Z,20.42
2017-05-05T00:26:10.291Z,20.4
2017-05-05T00:26:22.973Z,20.42
2017-05-05T00:26:36.071Z,20.4
2017-05-05T00:26:49.200Z,20.35
2017-05-05T00:27:02.384Z,20.46
2017-05-05T00:27:15.572Z,20.4
2017-05-05T00:27:28.199Z,20.4
2017-05-05T00:27:41.370Z,20.35
2017-05-05T00:27:54.549Z,20.42
2017-05-05T00:28:07.723Z,20.35
2017-05-05T00:28:20.417Z,20.4
2017-05-05T00:28:33.111Z,20.37
2017-05-05T00:28:46.292Z,20.4
2017-05-05T00:28:58.957Z,20.35
2017-05-05T00:29:12.076Z,20.3
2017-05-05T00:29:24.926Z,20.38
2017-05-05T00:29:38.112Z,20.35
2017-05-05T00:29:51.265Z,20.41
2017-05-05T00:30:03.415Z,20.4
2017-05-05T00:30:16.581Z,20.34
2017-05-05T00:30:29.724Z,20.3
2017-05-05T00:30:42.943Z,20.32
2017-05-05T00:30:56.109Z,20.35
2017-05-05T00:31:09.294Z,20.37
2017-05-05T00:31:22.046Z,20.37
2017-05-05T00:31:35.235Z,20.35
2017-05-05T00:31:48.701Z,20.42
2017-05-05T00:32:00.880Z,20.29
2017-05-05T00:32:13.558Z,20.4
2017-05-05T00:32:26.714Z,20.37
2017-05-05T00:32:39.874Z,20.22
2017-05-05T00:32:53.070Z,20.34
2017-05-05T00:33:06.320Z,20.3
2017-05-05T00:33:18.998Z,20.32
2017-05-05T00:33:31.607Z,20.32
2017-05-05T00:33:44.711Z,20.27
2017-05-05T00:33:57.837Z,20.29
2017-05-05T00:34:10.486Z,20.27
2017-05-05T00:34:22.980Z,20.29
2017-05-05T00:34:36.130Z,20.3
2017-05-05T00:34:49.260Z,20.22
2017-05-05T00:35:02.519Z,20.3
2017-05-05T00:35:15.700Z,20.26
2017-05-05T00:35:28.322Z,20.19
2017-05-05T00:35:41.493Z,20.2
2017-05-05T00:35:54.611Z,20.26
2017-05-05T00:36:07.251Z,20.19
2017-05-05T00:36:19.370Z,20.22
2017-05-05T00:36:32.583Z,20.26
2017-05-05T00:36:45.727Z,20.23
2017-05-05T00:36:59.014Z,20.16
2017-05-05T00:37:11.667Z,20.16
2017-05-05T00:37:24.298Z,20.2
2017-05-05T00:37:36.975Z,20.25
2017-05-05T00:37:50.166Z,20.23
2017-05-05T00:38:03.363Z,20.22
2017-05-05T00:38:15.990Z,20.15
2017-05-05T00:38:29.143Z,20.16
2017-05-05T00:38:41.813Z,20.18
2017-05-05T00:38:54.947Z,20.15
2017-05-05T00:39:07.586Z,20.11
2017-05-05T00:39:20.279Z,20.16
2017-05-05T00:39:32.927Z,20.15
2017-05-05T00:39:45.581Z,20.1
2017-05-05T00:39:58.741Z,20.11
2017-05-05T00:40:11.406Z,20.1
2017-05-05T00:40:24.519Z,20.12
2017-05-05T00:40:37.679Z,20.05
2017-05-05T00:40:50.772Z,20.05
2017-05-05T00:41:03.423Z,20.05
2017-05-05T00:41:16.579Z,20
2017-05-05T00:41:29.753Z,20.01
2017-05-05T00:41:42.876Z,20
2017-05-05T00:41:56.103Z,20.11
2017-05-05T00:42:08.747Z,19.95
2017-05-05T00:42:20.883Z,20.07
2017-05-05T00:42:34.076Z,20.1
2017-05-05T00:42:47.246Z,20.1
2017-05-05T00:43:00.378Z,20.1
2017-05-05T00:43:13.507Z,20.01
2017-05-05T00:43:26.629Z,20.11
2017-05-05T00:43:39.292Z,20.11
2017-05-05T00:43:52.010Z,20.1
2017-05-05T00:44:05.138Z,20.08
2017-05-05T00:44:17.268Z,20.04
2017-05-05T00:44:30.423Z,20.08
2017-05-05T00:44:43.528Z,20.1
2017-05-05T00:44:56.672Z,20.08
2017-05-05T00:45:09.303Z,20.11
2017-05-05T00:45:21.921Z,20.08
2017-05-05T00:45:35.080Z,20.15
2017-05-05T00:45:47.797Z,20.04
2017-05-05T00:46:00.947Z,20.08
2017-05-05T00:46:13.594Z,20.12
2017-05-05T00:46:26.804Z,20.11
2017-05-05T00:46:39.968Z,20.12
2017-05-05T00:46:52.431Z,20.1
2017-05-05T00:47:05.082Z,20.08
2017-05-05T00:47:18.241Z,20.1
2017-05-05T00:47:31.388Z,20.16
2017-05-05T00:47:44.583Z,20.18
2017-05-05T00:47:57.772Z,20.08
2017-05-05T00:48:10.903Z,20.16
2017-05-05T00:48:24.063Z,20.16
2017-05-05T00:48:36.792Z,20.11
2017-05-05T00:48:49.979Z,20.12
2017-05-05T00:49:02.210Z,20.16
2017-05-05T00:49:15.445Z,20.2
2017-05-05T00:49:28.609Z,20.16
2017-05-05T00:49:41.742Z,20.18
2017-05-05T00:49:54.914Z,20.19
2017-05-05T00:50:08.078Z,20.15
2017-05-05T00:50:21.261Z,20.19
2017-05-05T00:50:34.439Z,20.19
2017-05-05T00:50:47.605Z,20.26
2017-05-05T00:51:00.780Z,20.2
2017-05-05T00:51:13.910Z,20.26
2017-05-05T00:51:27.183Z,20.29
2017-05-05T00:51:40.378Z,20.3
2017-05-05T00:51:53.541Z,20.23
2017-05-05T00:52:06.713Z,20.27
2017-05-05T00:52:19.862Z,20.27
2017-05-05T00:52:33.108Z,20.23
2017-05-05T00:52:46.302Z,20.29
2017-05-05T00:52:59.498Z,20.27
2017-05-05T00:53:12.609Z,20.22
2017-05-05T00:53:25.287Z,20.2
2017-05-05T00:53:39.865Z,20.15
2017-05-05T00:53:52.940Z,20.16
2017-05-05T00:54:06.149Z,20.15
2017-05-05T00:54:19.265Z,20.15
2017-05-05T00:54:32.437Z,20.15
2017-05-05T00:54:45.579Z,20.2
2017-05-05T00:54:58.746Z,20.07
2017-05-05T00:55:11.882Z,20.18
2017-05-05T00:55:24.505Z,20.05
2017-05-05T00:55:37.626Z,20.12
2017-05-05T00:55:50.802Z,20.1
2017-05-05T00:56:03.494Z,20.11
2017-05-05T00:56:16.610Z,20.08
2017-05-05T00:56:29.816Z,20.1
2017-05-05T00:56:42.975Z,20.08
2017-05-05T00:56:56.114Z,20.08
2017-05-05T00:57:08.223Z,20.12
2017-05-05T00:57:21.384Z,20.08
2017-05-05T00:57:34.540Z,20.1
2017-05-05T00:57:47.750Z,20.07
2017-05-05T00:58:00.929Z,20.04
2017-05-05T00:58:13.644Z,20.01
2017-05-05T00:58:26.844Z,20.04
2017-05-05T00:58:39.973Z,20.08
2017-05-05T00:58:53.141Z,20.02
2017-05-05T00:59:06.328Z,20.02
2017-05-05T00:59:19.571Z,19.93
2017-05-05T00:59:32.724Z,19.93
2017-05-05T00:59:45.342Z,20.08
2017-05-05T00:59:58.006Z,20.07
2017-05-05T01:00:11.249Z,20.01
2017-05-05T01:00:24.416Z,20.02
2017-05-05T01:00:37.103Z,19.97
2017-05-05T01:00:49.752Z,20.05
2017-05-05T01:01:02.956Z,20.01
2017-05-05T01:01:15.612Z,20.11
2017-05-05T01:01:27.783Z,20.05
2017-05-05T01:01:40.971Z,20.04
2017-05-05T01:01:54.131Z,20.04
2017-05-05T01:02:06.963Z,20.05
2017-05-05T01:02:18.585Z,20.08
2017-05-05T01:02:31.701Z,20.02
2017-05-05T01:02:44.845Z,20.08
2017-05-05T01:02:57.511Z,20.11
2017-05-05T01:03:09.669Z,20.04
2017-05-05T01:03:22.360Z,20.07
2017-05-05T01:03:35.556Z,20.11
2017-05-05T01:03:48.657Z,20.08
2017-05-05T01:04:01.339Z,20.11
2017-05-05T01:04:13.967Z,20.12
2017-05-05T01:04:27.104Z,20.1
2017-05-05T01:04:40.238Z,20.08
2017-05-05T01:04:53.356Z,20.18
2017-05-05T01:05:05.515Z,20.18
2017-05-05T01:05:18.188Z,20.11
2017-05-05T01:05:31.336Z,20.08
2017-05-05T01:05:44.440Z,20.12
2017-05-05T01:05:57.617Z,20.1
2017-05-05T01:06:10.269Z,20.11
2017-05-05T01:06:23.465Z,20.08
2017-05-05T01:06:36.624Z,20.12
2017-05-05T01:06:49.309Z,20.12
2017-05-05T01:07:02.067Z,20.12
2017-05-05T01:07:15.264Z,20.12
2017-05-05T01:07:28.413Z,20.08
2017-05-05T01:07:41.050Z,20.19
2017-05-05T01:07:54.226Z,20.07
2017-05-05T01:08:06.867Z,20.18
2017-05-05T01:08:19.522Z,20.1
2017-05-05T01:08:32.643Z,20.23
2017-05-05T01:08:45.811Z,20.15
2017-05-05T01:08:58.966Z,20.1
2017-05-05T01:09:12.129Z,20.19
2017-05-05T01:09:25.230Z,20.15
2017-05-05T01:09:38.357Z,20.19
2017-05-05T01:09:51.493Z,20.16
2017-05-05T01:10:04.644Z,20.19
2017-05-05T01:10:17.784Z,20.18
2017-05-05T01:10:31.008Z,20.18
2017-05-05T01:10:44.203Z,20.16
2017-05-05T01:10:56.896Z,20.18
2017-05-05T01:11:09.533Z,20.18
2017-05-05T01:11:21.643Z,20.2
2017-05-05T01:11:34.779Z,20.2
2017-05-05T01:11:47.417Z,20.27
2017-05-05T01:12:00.571Z,20.29
2017-05-05T01:12:13.265Z,20.27
2017-05-05T01:12:25.948Z,20.32
2017-05-05T01:12:38.584Z,20.26
2017-05-05T01:12:51.681Z,20.26
2017-05-05T01:13:04.306Z,20.34
2017-05-05T01:13:16.976Z,20.34
2017-05-05T01:13:30.158Z,20.37
2017-05-05T01:13:43.308Z,20.34
2017-05-05T01:13:56.479Z,20.42
2017-05-05T01:14:09.623Z,20.42
2017-05-05T01:14:22.766Z,20.4
2017-05-05T01:14:35.883Z,20.42
2017-05-05T01:14:49.073Z,20.4
2017-05-05T01:15:02.219Z,20.44
2017-05-05T01:15:14.835Z,20.48
2017-05-05T01:15:27.454Z,20.42
2017-05-05T01:15:40.629Z,20.48
2017-05-05T01:15:53.784Z,20.54
2017-05-05T01:16:06.967Z,20.48
2017-05-05T01:16:19.139Z,20.48
2017-05-05T01:16:31.791Z,20.54
2017-05-05T01:16:44.448Z,20.46
2017-05-05T01:16:57.565Z,20.48
2017-05-05T01:17:10.466Z,20.48
2017-05-05T01:17:23.613Z,20.46
2017-05-05T01:17:36.296Z,20.51
2017-05-05T01:17:49.471Z,20.56
2017-05-05T01:18:02.062Z,20.44
2017-05-05T01:18:15.283Z,20.46
2017-05-05T01:18:28.349Z,20.41
2017-05-05T01:18:40.460Z,20.42
2017-05-05T01:18:53.538Z,20.49
2017-05-05T01:19:06.635Z,20.49
2017-05-05T01:19:18.789Z,20.53
2017-05-05T01:19:30.441Z,20.49
2017-05-05T01:19:43.574Z,20.51
2017-05-05T01:19:56.251Z,20.56
2017-05-05T01:20:08.859Z,20.54
2017-05-05T01:20:21.507Z,20.42
2017-05-05T01:20:34.688Z,20.49
2017-05-05T01:20:47.894Z,20.51
2017-05-05T01:21:01.115Z,20.42
2017-05-05T01:21:13.762Z,20.44
2017-05-05T01:21:26.412Z,20.53
2017-05-05T01:21:39.583Z,20.46
2017-05-05T01:21:52.227Z,20.46
2017-05-05T01:22:04.912Z,20.49
2017-05-05T01:22:18.046Z,20.41
2017-05-05T01:22:31.179Z,20.44
2017-05-05T01:22:44.315Z,20.48
2017-05-05T01:22:57.494Z,20.42
2017-05-05T01:23:10.163Z,20.42
2017-05-05T01:23:23.330Z,20.38
2017-05-05T01:23:35.980Z,20.46
2017-05-05T01:23:49.178Z,20.42
2017-05-05T01:24:01.353Z,20.41
2017-05-05T01:24:14.538Z,20.41
2017-05-05T01:24:27.638Z,20.4
2017-05-05T01:24:40.831Z,20.44
2017-05-05T01:24:54.005Z,20.42
2017-05-05T01:25:07.109Z,20.38
2017-05-05T01:25:19.797Z,20.38
2017-05-05T01:25:32.966Z,20.37
2017-05-05T01:25:46.130Z,20.34
2017-05-05T01:25:59.312Z,20.37
2017-05-05T01:26:11.434Z,20.37
2017-05-05T01:26:24.621Z,20.37
2017-05-05T01:26:37.751Z,20.35
2017-05-05T01:26:50.889Z,20.34
2017-05-05T01:27:04.006Z,20.34
2017-05-05T01:27:16.688Z,20.27
2017-05-05T01:27:29.846Z,20.26
2017-05-05T01:27:42.481Z,20.3
2017-05-05T01:27:55.654Z,20.3
2017-05-05T01:28:07.820Z,20.3
2017-05-05T01:28:20.976Z,20.27
2017-05-05T01:28:33.601Z,20.2
2017-05-05T01:28:48.173Z,20.19
2017-05-05T01:29:01.316Z,20.26
2017-05-05T01:29:14.490Z,20.23
2017-05-05T01:29:27.668Z,20.26
2017-05-05T01:29:40.848Z,20.18
2017-05-05T01:29:54.010Z,20.2
2017-05-05T01:30:07.177Z,20.15
2017-05-05T01:30:19.304Z,20.16
2017-05-05T01:30:32.415Z,20.23
2017-05-05T01:30:45.564Z,20.15
2017-05-05T01:30:58.768Z,20.12
2017-05-05T01:31:11.511Z,20.2
2017-05-05T01:31:24.662Z,20.2
2017-05-05T01:31:37.791Z,20.16
2017-05-05T01:31:50.936Z,20.08
2017-05-05T01:32:04.095Z,20.11
2017-05-05T01:32:17.503Z,20.12
2017-05-05T01:32:30.679Z,20.08
2017-05-05T01:32:43.858Z,20.1
2017-05-05T01:32:56.467Z,20.07
2017-05-05T01:33:09.611Z,20
2017-05-05T01:33:21.738Z,19.95
2017-05-05T01:33:34.361Z,19.97
2017-05-05T01:33:47.503Z,19.98
2017-05-05T01:34:00.645Z,19.98
2017-05-05T01:34:13.765Z,19.92
2017-05-05T01:34:26.934Z,19.97
2017-05-05T01:34:40.109Z,19.9
2017-05-05T01:34:52.795Z,19.95
2017-05-05T01:35:05.963Z,19.95
2017-05-05T01:35:18.106Z,19.98
2017-05-05T01:35:31.333Z,19.92
2017-05-05T01:35:43.996Z,19.95
2017-05-05T01:35:57.116Z,19.92
2017-05-05T01:36:09.771Z,19.95
2017-05-05T01:36:22.889Z,19.95
2017-05-05T01:36:36.017Z,20
2017-05-05T01:36:49.191Z,20.02
2017-05-05T01:37:02.409Z,19.98
2017-05-05T01:37:15.666Z,19.93
2017-05-05T01:37:28.824Z,19.97
2017-05-05T01:37:41.431Z,19.95
2017-05-05T01:37:54.539Z,19.92
2017-05-05T01:38:07.687Z,19.93
2017-05-05T01:38:20.340Z,19.97
2017-05-05T01:38:32.929Z,19.93
2017-05-05T01:38:46.090Z,19.95
2017-05-05T01:38:58.733Z,19.98
2017-05-05T01:39:11.889Z,19.95
2017-05-05T01:39:25.024Z,19.95
2017-05-05T01:39:38.157Z,19.89
2017-05-05T01:39:51.347Z,19.89
2017-05-05T01:40:04.007Z,19.93
2017-05-05T01:40:16.677Z,19.85
2017-05-05T01:40:29.782Z,19.9
2017-05-05T01:40:42.992Z,19.93
2017-05-05T01:40:55.680Z,19.82
2017-05-05T01:41:08.816Z,19.8
2017-05-05T01:41:22.018Z,19.95
2017-05-05T01:41:35.184Z,19.83
2017-05-05T01:41:48.347Z,19.87
2017-05-05T01:42:00.956Z,19.86
2017-05-05T01:42:13.124Z,19.79
2017-05-05T01:42:25.788Z,19.75
2017-05-05T01:42:38.985Z,19.78
2017-05-05T01:42:51.631Z,19.78
2017-05-05T01:43:04.767Z,19.79
2017-05-05T01:43:17.401Z,19.78
2017-05-05T01:43:30.572Z,19.8
2017-05-05T01:43:43.703Z,19.78
2017-05-05T01:43:56.390Z,19.78
2017-05-05T01:44:09.528Z,19.74
2017-05-05T01:44:22.640Z,19.79
2017-05-05T01:44:35.710Z,19.82
2017-05-05T01:44:48.308Z,19.75
2017-05-05T01:45:00.926Z,19.75
2017-05-05T01:45:13.555Z,19.78
2017-05-05T01:45:25.738Z,19.78
2017-05-05T01:45:38.879Z,19.79
2017-05-05T01:45:52.047Z,19.82
2017-05-05T01:46:04.687Z,19.78
2017-05-05T01:46:16.319Z,19.74
2017-05-05T01:46:29.475Z,19.8
2017-05-05T01:46:42.651Z,19.79
2017-05-05T01:46:55.296Z,19.75
2017-05-05T01:47:07.945Z,19.79
2017-05-05T01:47:20.775Z,19.78
2017-05-05T01:47:33.901Z,19.74
2017-05-05T01:47:47.045Z,19.74
2017-05-05T01:48:00.227Z,19.67
2017-05-05T01:48:12.916Z,19.78
2017-05-05T01:48:26.053Z,19.79
2017-05-05T01:48:39.169Z,19.71
2017-05-05T01:48:52.323Z,19.68
2017-05-05T01:49:05.467Z,19.71
2017-05-05T01:49:18.661Z,19.74
2017-05-05T01:49:31.850Z,19.72
2017-05-05T01:49:45.011Z,19.68
2017-05-05T01:49:58.164Z,19.71
2017-05-05T01:50:10.762Z,19.71
2017-05-05T01:50:23.861Z,19.65
2017-05-05T01:50:36.477Z,19.65
2017-05-05T01:50:49.084Z,19.71
2017-05-05T01:51:02.211Z,19.7
2017-05-05T01:51:14.840Z,19.63
2017-05-05T01:51:28.029Z,19.67
2017-05-05T01:51:41.276Z,19.68
2017-05-05T01:51:54.501Z,19.64
2017-05-05T01:52:07.632Z,19.65
2017-05-05T01:52:20.309Z,19.65
2017-05-05T01:52:33.003Z,19.67
2017-05-05T01:52:46.158Z,19.68
2017-05-05T01:52:59.292Z,19.55
2017-05-05T01:53:11.977Z,19.6
2017-05-05T01:53:25.121Z,19.6
2017-05-05T01:53:38.300Z,19.57
2017-05-05T01:53:51.485Z,19.57
2017-05-05T01:54:04.689Z,19.57
2017-05-05T01:54:17.320Z,19.5
2017-05-05T01:54:29.963Z,19.64
2017-05-05T01:54:43.153Z,19.5
2017-05-05T01:54:56.308Z,19.53
2017-05-05T01:55:08.941Z,19.5
2017-05-05T01:55:22.105Z,19.5
2017-05-05T01:55:35.945Z,19.5
2017-05-05T01:55:49.083Z,19.56
2017-05-05T01:56:02.277Z,19.49
2017-05-05T01:56:15.413Z,19.49
2017-05-05T01:56:28.541Z,19.4
2017-05-05T01:56:41.655Z,19.5
2017-05-05T01:56:54.807Z,19.42
2017-05-05T01:57:07.965Z,19.5
2017-05-05T01:57:20.642Z,19.43
2017-05-05T01:57:33.323Z,19.46
2017-05-05T01:57:46.470Z,19.46
2017-05-05T01:57:59.639Z,19.4
2017-05-05T01:58:11.786Z,19.45
2017-05-05T01:58:24.924Z,19.47
2017-05-05T01:58:38.097Z,19.47
2017-05-05T01:58:51.253Z,19.43
2017-05-05T01:59:03.885Z,19.37
2017-05-05T01:59:17.089Z,19.42
2017-05-05T01:59:29.764Z,19.42
2017-05-05T01:59:42.948Z,19.4
2017-05-05T01:59:56.080Z,19.37
2017-05-05T02:00:08.761Z,19.43
2017-05-05T02:00:21.418Z,19.46
2017-05-05T02:00:34.566Z,19.4
2017-05-05T02:00:47.753Z,19.35
2017-05-05T02:00:59.884Z,19.37
2017-05-05T02:01:12.533Z,19.42
2017-05-05T02:01:25.156Z,19.4
2017-05-05T02:01:38.303Z,19.42
2017-05-05T02:01:51.413Z,19.37
2017-05-05T02:02:03.534Z,19.32
2017-05-05T02:02:16.707Z,19.43
2017-05-05T02:02:30.112Z,19.27
2017-05-05T02:02:43.240Z,19.31
2017-05-05T02:02:55.389Z,19.28
2017-05-05T02:03:08.086Z,19.28
2017-05-05T02:03:21.259Z,19.2
2017-05-05T02:03:34.392Z,19.27
2017-05-05T02:03:47.060Z,19.25
2017-05-05T02:03:59.804Z,19.27
2017-05-05T02:04:12.977Z,19.24
2017-05-05T02:04:26.150Z,19.24
2017-05-05T02:04:38.826Z,19.27
2017-05-05T02:04:51.960Z,19.25
2017-05-05T02:05:04.597Z,19.25
2017-05-05T02:05:17.733Z,19.37
2017-05-05T02:05:30.855Z,19.3
2017-05-05T02:05:43.979Z,19.25
2017-05-05T02:05:57.137Z,19.27
2017-05-05T02:06:10.277Z,19.2
2017-05-05T02:06:23.376Z,19.2
2017-05-05T02:06:36.478Z,19.23
2017-05-05T02:06:49.640Z,19.19
2017-05-05T02:07:02.795Z,19.19
2017-05-05T02:07:15.924Z,19.23
2017-05-05T02:07:29.252Z,19.25
2017-05-05T02:07:42.427Z,19.16
2017-05-05T02:07:55.559Z,19.15
2017-05-05T02:08:07.715Z,19.19
2017-05-05T02:08:19.885Z,19.13
2017-05-05T02:08:32.523Z,19.2
2017-05-05T02:08:45.663Z,19.2
2017-05-05T02:08:58.286Z,19.17
2017-05-05T02:09:10.912Z,19.17
2017-05-05T02:09:24.048Z,19.23
2017-05-05T02:09:37.150Z,19.2
2017-05-05T02:09:50.284Z,19.13
2017-05-05T02:10:02.926Z,19.19
2017-05-05T02:10:16.039Z,19.1
2017-05-05T02:10:28.679Z,19.12
2017-05-05T02:10:41.762Z,19.15
2017-05-05T02:10:54.951Z,19.13
2017-05-05T02:11:07.570Z,19.17
2017-05-05T02:11:20.703Z,19.19
2017-05-05T02:11:33.840Z,19.23
2017-05-05T02:11:46.958Z,19.2
2017-05-05T02:11:59.670Z,19.19
2017-05-05T02:12:11.802Z,19.19
2017-05-05T02:12:24.945Z,19.19
2017-05-05T02:12:37.594Z,19.15
2017-05-05T02:12:50.715Z,19.23
2017-05-05T02:13:03.832Z,19.19
2017-05-05T02:13:17.031Z,19.13
2017-05-05T02:13:30.192Z,19.15
2017-05-05T02:13:43.306Z,19.15
2017-05-05T02:13:56.415Z,19.17
2017-05-05T02:14:09.066Z,19.24
2017-05-05T02:14:21.739Z,19.15
2017-05-05T02:14:34.938Z,19.19
2017-05-05T02:14:47.624Z,19.17
2017-05-05T02:15:00.749Z,19.13
2017-05-05T02:15:12.851Z,19.17
2017-05-05T02:15:25.977Z,19.19
2017-05-05T02:15:39.128Z,19.16
2017-05-05T02:15:52.239Z,19.19
2017-05-05T02:16:04.854Z,19.24
2017-05-05T02:16:17.500Z,19.23
2017-05-05T02:16:30.749Z,19.24
2017-05-05T02:16:43.840Z,19.23
2017-05-05T02:16:56.971Z,19.16
2017-05-05T02:17:10.108Z,19.23
2017-05-05T02:17:23.255Z,19.16
2017-05-05T02:17:36.733Z,19.15
2017-05-05T02:17:49.939Z,19.2
2017-05-05T02:18:03.020Z,19.24
2017-05-05T02:18:16.207Z,19.17
2017-05-05T02:18:28.323Z,19.16
2017-05-05T02:18:41.459Z,19.24
2017-05-05T02:18:54.658Z,19.24
2017-05-05T02:19:07.822Z,19.19
2017-05-05T02:19:20.502Z,19.19
2017-05-05T02:19:34.369Z,19.16
2017-05-05T02:19:47.569Z,19.17
2017-05-05T02:20:00.745Z,19.23
2017-05-05T02:20:13.920Z,19.19
2017-05-05T02:20:27.090Z,19.23
2017-05-05T02:20:40.193Z,19.19
2017-05-05T02:20:52.861Z,19.19
2017-05-05T02:21:06.052Z,19.2
2017-05-05T02:21:19.218Z,19.15
2017-05-05T02:21:31.839Z,19.16
2017-05-05T02:21:44.465Z,19.13
2017-05-05T02:21:57.619Z,19.2
2017-05-05T02:22:10.258Z,19.19
2017-05-05T02:22:22.908Z,19.13
2017-05-05T02:22:36.026Z,19.16
2017-05-05T02:22:49.165Z,19.15
2017-05-05T02:23:02.432Z,19.15
2017-05-05T02:23:15.608Z,19.12
2017-05-05T02:23:28.764Z,19.16
2017-05-05T02:23:41.933Z,19.15
2017-05-05T02:23:55.094Z,19.13
2017-05-05T02:24:08.288Z,19.06
2017-05-05T02:24:21.442Z,19.13
2017-05-05T02:24:34.618Z,19.02
2017-05-05T02:24:47.785Z,19.06
2017-05-05T02:25:00.936Z,19.1
2017-05-05T02:25:13.083Z,19.02
2017-05-05T02:25:25.754Z,19.05
2017-05-05T02:25:38.923Z,19
2017-05-05T02:25:51.015Z,19.07
2017-05-05T02:26:03.634Z,19.12
2017-05-05T02:26:16.779Z,19
2017-05-05T02:26:29.984Z,19.07
2017-05-05T02:26:43.081Z,19.06
2017-05-05T02:26:56.257Z,19.07
2017-05-05T02:27:08.954Z,19.09
2017-05-05T02:27:22.062Z,19.06
2017-05-05T02:27:35.187Z,19.02
2017-05-05T02:27:47.829Z,19.1
2017-05-05T02:28:01.059Z,19
2017-05-05T02:28:13.755Z,19
2017-05-05T02:28:25.869Z,19.1
2017-05-05T02:28:39.038Z,18.99
2017-05-05T02:28:52.188Z,19.06
2017-05-05T02:29:05.355Z,19.1
2017-05-05T02:29:18.469Z,19.05
2017-05-05T02:29:31.079Z,18.94
2017-05-05T02:29:44.249Z,19.09
2017-05-05T02:29:57.410Z,19
2017-05-05T02:30:10.590Z,19.12
2017-05-05T02:30:23.734Z,19.02
2017-05-05T02:30:36.884Z,19
2017-05-05T02:30:50.075Z,19.06
2017-05-05T02:31:02.227Z,19.06
2017-05-05T02:31:14.827Z,18.94
2017-05-05T02:31:28.004Z,19.06
2017-05-05T02:31:40.689Z,19.05
2017-05-05T02:31:53.799Z,19.13
2017-05-05T02:32:06.970Z,19.1
2017-05-05T02:32:18.540Z,18.99
2017-05-05T02:32:31.754Z,19.05
2017-05-05T02:32:45.203Z,19.12
2017-05-05T02:32:57.937Z,19.1
2017-05-05T02:33:10.580Z,19.1
2017-05-05T02:33:23.778Z,19.07
2017-05-05T02:33:36.908Z,19.12
2017-05-05T02:33:50.028Z,19.12
2017-05-05T02:34:03.192Z,19.05
2017-05-05T02:34:16.378Z,19.05
2017-05-05T02:34:29.563Z,19.07
2017-05-05T02:34:42.754Z,19.09
2017-05-05T02:34:55.942Z,19.15
2017-05-05T02:35:08.536Z,19.06
2017-05-05T02:35:21.678Z,19.16
2017-05-05T02:35:34.817Z,19.09
2017-05-05T02:35:47.953Z,19.05
2017-05-05T02:36:00.602Z,19.07
2017-05-05T02:36:12.731Z,19.02
2017-05-05T02:36:25.303Z,19.09
2017-05-05T02:36:38.435Z,19.06
2017-05-05T02:36:51.578Z,19.16
2017-05-05T02:37:04.728Z,19.13
2017-05-05T02:37:17.888Z,19.15
2017-05-05T02:37:30.526Z,19.09
2017-05-05T02:37:43.806Z,19.06
2017-05-05T02:37:56.973Z,19.07
2017-05-05T02:38:10.131Z,19
2017-05-05T02:38:23.318Z,19.09
2017-05-05T02:38:36.442Z,18.97
2017-05-05T02:38:49.602Z,18.97
2017-05-05T02:39:02.132Z,19.1
2017-05-05T02:39:14.319Z,19.12
2017-05-05T02:39:27.490Z,19.05
2017-05-05T02:39:40.623Z,19.05
2017-05-05T02:39:53.689Z,19.02
2017-05-05T02:40:06.337Z,19.09
2017-05-05T02:40:18.944Z,19.09
2017-05-05T02:40:31.637Z,18.99
2017-05-05T02:40:44.788Z,19.12
2017-05-05T02:40:57.475Z,19.02
2017-05-05T02:41:10.129Z,18.96
2017-05-05T02:41:23.327Z,18.97
2017-05-05T02:41:35.958Z,19
2017-05-05T02:41:49.098Z,19.06
2017-05-05T02:42:01.739Z,19.02
2017-05-05T02:42:14.899Z,19.12
2017-05-05T02:42:27.522Z,19.06
2017-05-05T02:42:40.712Z,19.05
2017-05-05T02:42:53.862Z,19.06
2017-05-05T02:43:06.979Z,19.06
2017-05-05T02:43:19.615Z,19.09
2017-05-05T02:43:32.756Z,19.07
2017-05-05T02:43:45.922Z,19.06
2017-05-05T02:43:58.593Z,18.99
2017-05-05T02:44:11.774Z,19.02
2017-05-05T02:44:24.928Z,18.97
2017-05-05T02:44:38.055Z,18.96
2017-05-05T02:44:51.186Z,19.02
2017-05-05T02:45:03.864Z,19.09
2017-05-05T02:45:16.523Z,19.1
2017-05-05T02:45:29.652Z,19.1
2017-05-05T02:45:42.757Z,19.02
2017-05-05T02:45:55.919Z,18.99
2017-05-05T02:46:09.027Z,18.97
2017-05-05T02:46:22.147Z,18.99
2017-05-05T02:46:35.260Z,19.05
2017-05-05T02:46:48.467Z,19.07
2017-05-05T02:47:01.659Z,19
2017-05-05T02:47:14.865Z,18.96
2017-05-05T02:47:26.561Z,19.02
2017-05-05T02:47:39.690Z,18.99
2017-05-05T02:47:53.049Z,19
2017-05-05T02:48:06.215Z,19.02