createdAt,value
2018-05-18T00:00:54.005Z,99.90
2018-05-18T00:03:20.351Z,99.90
2018-05-18T00:05:46.672Z,99.90
2018-05-18T00:08:12.956Z,99.90
2018-05-18T00:10:40.058Z,99.90
2018-05-18T00:13:06.365Z,99.90
2018-05-18T00:15:32.670Z,99.90
2018-05-18T00:17:58.990Z,99.90
2018-05-18T00:20:25.320Z,99.90
2018-05-18T00:22:51.628Z,99.90
2018-05-18T00:25:18.935Z,99.90
2018-05-18T00:27:45.991Z,99.90
2018-05-18T00:30:13.065Z,99.90
2018-05-18T00:32:41.420Z,99.90
2018-05-18T00:35:08.478Z,99.90
2018-05-18T00:37:34.828Z,99.90
2018-05-18T00:40:01.146Z,99.90
2018-05-18T00:42:27.437Z,99.90
2018-05-18T00:44:53.852Z,99.90
2018-05-18T00:47:20.213Z,99.90
2018-05-18T00:49:46.621Z,99.90
2018-05-18T00:52:12.906Z,99.90
2018-05-18T00:54:39.225Z,99.90
2018-05-18T00:57:06.252Z,99.90
2018-05-18T00:59:32.569Z,99.90
2018-05-18T01:01:58.894Z,99.90
2018-05-18T01:04:25.258Z,99.90
2018-05-18T01:06:51.540Z,99.90
2018-05-18T01:09:17.849Z,99.90
2018-05-18T01:11:44.174Z,99.90
2018-05-18T01:14:10.480Z,99.90
2018-05-18T01:16:36.822Z,99.90
2018-05-18T01:19:03.856Z,99.90
2018-05-18T01:21:30.140Z,99.90
2018-05-18T01:23:56.474Z,99.90
2018-05-18T01:26:22.770Z,99.90
2018-05-18T01:28:49.831Z,99.90
2018-05-18T01:31:16.185Z,99.90
2018-05-18T01:33:42.536Z,99.90
2018-05-18T01:36:08.899Z,99.90
2018-05-18T01:38:36.128Z,99.90
2018-05-18T01:41:03.962Z,99.90
2018-05-18T01:43:30.282Z,99.90
2018-05-18T01:45:56.588Z,99.90
2018-05-18T01:48:23.638Z,99.90
2018-05-18T01:50:50.681Z,99.90
2018-05-18T01:53:17.744Z,99.90
2018-05-18T01:55:44.773Z,99.90
2018-05-18T01:58:11.073Z,99.90
2018-05-18T02:00:37.360Z,99.90
2018-05-18T02:03:03.695Z,99.90
2018-05-18T02:05:30.017Z,99.90
2018-05-18T02:07:57.032Z,99.90
2018-05-18T02:10:24.090Z,99.90
2018-05-18T02:12:50.449Z,99.90
2018-05-18T02:15:16.752Z,99.90
2018-05-18T02:17:43.876Z,99.90
2018-05-18T02:20:10.182Z,99.90
2018-05-18T02:22:36.468Z,99.90
2018-05-18T02:25:02.840Z,99.90
2018-05-18T02:27:29.186Z,99.90
2018-05-18T02:29:55.506Z,99.90
2018-05-18T02:32:21.809Z,99.90
2018-05-18T02:34:48.852Z,99.90
2018-05-18T02:37:15.165Z,99.90
2018-05-18T02:39:41.472Z,99.90
2018-05-18T02:42:07.832Z,99.90
2018-05-18T02:44:34.129Z,99.90
2018-05-18T02:47:00.459Z,99.90
2018-05-18T02:49:26.795Z,99.90
2018-05-18T02:51:53.107Z,99.90
2018-05-18T02:54:19.434Z,99.90
2018-05-18T02:56:45.744Z,99.90
2018-05-18T02:59:12.776Z,99.90
2018-05-18T03:01:39.098Z,99.90
2018-05-18T03:04:05.410Z,99.90
2018-05-18T03:06:31.725Z,99.90
2018-05-18T03:08:58.041Z,99.90
2018-05-18T03:11:24.401Z,99.90
2018-05-18T03:13:54.563Z,99.90
2018-05-18T03:16:21.669Z,99.90
2018-05-18T03:18:47.956Z,99.90
2018-05-18T03:21:14.277Z,99.90
2018-05-18T03:23:41.323Z,99.90
2018-05-18T03:26:08.405Z,99.90
2018-05-18T03:28:34.715Z,99.90
2018-05-18T03:31:01.801Z,99.90
2018-05-18T03:33:28.122Z,99.90
2018-05-18T03:35:54.464Z,99.90
2018-05-18T03:38:20.756Z,99.90
2018-05-18T03:40:47.820Z,99.90
2018-05-18T03:43:14.125Z,99.90
2018-05-18T03:45:40.446Z,99.90
2018-05-18T03:48:06.752Z,99.90
2018-05-18T03:50:33.204Z,99.90
2018-05-18T03:52:59.558Z,99.90
2018-05-18T03:55:26.734Z,99.90
2018-05-18T03:57:53.086Z,99.90
2018-05-18T04:00:19.383Z,99.90
2018-05-18T04:02:58.876Z,99.90
2018-05-18T04:05:37.440Z,99.90
2018-05-18T04:08:13.808Z,99.90
2018-05-18T04:10:40.844Z,99.90
2018-05-18T04:13:07.934Z,99.90
2018-05-18T04:15:34.225Z,99.90
2018-05-18T04:18:00.551Z,99.90
2018-05-18T04:20:26.877Z,99.90
2018-05-18T04:22:53.188Z,99.90
2018-05-18T04:25:20.317Z,99.90
2018-05-18T04:27:46.679Z,99.90
2018-05-18T04:30:13.001Z,99.90
2018-05-18T04:32:39.332Z,99.90
2018-05-18T04:35:05.785Z,99.90
2018-05-18T04:37:32.121Z,99.90
2018-05-18T04:39:59.919Z,99.90
2018-05-18T04:42:26.990Z,99.90
2018-05-18T04:44:53.302Z,99.90
2018-05-18T04:47:19.620Z,99.90
2018-05-18T04:49:46.652Z,99.90
2018-05-18T04:52:12.999Z,99.90
2018-05-18T04:54:40.038Z,99.90
2018-05-18T04:57:06.521Z,99.90
2018-05-18T04:59:32.866Z,99.90
2018-05-18T05:01:59.243Z,99.90
2018-05-18T05:04:26.291Z,99.90
2018-05-18T05:06:52.600Z,99.90
2018-05-18T05:09:18.917Z,99.90
2018-05-18T05:11:45.265Z,99.90
2018-05-18T05:14:11.573Z,99.90
2018-05-18T05:16:37.894Z,99.90
2018-05-18T05:19:04.185Z,99.90
2018-05-18T05:21:31.248Z,99.90
2018-05-18T05:23:58.389Z,99.90
2018-05-18T05:26:24.773Z,99.90
2018-05-18T05:28:51.118Z,99.90
2018-05-18T05:31:17.401Z,99.90
2018-05-18T05:33:43.759Z,99.90
2018-05-18T05:36:10.093Z,99.90
2018-05-18T05:38:36.452Z,99.90
2018-05-18T05:41:03.545Z,99.90
2018-05-18T05:43:29.871Z,99.90
2018-05-18T05:45:56.205Z,99.90
2018-05-18T05:48:22.528Z,99.90
2018-05-18T05:50:49.583Z,99.90
2018-05-18T05:53:17.689Z,99.90
2018-05-18T05:55:43.978Z,99.90
2018-05-18T05:58:11.048Z,99.90
2018-05-18T06:00:37.397Z,99.90
2018-05-18T06:03:03.738Z,99.90
2018-05-18T06:05:30.069Z,99.90
2018-05-18T06:07:56.406Z,99.90
2018-05-18T06:10:22.717Z,99.90
2018-05-18T06:12:49.057Z,99.90
2018-05-18T06:15:15.341Z,99.90
2018-05-18T06:17:42.408Z,99.90
2018-05-18T06:20:09.452Z,99.90
2018-05-18T06:22:36.536Z,99.90
2018-05-18T06:25:03.065Z,99.90
2018-05-18T06:27:29.376Z,99.90
2018-05-18T06:29:56.405Z,99.90
2018-05-18T06:32:23.501Z,99.90
2018-05-18T06:34:49.943Z,99.90
2018-05-18T06:37:16.174Z,99.90
2018-05-18T06:39:42.469Z,99.90
2018-05-18T06:42:09.543Z,99.90
2018-05-18T06:44:35.824Z,99.90
2018-05-18T06:47:02.161Z,99.90
2018-05-18T06:49:29.218Z,99.90
2018-05-18T06:51:56.281Z,99.90
2018-05-18T06:54:22.583Z,99.90
2018-05-18T06:56:48.900Z,99.90
2018-05-18T06:59:15.237Z,99.90
2018-05-18T07:01:41.585Z,99.90
2018-05-18T07:04:08.701Z,99.90
2018-05-18T07:06:35.753Z,99.90
2018-05-18T07:09:02.164Z,99.90
2018-05-18T07:11:28.634Z,99.90
2018-05-18T07:13:55.169Z,99.90
2018-05-18T07:16:21.492Z,99.90
2018-05-18T07:18:47.856Z,99.90
2018-05-18T07:21:14.163Z,99.90
2018-05-18T07:23:40.511Z,99.70
2018-05-18T07:26:06.873Z,99.90
2018-05-18T07:28:33.219Z,99.90
2018-05-18T07:30:59.561Z,98.80
2018-05-18T07:33:25.936Z,97.30
2018-05-18T07:35:52.305Z,96.90
2018-05-18T07:38:18.652Z,98.00
2018-05-18T07:40:45.062Z,97.10
2018-05-18T07:43:12.152Z,95.80
2018-05-18T07:45:38.475Z,95.80
2018-05-18T07:48:04.843Z,95.30
2018-05-18T07:50:32.680Z,94.80
2018-05-18T07:52:58.987Z,94.70
2018-05-18T07:55:25.517Z,94.70
2018-05-18T07:57:51.976Z,96.50
2018-05-18T08:00:18.330Z,93.30
2018-05-18T08:02:44.702Z,94.00
2018-05-18T08:05:11.797Z,94.90
2018-05-18T08:07:38.122Z,94.90
2018-05-18T08:10:04.527Z,95.50
2018-05-18T08:12:30.903Z,95.40
2018-05-18T08:14:57.285Z,94.30
2018-05-18T08:17:23.621Z,93.80
2018-05-18T08:19:49.964Z,90.70
2018-05-18T08:22:16.349Z,91.10
2018-05-18T08:24:42.955Z,91.80
2018-05-18T08:27:22.397Z,88.30
2018-05-18T08:29:48.732Z,88.30
2018-05-18T08:32:15.140Z,92.00
2018-05-18T08:34:41.473Z,86.20
2018-05-18T08:37:07.833Z,77.20
2018-05-18T08:39:44.153Z,81.50
2018-05-18T08:42:15.188Z,77.00
2018-05-18T08:44:41.692Z,76.70
2018-05-18T08:47:09.056Z,68.20
2018-05-18T08:49:35.429Z,68.10
2018-05-18T08:52:02.492Z,59.00
2018-05-18T08:54:28.885Z,58.80
2018-05-18T08:56:55.373Z,54.90
2018-05-18T08:59:22.504Z,58.00
2018-05-18T09:01:48.863Z,58.50
2018-05-18T09:04:15.278Z,56.40
2018-05-18T09:06:43.073Z,49.40
2018-05-18T09:09:09.427Z,49.30
2018-05-18T09:11:35.828Z,47.70
2018-05-18T09:14:02.136Z,49.80
2018-05-18T09:16:28.467Z,48.90
2018-05-18T09:18:54.774Z,50.50
2018-05-18T09:21:21.102Z,50.30
2018-05-18T09:23:47.606Z,55.20
2018-05-18T09:26:13.961Z,55.80
2018-05-18T09:28:40.265Z,48.90
2018-05-18T09:31:10.692Z,53.30
2018-05-18T09:33:36.977Z,51.00
2018-05-18T09:36:03.314Z,49.60
2018-05-18T09:38:29.636Z,48.70
2018-05-18T09:40:56.732Z,49.70
2018-05-18T09:43:23.038Z,49.60
2018-05-18T09:45:49.394Z,49.10
2018-05-18T09:48:15.709Z,49.30
2018-05-18T09:50:42.500Z,48.40
2018-05-18T09:53:08.917Z,50.10
2018-05-18T09:55:35.488Z,50.40
2018-05-18T09:58:01.666Z,51.30
2018-05-18T10:00:28.014Z,54.80
2018-05-18T10:02:54.330Z,53.20
2018-05-18T10:05:21.676Z,52.30
2018-05-18T10:07:49.163Z,52.40
2018-05-18T10:10:15.808Z,45.30
2018-05-18T10:12:42.142Z,47.70
2018-05-18T10:15:08.465Z,47.70
2018-05-18T10:17:34.777Z,49.90
2018-05-18T10:20:01.174Z,49.40
2018-05-18T10:22:28.226Z,46.90
2018-05-18T10:24:54.532Z,46.90
2018-05-18T10:27:20.812Z,47.70
2018-05-18T10:29:47.113Z,45.80
2018-05-18T10:32:14.468Z,47.00
2018-05-18T10:34:41.516Z,47.00
2018-05-18T10:37:08.548Z,48.00
2018-05-18T10:39:34.974Z,47.90
2018-05-18T10:42:01.209Z,51.30
2018-05-18T10:44:27.779Z,51.60
2018-05-18T10:46:54.537Z,49.50
2018-05-18T10:49:20.935Z,43.20
2018-05-18T10:51:47.181Z,35.60
2018-05-18T10:54:13.504Z,43.00
2018-05-18T10:56:39.813Z,44.50
2018-05-18T10:59:06.145Z,45.70
2018-05-18T11:01:32.578Z,46.50
2018-05-18T11:03:58.929Z,48.30
2018-05-18T11:06:25.973Z,50.20
2018-05-18T11:08:53.332Z,50.90
2018-05-18T11:11:19.672Z,51.00
2018-05-18T11:13:46.727Z,47.30
2018-05-18T11:16:13.050Z,47.30
2018-05-18T11:18:40.124Z,51.30
2018-05-18T11:21:06.426Z,51.20
2018-05-18T11:23:32.833Z,46.30
2018-05-18T11:25:59.177Z,45.10
2018-05-18T11:28:25.536Z,43.20
2018-05-18T11:30:51.824Z,42.50
2018-05-18T11:33:18.166Z,44.50
2018-05-18T11:35:44.505Z,44.10
2018-05-18T11:38:10.817Z,45.80
2018-05-18T11:40:37.121Z,41.90
2018-05-18T11:43:03.463Z,43.40
2018-05-18T11:45:29.789Z,43.50
2018-05-18T11:47:56.177Z,41.80
2018-05-18T11:50:22.497Z,40.00
2018-05-18T11:52:49.556Z,46.40
2018-05-18T11:55:16.812Z,45.10
2018-05-18T11:57:43.877Z,40.30
2018-05-18T12:00:10.213Z,40.20
2018-05-18T12:02:36.577Z,46.50
2018-05-18T12:05:02.933Z,48.30
2018-05-18T12:07:29.266Z,43.80
2018-05-18T12:09:55.646Z,46.10
2018-05-18T12:12:22.030Z,47.20
2018-05-18T12:14:49.116Z,49.50
2018-05-18T12:17:15.456Z,49.20
2018-05-18T12:19:41.765Z,46.00
2018-05-18T12:22:08.885Z,47.80
2018-05-18T12:24:35.261Z,47.80
2018-05-18T12:27:01.575Z,45.90
2018-05-18T12:29:28.647Z,41.20
2018-05-18T12:31:54.954Z,41.20
2018-05-18T12:34:21.354Z,39.90
2018-05-18T12:36:49.161Z,41.80
2018-05-18T12:39:16.276Z,49.10
2018-05-18T12:41:48.721Z,49.10
2018-05-18T12:44:15.109Z,48.30
2018-05-18T12:46:42.198Z,52.00
2018-05-18T12:49:08.538Z,52.00
2018-05-18T12:51:34.865Z,47.20
2018-05-18T12:54:01.208Z,46.50
2018-05-18T12:56:27.528Z,47.50
2018-05-18T12:58:53.886Z,50.10
2018-05-18T13:01:20.240Z,48.00
2018-05-18T13:03:46.588Z,48.90
2018-05-18T13:06:13.653Z,49.20
2018-05-18T13:08:39.984Z,49.20
2018-05-18T13:11:06.321Z,45.30
2018-05-18T13:13:32.919Z,44.00
2018-05-18T13:16:00.161Z,46.80
2018-05-18T13:18:26.477Z,46.80
2018-05-18T13:20:52.912Z,46.70
2018-05-18T13:23:19.232Z,46.10
2018-05-18T13:25:45.569Z,45.00
2018-05-18T13:28:11.879Z,46.30
2018-05-18T13:30:38.324Z,47.20
2018-05-18T13:33:04.554Z,43.00
2018-05-18T13:35:30.949Z,47.80
2018-05-18T13:37:58.011Z,46.40
2018-05-18T13:40:24.361Z,46.40
2018-05-18T13:42:50.681Z,40.90
2018-05-18T13:45:17.012Z,40.60
2018-05-18T13:47:43.442Z,39.70
2018-05-18T13:50:09.810Z,43.60
2018-05-18T13:52:36.140Z,46.30
2018-05-18T13:55:02.533Z,43.90
2018-05-18T13:57:28.868Z,48.90
2018-05-18T13:59:55.203Z,49.10
2018-05-18T14:02:21.552Z,51.00
2018-05-18T14:04:47.847Z,49.30
2018-05-18T14:07:14.906Z,49.80
2018-05-18T14:09:41.292Z,49.80
2018-05-18T14:12:07.620Z,46.90
2018-05-18T14:14:33.940Z,47.20
2018-05-18T14:17:00.280Z,46.90
2018-05-18T14:19:26.608Z,47.30
2018-05-18T14:21:52.955Z,49.90
2018-05-18T14:24:19.275Z,45.80
2018-05-18T14:26:45.587Z,47.90
2018-05-18T14:29:11.917Z,47.90
2018-05-18T14:31:38.236Z,47.40
2018-05-18T14:34:04.605Z,50.30
2018-05-18T14:36:30.936Z,51.20
2018-05-18T14:38:57.289Z,50.20
2018-05-18T14:41:23.605Z,51.20
2018-05-18T14:43:49.953Z,52.20
2018-05-18T14:46:16.989Z,52.50
2018-05-18T14:48:43.314Z,52.50
2018-05-18T14:51:09.697Z,52.60
2018-05-18T14:53:36.017Z,50.60
2018-05-18T14:56:03.280Z,58.10
2018-05-18T14:58:31.745Z,58.10
2018-05-18T15:00:58.269Z,53.40
2018-05-18T15:03:24.707Z,53.50
2018-05-18T15:05:50.989Z,53.80
2018-05-18T15:08:17.317Z,56.00
2018-05-18T15:10:43.709Z,53.00
2018-05-18T15:13:11.008Z,51.90
2018-05-18T15:15:38.149Z,51.60
2018-05-18T15:18:04.488Z,51.50
2018-05-18T15:20:30.811Z,51.60
2018-05-18T15:22:57.121Z,52.90
2018-05-18T15:25:24.188Z,55.50
2018-05-18T15:27:50.523Z,55.40
2018-05-18T15:30:16.840Z,54.80
2018-05-18T15:32:43.900Z,54.30
2018-05-18T15:35:10.253Z,54.20
2018-05-18T15:37:36.679Z,54.20
2018-05-18T15:40:03.018Z,54.40
2018-05-18T15:42:29.345Z,53.60
2018-05-18T15:44:55.742Z,53.70
2018-05-18T15:47:22.803Z,51.90
2018-05-18T15:49:49.121Z,51.80
2018-05-18T15:52:16.164Z,48.50
2018-05-18T15:54:43.263Z,50.90
2018-05-18T15:57:09.590Z,50.90
2018-05-18T15:59:35.933Z,51.70
2018-05-18T16:02:02.285Z,52.70
2018-05-18T16:04:28.886Z,53.70
2018-05-18T16:06:55.073Z,53.50
2018-05-18T16:09:22.376Z,54.00
2018-05-18T16:11:48.707Z,54.00
2018-05-18T16:14:15.061Z,53.30
2018-05-18T16:16:41.397Z,52.90
2018-05-18T16:19:07.776Z,54.20
2018-05-18T16:21:34.336Z,52.50
2018-05-18T16:24:00.665Z,52.10
2018-05-18T16:26:27.206Z,52.20
2018-05-18T16:28:53.524Z,52.70
2018-05-18T16:31:20.014Z,54.30
2018-05-18T16:33:46.368Z,52.30
2018-05-18T16:36:14.220Z,53.50
2018-05-18T16:38:40.575Z,53.50
2018-05-18T16:41:07.697Z,53.60
2018-05-18T16:43:34.269Z,53.50
2018-05-18T16:46:00.518Z,53.30
2018-05-18T16:48:26.935Z,54.10
2018-05-18T16:50:53.445Z,54.50
2018-05-18T16:53:26.414Z,58.40
2018-05-18T16:55:52.762Z,58.30
2018-05-18T16:58:19.873Z,59.50
2018-05-18T17:00:46.224Z,59.50
2018-05-18T17:03:13.601Z,57.20
2018-05-18T17:05:40.685Z,57.50
2018-05-18T17:08:07.093Z,57.50
2018-05-18T17:10:33.367Z,56.90
2018-05-18T17:12:59.758Z,57.40
2018-05-18T17:15:33.190Z,56.70
2018-05-18T17:17:59.569Z,57.70
2018-05-18T17:20:28.714Z,57.60
2018-05-18T17:22:56.112Z,57.60
2018-05-18T17:25:23.181Z,58.70
2018-05-18T17:27:50.308Z,59.10
2018-05-18T17:30:16.624Z,59.00
2018-05-18T17:32:43.146Z,58.60
2018-05-18T17:35:09.500Z,58.40
2018-05-18T17:37:35.851Z,59.30
2018-05-18T17:40:02.199Z,59.30
2018-05-18T17:42:28.659Z,60.10
2018-05-18T17:44:55.781Z,61.50
2018-05-18T17:47:22.107Z,61.50
2018-05-18T17:49:48.422Z,62.40
2018-05-18T17:52:18.715Z,62.20
2018-05-18T17:54:45.181Z,63.50
2018-05-18T17:57:12.286Z,65.00
2018-05-18T17:59:38.757Z,65.00
2018-05-18T18:02:05.278Z,65.40
2018-05-18T18:04:31.844Z,65.10
2018-05-18T18:06:58.243Z,66.40
2018-05-18T18:09:24.667Z,67.70
2018-05-18T18:11:51.038Z,67.10
2018-05-18T18:14:17.473Z,67.70
2018-05-18T18:16:44.596Z,69.50
2018-05-18T18:19:11.022Z,69.50
2018-05-18T18:21:37.465Z,69.80
2018-05-18T18:24:04.649Z,70.50
2018-05-18T18:26:31.649Z,70.50
2018-05-18T18:28:58.005Z,71.60
2018-05-18T18:31:24.398Z,72.70
2018-05-18T18:33:50.810Z,73.60
2018-05-18T18:36:18.102Z,74.30
2018-05-18T18:38:45.120Z,75.20
2018-05-18T18:41:12.250Z,76.40
2018-05-18T18:43:39.331Z,77.70
2018-05-18T18:46:05.701Z,77.70
2018-05-18T18:48:32.141Z,78.80
2018-05-18T18:50:58.528Z,79.90
2018-05-18T18:53:25.601Z,81.00
2018-05-18T18:55:51.954Z,81.10
2018-05-18T18:58:18.326Z,81.70
2018-05-18T19:00:45.453Z,83.10
2018-05-18T19:03:11.849Z,83.10
2018-05-18T19:05:38.277Z,84.20
2018-05-18T19:08:04.715Z,84.90
2018-05-18T19:10:31.366Z,86.30
2018-05-18T19:12:57.766Z,87.60
2018-05-18T19:15:24.963Z,89.90
2018-05-18T19:17:51.242Z,89.90
2018-05-18T19:20:18.353Z,91.00
2018-05-18T19:22:44.707Z,91.00
2018-05-18T19:25:11.821Z,91.80
2018-05-18T19:27:38.233Z,92.40
2018-05-18T19:30:05.443Z,93.50
2018-05-18T19:32:31.809Z,93.50
2018-05-18T19:34:58.423Z,94.40
2018-05-18T19:37:24.899Z,94.50
2018-05-18T19:39:52.930Z,95.00
2018-05-18T19:42:20.541Z,96.00
2018-05-18T19:44:46.978Z,95.90
2018-05-18T19:47:13.496Z,96.40
2018-05-18T19:49:39.955Z,96.90
2018-05-18T19:52:06.275Z,97.30
2018-05-18T19:54:32.644Z,97.60
2018-05-18T19:56:58.991Z,98.00
2018-05-18T19:59:25.363Z,98.40
2018-05-18T20:01:51.706Z,98.70
2018-05-18T20:04:18.075Z,98.90
2018-05-18T20:06:44.464Z,99.50
2018-05-18T20:09:10.796Z,99.70
2018-05-18T20:11:37.158Z,99.90
2018-05-18T20:14:03.513Z,99.90
2018-05-18T20:16:30.635Z,99.90
2018-05-18T20:18:57.016Z,99.90
2018-05-18T20:21:23.377Z,99.90
2018-05-18T20:23:49.749Z,99.90
2018-05-18T20:26:16.088Z,99.90
2018-05-18T20:28:42.408Z,99.90
2018-05-18T20:31:08.759Z,99.90
2018-05-18T20:33:35.117Z,99.90
2018-05-18T20:36:02.193Z,99.90
2018-05-18T20:38:28.553Z,99.90
2018-05-18T20:40:54.886Z,99.90
2018-05-18T20:43:21.208Z,99.90
2018-05-18T20:45:47.561Z,99.90
2018-05-18T20:48:13.873Z,99.90
2018-05-18T20:50:40.217Z,99.90
2018-05-18T20:53:06.528Z,99.90
2018-05-18T20:55:36.822Z,99.90
2018-05-18T20:58:03.150Z,99.90
2018-05-18T21:00:30.216Z,99.90
2018-05-18T21:02:56.573Z,99.90
2018-05-18T21:05:22.915Z,99.90
2018-05-18T21:07:49.281Z,99.90
2018-05-18T21:10:15.661Z,99.90
2018-05-18T21:12:41.977Z,99.90
2018-05-18T21:15:08.310Z,99.90
2018-05-18T21:17:38.626Z,99.90
2018-05-18T21:20:04.948Z,99.90
2018-05-18T21:22:31.277Z,99.90
2018-05-18T21:24:58.357Z,99.90
2018-05-18T21:27:24.692Z,99.90
2018-05-18T21:29:51.014Z,99.90
2018-05-18T21:32:17.370Z,99.90
2018-05-18T21:34:43.727Z,99.90
2018-05-18T21:37:10.039Z,99.90
2018-05-18T21:39:36.431Z,99.90
2018-05-18T21:42:03.504Z,99.90
2018-05-18T21:44:29.917Z,99.90
2018-05-18T21:46:56.238Z,99.90
2018-05-18T21:49:22.585Z,99.90
2018-05-18T21:51:48.942Z,99.90
2018-05-18T21:54:15.275Z,99.90
2018-05-18T21:56:41.594Z,99.90
2018-05-18T21:59:07.960Z,99.90
2018-05-18T22:01:34.319Z,99.90
2018-05-18T22:04:01.397Z,99.90
2018-05-18T22:06:27.763Z,99.90
2018-05-18T22:08:54.093Z,99.90
2018-05-18T22:11:20.480Z,99.90
2018-05-18T22:13:46.817Z,99.90
2018-05-18T22:16:13.174Z,99.90
2018-05-18T22:18:39.513Z,99.90
2018-05-18T22:21:05.816Z,99.90
2018-05-18T22:23:32.124Z,99.90
2018-05-18T22:25:59.260Z,99.90
2018-05-18T22:28:27.110Z,99.90
2018-05-18T22:30:53.461Z,99.90
2018-05-18T22:33:21.249Z,99.90
2018-05-18T22:35:48.292Z,99.90
2018-05-18T22:38:15.360Z,99.90
2018-05-18T22:40:41.668Z,99.90
2018-05-18T22:43:07.981Z,99.90
2018-05-18T22:45:34.304Z,99.90
2018-05-18T22:48:00.621Z,99.90
2018-05-18T22:50:26.941Z,99.90
2018-05-18T22:52:53.264Z,99.90
2018-05-18T22:55:19.573Z,99.90
2018-05-18T22:57:46.680Z,99.90
2018-05-18T23:00:14.676Z,99.90
2018-05-18T23:02:41.750Z,99.90
2018-05-18T23:05:08.068Z,99.90
2018-05-18T23:07:35.162Z,99.90
2018-05-18T23:10:01.496Z,99.90
2018-05-18T23:12:27.825Z,99.90
2018-05-18T23:14:54.150Z,99.90
2018-05-18T23:17:20.485Z,99.90
2018-05-18T23:19:46.813Z,99.90
2018-05-18T23:22:13.136Z,99.90
2018-05-18T23:24:40.203Z,99.90
2018-05-18T23:27:06.530Z,99.90
2018-05-18T23:29:32.872Z,99.90
2018-05-18T23:31:59.255Z,99.90
2018-05-18T23:34:25.591Z,99.90
2018-05-18T23:36:52.644Z,99.90
2018-05-18T23:39:19.689Z,99.90
2018-05-18T23:41:46.761Z,99.90
2018-05-18T23:44:13.069Z,99.90
2018-05-18T23:46:40.149Z,99.90
2018-05-18T23:49:06.492Z,99.90
2018-05-18T23:51:32.853Z,99.90
2018-05-18T23:53:59.193Z,99.90
2018-05-18T23:56:25.505Z,99.90
2018-05-18T23:58:51.830Z,99.90
