createdAt,value
2017-09-28T00:00:28.563Z,0
2017-09-28T00:01:27.625Z,0
2017-09-28T00:02:28.597Z,0
2017-09-28T00:03:28.298Z,0
2017-09-28T00:04:27.776Z,0
2017-09-28T00:05:28.346Z,0
2017-09-28T00:06:28.355Z,0
2017-09-28T00:07:28.413Z,0
2017-09-28T00:08:28.405Z,0
2017-09-28T00:09:28.094Z,0
2017-09-28T00:10:28.248Z,0
2017-09-28T00:11:28.792Z,0
2017-09-28T00:12:28.169Z,0
2017-09-28T00:13:28.497Z,0
2017-09-28T00:14:28.521Z,0
2017-09-28T00:15:28.539Z,0
2017-09-28T00:16:28.557Z,0
2017-09-28T00:17:28.258Z,0
2017-09-28T00:18:28.279Z,0
2017-09-28T00:19:28.940Z,0
2017-09-28T00:20:28.645Z,0
2017-09-28T00:21:28.976Z,0
2017-09-28T00:22:28.357Z,0
2017-09-28T00:23:28.377Z,0
2017-09-28T00:24:28.399Z,0
2017-09-28T00:25:28.741Z,0
2017-09-28T00:26:28.443Z,0
2017-09-28T00:27:28.790Z,0
2017-09-28T00:28:29.118Z,0
2017-09-28T00:29:28.506Z,0
2017-09-28T00:30:28.833Z,0
2017-09-28T00:31:29.190Z,0
2017-09-28T00:32:28.551Z,0
2017-09-28T00:33:29.228Z,0
2017-09-28T00:34:28.608Z,0
2017-09-28T00:35:29.252Z,0
2017-09-28T00:36:29.273Z,0
2017-09-28T00:37:28.984Z,0
2017-09-28T00:38:28.674Z,0
2017-09-28T00:39:29.023Z,0
2017-09-28T00:40:28.707Z,0
2017-09-28T00:41:29.053Z,0
2017-09-28T00:42:29.395Z,0
2017-09-28T00:43:29.123Z,0
2017-09-28T00:44:28.798Z,0
2017-09-28T00:45:29.136Z,0
2017-09-28T00:46:29.480Z,0
2017-09-28T00:47:28.848Z,0
2017-09-28T00:48:29.519Z,0
2017-09-28T00:49:29.217Z,0
2017-09-28T00:50:28.909Z,0
2017-09-28T00:51:28.931Z,0
2017-09-28T00:52:29.273Z,0
2017-09-28T00:53:28.975Z,0
2017-09-28T00:54:29.712Z,0
2017-09-28T00:55:29.008Z,0
2017-09-28T00:56:29.785Z,0
2017-09-28T00:57:28.730Z,0
2017-09-28T00:58:29.392Z,0
2017-09-28T00:59:29.527Z,0
2017-09-28T01:00:28.783Z,0
2017-09-28T01:01:29.539Z,0
2017-09-28T01:02:29.560Z,0
2017-09-28T01:03:29.166Z,0
2017-09-28T01:04:29.181Z,0
2017-09-28T01:05:28.883Z,0
2017-09-28T01:06:29.556Z,0
2017-09-28T01:07:29.569Z,0
2017-09-28T01:08:29.915Z,0
2017-09-28T01:09:29.702Z,0
2017-09-28T01:10:28.979Z,0
2017-09-28T01:11:29.325Z,0
2017-09-28T02:58:41.362Z,0
2017-09-28T02:59:26.931Z,0
2017-09-28T03:00:26.961Z,0
2017-09-28T03:01:26.982Z,0
2017-09-28T03:02:26.697Z,0
2017-09-28T03:03:26.372Z,0
2017-09-28T03:04:26.718Z,0
2017-09-28T03:05:27.054Z,0
2017-09-28T03:06:27.393Z,0
2017-09-28T03:07:27.098Z,0
2017-09-28T03:08:27.426Z,0
2017-09-28T03:09:26.482Z,0
2017-09-28T03:10:27.256Z,0
2017-09-28T03:11:27.170Z,0
2017-09-28T03:12:27.184Z,0
2017-09-28T03:13:27.211Z,0
2017-09-28T03:14:27.235Z,0
2017-09-28T03:15:26.923Z,0
2017-09-28T03:16:27.266Z,0
2017-09-28T03:17:27.600Z,0
2017-09-28T03:18:26.976Z,0
2017-09-28T03:19:26.673Z,0
2017-09-28T03:20:27.347Z,0
2017-09-28T03:21:27.681Z,0
2017-09-28T03:22:26.723Z,0
2017-09-28T03:23:27.063Z,0
2017-09-28T03:24:27.408Z,0
2017-09-28T03:25:27.109Z,0
2017-09-28T03:26:27.561Z,0
2017-09-28T03:27:27.142Z,0
2017-09-28T03:28:27.165Z,0
2017-09-28T03:29:27.234Z,0
2017-09-28T03:30:27.862Z,0
2017-09-28T03:31:27.539Z,0
2017-09-28T03:32:27.558Z,0
2017-09-28T03:33:27.266Z,0
2017-09-28T03:34:27.282Z,0
2017-09-28T03:35:27.710Z,0
2017-09-28T03:36:27.316Z,0
2017-09-28T03:37:27.653Z,0
2017-09-28T03:38:27.674Z,0
2017-09-28T03:39:27.374Z,0
2017-09-28T03:40:27.709Z,0
2017-09-28T03:41:27.402Z,0
2017-09-28T03:42:27.748Z,0
2017-09-28T03:43:27.766Z,0
2017-09-28T03:44:27.460Z,0
2017-09-28T03:45:27.807Z,0
2017-09-28T03:46:27.502Z,0
2017-09-28T03:47:27.195Z,0
2017-09-28T03:48:27.858Z,0
2017-09-28T03:49:27.876Z,0
2017-09-28T03:50:27.258Z,0
2017-09-28T03:51:27.594Z,0
2017-09-28T03:52:28.350Z,0
2017-09-28T03:53:27.672Z,0
2017-09-28T03:54:27.971Z,0
2017-09-28T03:55:27.669Z,0
2017-09-28T03:56:27.690Z,0
2017-09-28T03:57:27.704Z,0
2017-09-28T03:58:28.496Z,0
2017-09-28T03:59:28.071Z,0
2017-09-28T04:00:27.440Z,0
2017-09-28T04:01:27.815Z,0
2017-09-28T04:02:28.124Z,0
2017-09-28T04:03:27.817Z,0
2017-09-28T04:04:28.492Z,0
2017-09-28T04:05:28.180Z,0
2017-09-28T04:06:28.226Z,0
2017-09-28T04:07:28.223Z,0
2017-09-28T04:08:28.239Z,0
2017-09-28T04:09:28.249Z,0
2017-09-28T04:10:28.419Z,0
2017-09-28T04:11:27.970Z,0
2017-09-28T04:12:27.982Z,0
2017-09-28T04:13:28.426Z,0
2017-09-28T04:14:28.376Z,0
2017-09-28T04:15:28.361Z,0
2017-09-28T04:16:28.061Z,0
2017-09-28T04:17:28.792Z,0
2017-09-28T04:18:28.419Z,0
2017-09-28T04:19:28.439Z,0
2017-09-28T04:20:28.454Z,0
2017-09-28T04:21:28.792Z,0
2017-09-28T04:22:27.848Z,0
2017-09-28T04:23:28.184Z,0
2017-09-28T04:24:28.849Z,0
2017-09-28T04:25:28.915Z,0
2017-09-28T04:26:28.566Z,0
2017-09-28T04:27:28.908Z,0
2017-09-28T04:28:28.601Z,0
2017-09-28T04:29:27.973Z,0
2017-09-28T04:30:28.961Z,0
2017-09-28T04:31:28.985Z,0
2017-09-28T04:32:29.002Z,0
2017-09-28T04:33:28.693Z,0
2017-09-28T04:34:28.393Z,0
2017-09-28T04:35:28.731Z,0
2017-09-28T04:36:29.155Z,0
2017-09-28T04:37:28.764Z,0
2017-09-28T04:38:28.797Z,0
2017-09-28T04:39:28.814Z,0
2017-09-28T04:40:28.500Z,0
2017-09-28T04:41:29.161Z,0
2017-09-28T04:42:28.537Z,0
2017-09-28T04:43:28.905Z,0
2017-09-28T04:44:29.329Z,0
2017-09-28T04:45:28.913Z,0
2017-09-28T04:46:28.935Z,0
2017-09-28T04:47:28.978Z,0
2017-09-28T04:48:28.979Z,4
2017-09-28T04:49:28.992Z,4
2017-09-28T04:50:28.684Z,0
2017-09-28T04:51:29.468Z,4
2017-09-28T04:52:28.722Z,4
2017-09-28T04:53:29.474Z,4
2017-09-28T04:54:29.081Z,4
2017-09-28T04:55:28.780Z,8
2017-09-28T04:56:29.522Z,8
2017-09-28T04:57:28.812Z,12
2017-09-28T04:58:29.529Z,8
2017-09-28T04:59:29.528Z,8
2017-09-28T05:00:28.555Z,12
2017-09-28T05:01:29.215Z,12
2017-09-28T05:02:28.591Z,12
2017-09-28T05:03:28.598Z,16
2017-09-28T05:04:28.937Z,16
2017-09-28T05:05:29.670Z,20
2017-09-28T05:06:28.987Z,24
2017-09-28T05:07:29.108Z,28
2017-09-28T05:08:29.347Z,28
2017-09-28T05:09:29.370Z,32
2017-09-28T05:10:29.699Z,36
2017-09-28T05:11:29.401Z,36
2017-09-28T05:12:29.086Z,40
2017-09-28T05:13:29.756Z,40
2017-09-28T05:14:29.455Z,44
2017-09-28T05:15:29.469Z,52
2017-09-28T05:16:29.491Z,52
2017-09-28T05:17:29.172Z,56
2017-09-28T05:18:29.191Z,60
2017-09-28T05:19:29.634Z,64
2017-09-28T05:20:29.417Z,68
2017-09-28T05:21:29.892Z,76
2017-09-28T05:22:29.920Z,80
2017-09-28T05:23:29.928Z,84
2017-09-28T05:24:29.632Z,88
2017-09-28T05:25:29.972Z,92
2017-09-28T05:26:29.344Z,96
2017-09-28T05:27:30.017Z,104
2017-09-28T05:28:29.700Z,108
2017-09-28T05:29:29.781Z,112
2017-09-28T05:30:29.513Z,116
2017-09-28T05:31:30.077Z,120
2017-09-28T05:32:29.774Z,128
2017-09-28T05:33:29.792Z,128
2017-09-28T05:34:29.820Z,136
2017-09-28T05:35:30.163Z,140
2017-09-28T05:36:29.221Z,148
2017-09-28T05:37:29.544Z,152
2017-09-28T05:38:29.353Z,156
2017-09-28T05:39:29.902Z,164
2017-09-28T05:40:29.919Z,172
2017-09-28T05:41:29.619Z,180
2017-09-28T05:42:29.962Z,184
2017-09-28T05:43:29.650Z,188
2017-09-28T05:44:29.987Z,200
2017-09-28T05:45:29.687Z,208
2017-09-28T05:46:30.053Z,212
2017-09-28T05:47:30.366Z,212
2017-09-28T05:48:29.417Z,212
2017-09-28T05:49:30.080Z,232
2017-09-28T05:50:30.429Z,244
2017-09-28T05:51:30.118Z,244
2017-09-28T05:52:30.144Z,244
2017-09-28T05:53:30.173Z,252
2017-09-28T05:54:30.501Z,268
2017-09-28T05:55:30.190Z,276
2017-09-28T05:56:29.886Z,276
2017-09-28T05:57:30.555Z,288
2017-09-28T05:58:30.372Z,296
2017-09-28T05:59:30.264Z,296
2017-09-28T06:00:29.960Z,304
2017-09-28T06:01:30.029Z,312
2017-09-28T06:02:29.724Z,312
2017-09-28T06:03:30.345Z,312
2017-09-28T06:04:30.354Z,316
2017-09-28T06:05:30.366Z,316
2017-09-28T06:06:30.399Z,320
2017-09-28T06:07:30.094Z,332
2017-09-28T06:08:30.110Z,328
2017-09-28T06:09:30.439Z,328
2017-09-28T06:10:30.464Z,328
2017-09-28T06:11:30.163Z,336
2017-09-28T06:12:30.501Z,356
2017-09-28T06:13:29.937Z,376
2017-09-28T06:14:30.869Z,384
2017-09-28T06:15:30.570Z,384
2017-09-28T06:16:30.344Z,400
2017-09-28T06:17:30.595Z,384
2017-09-28T06:18:30.611Z,380
2017-09-28T06:19:30.624Z,392
2017-09-28T06:20:31.005Z,408
2017-09-28T06:21:30.770Z,404
2017-09-28T06:22:30.563Z,424
2017-09-28T06:23:30.375Z,444
2017-09-28T06:24:30.404Z,476
2017-09-28T06:25:30.872Z,500
2017-09-28T06:26:30.562Z,452
2017-09-28T06:27:31.213Z,448
2017-09-28T06:28:30.886Z,456
2017-09-28T06:29:30.257Z,452
2017-09-28T06:30:31.282Z,436
2017-09-28T06:31:30.779Z,444
2017-09-28T06:32:30.614Z,464
2017-09-28T06:33:31.102Z,492
2017-09-28T06:34:30.756Z,516
2017-09-28T06:35:30.462Z,520
2017-09-28T06:36:31.067Z,580
2017-09-28T06:37:30.821Z,620
2017-09-28T06:38:30.760Z,628
2017-09-28T06:39:31.215Z,672
2017-09-28T06:40:30.690Z,648
2017-09-28T06:41:31.039Z,664
2017-09-28T06:42:31.252Z,648
2017-09-28T06:43:30.899Z,664
2017-09-28T06:44:31.083Z,692
2017-09-28T06:45:30.779Z,648
2017-09-28T06:46:31.292Z,652
2017-09-28T06:47:31.462Z,660
2017-09-28T06:48:31.154Z,660
2017-09-28T06:49:31.263Z,664
2017-09-28T06:50:31.192Z,688
2017-09-28T06:51:30.910Z,720
2017-09-28T06:52:30.972Z,768
2017-09-28T06:53:31.248Z,800
2017-09-28T06:54:31.272Z,812
2017-09-28T06:55:30.637Z,732
2017-09-28T06:56:31.307Z,752
2017-09-28T06:57:31.363Z,796
2017-09-28T06:58:31.018Z,780
2017-09-28T06:59:31.363Z,768
2017-09-28T07:00:30.731Z,824
2017-09-28T07:01:31.395Z,808
2017-09-28T07:02:31.744Z,852
2017-09-28T07:03:31.435Z,872
2017-09-28T07:04:31.454Z,904
2017-09-28T07:05:31.502Z,1028
2017-09-28T07:06:31.814Z,1024
2017-09-28T07:07:31.181Z,904
2017-09-28T07:08:31.532Z,984
2017-09-28T07:09:31.540Z,1080
2017-09-28T07:10:31.568Z,1152
2017-09-28T07:11:31.262Z,1224
2017-09-28T07:12:31.290Z,1276
2017-09-28T07:13:30.974Z,1388
2017-09-28T07:14:31.312Z,1424
2017-09-28T07:15:31.332Z,1476
2017-09-28T07:16:31.355Z,1536
2017-09-28T07:17:31.692Z,1628
2017-09-28T07:18:31.386Z,1604
2017-09-28T07:19:31.081Z,1716
2017-09-28T07:20:31.423Z,1816
2017-09-28T07:21:32.089Z,1820
2017-09-28T07:22:31.459Z,1740
2017-09-28T07:23:32.123Z,1744
2017-09-28T07:24:31.818Z,1696
2017-09-28T07:25:31.192Z,1668
2017-09-28T07:26:31.212Z,1712
2017-09-28T07:27:32.207Z,1596
2017-09-28T07:28:31.581Z,1396
2017-09-28T07:29:31.911Z,1264
2017-09-28T07:30:32.259Z,1236
2017-09-28T07:31:31.952Z,1232
2017-09-28T07:32:31.971Z,1264
2017-09-28T07:33:31.687Z,1304
2017-09-28T07:34:32.084Z,1316
2017-09-28T07:35:32.081Z,1328
2017-09-28T07:36:32.081Z,1352
2017-09-28T07:37:32.390Z,1380
2017-09-28T07:38:32.190Z,1400
2017-09-28T07:39:32.198Z,1452
2017-09-28T07:40:32.445Z,1516
2017-09-28T07:41:31.816Z,1544
2017-09-28T07:42:32.161Z,1536
2017-09-28T07:43:31.862Z,1504
2017-09-28T07:44:32.524Z,1432
2017-09-28T07:45:32.550Z,1348
2017-09-28T07:46:32.573Z,1272
2017-09-28T07:47:31.934Z,1212
2017-09-28T07:48:31.624Z,1196
2017-09-28T07:49:31.969Z,1204
2017-09-28T07:50:32.732Z,1216
2017-09-28T07:51:32.655Z,1204
2017-09-28T07:52:32.092Z,1184
2017-09-28T07:53:32.040Z,1200
2017-09-28T07:54:32.407Z,1236
2017-09-28T07:55:32.730Z,1248
2017-09-28T07:56:32.772Z,1224
2017-09-28T07:57:32.779Z,1172
2017-09-28T07:58:32.471Z,1108
2017-09-28T07:59:32.161Z,1036
2017-09-28T08:00:32.185Z,956
2017-09-28T08:01:32.294Z,912
2017-09-28T08:02:32.304Z,928
2017-09-28T08:03:32.241Z,980
2017-09-28T08:04:32.322Z,996
2017-09-28T08:05:32.646Z,940
2017-09-28T08:06:32.322Z,844
2017-09-28T08:07:32.438Z,788
2017-09-28T08:08:32.329Z,780
2017-09-28T08:09:33.004Z,800
2017-09-28T08:10:32.578Z,820
2017-09-28T08:11:32.590Z,848
2017-09-28T08:12:32.746Z,884
2017-09-28T08:13:33.081Z,924
2017-09-28T08:14:32.450Z,968
2017-09-28T08:15:33.120Z,1032
2017-09-28T08:16:33.131Z,1064
2017-09-28T08:17:32.506Z,1108
2017-09-28T08:18:32.204Z,1156
2017-09-28T08:19:32.859Z,1208
2017-09-28T08:20:32.957Z,1252
2017-09-28T08:21:32.583Z,1288
2017-09-28T08:22:32.604Z,1300
2017-09-28T08:23:32.948Z,1288
2017-09-28T08:24:32.643Z,1292
2017-09-28T08:25:32.982Z,1308
2017-09-28T08:26:33.010Z,1364
2017-09-28T08:27:32.477Z,1440
2017-09-28T08:28:33.114Z,1524
2017-09-28T08:29:33.087Z,1568
2017-09-28T08:30:32.581Z,1604
2017-09-28T08:31:33.098Z,1644
2017-09-28T08:32:33.121Z,1648
2017-09-28T08:33:32.820Z,1652
2017-09-28T08:34:33.157Z,1656
2017-09-28T08:35:33.183Z,1660
2017-09-28T08:36:33.531Z,1680
2017-09-28T08:37:33.224Z,1684
2017-09-28T08:38:32.593Z,1664
2017-09-28T08:39:33.582Z,1676
2017-09-28T08:40:32.958Z,1720
2017-09-28T08:41:32.974Z,1776
2017-09-28T08:42:32.992Z,1792
2017-09-28T08:43:33.340Z,1728
2017-09-28T08:44:33.353Z,1620
2017-09-28T08:45:33.376Z,1516
2017-09-28T08:46:33.721Z,1468
2017-09-28T08:47:33.088Z,1476
2017-09-28T08:48:33.441Z,1484
2017-09-28T08:49:33.138Z,1484
2017-09-28T08:50:33.151Z,1536
2017-09-28T08:51:33.173Z,1636
2017-09-28T08:52:33.193Z,1736
2017-09-28T08:53:33.212Z,1812
2017-09-28T08:54:33.230Z,1860
2017-09-28T08:55:33.244Z,1840
2017-09-28T08:56:33.268Z,1780
2017-09-28T08:57:33.307Z,1732
2017-09-28T08:58:33.310Z,1736
2017-09-28T08:59:33.357Z,1756
2017-09-28T09:00:33.673Z,1756
2017-09-28T09:01:33.691Z,1760
2017-09-28T09:02:34.112Z,1740
2017-09-28T09:03:33.753Z,1744
2017-09-28T09:04:33.104Z,1760
2017-09-28T09:05:33.446Z,1752
2017-09-28T09:06:34.114Z,1736
2017-09-28T09:07:33.810Z,1732
2017-09-28T09:08:33.836Z,1740
2017-09-28T09:09:33.528Z,1764
2017-09-28T09:10:34.200Z,1792
2017-09-28T09:11:34.228Z,1820
2017-09-28T09:12:33.641Z,1860
2017-09-28T09:13:33.295Z,1868
2017-09-28T09:14:34.052Z,1824
2017-09-28T09:15:33.649Z,1796
2017-09-28T09:16:33.673Z,1808
2017-09-28T09:17:33.690Z,1808
2017-09-28T09:18:33.385Z,1800
2017-09-28T09:19:34.046Z,1708
2017-09-28T09:20:33.754Z,1620
2017-09-28T09:21:34.102Z,1540
2017-09-28T09:22:33.792Z,1496
2017-09-28T09:23:34.461Z,1504
2017-09-28T09:24:34.158Z,1484
2017-09-28T09:25:33.532Z,1460
2017-09-28T09:26:34.201Z,1484
2017-09-28T09:27:34.337Z,1516
2017-09-28T09:28:34.365Z,1576
2017-09-28T09:29:34.365Z,1644
2017-09-28T09:30:34.400Z,1668
2017-09-28T09:31:34.528Z,1704
2017-09-28T09:32:34.842Z,1684
2017-09-28T09:33:34.841Z,1660
2017-09-28T09:34:34.853Z,1656
2017-09-28T09:35:34.396Z,1688
2017-09-28T09:36:34.622Z,1724
2017-09-28T09:37:34.424Z,1816
2017-09-28T09:38:34.491Z,1904
2017-09-28T09:39:34.222Z,1940
2017-09-28T09:40:34.952Z,1948
2017-09-28T09:41:34.316Z,1928
2017-09-28T09:42:34.652Z,1900
2017-09-28T09:43:34.646Z,1856
2017-09-28T09:44:34.337Z,1816
2017-09-28T09:45:34.361Z,1824
2017-09-28T09:46:34.700Z,1880
2017-09-28T09:47:34.655Z,1932
2017-09-28T09:48:34.994Z,1964
2017-09-28T09:49:34.678Z,2004
2017-09-28T09:50:35.031Z,2028
2017-09-28T09:51:34.396Z,2024
2017-09-28T09:52:34.988Z,2024
2017-09-28T09:53:35.089Z,2068
2017-09-28T09:54:34.349Z,2100
2017-09-28T09:55:34.677Z,2124
2017-09-28T09:56:34.672Z,2164
2017-09-28T09:57:34.851Z,2208
2017-09-28T09:58:35.191Z,2252
2017-09-28T09:59:34.684Z,2280
2017-09-28T10:00:35.233Z,2296
2017-09-28T10:01:35.030Z,2292
2017-09-28T10:02:35.042Z,2268
2017-09-28T10:03:34.652Z,2228
2017-09-28T10:04:35.000Z,2188
2017-09-28T10:05:34.745Z,2172
2017-09-28T10:06:35.034Z,2208
2017-09-28T10:07:35.056Z,2224
2017-09-28T10:08:35.080Z,2284
2017-09-28T10:09:34.780Z,2384
2017-09-28T10:10:35.444Z,2472
2017-09-28T10:11:34.836Z,2508
2017-09-28T10:12:35.161Z,2504
2017-09-28T10:13:35.193Z,2440
2017-09-28T10:14:34.893Z,2308
2017-09-28T10:15:35.229Z,2172
2017-09-28T10:16:35.252Z,2096
2017-09-28T10:17:34.953Z,2048
2017-09-28T10:18:34.650Z,2052
2017-09-28T10:19:34.669Z,2096
2017-09-28T10:20:35.342Z,2140
2017-09-28T10:21:35.363Z,2176
2017-09-28T10:22:35.708Z,2192
2017-09-28T10:23:35.401Z,2204
2017-09-28T10:24:35.110Z,2212
2017-09-28T10:25:35.121Z,2224
2017-09-28T10:26:35.468Z,2224
2017-09-28T10:27:35.170Z,2220
2017-09-28T10:28:35.188Z,2212
2017-09-28T10:29:35.215Z,2196
2017-09-28T10:30:34.914Z,2172
2017-09-28T10:31:35.255Z,2140
2017-09-28T10:32:35.280Z,2128
2017-09-28T10:33:35.940Z,2140
2017-09-28T10:34:35.642Z,2196
2017-09-28T10:35:35.988Z,2260
2017-09-28T10:36:35.044Z,2328
2017-09-28T10:37:35.394Z,2396
2017-09-28T10:38:35.409Z,2452
2017-09-28T10:39:35.758Z,2492
2017-09-28T10:40:36.105Z,2512
2017-09-28T10:41:35.475Z,2484
2017-09-28T10:42:35.840Z,2444
2017-09-28T10:43:35.537Z,2404
2017-09-28T10:44:35.224Z,2376
2017-09-28T10:45:35.247Z,2332
2017-09-28T10:46:36.244Z,2280
2017-09-28T10:47:35.938Z,2260
2017-09-28T10:48:35.956Z,2252
2017-09-28T10:49:35.977Z,2272
2017-09-28T10:50:36.328Z,2304
2017-09-28T10:51:35.372Z,2328
2017-09-28T10:52:36.042Z,2372
2017-09-28T10:53:35.419Z,2400
2017-09-28T10:54:36.092Z,2408
2017-09-28T10:55:36.109Z,2400
2017-09-28T10:56:36.470Z,2376
2017-09-28T10:57:35.849Z,2332
2017-09-28T10:58:35.859Z,2292
2017-09-28T10:59:36.201Z,2260
2017-09-28T11:00:36.570Z,2232
2017-09-28T11:01:36.582Z,2196
2017-09-28T11:02:35.949Z,2184
2017-09-28T11:03:36.288Z,2180
2017-09-28T11:04:36.635Z,2164
2017-09-28T11:05:36.451Z,2164
2017-09-28T11:06:36.447Z,2164
2017-09-28T11:07:36.152Z,2148
2017-09-28T11:08:35.947Z,2120
2017-09-28T11:09:36.494Z,2088
2017-09-28T11:10:36.130Z,2056
2017-09-28T11:11:36.479Z,2024
2017-09-28T11:12:36.177Z,2004
2017-09-28T11:13:35.871Z,1984
2017-09-28T11:14:36.678Z,1980
2017-09-28T11:15:36.363Z,1988
2017-09-28T11:16:37.046Z,2000
2017-09-28T11:17:37.034Z,2012
2017-09-28T11:18:36.952Z,2032
2017-09-28T11:19:36.102Z,2056
2017-09-28T11:20:36.780Z,2068
2017-09-28T11:21:37.122Z,2080
2017-09-28T11:22:36.617Z,2088
2017-09-28T11:23:36.940Z,2088
2017-09-28T11:24:37.201Z,2092
2017-09-28T11:25:36.634Z,2092
2017-09-28T11:26:37.294Z,2092
2017-09-28T11:27:37.271Z,2100
2017-09-28T11:28:37.087Z,2112
2017-09-28T11:29:36.761Z,2120
2017-09-28T11:30:37.089Z,2132
2017-09-28T11:31:37.087Z,2156
2017-09-28T11:32:36.764Z,2180
2017-09-28T11:33:36.452Z,2200
2017-09-28T11:34:36.768Z,2208
2017-09-28T11:35:36.774Z,2208
2017-09-28T11:36:37.372Z,2204
2017-09-28T11:37:37.481Z,2200
2017-09-28T11:38:37.151Z,2184
2017-09-28T11:39:37.163Z,2172
2017-09-28T11:40:36.516Z,2148
2017-09-28T11:41:36.836Z,2116
2017-09-28T11:42:37.190Z,2092
2017-09-28T11:43:36.894Z,2072
2017-09-28T11:44:37.296Z,2060
2017-09-28T11:45:36.935Z,2052
2017-09-28T11:46:37.285Z,2044
2017-09-28T11:47:37.304Z,2028
2017-09-28T11:48:36.683Z,2012
2017-09-28T11:49:37.026Z,1980
2017-09-28T11:50:37.698Z,1940
2017-09-28T11:51:37.404Z,1888
2017-09-28T11:52:37.423Z,1832
2017-09-28T11:53:37.447Z,1768
2017-09-28T11:54:37.148Z,1712
2017-09-28T11:55:37.499Z,1652
2017-09-28T11:56:37.188Z,1620
2017-09-28T11:57:37.544Z,1608
2017-09-28T11:58:37.560Z,1612
2017-09-28T11:59:37.902Z,1616
2017-09-28T12:00:37.282Z,1632
2017-09-28T12:01:37.301Z,1652
2017-09-28T12:02:37.014Z,1676
2017-09-28T12:03:37.025Z,1708
2017-09-28T12:04:37.704Z,1748
2017-09-28T12:05:38.055Z,1796
2017-09-28T12:06:37.750Z,1848
2017-09-28T12:07:37.451Z,1900
2017-09-28T12:08:37.812Z,1936
2017-09-28T12:09:37.822Z,1972
2017-09-28T12:10:37.845Z,2000
2017-09-28T12:11:37.540Z,2024
2017-09-28T12:12:37.572Z,2052
2017-09-28T12:13:37.587Z,2084
2017-09-28T12:14:38.263Z,2124
2017-09-28T12:15:38.295Z,2164
2017-09-28T12:16:37.339Z,2196
2017-09-28T12:17:38.009Z,2220
2017-09-28T12:18:37.705Z,2232
2017-09-28T12:19:38.056Z,2228
2017-09-28T12:20:37.761Z,2212
2017-09-28T12:21:38.108Z,2188
2017-09-28T12:22:38.129Z,2164
2017-09-28T12:23:38.480Z,2136
2017-09-28T12:24:38.176Z,2112
2017-09-28T12:25:38.526Z,2084
2017-09-28T12:26:38.220Z,2052
2017-09-28T12:27:38.572Z,2020
2017-09-28T12:28:37.948Z,1988
2017-09-28T12:29:38.290Z,1952
2017-09-28T12:30:38.646Z,1916
2017-09-28T12:31:38.662Z,1884
2017-09-28T12:32:38.365Z,1852
2017-09-28T12:33:38.389Z,1824
2017-09-28T12:34:38.415Z,1800
2017-09-28T12:35:38.436Z,1780
2017-09-28T12:36:38.133Z,1764
2017-09-28T12:37:37.842Z,1768
2017-09-28T12:38:37.863Z,1784
2017-09-28T12:39:38.528Z,1820
2017-09-28T12:40:37.907Z,1868
2017-09-28T12:41:38.582Z,1932
2017-09-28T12:42:38.602Z,2008
2017-09-28T12:43:38.638Z,2092
2017-09-28T12:44:38.646Z,2192
2017-09-28T12:45:38.999Z,2296
2017-09-28T12:46:38.375Z,2392
2017-09-28T12:47:39.046Z,2476
2017-09-28T12:48:38.421Z,2532
2017-09-28T12:49:38.798Z,2552
2017-09-28T12:50:38.795Z,2524
2017-09-28T12:51:38.497Z,2468
2017-09-28T12:52:38.845Z,2396
2017-09-28T12:53:39.201Z,2324
2017-09-28T12:54:38.574Z,2276
2017-09-28T12:55:39.244Z,2252
2017-09-28T12:56:38.945Z,2232
2017-09-28T12:57:38.311Z,2216
2017-09-28T12:58:38.664Z,2196
2017-09-28T12:59:39.013Z,2172
2017-09-28T13:00:39.032Z,2152
2017-09-28T13:01:38.733Z,2112
2017-09-28T13:02:38.760Z,2056
2017-09-28T13:03:39.099Z,2004
2017-09-28T13:04:39.128Z,1964
2017-09-28T13:05:38.509Z,1932
2017-09-28T13:06:39.182Z,1900
2017-09-28T13:07:39.208Z,1880
2017-09-28T13:08:39.559Z,1868
2017-09-28T13:09:39.690Z,1868
2017-09-28T13:10:39.689Z,1880
2017-09-28T13:11:39.716Z,1908
2017-09-28T13:12:39.001Z,1952
2017-09-28T13:13:39.353Z,2004
2017-09-28T13:14:39.052Z,2044
2017-09-28T13:15:39.721Z,2064
2017-09-28T13:16:38.773Z,2068
2017-09-28T13:17:39.123Z,2048
2017-09-28T13:18:39.858Z,2000
2017-09-28T13:19:39.165Z,1936
2017-09-28T13:20:39.566Z,1864
2017-09-28T13:21:39.565Z,1800
2017-09-28T13:22:39.246Z,1748
2017-09-28T13:23:39.694Z,1688
2017-09-28T13:24:39.286Z,1632
2017-09-28T13:25:39.311Z,1552
2017-09-28T13:26:39.728Z,1436
2017-09-28T13:27:39.729Z,1308
2017-09-28T13:28:39.389Z,1196
2017-09-28T13:29:39.537Z,1096
2017-09-28T13:30:39.763Z,1024
2017-09-28T13:31:39.784Z,992
2017-09-28T13:32:39.843Z,972
2017-09-28T13:33:40.160Z,944
2017-09-28T13:34:40.182Z,892
2017-09-28T13:35:39.569Z,860
2017-09-28T13:36:39.908Z,852
2017-09-28T13:37:40.263Z,864
2017-09-28T13:38:39.724Z,856
2017-09-28T13:39:40.300Z,840
2017-09-28T13:40:40.324Z,820
2017-09-28T13:41:39.732Z,816
2017-09-28T13:42:39.730Z,824
2017-09-28T13:43:40.399Z,844
2017-09-28T13:44:40.416Z,864
2017-09-28T13:45:40.446Z,896
2017-09-28T13:46:40.140Z,928
2017-09-28T13:47:40.175Z,952
2017-09-28T13:48:40.196Z,968
2017-09-28T13:49:40.215Z,976
2017-09-28T13:50:40.242Z,984
2017-09-28T13:51:40.597Z,980
2017-09-28T13:52:39.968Z,984
2017-09-28T13:53:40.637Z,984
2017-09-28T13:54:40.027Z,976
2017-09-28T13:55:39.735Z,964
2017-09-28T13:56:40.075Z,956
2017-09-28T13:57:39.846Z,956
2017-09-28T13:58:40.756Z,968
2017-09-28T13:59:40.474Z,988
2017-09-28T14:00:40.503Z,1012
2017-09-28T14:01:39.858Z,1044
2017-09-28T14:02:40.207Z,1084
2017-09-28T14:03:39.911Z,1120
2017-09-28T14:04:40.586Z,1164
2017-09-28T14:05:40.282Z,1192
2017-09-28T14:06:40.638Z,1212
2017-09-28T14:07:40.977Z,1220
2017-09-28T14:08:40.688Z,1208
2017-09-28T14:09:40.390Z,1180
2017-09-28T14:10:40.731Z,1120
2017-09-28T14:11:40.109Z,1044
2017-09-28T14:12:40.774Z,964
2017-09-28T14:13:40.473Z,888
2017-09-28T14:14:40.821Z,828
2017-09-28T14:15:41.174Z,784
2017-09-28T14:16:41.212Z,768
2017-09-28T14:17:40.257Z,768
2017-09-28T14:18:40.600Z,780
2017-09-28T14:19:40.618Z,796
2017-09-28T14:20:40.655Z,804
2017-09-28T14:21:41.317Z,804
2017-09-28T14:22:40.694Z,800
2017-09-28T14:23:40.721Z,792
2017-09-28T14:24:40.747Z,784
2017-09-28T14:25:40.772Z,784
2017-09-28T14:26:41.118Z,784
2017-09-28T14:27:40.813Z,784
2017-09-28T14:28:40.844Z,776
2017-09-28T14:29:41.585Z,776
2017-09-28T14:30:41.211Z,776
2017-09-28T14:31:40.909Z,772
2017-09-28T14:32:41.263Z,752
2017-09-28T14:33:41.721Z,720
2017-09-28T14:34:41.310Z,680
2017-09-28T14:35:41.334Z,648
2017-09-28T14:36:41.687Z,628
2017-09-28T14:37:41.257Z,620
2017-09-28T14:38:41.412Z,620
2017-09-28T14:39:41.433Z,632
2017-09-28T14:40:41.136Z,636
2017-09-28T14:41:41.802Z,644
2017-09-28T14:42:41.601Z,648
2017-09-28T14:43:41.521Z,656
2017-09-28T14:44:41.554Z,656
2017-09-28T14:45:41.581Z,664
2017-09-28T14:46:41.277Z,672
2017-09-28T14:47:40.973Z,680
2017-09-28T14:48:41.681Z,692
2017-09-28T14:49:41.993Z,708
2017-09-28T14:50:41.368Z,708
2017-09-28T14:51:41.387Z,700
2017-09-28T14:52:41.425Z,680
2017-09-28T14:53:41.770Z,660
2017-09-28T14:54:41.471Z,644
2017-09-28T14:55:41.844Z,624
2017-09-28T14:56:41.836Z,620
2017-09-28T14:57:41.854Z,640
2017-09-28T14:58:41.884Z,692
2017-09-28T14:59:41.912Z,764
2017-09-28T15:00:41.932Z,844
2017-09-28T15:01:42.278Z,920
2017-09-28T15:02:41.344Z,968
2017-09-28T15:03:42.328Z,988
2017-09-28T15:04:41.783Z,1000
2017-09-28T15:05:42.065Z,1016
2017-09-28T15:06:42.173Z,1084
2017-09-28T15:07:41.840Z,1096
2017-09-28T15:08:42.456Z,1128
2017-09-28T15:09:41.648Z,1176
2017-09-28T15:10:42.171Z,1240
2017-09-28T15:11:41.644Z,1276
2017-09-28T15:12:42.224Z,1324
2017-09-28T15:13:42.238Z,1232
2017-09-28T15:14:42.603Z,1228
2017-09-28T15:15:42.773Z,1284
2017-09-28T15:16:42.320Z,1404
2017-09-28T15:17:42.460Z,1552
2017-09-28T15:18:42.478Z,1668
2017-09-28T15:19:42.511Z,1704
2017-09-28T15:20:42.098Z,1648
2017-09-28T15:21:42.115Z,1560
2017-09-28T15:22:41.812Z,1420
2017-09-28T15:23:41.852Z,1268
2017-09-28T15:24:42.183Z,1112
2017-09-28T15:25:43.009Z,960
2017-09-28T15:26:41.906Z,828
2017-09-28T15:27:42.260Z,712
2017-09-28T15:28:42.284Z,656
2017-09-28T15:29:42.632Z,680
2017-09-28T15:30:42.005Z,724
2017-09-28T15:31:42.685Z,728
2017-09-28T15:32:43.024Z,692