createdAt,value
2018-08-13T00:01:42.541Z,69.10
2018-08-13T00:04:11.354Z,69.40
2018-08-13T00:06:40.094Z,70.10
2018-08-13T00:09:08.825Z,70.60
2018-08-13T00:11:37.614Z,71.30
2018-08-13T00:14:06.406Z,71.90
2018-08-13T00:16:35.297Z,71.80
2018-08-13T00:19:04.145Z,71.40
2018-08-13T00:21:32.971Z,71.10
2018-08-13T00:24:01.746Z,71.30
2018-08-13T00:26:30.514Z,71.40
2018-08-13T00:28:59.245Z,71.70
2018-08-13T00:31:27.976Z,72.10
2018-08-13T00:33:56.686Z,72.30
2018-08-13T00:36:25.408Z,72.50
2018-08-13T00:38:54.268Z,73.50
2018-08-13T00:41:23.017Z,74.00
2018-08-13T00:43:51.742Z,74.30
2018-08-13T00:46:20.560Z,74.80
2018-08-13T00:48:49.321Z,75.50
2018-08-13T00:51:18.061Z,76.10
2018-08-13T00:53:46.768Z,76.30
2018-08-13T00:56:15.493Z,76.40
2018-08-13T00:58:44.328Z,76.50
2018-08-13T01:01:13.110Z,77.60
2018-08-13T01:03:41.873Z,77.70
2018-08-13T01:06:10.584Z,78.90
2018-08-13T01:08:39.329Z,79.30
2018-08-13T01:11:13.483Z,79.90
2018-08-13T01:13:46.368Z,80.00
2018-08-13T01:16:20.133Z,79.30
2018-08-13T01:18:56.539Z,79.40
2018-08-13T01:21:29.225Z,80.00
2018-08-13T01:24:03.321Z,80.30
2018-08-13T01:26:34.663Z,80.70
2018-08-13T01:29:12.331Z,81.40
2018-08-13T01:31:43.344Z,81.30
2018-08-13T01:34:12.078Z,81.60
2018-08-13T01:36:40.815Z,81.50
2018-08-13T01:39:10.734Z,81.90
2018-08-13T01:41:39.478Z,82.50
2018-08-13T01:44:08.347Z,82.70
2018-08-13T01:46:37.108Z,82.90
2018-08-13T01:49:05.927Z,82.90
2018-08-13T01:51:34.684Z,83.40
2018-08-13T01:54:03.544Z,84.00
2018-08-13T01:56:32.314Z,84.00
2018-08-13T01:59:01.116Z,84.60
2018-08-13T02:01:29.917Z,85.00
2018-08-13T02:03:58.661Z,85.70
2018-08-13T02:06:27.387Z,85.90
2018-08-13T02:08:56.196Z,86.70
2018-08-13T02:11:24.977Z,87.40
2018-08-13T02:13:53.725Z,87.40
2018-08-13T02:16:22.445Z,87.00
2018-08-13T02:18:51.332Z,86.50
2018-08-13T02:21:20.092Z,86.70
2018-08-13T02:23:48.881Z,88.00
2018-08-13T02:26:17.617Z,87.50
2018-08-13T02:28:46.465Z,87.00
2018-08-13T02:31:15.188Z,87.40
2018-08-13T02:33:44.089Z,87.50
2018-08-13T02:36:12.809Z,87.70
2018-08-13T02:38:41.618Z,88.10
2018-08-13T02:41:10.486Z,88.40
2018-08-13T02:43:39.528Z,88.20
2018-08-13T02:46:08.495Z,88.90
2018-08-13T02:48:37.387Z,88.60
2018-08-13T02:51:06.581Z,88.80
2018-08-13T02:53:35.417Z,89.80
2018-08-13T02:56:04.252Z,90.10
2018-08-13T02:58:33.038Z,90.40
2018-08-13T03:01:01.817Z,90.40
2018-08-13T03:03:30.548Z,90.60
2018-08-13T03:05:59.314Z,90.40
2018-08-13T03:08:28.085Z,90.30
2018-08-13T03:10:56.856Z,90.30
2018-08-13T03:13:25.622Z,90.60
2018-08-13T03:15:54.439Z,91.00
2018-08-13T03:18:23.177Z,91.00
2018-08-13T03:20:52.053Z,91.00
2018-08-13T03:23:20.813Z,90.80
2018-08-13T03:25:49.584Z,90.90
2018-08-13T03:28:18.336Z,91.20
2018-08-13T03:30:47.030Z,91.30
2018-08-13T03:33:15.741Z,91.40
2018-08-13T03:35:44.540Z,91.80
2018-08-13T03:38:13.336Z,91.50
2018-08-13T03:40:42.162Z,91.50
2018-08-13T03:43:10.908Z,91.80
2018-08-13T03:45:39.745Z,92.00
2018-08-13T03:48:08.584Z,92.10
2018-08-13T03:50:37.400Z,92.30
2018-08-13T03:53:06.682Z,92.50
2018-08-13T03:55:35.513Z,92.90
2018-08-13T03:58:04.332Z,92.90
2018-08-13T04:00:33.049Z,93.00
2018-08-13T04:03:01.832Z,93.20
2018-08-13T04:05:30.589Z,92.80
2018-08-13T04:07:59.361Z,92.60
2018-08-13T04:10:28.147Z,92.40
2018-08-13T04:12:56.963Z,92.50
2018-08-13T04:15:25.693Z,92.60
2018-08-13T04:17:54.511Z,92.80
2018-08-13T04:20:23.302Z,92.90
2018-08-13T04:22:52.064Z,93.00
2018-08-13T04:25:20.857Z,93.10
2018-08-13T04:27:49.604Z,92.90
2018-08-13T04:30:18.902Z,92.90
2018-08-13T04:32:48.192Z,92.50
2018-08-13T04:35:16.966Z,92.60
2018-08-13T04:37:46.589Z,92.20
2018-08-13T04:40:17.445Z,92.30
2018-08-13T04:42:47.096Z,92.30
2018-08-13T04:45:16.099Z,92.40
2018-08-13T04:47:53.261Z,92.20
2018-08-13T04:50:22.263Z,92.40
2018-08-13T04:52:51.257Z,92.30
2018-08-13T04:55:20.860Z,92.10
2018-08-13T04:57:49.706Z,92.10
2018-08-13T05:00:18.481Z,92.00
2018-08-13T05:02:47.230Z,92.20
2018-08-13T05:05:16.094Z,92.40
2018-08-13T05:07:44.858Z,92.40
2018-08-13T05:10:13.703Z,92.30
2018-08-13T05:12:42.550Z,92.40
2018-08-13T05:15:11.943Z,92.40
2018-08-13T05:17:40.793Z,92.10
2018-08-13T05:20:10.198Z,92.30
2018-08-13T05:22:39.001Z,92.40
2018-08-13T05:25:08.792Z,92.50
2018-08-13T05:27:37.529Z,92.20
2018-08-13T05:30:07.428Z,92.10
2018-08-13T05:32:36.176Z,91.90
2018-08-13T05:35:05.610Z,92.10
2018-08-13T05:37:34.322Z,91.60
2018-08-13T05:40:04.064Z,91.30
2018-08-13T05:42:34.152Z,91.30
2018-08-13T05:45:02.917Z,91.10
2018-08-13T05:47:31.718Z,90.90
2018-08-13T05:50:00.536Z,91.10
2018-08-13T05:52:29.265Z,90.80
2018-08-13T05:54:58.001Z,90.80
2018-08-13T05:57:26.736Z,90.50
2018-08-13T05:59:55.594Z,90.30
2018-08-13T06:02:24.492Z,91.20
2018-08-13T06:04:53.323Z,91.10
2018-08-13T06:07:22.094Z,90.60
2018-08-13T06:09:50.884Z,89.30
2018-08-13T06:12:19.560Z,87.50
2018-08-13T06:14:48.370Z,87.00
2018-08-13T06:17:17.082Z,88.70
2018-08-13T06:19:45.988Z,91.70
2018-08-13T06:22:14.785Z,94.70
2018-08-13T06:24:43.595Z,96.50
2018-08-13T06:27:12.421Z,98.00
2018-08-13T06:29:41.239Z,98.20
2018-08-13T06:32:10.069Z,99.90
2018-08-13T06:34:38.903Z,99.90
2018-08-13T06:37:07.672Z,99.90
2018-08-13T06:39:36.449Z,99.90
2018-08-13T06:42:05.404Z,99.90
2018-08-13T06:44:34.194Z,99.90
2018-08-13T06:47:03.224Z,99.90
2018-08-13T06:49:32.502Z,99.60
2018-08-13T06:52:06.737Z,98.80
2018-08-13T06:54:35.685Z,98.80
2018-08-13T06:57:05.368Z,97.80
2018-08-13T06:59:34.136Z,98.40
2018-08-13T07:02:02.978Z,98.00
2018-08-13T07:04:31.868Z,98.70
2018-08-13T07:07:00.650Z,99.90
2018-08-13T07:09:29.443Z,99.90
2018-08-13T07:12:03.888Z,99.90
2018-08-13T07:14:32.883Z,99.90
2018-08-13T07:17:02.822Z,99.90
2018-08-13T07:19:31.652Z,99.90
2018-08-13T07:22:00.479Z,99.90
2018-08-13T07:24:29.229Z,99.90
2018-08-13T07:26:58.402Z,98.90
2018-08-13T07:29:27.189Z,99.90
2018-08-13T07:31:55.969Z,99.90
2018-08-13T07:34:24.815Z,99.90
2018-08-13T07:36:53.745Z,99.90
2018-08-13T07:39:22.706Z,99.90
2018-08-13T07:41:51.468Z,99.90
2018-08-13T07:44:20.287Z,99.90
2018-08-13T07:46:49.161Z,98.90
2018-08-13T07:49:17.977Z,98.80
2018-08-13T07:51:47.133Z,95.10
2018-08-13T07:54:16.177Z,95.50
2018-08-13T07:56:44.885Z,94.50
2018-08-13T07:59:13.761Z,95.90
2018-08-13T08:01:43.947Z,96.10
2018-08-13T08:04:12.864Z,97.60
2018-08-13T08:06:41.781Z,98.30
2018-08-13T08:09:12.095Z,98.40
2018-08-13T08:11:46.339Z,98.50
2018-08-13T08:14:15.251Z,97.70
2018-08-13T08:16:44.117Z,98.60
2018-08-13T08:19:12.960Z,98.30
2018-08-13T08:21:41.805Z,98.60
2018-08-13T08:24:10.665Z,97.10
2018-08-13T08:26:40.250Z,97.50
2018-08-13T08:29:09.850Z,97.50
2018-08-13T08:31:38.868Z,97.50
2018-08-13T08:34:08.633Z,98.60
2018-08-13T08:36:37.377Z,97.40
2018-08-13T08:39:10.655Z,95.10
2018-08-13T08:41:39.454Z,96.60
2018-08-13T08:44:12.755Z,96.50
2018-08-13T08:46:49.130Z,97.10
2018-08-13T08:49:18.109Z,97.20
2018-08-13T08:51:46.996Z,97.80
2018-08-13T08:54:15.931Z,98.90
2018-08-13T08:56:44.914Z,99.60
2018-08-13T08:59:13.952Z,99.90
2018-08-13T09:01:42.765Z,99.90
2018-08-13T09:04:11.737Z,99.90
2018-08-13T09:06:40.520Z,99.90
2018-08-13T09:09:16.193Z,99.90
2018-08-13T09:11:45.104Z,99.90
2018-08-13T09:14:13.889Z,99.90
2018-08-13T09:16:47.020Z,99.90
2018-08-13T09:19:26.959Z,99.90
2018-08-13T09:23:06.194Z,99.90
2018-08-13T09:25:46.160Z,99.90
2018-08-13T09:28:26.252Z,99.90
2018-08-13T09:31:06.194Z,99.90
2018-08-13T09:33:45.980Z,99.90
2018-08-13T09:36:14.748Z,99.90
2018-08-13T09:38:43.552Z,99.90
2018-08-13T09:41:12.780Z,99.90
2018-08-13T09:43:41.576Z,99.90
2018-08-13T09:46:18.101Z,99.90
2018-08-13T09:48:46.899Z,99.90
2018-08-13T09:51:15.735Z,99.90
2018-08-13T09:53:44.469Z,99.90
2018-08-13T09:56:13.265Z,99.90
2018-08-13T09:58:42.046Z,99.90
2018-08-13T10:01:12.974Z,99.90
2018-08-13T10:03:45.292Z,99.90
2018-08-13T10:06:14.317Z,99.90
2018-08-13T10:08:43.048Z,99.90
2018-08-13T10:11:12.036Z,99.90
2018-08-13T10:13:40.914Z,99.90
2018-08-13T10:16:09.778Z,99.90
2018-08-13T10:18:38.681Z,99.90
2018-08-13T10:21:07.425Z,99.90
2018-08-13T10:23:36.229Z,99.90
2018-08-13T10:26:05.150Z,99.90
2018-08-13T10:28:33.982Z,99.90
2018-08-13T10:31:02.738Z,99.90
2018-08-13T10:33:31.714Z,99.90
2018-08-13T10:36:00.597Z,99.90
2018-08-13T10:38:29.505Z,99.90
2018-08-13T10:40:58.273Z,99.90
2018-08-13T10:43:27.284Z,99.90
2018-08-13T10:45:56.017Z,99.90
2018-08-13T10:48:24.777Z,99.90
2018-08-13T10:50:53.617Z,99.90
2018-08-13T10:53:22.361Z,99.90
2018-08-13T10:55:51.187Z,99.90
2018-08-13T10:58:20.149Z,99.90
2018-08-13T11:00:49.250Z,99.90
2018-08-13T11:03:31.121Z,99.90
2018-08-13T11:06:00.204Z,99.90
2018-08-13T11:08:29.071Z,99.90
2018-08-13T11:10:57.893Z,99.90
2018-08-13T11:13:26.802Z,99.90
2018-08-13T11:15:55.709Z,99.90
2018-08-13T11:18:24.666Z,99.90
2018-08-13T11:20:53.530Z,99.90
2018-08-13T11:23:22.458Z,99.90
2018-08-13T11:25:51.406Z,99.90
2018-08-13T11:28:20.383Z,99.90
2018-08-13T11:30:49.239Z,99.90
2018-08-13T11:33:18.094Z,99.90
2018-08-13T11:35:47.335Z,99.90
2018-08-13T11:38:17.124Z,99.90
2018-08-13T11:40:46.680Z,99.90
2018-08-13T11:43:15.702Z,99.90
2018-08-13T11:45:44.889Z,99.90
2018-08-13T11:48:14.472Z,99.90
2018-08-13T11:50:43.305Z,99.90
2018-08-13T11:53:12.513Z,99.90
2018-08-13T11:55:43.385Z,99.90
2018-08-13T11:58:12.218Z,99.90
2018-08-13T12:00:41.370Z,99.90
2018-08-13T12:03:10.224Z,99.90
2018-08-13T12:05:38.974Z,99.90
2018-08-13T12:08:07.841Z,99.90
2018-08-13T12:10:36.713Z,99.90
2018-08-13T12:13:05.669Z,99.90
2018-08-13T12:15:36.859Z,99.90
2018-08-13T12:18:07.184Z,99.90
2018-08-13T12:20:35.952Z,99.90
2018-08-13T12:23:04.927Z,99.90
2018-08-13T12:25:33.730Z,99.90
2018-08-13T12:28:02.578Z,99.90
2018-08-13T12:30:31.349Z,99.90
2018-08-13T12:33:00.254Z,99.90
2018-08-13T12:35:29.077Z,99.90
2018-08-13T12:37:58.025Z,99.90
2018-08-13T12:40:26.841Z,99.90
2018-08-13T12:42:55.668Z,99.90
2018-08-13T12:45:24.563Z,99.90
2018-08-13T12:47:53.383Z,99.90
2018-08-13T12:50:22.210Z,99.90
2018-08-13T12:52:51.996Z,99.90
2018-08-13T12:55:20.904Z,99.90
2018-08-13T12:57:49.781Z,99.90
2018-08-13T13:00:19.377Z,99.90
2018-08-13T13:02:48.987Z,99.90
2018-08-13T13:05:18.482Z,99.90
2018-08-13T13:07:47.462Z,99.90
2018-08-13T13:10:17.366Z,99.90
2018-08-13T13:12:46.400Z,99.90
2018-08-13T13:15:17.577Z,99.90
2018-08-13T13:17:46.398Z,99.90
2018-08-13T13:20:17.521Z,99.90
2018-08-13T13:22:46.618Z,99.90
2018-08-13T13:25:15.564Z,99.90
2018-08-13T13:27:44.518Z,99.90
2018-08-13T13:30:14.713Z,99.90
2018-08-13T13:32:44.153Z,99.90
2018-08-13T13:35:14.554Z,99.90
2018-08-13T13:37:44.393Z,99.90
2018-08-13T13:40:14.534Z,99.90
2018-08-13T13:42:43.623Z,99.90
2018-08-13T13:45:13.084Z,99.90
2018-08-13T13:47:41.967Z,99.90
2018-08-13T13:50:13.059Z,99.90
2018-08-13T13:52:41.878Z,99.90
2018-08-13T13:55:10.755Z,99.90
2018-08-13T13:57:39.607Z,99.90
2018-08-13T14:00:15.384Z,99.90
2018-08-13T14:02:44.749Z,99.90
2018-08-13T14:05:13.797Z,99.90
2018-08-13T14:07:42.852Z,99.90
2018-08-13T14:10:17.340Z,99.90
2018-08-13T14:12:46.541Z,99.90
2018-08-13T14:15:17.918Z,99.90
2018-08-13T14:17:47.125Z,99.90
2018-08-13T14:20:15.994Z,99.90
2018-08-13T14:22:44.885Z,99.90
2018-08-13T14:25:14.592Z,99.90
2018-08-13T14:27:43.440Z,99.90
2018-08-13T14:30:25.672Z,99.90
2018-08-13T14:32:54.547Z,99.90
2018-08-13T14:35:24.204Z,99.90
2018-08-13T14:37:53.276Z,99.90
2018-08-13T14:40:22.365Z,99.90
2018-08-13T14:42:51.200Z,99.90
2018-08-13T14:45:20.287Z,99.90
2018-08-13T14:47:50.499Z,99.90
2018-08-13T14:50:19.323Z,99.90
2018-08-13T14:52:48.968Z,99.90
2018-08-13T14:55:20.803Z,99.90
2018-08-13T14:57:49.658Z,99.90
2018-08-13T15:00:36.551Z,99.90
2018-08-13T15:03:10.201Z,99.90
2018-08-13T15:05:39.597Z,99.90
2018-08-13T15:08:08.609Z,99.90
2018-08-13T15:10:37.392Z,99.90
2018-08-13T15:13:06.427Z,99.90
2018-08-13T15:15:35.397Z,99.90
2018-08-13T15:18:04.445Z,99.90
2018-08-13T15:20:33.316Z,99.90
2018-08-13T15:23:02.193Z,99.90
2018-08-13T15:25:31.121Z,99.90
2018-08-13T15:28:00.109Z,99.90
2018-08-13T15:30:28.987Z,99.90
2018-08-13T15:32:57.829Z,99.90
2018-08-13T15:35:26.782Z,99.90
2018-08-13T15:37:55.684Z,99.90
2018-08-13T15:40:24.551Z,99.90
2018-08-13T15:42:54.209Z,99.90
2018-08-13T15:45:23.917Z,99.40
2018-08-13T15:47:52.734Z,99.90
2018-08-13T15:50:22.597Z,99.90
2018-08-13T15:52:51.835Z,99.90
2018-08-13T15:55:20.710Z,99.80
2018-08-13T15:57:49.646Z,99.90
2018-08-13T16:00:20.921Z,99.90
2018-08-13T16:02:50.051Z,99.60
2018-08-13T16:05:20.633Z,98.80
2018-08-13T16:07:49.772Z,99.20
2018-08-13T16:10:19.335Z,99.10
2018-08-13T16:12:48.201Z,99.30
2018-08-13T16:15:17.028Z,99.40
2018-08-13T16:17:45.786Z,99.30
2018-08-13T16:20:19.845Z,99.40
2018-08-13T16:22:51.705Z,99.30
2018-08-13T16:25:20.574Z,98.90
2018-08-13T16:27:58.048Z,98.30
2018-08-13T16:30:28.594Z,98.00
2018-08-13T16:32:57.439Z,97.50
2018-08-13T16:35:26.304Z,97.10
2018-08-13T16:37:55.431Z,96.50
2018-08-13T16:40:24.434Z,96.50
2018-08-13T16:42:53.432Z,96.40
2018-08-13T16:45:22.997Z,96.30
2018-08-13T16:47:52.128Z,95.90
2018-08-13T16:50:26.613Z,95.50
2018-08-13T16:52:55.662Z,94.70
2018-08-13T16:55:24.867Z,94.10
2018-08-13T16:57:53.699Z,93.90
2018-08-13T17:00:25.528Z,93.60
2018-08-13T17:02:54.567Z,93.80
2018-08-13T17:05:23.569Z,93.90
2018-08-13T17:07:52.642Z,94.00
2018-08-13T17:10:26.010Z,93.80
2018-08-13T17:12:55.416Z,94.10
2018-08-13T17:15:24.889Z,94.50
2018-08-13T17:17:55.143Z,94.40
2018-08-13T17:20:28.905Z,94.60
2018-08-13T17:22:57.786Z,95.10
2018-08-13T17:25:26.726Z,95.50
2018-08-13T17:27:55.507Z,95.10
2018-08-13T17:30:25.559Z,95.40
2018-08-13T17:32:55.840Z,95.30
2018-08-13T17:35:27.653Z,95.60
2018-08-13T17:37:56.522Z,95.30
2018-08-13T17:40:25.745Z,95.80
2018-08-13T17:42:55.307Z,95.80
2018-08-13T17:45:24.318Z,95.60
2018-08-13T17:47:53.177Z,95.20
2018-08-13T17:50:22.742Z,94.70
2018-08-13T17:52:51.692Z,94.60
2018-08-13T17:55:20.611Z,94.80
2018-08-13T17:57:49.437Z,95.10
2018-08-13T18:00:23.508Z,95.20
2018-08-13T18:02:52.393Z,95.50
2018-08-13T18:05:23.033Z,95.50
2018-08-13T18:07:52.385Z,95.80
2018-08-13T18:10:24.639Z,95.40
2018-08-13T18:12:53.595Z,95.40
2018-08-13T18:15:22.501Z,95.60
2018-08-13T18:17:51.410Z,95.80
2018-08-13T18:20:20.228Z,96.00
2018-08-13T18:22:49.386Z,96.30
2018-08-13T18:25:18.081Z,96.30
2018-08-13T18:27:48.112Z,96.40
2018-08-13T18:30:19.044Z,96.20
2018-08-13T18:32:48.009Z,96.30
2018-08-13T18:35:17.012Z,96.50
2018-08-13T18:37:45.960Z,96.50
2018-08-13T18:40:19.896Z,96.60
2018-08-13T18:42:48.734Z,96.70
2018-08-13T18:45:17.454Z,96.70
2018-08-13T18:47:46.333Z,96.90
2018-08-13T18:50:16.784Z,97.10
2018-08-13T18:52:45.990Z,97.30
2018-08-13T18:55:16.307Z,97.60
2018-08-13T18:57:45.290Z,98.00
2018-08-13T19:00:17.636Z,97.90
2018-08-13T19:02:46.457Z,97.90
2018-08-13T19:05:16.788Z,98.00
2018-08-13T19:07:46.338Z,99.90
2018-08-13T19:10:15.976Z,99.90
2018-08-13T19:12:44.708Z,99.90
2018-08-13T19:15:22.251Z,99.90
2018-08-13T19:17:51.521Z,99.90
2018-08-13T19:20:20.289Z,99.90
2018-08-13T19:22:49.361Z,99.90
2018-08-13T19:25:20.703Z,99.90
2018-08-13T19:27:49.442Z,99.90
2018-08-13T19:30:19.259Z,99.90
2018-08-13T19:32:49.461Z,99.90
2018-08-13T19:35:18.296Z,99.90
2018-08-13T19:37:47.225Z,99.90
2018-08-13T19:40:18.971Z,99.90
2018-08-13T19:42:48.757Z,99.90
2018-08-13T19:45:18.284Z,99.90
2018-08-13T19:47:47.335Z,99.90
2018-08-13T19:50:16.275Z,99.90
2018-08-13T19:52:46.433Z,99.90
2018-08-13T19:55:15.588Z,99.90
2018-08-13T19:57:44.314Z,99.90
2018-08-13T20:00:18.495Z,99.90
2018-08-13T20:02:52.358Z,99.90
2018-08-13T20:05:22.634Z,99.90
2018-08-13T20:07:52.066Z,99.90
2018-08-13T20:10:20.894Z,99.90
2018-08-13T20:12:49.845Z,99.90
2018-08-13T20:15:18.557Z,99.90
2018-08-13T20:17:47.408Z,99.90
2018-08-13T20:20:17.622Z,99.90
2018-08-13T20:22:47.089Z,99.90
2018-08-13T20:25:16.976Z,99.90
2018-08-13T20:27:46.186Z,99.90
2018-08-13T20:30:17.084Z,99.90
2018-08-13T20:32:47.265Z,99.90
2018-08-13T20:35:16.211Z,99.90
2018-08-13T20:37:44.993Z,99.90
2018-08-13T20:40:15.550Z,99.90
2018-08-13T20:42:44.877Z,99.90
2018-08-13T20:45:15.537Z,99.90
2018-08-13T20:47:44.842Z,99.90
2018-08-13T20:50:16.445Z,99.90
2018-08-13T20:52:45.825Z,99.90
2018-08-13T20:55:19.424Z,99.90
2018-08-13T20:57:48.973Z,99.90
2018-08-13T21:00:19.264Z,99.90
2018-08-13T21:02:49.094Z,99.90
2018-08-13T21:05:18.183Z,99.90
2018-08-13T21:07:48.044Z,99.90
2018-08-13T21:10:22.198Z,99.90
2018-08-13T21:12:51.287Z,99.90
2018-08-13T21:15:20.107Z,99.90
2018-08-13T21:17:48.944Z,99.90
2018-08-13T21:20:21.754Z,99.90
2018-08-13T21:22:50.577Z,99.90
2018-08-13T21:25:19.408Z,99.90
2018-08-13T21:27:48.357Z,99.90
2018-08-13T21:30:17.180Z,99.90
2018-08-13T21:32:46.353Z,99.90
2018-08-13T21:35:17.393Z,99.90
2018-08-13T21:37:46.377Z,99.90
2018-08-13T21:40:15.153Z,99.90
2018-08-13T21:42:44.211Z,99.90
2018-08-13T21:45:13.572Z,99.90
2018-08-13T21:47:42.504Z,99.90
2018-08-13T21:50:16.588Z,99.90
2018-08-13T21:52:45.805Z,99.90
2018-08-13T21:55:14.585Z,99.90
2018-08-13T21:57:43.376Z,99.90
2018-08-13T22:00:29.848Z,99.90
2018-08-13T22:03:00.315Z,99.90
2018-08-13T22:05:29.097Z,99.90
2018-08-13T22:07:57.929Z,99.90
2018-08-13T22:10:26.713Z,99.90
2018-08-13T22:12:55.629Z,99.90
2018-08-13T22:15:27.407Z,99.90
2018-08-13T22:17:57.835Z,99.90
2018-08-13T22:20:26.879Z,99.90
2018-08-13T22:22:56.661Z,99.90
2018-08-13T22:25:42.349Z,99.90
2018-08-13T22:28:12.016Z,99.90
2018-08-13T22:30:40.894Z,99.90
2018-08-13T22:33:10.815Z,99.90
2018-08-13T22:35:39.777Z,99.90
2018-08-13T22:38:09.104Z,99.90
2018-08-13T22:40:38.379Z,99.90
2018-08-13T22:43:07.724Z,99.90
2018-08-13T22:45:36.524Z,99.90
2018-08-13T22:48:05.648Z,99.90
2018-08-13T22:50:34.484Z,99.90
2018-08-13T22:53:03.394Z,99.90
2018-08-13T22:55:32.094Z,99.90
2018-08-13T22:58:00.935Z,99.90
2018-08-13T23:00:30.185Z,99.90
2018-08-13T23:02:59.070Z,99.90
2018-08-13T23:05:28.327Z,99.90
2018-08-13T23:07:57.208Z,99.90
2018-08-13T23:10:26.578Z,99.90
2018-08-13T23:12:56.521Z,99.90
2018-08-13T23:15:25.432Z,99.90
2018-08-13T23:17:54.434Z,99.90
2018-08-13T23:20:25.055Z,99.90
2018-08-13T23:22:56.928Z,99.90
2018-08-13T23:25:25.908Z,99.90
2018-08-13T23:27:55.893Z,99.90
2018-08-13T23:30:24.801Z,99.90
2018-08-13T23:32:54.518Z,99.90
2018-08-13T23:35:23.962Z,99.90
2018-08-13T23:37:53.255Z,99.90
2018-08-13T23:40:22.298Z,99.90
2018-08-13T23:42:51.173Z,99.90
2018-08-13T23:45:21.277Z,99.90
2018-08-13T23:47:50.098Z,99.90
2018-08-13T23:50:20.745Z,99.90
2018-08-13T23:52:50.979Z,99.90
2018-08-13T23:55:30.418Z,99.90
2018-08-13T23:57:59.612Z,99.90
