createdAt,value
2018-11-27T05:01:05.099Z,2.90
2018-11-27T05:03:27.797Z,2.90
2018-11-27T05:05:50.454Z,2.90
2018-11-27T05:08:13.089Z,3.00
2018-11-27T05:10:35.750Z,3.00
2018-11-27T05:12:58.425Z,3.00
2018-11-27T06:01:39.034Z,2.80
2018-11-27T06:04:01.760Z,2.80
2018-11-27T06:06:24.418Z,2.90
2018-11-27T06:08:47.122Z,2.90
2018-11-27T06:11:09.841Z,2.90
2018-11-27T06:13:32.525Z,2.90
2018-11-27T07:02:14.510Z,2.90
2018-11-27T07:04:37.233Z,2.90
2018-11-27T07:06:59.933Z,2.90
2018-11-27T07:09:23.039Z,3.00
2018-11-27T07:11:45.766Z,3.00
2018-11-27T07:14:08.447Z,3.00
2018-11-27T08:02:38.186Z,3.20
2018-11-27T08:05:00.930Z,3.20
2018-11-27T08:07:23.675Z,3.20
2018-11-27T08:09:46.378Z,3.30
2018-11-27T08:12:09.073Z,3.30
2018-11-27T08:14:31.738Z,3.30
2018-11-27T09:00:15.898Z,3.60
2018-11-27T09:02:38.570Z,3.60
2018-11-27T09:05:01.249Z,3.60
2018-11-27T09:07:23.920Z,3.70
2018-11-27T09:09:46.597Z,3.80
2018-11-27T09:12:09.285Z,3.70
2018-11-27T09:14:31.941Z,3.70
2018-11-27T10:00:17.963Z,4.00
2018-11-27T10:02:40.661Z,4.00
2018-11-27T10:05:03.481Z,4.10
2018-11-27T10:10:24.805Z,4.20
2018-11-27T10:12:47.504Z,4.30
2018-11-27T11:01:31.878Z,4.90
2018-11-27T11:03:54.558Z,4.90
2018-11-27T11:06:17.222Z,4.90
2018-11-27T11:08:39.929Z,5.00
2018-11-27T11:11:02.645Z,5.10
2018-11-27T11:13:25.287Z,5.20
2018-11-27T12:02:05.037Z,5.40
2018-11-27T12:04:27.741Z,5.40
2018-11-27T12:06:50.382Z,5.40
2018-11-27T12:09:13.158Z,5.40
2018-11-27T12:11:35.839Z,5.50
2018-11-27T12:13:58.489Z,5.50
2018-11-27T13:02:36.737Z,5.00
2018-11-27T13:04:59.477Z,5.00
2018-11-27T13:07:22.149Z,5.10
2018-11-27T13:09:44.818Z,5.10
2018-11-27T13:12:07.526Z,5.20
2018-11-27T13:14:30.182Z,5.20
2018-11-27T14:00:17.902Z,4.70
2018-11-27T14:02:41.862Z,4.60
2018-11-27T14:05:07.142Z,4.60
2018-11-27T14:07:29.881Z,4.60
2018-11-27T14:09:52.539Z,4.60
2018-11-27T14:12:15.215Z,4.60
2018-11-27T14:14:37.920Z,4.60
2018-11-27T15:00:18.243Z,4.30
2018-11-27T15:02:40.954Z,4.30
2018-11-27T15:05:03.911Z,4.20
2018-11-27T15:07:26.574Z,4.30
2018-11-27T15:09:49.253Z,4.20
2018-11-27T15:12:11.959Z,4.20
2018-11-27T15:14:34.661Z,4.20
2018-11-27T16:00:19.478Z,3.90
2018-11-27T16:02:43.017Z,3.80
2018-11-27T16:05:05.880Z,3.80
2018-11-27T16:07:28.542Z,3.90
2018-11-27T16:09:51.206Z,3.80
2018-11-27T16:12:14.071Z,3.90
2018-11-27T16:14:36.821Z,3.90
2018-11-27T17:00:15.397Z,3.80
2018-11-27T17:02:38.138Z,3.70
2018-11-27T17:05:00.873Z,3.70
2018-11-27T17:07:23.573Z,3.70
2018-11-27T17:09:46.297Z,3.70
2018-11-27T17:12:08.969Z,3.70
2018-11-27T17:14:31.641Z,3.70
2018-11-27T18:00:23.371Z,3.60
2018-11-27T18:02:48.733Z,3.50
2018-11-27T18:05:11.405Z,3.60
2018-11-27T18:07:34.783Z,3.60
2018-11-27T18:31:12.141Z,3.60
2018-11-27T18:33:35.129Z,3.60
2018-11-27T18:35:58.018Z,3.60
2018-11-27T18:38:20.960Z,3.60
2018-11-27T18:40:43.925Z,3.60
2018-11-27T18:43:06.866Z,3.60
2018-11-27T18:45:31.080Z,3.60
2018-11-27T18:47:53.910Z,3.50
2018-11-27T18:50:16.831Z,3.60
2018-11-27T18:52:39.958Z,3.60
2018-11-27T18:55:02.788Z,3.50
2018-11-27T18:57:25.564Z,3.50
2018-11-27T18:59:48.394Z,3.50
2018-11-27T19:02:11.172Z,3.50
2018-11-27T19:04:33.920Z,3.50
2018-11-27T19:06:56.601Z,3.50
2018-11-27T19:09:19.358Z,3.50
2018-11-27T19:11:42.149Z,3.50
2018-11-27T19:14:05.456Z,3.50
2018-11-27T19:16:28.229Z,3.50
2018-11-27T20:07:43.277Z,3.20
2018-11-27T20:10:08.193Z,3.20
2018-11-27T20:12:30.987Z,3.10
2018-11-27T20:14:53.776Z,3.10
2018-11-27T21:00:32.865Z,2.80
2018-11-27T21:02:57.514Z,2.80
2018-11-27T21:05:20.237Z,2.80
2018-11-27T21:07:42.921Z,2.90
2018-11-27T21:10:09.386Z,2.90
2018-11-27T21:12:32.049Z,2.90
2018-11-27T21:14:54.730Z,2.90
