createdAt,value
2017-11-04T00:01:11.995Z,78.70
2017-11-04T00:03:40.387Z,78.80
2017-11-04T00:06:09.510Z,78.80
2017-11-04T00:08:37.868Z,78.70
2017-11-04T00:11:06.919Z,78.50
2017-11-04T00:13:35.274Z,78.40
2017-11-04T00:16:16.110Z,78.30
2017-11-04T00:18:45.226Z,78.20
2017-11-04T00:21:14.587Z,78.10
2017-11-04T00:23:43.078Z,77.90
2017-11-04T00:26:13.188Z,77.90
2017-11-04T00:28:41.539Z,77.90
2017-11-04T00:31:09.923Z,78.00
2017-11-04T00:33:38.280Z,77.60
2017-11-04T00:36:07.619Z,77.50
2017-11-04T00:38:36.114Z,77.50
2017-11-04T00:41:05.237Z,77.40
2017-11-04T00:43:33.590Z,77.40
2017-11-04T00:46:02.750Z,77.40
2017-11-04T00:48:32.434Z,78.00
2017-11-04T00:51:00.788Z,77.40
2017-11-04T00:53:29.184Z,77.40
2017-11-04T00:55:57.539Z,77.30
2017-11-04T00:58:25.890Z,77.40
2017-11-04T01:00:53.963Z,77.60
2017-11-04T01:03:22.317Z,77.60
2017-11-04T01:05:50.933Z,77.60
2017-11-04T01:08:20.091Z,77.50
2017-11-04T01:10:48.490Z,77.50
2017-11-04T01:13:16.848Z,77.60
2017-11-04T01:15:45.219Z,77.40
2017-11-04T01:18:13.580Z,77.20
2017-11-04T01:20:41.956Z,77.10
2017-11-04T01:23:10.351Z,77.20
2017-11-04T01:25:38.706Z,76.80
2017-11-04T01:28:07.058Z,76.80
2017-11-04T01:30:36.228Z,76.90
2017-11-04T01:33:04.583Z,76.80
2017-11-04T01:35:32.939Z,76.90
2017-11-04T01:38:01.338Z,76.90
2017-11-04T01:40:41.891Z,76.70
2017-11-04T01:43:09.951Z,76.90
2017-11-04T01:45:38.370Z,76.80
2017-11-04T01:48:06.030Z,77.10
2017-11-04T01:50:33.715Z,77.50
2017-11-04T01:53:02.863Z,78.00
2017-11-04T01:55:32.123Z,78.00
2017-11-04T01:58:00.485Z,77.80
2017-11-04T02:00:29.120Z,77.10
2017-11-04T02:02:59.019Z,77.00
2017-11-04T02:05:27.026Z,77.00
2017-11-04T02:07:55.253Z,76.60
2017-11-04T02:10:23.660Z,76.60
2017-11-04T02:12:53.035Z,76.90
2017-11-04T02:15:24.871Z,76.70
2017-11-04T02:17:54.094Z,76.40
2017-11-04T02:20:21.755Z,76.40
2017-11-04T02:22:49.443Z,76.40
2017-11-04T02:25:17.455Z,76.40
2017-11-04T02:27:46.588Z,76.30
2017-11-04T02:30:15.230Z,76.30
2017-11-04T02:32:44.351Z,76.40
2017-11-04T02:35:12.358Z,76.50
2017-11-04T02:37:40.746Z,76.60
2017-11-04T02:40:09.104Z,76.50
2017-11-04T02:42:37.457Z,76.50
2017-11-04T02:45:05.963Z,76.40
2017-11-04T02:47:34.316Z,76.70
2017-11-04T02:50:02.675Z,76.60
2017-11-04T02:52:31.822Z,77.00
2017-11-04T02:55:00.262Z,77.00
2017-11-04T02:57:28.618Z,77.20
2017-11-04T02:59:57.744Z,77.40
2017-11-04T03:02:26.126Z,77.40
2017-11-04T03:04:54.482Z,77.20
2017-11-04T03:07:23.421Z,76.90
2017-11-04T03:09:51.802Z,76.90
2017-11-04T03:12:20.157Z,77.10
2017-11-04T03:14:48.522Z,76.80
2017-11-04T03:17:16.890Z,77.30
2017-11-04T03:19:44.551Z,77.90
2017-11-04T03:22:12.399Z,78.00
2017-11-04T03:24:41.520Z,78.30
2017-11-04T03:27:09.871Z,78.30
2017-11-04T03:29:39.011Z,78.40
2017-11-04T03:32:07.406Z,78.40
2017-11-04T03:34:35.760Z,78.40
2017-11-04T03:37:05.136Z,79.00
2017-11-04T03:39:33.507Z,79.00
2017-11-04T03:42:03.247Z,80.00
2017-11-04T03:44:31.642Z,80.00
2017-11-04T03:47:01.986Z,80.10
2017-11-04T03:49:30.341Z,78.90
2017-11-04T03:51:58.732Z,79.30
2017-11-04T03:54:27.082Z,78.80
2017-11-04T03:56:56.422Z,79.00
2017-11-04T03:59:24.823Z,79.00
2017-11-04T04:01:53.950Z,79.10
2017-11-04T04:04:22.557Z,79.00
2017-11-04T04:06:51.912Z,78.50
2017-11-04T04:09:20.266Z,78.70
2017-11-04T04:11:48.630Z,78.70
2017-11-04T04:14:17.003Z,79.80
2017-11-04T04:16:45.383Z,78.80
2017-11-04T04:19:13.785Z,79.40
2017-11-04T04:21:42.397Z,79.70
2017-11-04T04:24:10.746Z,78.80
2017-11-04T04:26:40.892Z,78.00
2017-11-04T04:29:09.242Z,78.00
2017-11-04T04:31:38.364Z,78.70
2017-11-04T04:34:06.743Z,78.70
2017-11-04T04:36:34.907Z,79.00
2017-11-04T04:39:03.808Z,78.10
2017-11-04T04:41:32.007Z,77.70
2017-11-04T04:44:00.180Z,77.30
2017-11-04T04:46:28.346Z,77.70
2017-11-04T04:48:56.542Z,77.00
2017-11-04T04:51:24.890Z,77.40
2017-11-04T04:53:53.272Z,77.60
2017-11-04T04:56:21.679Z,77.50
2017-11-04T04:58:50.041Z,77.40
2017-11-04T05:01:18.401Z,77.30
2017-11-04T05:03:47.822Z,78.20
2017-11-04T05:06:16.174Z,77.40
2017-11-04T05:08:44.531Z,77.60
2017-11-04T05:11:12.898Z,77.50
2017-11-04T05:13:42.026Z,77.70
2017-11-04T05:16:11.396Z,77.70
2017-11-04T05:18:40.539Z,78.00
2017-11-04T05:21:08.898Z,78.00
2017-11-04T05:23:37.272Z,77.80
2017-11-04T05:26:05.670Z,78.10
2017-11-04T05:28:33.831Z,77.60
2017-11-04T05:31:02.192Z,77.30
2017-11-04T05:33:30.386Z,77.50
2017-11-04T05:35:58.551Z,77.50
2017-11-04T05:38:27.177Z,77.50
2017-11-04T05:40:55.571Z,77.70
2017-11-04T05:43:23.997Z,77.40
2017-11-04T05:45:52.358Z,77.70
2017-11-04T05:48:20.737Z,77.30
2017-11-04T05:50:48.900Z,77.30
2017-11-04T05:53:19.219Z,77.00
2017-11-04T05:55:47.387Z,77.00
2017-11-04T05:58:17.295Z,77.80
2017-11-04T06:00:45.742Z,77.70
2017-11-04T06:03:14.147Z,78.20
2017-11-04T06:05:43.079Z,78.20
2017-11-04T06:08:11.436Z,78.20
2017-11-04T06:10:39.823Z,77.90
2017-11-04T06:13:08.183Z,77.70
2017-11-04T06:15:37.300Z,78.10
2017-11-04T06:18:05.710Z,78.10
2017-11-04T06:20:34.075Z,77.90
2017-11-04T06:23:02.239Z,78.00
2017-11-04T06:25:31.739Z,78.10
2017-11-04T06:28:00.095Z,77.90
2017-11-04T06:30:28.450Z,78.00
2017-11-04T06:32:57.427Z,78.00
2017-11-04T06:35:25.594Z,78.00
2017-11-04T06:37:56.126Z,77.70
2017-11-04T06:40:24.498Z,77.40
2017-11-04T06:42:52.911Z,77.80
2017-11-04T06:45:22.034Z,78.10
2017-11-04T06:47:50.390Z,78.10
2017-11-04T06:50:18.767Z,78.20
2017-11-04T06:52:47.891Z,78.40
2017-11-04T06:55:16.274Z,78.30
2017-11-04T06:57:44.657Z,78.10
2017-11-04T07:00:14.234Z,78.20
2017-11-04T07:02:44.450Z,78.10
2017-11-04T07:05:12.805Z,78.20
2017-11-04T07:07:42.109Z,78.40
2017-11-04T07:10:11.262Z,77.90
2017-11-04T07:12:40.519Z,77.90
2017-11-04T07:15:09.640Z,77.80
2017-11-04T07:17:38.579Z,78.40
2017-11-04T07:20:06.943Z,77.70
2017-11-04T07:22:35.298Z,78.00
2017-11-04T07:25:03.356Z,76.90
2017-11-04T07:27:31.706Z,77.20
2017-11-04T07:30:00.826Z,77.70
2017-11-04T07:32:29.228Z,77.70
2017-11-04T07:34:57.583Z,78.40
2017-11-04T07:37:25.956Z,78.80
2017-11-04T07:39:54.148Z,78.60
2017-11-04T07:42:23.527Z,78.50
2017-11-04T07:44:51.715Z,78.60
2017-11-04T07:47:19.911Z,78.10
2017-11-04T07:49:48.283Z,78.20
2017-11-04T07:52:17.742Z,78.00
2017-11-04T07:54:45.410Z,77.70
2017-11-04T07:57:13.787Z,77.60
2017-11-04T07:59:42.407Z,77.80
2017-11-04T08:02:10.763Z,77.60
2017-11-04T08:04:39.136Z,77.80
2017-11-04T08:07:07.491Z,78.10
2017-11-04T08:09:36.613Z,77.70
2017-11-04T08:12:06.902Z,77.60
2017-11-04T08:14:36.035Z,78.30
2017-11-04T08:17:04.394Z,78.30
2017-11-04T08:19:32.777Z,78.10
2017-11-04T08:22:01.135Z,78.30
2017-11-04T08:24:30.265Z,81.40
2017-11-04T08:26:59.727Z,81.40
2017-11-04T08:29:28.852Z,80.00
2017-11-04T08:31:57.214Z,80.00
2017-11-04T08:34:26.350Z,80.30
2017-11-04T08:36:56.554Z,80.40
2017-11-04T08:39:24.937Z,80.70
2017-11-04T08:41:54.490Z,82.80
2017-11-04T08:44:22.660Z,82.00
2017-11-04T08:46:51.837Z,82.30
2017-11-04T08:49:20.007Z,80.20
2017-11-04T08:51:51.458Z,79.70
2017-11-04T08:54:19.631Z,80.20
2017-11-04T08:56:48.981Z,80.40
2017-11-04T08:59:17.338Z,80.30
2017-11-04T09:01:45.734Z,80.10
2017-11-04T09:04:14.898Z,83.00
2017-11-04T09:06:43.299Z,80.60
2017-11-04T09:09:11.914Z,81.90
2017-11-04T09:11:41.039Z,81.80
2017-11-04T09:14:09.424Z,81.80
2017-11-04T09:16:37.782Z,81.60
2017-11-04T09:19:06.137Z,80.30
2017-11-04T09:21:35.278Z,80.50
2017-11-04T09:24:03.641Z,80.60
2017-11-04T09:26:32.798Z,80.80
2017-11-04T09:29:01.164Z,80.80
2017-11-04T09:31:29.519Z,81.60
2017-11-04T09:33:57.903Z,82.70
2017-11-04T09:36:26.266Z,82.90
2017-11-04T09:38:54.655Z,82.70
2017-11-04T09:41:23.012Z,81.60
2017-11-04T09:43:52.488Z,81.60
2017-11-04T09:46:20.884Z,81.30
2017-11-04T09:48:50.019Z,80.90
2017-11-04T09:51:18.391Z,80.90
2017-11-04T09:53:46.772Z,81.50
2017-11-04T09:56:15.123Z,81.40
2017-11-04T09:58:43.507Z,81.60
2017-11-04T10:01:12.879Z,82.20
2017-11-04T10:03:42.019Z,82.10
2017-11-04T10:06:10.376Z,82.10
2017-11-04T10:08:38.767Z,82.00
2017-11-04T10:11:07.170Z,82.10
2017-11-04T10:13:35.571Z,82.30
2017-11-04T10:16:03.577Z,82.00
2017-11-04T10:18:31.942Z,81.70
2017-11-04T10:21:00.785Z,81.10
2017-11-04T10:23:29.179Z,81.00
2017-11-04T10:25:57.795Z,81.00
2017-11-04T10:28:26.923Z,80.80
2017-11-04T10:30:55.343Z,80.70
2017-11-04T10:33:23.351Z,80.80
2017-11-04T10:35:51.708Z,80.70
2017-11-04T10:38:20.103Z,81.20
2017-11-04T10:40:48.454Z,81.40
2017-11-04T10:43:17.882Z,81.40
2017-11-04T10:45:46.266Z,80.90
2017-11-04T10:48:15.632Z,80.30
2017-11-04T10:50:43.987Z,79.50
2017-11-04T10:53:12.391Z,79.40
2017-11-04T10:55:40.769Z,79.40
2017-11-04T10:58:09.131Z,79.30
2017-11-04T11:00:37.510Z,79.30
2017-11-04T11:03:05.871Z,79.40
2017-11-04T11:05:34.271Z,79.50
2017-11-04T11:08:02.622Z,79.50
2017-11-04T11:10:30.990Z,80.10
2017-11-04T11:12:59.379Z,79.90
2017-11-04T11:15:27.739Z,79.60
2017-11-04T11:17:57.015Z,79.00
2017-11-04T11:20:26.163Z,79.60
2017-11-04T11:22:55.599Z,79.50
2017-11-04T11:25:24.729Z,80.40
2017-11-04T11:27:53.092Z,80.40
2017-11-04T11:30:21.491Z,79.70
2017-11-04T11:32:50.799Z,80.10
2017-11-04T11:35:19.156Z,80.10
2017-11-04T11:37:48.577Z,80.20
2017-11-04T11:40:17.731Z,80.20
2017-11-04T11:42:46.858Z,80.30
2017-11-04T11:45:15.479Z,80.10
2017-11-04T11:47:44.933Z,80.20
2017-11-04T11:50:13.290Z,80.40
2017-11-04T11:52:42.418Z,78.20
2017-11-04T11:55:10.810Z,78.20
2017-11-04T11:57:39.934Z,77.50
2017-11-04T12:00:08.294Z,76.80
2017-11-04T12:02:37.434Z,76.60
2017-11-04T12:05:06.568Z,76.20
2017-11-04T12:07:34.954Z,76.10
2017-11-04T12:10:03.334Z,76.80
2017-11-04T12:12:31.694Z,75.80
2017-11-04T12:15:00.119Z,75.40
2017-11-04T12:17:29.479Z,75.60
2017-11-04T12:19:57.839Z,75.70
2017-11-04T12:22:27.233Z,75.30
2017-11-04T12:24:55.239Z,75.00
2017-11-04T12:27:23.599Z,75.00
2017-11-04T12:29:51.999Z,74.50
2017-11-04T12:32:21.331Z,74.40
2017-11-04T12:34:49.690Z,74.00
2017-11-04T12:37:19.044Z,73.50
2017-11-04T12:39:47.402Z,73.00
2017-11-04T12:42:16.530Z,72.60
2017-11-04T12:44:44.922Z,72.60
2017-11-04T12:47:13.286Z,73.00
2017-11-04T12:49:41.643Z,73.10
2017-11-04T12:52:11.034Z,72.10
2017-11-04T12:54:40.195Z,72.80
2017-11-04T12:57:08.550Z,72.80
2017-11-04T12:59:36.920Z,72.50
2017-11-04T13:02:05.563Z,71.10
2017-11-04T13:04:34.688Z,71.90
2017-11-04T13:12:52.030Z,71.20
2017-11-04T13:15:20.394Z,71.20
2017-11-04T13:17:49.520Z,71.90
2017-11-04T13:20:17.895Z,71.90
2017-11-04T13:22:46.280Z,72.20
2017-11-04T13:25:14.670Z,72.20
2017-11-04T13:27:43.032Z,71.80
2017-11-04T13:30:11.038Z,72.30
2017-11-04T13:32:39.415Z,71.30
2017-11-04T13:35:07.879Z,70.70
2017-11-04T13:37:36.269Z,70.40
2017-11-04T13:40:05.394Z,71.10
2017-11-04T13:42:33.758Z,71.10
2017-11-04T13:45:02.151Z,71.60
2017-11-04T13:47:31.439Z,71.40
2017-11-04T13:49:59.795Z,72.30
2017-11-04T13:55:21.518Z,71.50
2017-11-04T13:57:49.906Z,71.50
2017-11-04T14:00:18.271Z,71.60
2017-11-04T14:02:46.629Z,70.90
2017-11-04T14:05:15.004Z,70.90
2017-11-04T14:07:43.382Z,71.10
2017-11-04T14:10:11.737Z,71.20
2017-11-04T14:12:40.861Z,71.90
2017-11-04T14:15:09.265Z,71.50
2017-11-04T14:17:37.622Z,71.10
2017-11-04T14:20:09.435Z,71.10
2017-11-04T14:22:40.830Z,71.30
2017-11-04T14:25:09.239Z,71.00
2017-11-04T14:27:37.609Z,71.40
2017-11-04T14:30:05.985Z,71.30
2017-11-04T14:32:34.366Z,70.50
2017-11-04T14:35:02.734Z,71.50
2017-11-04T14:37:31.102Z,71.10
2017-11-04T14:39:59.734Z,70.60
2017-11-04T14:42:28.094Z,71.70
2017-11-04T14:44:55.799Z,72.50
2017-11-04T14:47:24.922Z,72.90
2017-11-04T14:49:53.101Z,72.90
2017-11-04T14:52:21.484Z,72.20
2017-11-04T14:54:49.846Z,71.70
2017-11-04T14:57:18.494Z,71.40
2017-11-04T14:59:46.871Z,71.70
2017-11-04T15:02:15.231Z,71.60
2017-11-04T15:04:44.573Z,72.10
2017-11-04T15:07:13.691Z,72.00
2017-11-04T15:09:42.074Z,72.00
2017-11-04T15:12:10.432Z,72.30
2017-11-04T15:14:38.973Z,72.30
2017-11-04T15:17:07.342Z,72.20
2017-11-04T15:19:37.862Z,72.30
2017-11-04T15:22:06.242Z,72.60
2017-11-04T15:24:34.604Z,73.00
2017-11-04T15:27:02.999Z,73.10
2017-11-04T15:29:31.354Z,73.10
2017-11-04T15:31:59.710Z,72.30
2017-11-04T15:34:28.103Z,71.90
2017-11-04T15:36:56.114Z,71.30
2017-11-04T15:39:24.474Z,72.30
2017-11-04T15:41:52.871Z,71.70
2017-11-04T15:44:21.232Z,71.90
2017-11-04T15:46:49.594Z,71.90
2017-11-04T15:49:18.102Z,72.00
2017-11-04T15:51:46.461Z,72.20
2017-11-04T15:54:14.832Z,73.00
2017-11-04T15:56:43.213Z,73.30
2017-11-04T15:59:11.600Z,73.00
2017-11-04T16:01:39.959Z,72.60
2017-11-04T16:04:08.139Z,72.50
2017-11-04T16:06:36.514Z,72.40
2017-11-04T16:09:04.182Z,72.40
2017-11-04T16:11:32.562Z,72.20
2017-11-04T16:14:01.936Z,72.50
2017-11-04T16:16:30.299Z,73.20
2017-11-04T16:19:00.395Z,73.30
2017-11-04T16:21:28.785Z,73.20
2017-11-04T16:23:57.907Z,73.10
2017-11-04T16:26:26.270Z,73.00
2017-11-04T16:28:55.418Z,72.70
2017-11-04T16:31:23.780Z,72.70
2017-11-04T16:33:53.161Z,72.90
2017-11-04T16:36:21.515Z,73.50
2017-11-04T16:38:51.621Z,73.90
2017-11-04T16:41:20.022Z,73.90
2017-11-04T16:43:51.143Z,73.70
2017-11-04T16:46:19.786Z,73.70
2017-11-04T16:48:48.190Z,73.10
2017-11-04T16:51:16.551Z,73.00
2017-11-04T16:53:44.919Z,72.80
2017-11-04T16:56:13.310Z,74.40
2017-11-04T16:58:41.686Z,73.80
2017-11-04T17:01:10.046Z,74.30
2017-11-04T17:03:39.430Z,74.50
2017-11-04T17:06:07.789Z,73.90
2017-11-04T17:08:36.913Z,74.00
2017-11-04T17:11:05.306Z,73.90
2017-11-04T17:13:34.748Z,73.80
2017-11-04T17:16:03.139Z,73.80
2017-11-04T17:18:33.240Z,73.50
2017-11-04T17:21:01.599Z,73.40
2017-11-04T17:23:31.498Z,74.60
2017-11-04T17:25:59.853Z,74.00
2017-11-04T17:28:28.217Z,74.20
2017-11-04T17:30:56.730Z,74.30
2017-11-04T17:33:26.064Z,73.70
2017-11-04T17:35:54.420Z,73.60
2017-11-04T17:38:23.755Z,73.70
2017-11-04T17:40:52.883Z,74.00
2017-11-04T17:43:22.254Z,73.90
2017-11-04T17:45:51.391Z,74.30
2017-11-04T17:48:20.827Z,74.40
2017-11-04T17:50:49.178Z,74.20
2017-11-04T17:53:17.538Z,73.90
2017-11-04T17:55:45.919Z,74.00
2017-11-04T17:58:14.282Z,74.00
2017-11-04T18:00:43.886Z,74.00
2017-11-04T18:03:12.242Z,74.30
2017-11-04T18:05:41.533Z,74.00
2017-11-04T18:08:10.652Z,74.80
2017-11-04T18:10:39.011Z,74.80
2017-11-04T18:13:08.158Z,75.30
2017-11-04T18:15:36.521Z,75.40
2017-11-04T18:18:04.545Z,75.60
2017-11-04T18:20:33.679Z,75.20
2017-11-04T18:23:02.078Z,75.10
2017-11-04T18:25:30.457Z,74.60
2017-11-04T18:27:59.885Z,75.20
2017-11-04T18:30:28.265Z,75.10
2017-11-04T18:32:56.614Z,75.70
2017-11-04T18:35:26.998Z,76.00
2017-11-04T18:37:55.357Z,76.00
2017-11-04T18:40:24.486Z,74.50
2017-11-04T18:42:52.862Z,74.50
2017-11-04T18:45:21.222Z,74.80
2017-11-04T18:47:49.600Z,74.60
2017-11-04T18:50:18.877Z,75.50
2017-11-04T18:52:48.018Z,75.00
2017-11-04T18:55:16.411Z,75.00
2017-11-04T18:57:44.773Z,74.40
2017-11-04T19:00:13.131Z,74.70
2017-11-04T19:02:41.507Z,74.70
2017-11-04T19:05:09.863Z,74.50
2017-11-04T19:07:39.028Z,75.10
2017-11-04T19:10:07.387Z,75.10
2017-11-04T19:12:36.297Z,75.00
2017-11-04T19:15:04.802Z,75.10
2017-11-04T19:17:33.958Z,75.70
2017-11-04T19:20:03.335Z,76.10
2017-11-04T19:22:32.725Z,76.10
2017-11-04T19:25:00.739Z,76.30
2017-11-04T19:27:29.103Z,76.30
2017-11-04T19:29:57.498Z,76.40
2017-11-04T19:32:25.858Z,76.60
2017-11-04T19:34:54.218Z,77.00
2017-11-04T19:37:22.603Z,77.00
2017-11-04T19:39:51.011Z,77.10
2017-11-04T19:42:19.377Z,77.20
2017-11-04T19:44:47.760Z,77.10
2017-11-04T19:47:16.123Z,76.90
2017-11-04T19:49:44.481Z,76.70
2017-11-04T19:52:12.866Z,76.40
2017-11-04T19:54:41.227Z,76.40
2017-11-04T19:57:09.607Z,76.30
2017-11-04T19:59:37.967Z,75.90
2017-11-04T20:02:06.361Z,75.60
2017-11-04T20:04:35.515Z,76.00
2017-11-04T20:07:04.189Z,76.10
2017-11-04T20:09:32.546Z,76.10
2017-11-04T20:12:00.947Z,76.50
2017-11-04T20:14:29.330Z,76.20
2017-11-04T20:16:59.533Z,76.60
2017-11-04T20:19:27.914Z,76.70
2017-11-04T20:21:56.274Z,76.60
2017-11-04T20:24:25.615Z,76.60
2017-11-04T20:26:54.768Z,76.60
2017-11-04T20:29:24.089Z,76.60
2017-11-04T20:31:52.492Z,76.60
2017-11-04T20:34:21.628Z,76.60
2017-11-04T20:36:51.015Z,76.40
2017-11-04T20:39:19.420Z,76.40
2017-11-04T20:41:47.797Z,76.50
2017-11-04T20:44:16.167Z,76.60
2017-11-04T20:46:44.561Z,76.60
2017-11-04T20:49:13.692Z,76.50
2017-11-04T20:51:42.310Z,77.30
2017-11-04T20:54:11.803Z,76.80
2017-11-04T20:56:40.155Z,76.80
2017-11-04T20:59:11.256Z,76.50
2017-11-04T21:01:39.618Z,76.50
2017-11-04T21:04:08.979Z,76.50
2017-11-04T21:06:37.351Z,76.70
2017-11-04T21:09:06.475Z,77.10
2017-11-04T21:11:34.877Z,77.10
2017-11-04T21:14:03.231Z,77.10
2017-11-04T21:16:31.631Z,77.20
2017-11-04T21:19:00.951Z,77.40
2017-11-04T21:21:29.321Z,77.90
2017-11-04T21:23:58.782Z,78.30
2017-11-04T21:26:27.148Z,78.00
2017-11-04T21:28:57.907Z,77.60
2017-11-04T21:31:26.293Z,77.30
2017-11-04T21:33:54.664Z,77.20
2017-11-04T21:36:23.059Z,76.20
2017-11-04T21:38:51.431Z,76.70
2017-11-04T21:41:19.791Z,77.00
2017-11-04T21:43:48.274Z,77.20
2017-11-04T21:46:16.630Z,77.10
2017-11-04T21:48:45.925Z,76.60
2017-11-04T21:51:14.573Z,77.10
2017-11-04T21:53:44.002Z,77.10
2017-11-04T21:56:12.363Z,77.10
2017-11-04T21:58:41.492Z,76.90
2017-11-04T22:01:09.911Z,76.90
2017-11-04T22:03:38.265Z,77.90
2017-11-04T22:06:06.631Z,77.10
2017-11-04T22:08:35.930Z,78.30
2017-11-04T22:11:04.285Z,77.10
2017-11-04T22:13:32.683Z,77.00
2017-11-04T22:16:01.039Z,77.90
2017-11-04T22:18:29.394Z,77.00
2017-11-04T22:20:58.551Z,78.30
2017-11-04T22:23:26.963Z,78.30
2017-11-04T22:25:55.359Z,78.30
2017-11-04T22:28:24.480Z,78.20
2017-11-04T22:30:52.830Z,78.20
2017-11-04T22:33:22.342Z,78.40
2017-11-04T22:35:50.696Z,78.20
2017-11-04T22:38:19.819Z,78.20
2017-11-04T22:40:48.195Z,78.10
2017-11-04T22:43:16.550Z,78.00
2017-11-04T22:45:45.717Z,77.70
2017-11-04T22:48:16.047Z,77.70
2017-11-04T22:50:44.411Z,76.60
2017-11-04T22:53:14.112Z,78.40
2017-11-04T22:55:42.467Z,78.40
2017-11-04T22:58:10.887Z,79.30
2017-11-04T23:00:39.267Z,78.90
2017-11-04T23:03:07.623Z,78.30
2017-11-04T23:05:36.794Z,77.80
2017-11-04T23:08:05.147Z,77.80
2017-11-04T23:10:33.502Z,78.10
2017-11-04T23:13:01.883Z,78.30
2017-11-04T23:15:31.009Z,78.30
2017-11-04T23:17:59.357Z,78.30
2017-11-04T23:20:28.498Z,78.20
2017-11-04T23:22:58.861Z,78.10
2017-11-04T23:25:27.371Z,78.00
2017-11-04T23:27:57.470Z,77.60
2017-11-04T23:30:27.033Z,77.60
2017-11-04T23:32:55.498Z,77.60
2017-11-04T23:35:24.361Z,77.60
2017-11-04T23:37:54.457Z,77.60
2017-11-04T23:40:22.831Z,77.60
2017-11-04T23:42:51.291Z,77.50
2017-11-04T23:45:19.786Z,78.00
2017-11-04T23:47:48.142Z,77.60
2017-11-04T23:50:16.502Z,77.90
2017-11-04T23:52:45.932Z,78.20
2017-11-04T23:55:14.281Z,78.30
2017-11-04T23:57:42.634Z,78.20
