createdAt,value
2023-03-24T00:00:35.378Z,31.00
2023-03-24T00:03:06.721Z,31.30
2023-03-24T00:05:38.020Z,31.93
2023-03-24T00:08:09.365Z,30.70
2023-03-24T00:10:41.732Z,31.95
2023-03-24T00:13:12.739Z,31.77
2023-03-24T00:15:43.757Z,31.90
2023-03-24T00:18:15.496Z,31.07
2023-03-24T00:20:48.073Z,31.27
2023-03-24T00:23:19.071Z,32.45
2023-03-24T00:25:50.720Z,33.00
2023-03-24T00:28:21.990Z,34.00
2023-03-24T00:30:54.250Z,31.73
2023-03-24T00:33:26.457Z,32.42
2023-03-24T00:35:58.991Z,32.80
2023-03-24T00:38:30.832Z,32.85
2023-03-24T00:41:02.272Z,33.50
2023-03-24T00:43:33.843Z,34.40
2023-03-24T00:46:07.367Z,33.80
2023-03-24T00:48:50.988Z,34.55
2023-03-24T00:51:24.472Z,31.60
2023-03-24T00:53:56.904Z,33.88
2023-03-24T00:56:30.811Z,34.33
2023-03-24T00:59:03.453Z,34.38
2023-03-24T01:01:37.579Z,32.08
2023-03-24T01:04:09.678Z,34.23
2023-03-24T01:06:41.123Z,32.08
2023-03-24T01:09:13.528Z,29.52
2023-03-24T01:11:45.166Z,30.92
2023-03-24T01:14:17.222Z,29.32
2023-03-24T01:16:48.574Z,28.12
2023-03-24T01:19:19.680Z,30.88
2023-03-24T01:21:52.395Z,31.00
2023-03-24T01:24:25.787Z,30.10
2023-03-24T01:26:57.226Z,30.25
2023-03-24T01:29:28.688Z,30.72
2023-03-24T01:32:00.197Z,29.05
2023-03-24T01:34:31.520Z,31.95
2023-03-24T01:37:03.556Z,30.17
2023-03-24T01:39:35.083Z,30.72
2023-03-24T01:42:06.873Z,31.17
2023-03-24T01:44:40.278Z,29.50
2023-03-24T01:47:11.621Z,30.85
2023-03-24T01:49:47.781Z,31.27
2023-03-24T01:52:30.338Z,29.05
2023-03-24T01:55:04.389Z,30.32
2023-03-24T01:57:44.333Z,32.13
2023-03-24T02:00:18.180Z,33.70
2023-03-24T02:02:56.091Z,30.97
2023-03-24T02:05:29.516Z,33.42
2023-03-24T02:08:05.978Z,32.17
2023-03-24T02:10:45.353Z,29.30
2023-03-24T02:13:16.860Z,33.42
2023-03-24T02:16:10.056Z,28.52
2023-03-24T02:18:56.091Z,32.08
2023-03-24T02:21:29.676Z,29.72
2023-03-24T02:24:27.481Z,30.75
2023-03-24T02:27:01.103Z,31.55
2023-03-24T02:29:52.829Z,27.45
2023-03-24T02:32:55.025Z,30.48
2023-03-24T02:35:43.429Z,30.35
2023-03-24T02:38:37.492Z,27.98
2023-03-24T02:41:16.759Z,26.90
2023-03-24T02:47:10.002Z,34.13
2023-03-24T02:49:53.008Z,30.12
2023-03-24T02:52:35.650Z,26.73
2023-03-24T02:55:18.418Z,28.85
2023-03-24T02:58:04.159Z,26.62
2023-03-24T03:00:42.345Z,28.45
2023-03-24T03:03:15.938Z,25.97
2023-03-24T03:05:49.354Z,25.43
2023-03-24T03:08:22.879Z,26.12
2023-03-24T03:10:56.848Z,26.35
2023-03-24T03:13:40.371Z,26.87
2023-03-24T03:16:17.216Z,26.07
2023-03-24T03:18:51.578Z,26.62
2023-03-24T03:21:25.460Z,26.93
2023-03-24T03:23:58.792Z,25.30
2023-03-24T03:26:33.300Z,25.48
2023-03-24T03:29:09.115Z,25.43
2023-03-24T03:31:46.639Z,28.17
2023-03-24T03:34:23.343Z,26.68
2023-03-24T03:36:57.293Z,26.55
2023-03-24T03:39:33.766Z,35.78
2023-03-24T03:44:35.344Z,26.23
2023-03-24T03:47:06.416Z,26.33
2023-03-24T03:49:38.492Z,25.82
2023-03-24T03:52:16.742Z,24.18
2023-03-24T03:54:49.744Z,24.30
2023-03-24T03:57:21.913Z,24.02
2023-03-24T03:59:53.106Z,25.20
2023-03-24T04:02:36.669Z,23.75
2023-03-24T04:05:28.786Z,24.82
2023-03-24T04:08:08.001Z,22.98
2023-03-24T04:10:53.720Z,25.20
2023-03-24T04:13:42.024Z,24.10
2023-03-24T04:16:22.434Z,22.07
2023-03-24T04:18:56.136Z,23.52
2023-03-24T04:21:35.533Z,23.07
2023-03-24T04:24:35.962Z,22.07
2023-03-24T04:27:27.503Z,23.50
2023-03-24T04:30:07.364Z,24.02
2023-03-24T04:32:44.619Z,22.25
2023-03-24T04:35:34.519Z,20.57
2023-03-24T04:38:08.396Z,20.68
2023-03-24T04:40:43.594Z,21.30
2023-03-24T04:43:18.927Z,22.10
2023-03-24T04:45:50.879Z,23.20
2023-03-24T04:48:23.390Z,20.72
2023-03-24T04:50:59.904Z,22.42
2023-03-24T04:53:34.051Z,20.75
2023-03-24T04:56:07.962Z,22.82
2023-03-24T04:58:39.053Z,21.35
2023-03-24T05:01:10.904Z,22.25
2023-03-24T05:03:46.160Z,22.15
2023-03-24T05:06:18.713Z,20.32
2023-03-24T05:08:50.149Z,21.68
2023-03-24T05:11:22.409Z,22.50
2023-03-24T05:13:53.908Z,20.45
2023-03-24T05:16:27.370Z,21.82
2023-03-24T05:18:58.564Z,21.02
2023-03-24T05:21:30.928Z,21.60
2023-03-24T05:24:02.384Z,21.10
2023-03-24T05:26:33.688Z,24.05
2023-03-24T05:29:04.829Z,21.23
2023-03-24T05:31:35.880Z,21.73
2023-03-24T05:34:07.316Z,20.43
2023-03-24T05:36:39.542Z,22.67
2023-03-24T05:39:10.899Z,20.40
2023-03-24T05:41:42.072Z,20.48
2023-03-24T05:44:13.580Z,21.00
2023-03-24T05:46:45.229Z,20.65
2023-03-24T05:49:16.461Z,18.87
2023-03-24T05:51:47.592Z,21.00
2023-03-24T05:54:18.771Z,20.30
2023-03-24T05:56:50.135Z,21.17
2023-03-24T05:59:21.281Z,19.45
2023-03-24T06:01:53.708Z,20.25
2023-03-24T06:04:25.880Z,19.02
2023-03-24T06:06:57.103Z,19.52
2023-03-24T06:09:31.057Z,21.17
2023-03-24T06:12:03.805Z,20.32
2023-03-24T06:14:34.966Z,20.48
2023-03-24T06:17:06.084Z,18.48
2023-03-24T06:19:38.917Z,19.52
2023-03-24T06:22:09.928Z,18.00
2023-03-24T06:24:41.007Z,19.32
2023-03-24T06:27:12.746Z,18.90
2023-03-24T06:30:14.042Z,18.05
2023-03-24T06:32:47.043Z,17.30
2023-03-24T06:35:21.002Z,16.40
2023-03-24T06:37:53.387Z,17.55
2023-03-24T06:40:24.790Z,17.80
2023-03-24T06:42:55.952Z,16.32
2023-03-24T06:45:27.899Z,17.60
2023-03-24T06:47:59.772Z,16.32
2023-03-24T06:50:32.496Z,16.80
2023-03-24T06:53:04.493Z,17.10
2023-03-24T06:55:35.768Z,17.37
2023-03-24T06:58:07.114Z,16.87
2023-03-24T07:00:39.112Z,15.03
2023-03-24T07:03:10.329Z,16.12
2023-03-24T07:05:43.962Z,15.70
2023-03-24T07:10:47.912Z,16.55
2023-03-24T07:13:18.984Z,16.60
2023-03-24T07:15:50.301Z,16.48
2023-03-24T07:18:21.490Z,17.92
2023-03-24T07:20:53.089Z,15.85
2023-03-24T07:23:25.713Z,15.18
2023-03-24T07:25:57.267Z,15.28
2023-03-24T07:28:28.735Z,16.23
2023-03-24T07:31:01.135Z,13.20
2023-03-24T07:33:32.332Z,12.95
2023-03-24T07:36:03.391Z,13.65
2023-03-24T07:38:36.107Z,13.32
2023-03-24T07:41:07.534Z,12.82
2023-03-24T07:43:38.798Z,14.38
2023-03-24T07:46:10.925Z,15.63
2023-03-24T07:48:42.378Z,15.93
2023-03-24T07:51:13.815Z,13.15
2023-03-24T07:53:46.305Z,13.10
2023-03-24T07:56:17.766Z,14.65
2023-03-24T07:58:48.902Z,14.60
2023-03-24T08:01:20.282Z,14.50
2023-03-24T08:03:52.862Z,13.85
2023-03-24T08:06:24.103Z,15.25
2023-03-24T08:08:55.357Z,14.38
2023-03-24T08:11:26.543Z,13.55
2023-03-24T08:13:57.634Z,14.38
2023-03-24T08:16:28.875Z,13.45
2023-03-24T08:19:00.671Z,14.10
2023-03-24T08:21:34.214Z,15.08
2023-03-24T08:24:26.494Z,14.50
2023-03-24T08:26:59.013Z,18.10
2023-03-24T08:29:30.638Z,15.23
2023-03-24T08:32:01.763Z,15.23
2023-03-24T08:34:34.784Z,14.93
2023-03-24T08:37:05.499Z,15.23
2023-03-24T08:39:37.182Z,15.75
2023-03-24T08:42:08.691Z,15.15
2023-03-24T08:44:40.109Z,16.42
2023-03-24T08:47:11.296Z,14.98
2023-03-24T08:49:42.569Z,15.65
2023-03-24T08:52:14.218Z,14.78
2023-03-24T08:55:38.358Z,14.60
2023-03-24T08:58:10.135Z,16.05
2023-03-24T09:00:41.820Z,14.95
2023-03-24T09:03:19.388Z,14.85
2023-03-24T09:06:00.399Z,14.53
2023-03-24T09:10:57.388Z,15.50
2023-03-24T09:13:28.837Z,16.10
2023-03-24T09:16:05.712Z,16.05
2023-03-24T09:18:36.942Z,15.45
2023-03-24T09:21:08.740Z,16.37
2023-03-24T09:23:39.920Z,16.30
2023-03-24T09:26:11.271Z,16.02
2023-03-24T09:28:42.535Z,16.75
2023-03-24T09:31:14.267Z,16.93
2023-03-24T09:33:45.378Z,16.70
2023-03-24T09:36:16.605Z,17.98
2023-03-24T09:38:54.648Z,17.42
2023-03-24T09:41:23.034Z,17.35
2023-03-24T09:43:57.839Z,18.20
2023-03-24T09:46:31.368Z,16.93
2023-03-24T09:49:02.700Z,16.27
2023-03-24T09:51:36.505Z,15.55
2023-03-24T09:54:25.272Z,16.62
2023-03-24T09:56:58.094Z,15.60
2023-03-24T09:59:37.421Z,16.67
2023-03-24T10:02:16.889Z,15.28
2023-03-24T10:04:49.112Z,21.50
2023-03-24T10:07:26.609Z,17.12
2023-03-24T10:10:01.165Z,17.98
2023-03-24T10:12:37.845Z,16.70
2023-03-24T10:15:37.832Z,17.62
2023-03-24T10:18:05.880Z,17.17
2023-03-24T10:20:45.148Z,16.95
2023-03-24T10:23:24.404Z,17.20
2023-03-24T10:26:03.972Z,17.25
2023-03-24T10:28:55.949Z,17.48
2023-03-24T10:31:32.593Z,17.02
2023-03-24T10:34:04.258Z,17.50
2023-03-24T10:36:37.351Z,16.97
2023-03-24T10:41:42.920Z,16.90
2023-03-24T10:44:15.865Z,17.90
2023-03-24T10:46:52.500Z,17.48
2023-03-24T10:49:25.831Z,18.20
2023-03-24T10:52:00.020Z,17.67
2023-03-24T10:54:33.085Z,18.10
2023-03-24T10:57:07.090Z,17.92
2023-03-24T10:59:40.945Z,18.85
2023-03-24T11:02:17.514Z,18.50
2023-03-24T11:04:53.630Z,18.57
2023-03-24T11:10:15.282Z,20.08
2023-03-24T11:13:02.153Z,19.23
2023-03-24T11:15:42.832Z,18.27
2023-03-24T11:18:18.106Z,19.75
2023-03-24T11:21:09.303Z,19.67
2023-03-24T11:23:46.601Z,20.57
2023-03-24T11:26:26.030Z,18.48
2023-03-24T11:29:02.082Z,21.02
2023-03-24T11:31:36.263Z,21.33
2023-03-24T11:34:12.587Z,21.23
2023-03-24T11:39:18.836Z,21.70
2023-03-24T11:42:17.472Z,20.92
2023-03-24T11:44:53.584Z,21.15
2023-03-24T11:47:41.466Z,21.68
2023-03-24T11:50:18.283Z,20.80
2023-03-24T11:53:07.887Z,19.70
2023-03-24T11:55:58.449Z,20.35
2023-03-24T11:58:37.607Z,20.30
2023-03-24T12:01:10.985Z,19.60
2023-03-24T12:03:49.097Z,19.48
2023-03-24T12:06:34.404Z,20.35
2023-03-24T12:09:14.184Z,22.27
2023-03-24T12:12:10.392Z,23.77
2023-03-24T12:14:46.753Z,22.15
2023-03-24T12:17:19.941Z,24.92
2023-03-24T12:20:08.310Z,23.45
2023-03-24T12:22:47.553Z,22.73
2023-03-24T12:25:50.436Z,22.60
2023-03-24T12:28:41.757Z,22.70
2023-03-24T12:31:37.046Z,23.20
2023-03-24T12:34:16.256Z,22.62
2023-03-24T12:37:13.573Z,22.30
2023-03-24T12:39:47.025Z,22.55
2023-03-24T12:42:20.601Z,22.42
2023-03-24T12:45:09.052Z,23.25
2023-03-24T12:47:57.291Z,22.07
2023-03-24T12:50:36.173Z,23.67
2023-03-24T12:53:27.589Z,24.07
2023-03-24T12:56:23.234Z,22.87
2023-03-24T12:59:08.537Z,23.57
2023-03-24T13:01:47.099Z,23.30
2023-03-24T13:04:39.505Z,24.43
2023-03-24T13:07:15.827Z,24.15
2023-03-24T13:12:26.176Z,23.60
2023-03-24T13:17:44.923Z,24.87
2023-03-24T13:20:29.189Z,23.75
2023-03-24T13:23:01.590Z,24.05
2023-03-24T13:25:37.735Z,25.02
2023-03-24T13:28:11.152Z,23.12
2023-03-24T13:30:43.693Z,22.60
2023-03-24T13:33:23.175Z,23.85
2023-03-24T13:36:05.563Z,23.00
2023-03-24T13:38:45.126Z,22.13
2023-03-24T13:41:18.512Z,22.35
2023-03-24T13:43:54.770Z,22.15
2023-03-24T13:48:57.937Z,22.65
2023-03-24T13:51:40.596Z,22.60
2023-03-24T13:54:19.819Z,22.93
2023-03-24T13:57:24.430Z,23.15
2023-03-24T14:00:10.143Z,23.05
2023-03-24T14:02:56.467Z,23.40
2023-03-24T14:05:38.084Z,23.92
2023-03-24T14:08:11.666Z,22.95
2023-03-24T14:10:45.555Z,22.42
2023-03-24T14:13:19.097Z,22.65
2023-03-24T14:15:55.413Z,22.87
2023-03-24T14:18:28.889Z,23.15
2023-03-24T14:21:03.095Z,22.87
2023-03-24T14:23:42.690Z,23.10
2023-03-24T14:26:19.351Z,23.00
2023-03-24T14:28:52.924Z,23.02
2023-03-24T14:31:38.642Z,24.12
2023-03-24T14:34:17.948Z,24.35
2023-03-24T14:36:50.956Z,24.37
2023-03-24T14:39:48.329Z,24.82
2023-03-24T14:42:39.946Z,23.92
2023-03-24T14:45:31.947Z,25.35
2023-03-24T14:48:07.635Z,25.25
2023-03-24T14:50:39.829Z,23.42
2023-03-24T14:53:15.698Z,25.05
2023-03-24T14:55:47.691Z,25.30
2023-03-24T14:58:27.844Z,25.00
2023-03-24T15:01:07.704Z,24.80
2023-03-24T15:03:46.813Z,26.30
2023-03-24T15:06:20.239Z,25.62
2023-03-24T15:09:00.768Z,25.12
2023-03-24T15:11:36.777Z,25.80
2023-03-24T15:14:10.418Z,27.07
2023-03-24T15:16:41.732Z,26.57
2023-03-24T15:19:15.161Z,26.85
2023-03-24T15:22:03.293Z,25.62
2023-03-24T15:24:37.320Z,26.33
2023-03-24T15:27:22.458Z,26.37
2023-03-24T15:29:59.651Z,28.95
2023-03-24T15:32:33.246Z,26.00
2023-03-24T15:35:07.015Z,26.25
2023-03-24T15:37:42.456Z,25.88
2023-03-24T15:40:33.847Z,26.05
2023-03-24T15:43:10.587Z,26.62
2023-03-24T15:45:57.918Z,26.35
2023-03-24T15:48:25.599Z,25.50
2023-03-24T15:51:02.687Z,24.75
2023-03-24T15:53:45.472Z,26.60
2023-03-24T15:56:24.836Z,24.75
2023-03-24T15:59:10.313Z,25.75
2023-03-24T16:01:44.809Z,25.93
2023-03-24T16:04:17.967Z,25.72
2023-03-24T16:06:54.578Z,26.00
2023-03-24T16:09:27.959Z,26.65
2023-03-24T16:11:59.562Z,25.57
2023-03-24T16:14:33.929Z,25.48
2023-03-24T16:17:05.898Z,26.20
2023-03-24T16:19:37.090Z,25.48
2023-03-24T16:22:13.341Z,26.93
2023-03-24T16:24:47.005Z,26.00
2023-03-24T16:27:19.635Z,25.30
2023-03-24T16:29:50.703Z,26.15
2023-03-24T16:32:22.460Z,26.65
2023-03-24T16:34:53.581Z,27.82
2023-03-24T16:37:24.588Z,26.42
2023-03-24T16:39:55.603Z,26.70
2023-03-24T16:42:26.824Z,26.00
2023-03-24T16:44:57.976Z,26.02
2023-03-24T16:47:29.018Z,26.25
2023-03-24T16:50:00.168Z,26.82
2023-03-24T16:52:31.234Z,25.15
2023-03-24T16:55:02.359Z,26.20
2023-03-24T16:57:33.366Z,25.48
2023-03-24T17:00:05.871Z,27.02
2023-03-24T17:02:38.778Z,27.30
2023-03-24T17:05:19.503Z,27.35
2023-03-24T17:07:50.554Z,26.65
2023-03-24T17:10:21.885Z,28.12
2023-03-24T17:12:54.470Z,26.57
2023-03-24T17:15:34.528Z,27.98
2023-03-24T17:18:06.357Z,27.75
2023-03-24T17:20:38.707Z,28.57
2023-03-24T17:23:12.045Z,28.38
2023-03-24T17:25:43.100Z,29.80
2023-03-24T17:28:18.957Z,28.85
2023-03-24T17:30:50.134Z,29.60
2023-03-24T17:33:21.662Z,30.40
2023-03-24T17:35:53.571Z,30.60
2023-03-24T17:38:24.740Z,30.60
2023-03-24T17:41:05.609Z,31.17
2023-03-24T17:43:36.613Z,31.97
2023-03-24T17:46:07.943Z,31.97
2023-03-24T17:48:39.039Z,30.17
2023-03-24T17:51:10.370Z,30.60
2023-03-24T17:53:41.493Z,30.32
2023-03-24T17:56:12.701Z,32.75
2023-03-24T17:58:45.127Z,31.68
2023-03-24T18:01:17.906Z,31.52
2023-03-24T18:03:50.609Z,31.15
2023-03-24T18:06:21.591Z,31.65
2023-03-24T18:08:54.143Z,30.23
2023-03-24T18:11:25.288Z,31.45
2023-03-24T18:13:56.375Z,31.42
2023-03-24T18:16:28.792Z,31.95
2023-03-24T18:19:01.638Z,31.02
2023-03-24T18:21:33.007Z,31.97
2023-03-24T18:24:04.987Z,30.85
2023-03-24T18:26:36.394Z,31.30
2023-03-24T18:29:08.098Z,32.17
2023-03-24T18:31:39.194Z,32.98
2023-03-24T18:34:10.677Z,32.90
2023-03-24T18:36:41.743Z,32.83
2023-03-24T18:39:13.150Z,33.60
2023-03-24T18:41:44.442Z,33.92
2023-03-24T18:44:16.903Z,33.38
2023-03-24T18:46:47.896Z,33.00
2023-03-24T18:49:18.900Z,32.80
2023-03-24T18:51:49.924Z,33.73
2023-03-24T18:54:23.366Z,31.75
2023-03-24T18:56:54.425Z,32.95
2023-03-24T18:59:25.722Z,33.38
2023-03-24T19:01:57.266Z,33.63
2023-03-24T19:04:28.572Z,34.23
2023-03-24T19:07:01.031Z,34.08
2023-03-24T19:09:32.584Z,33.98
2023-03-24T19:12:03.961Z,34.63
2023-03-24T19:14:35.371Z,34.18
2023-03-24T19:17:06.787Z,35.05
2023-03-24T19:19:37.999Z,33.67
2023-03-24T19:22:09.444Z,34.50
2023-03-24T19:24:40.959Z,32.70
2023-03-24T19:27:11.926Z,34.73
2023-03-24T19:29:43.255Z,34.15
2023-03-24T19:32:14.744Z,34.00
2023-03-24T19:34:45.968Z,34.00
2023-03-24T19:37:17.379Z,34.30
2023-03-24T19:39:48.445Z,33.15
2023-03-24T19:42:19.388Z,35.28
2023-03-24T19:44:50.604Z,33.08
2023-03-24T19:47:21.675Z,34.48
2023-03-24T19:49:52.684Z,33.50
2023-03-24T19:52:23.660Z,33.38
2023-03-24T19:54:54.880Z,34.00
2023-03-24T19:57:26.332Z,34.20
2023-03-24T20:00:00.616Z,35.15
2023-03-24T20:02:35.575Z,35.45
2023-03-24T20:05:07.917Z,34.50
2023-03-24T20:07:39.337Z,36.05
2023-03-24T20:10:11.262Z,35.68
2023-03-24T20:12:42.376Z,35.05
2023-03-24T20:15:13.893Z,34.25
2023-03-24T20:17:45.005Z,34.65
2023-03-24T20:20:17.584Z,35.48
2023-03-24T20:22:49.803Z,34.43
2023-03-24T20:25:21.910Z,34.65
2023-03-24T20:27:53.267Z,34.38
2023-03-24T20:30:25.436Z,34.60
2023-03-24T20:32:58.424Z,35.28
2023-03-24T20:35:29.723Z,36.20
2023-03-24T20:38:01.002Z,33.98
2023-03-24T20:40:32.315Z,33.83
2023-03-24T20:43:03.323Z,35.10
2023-03-24T20:45:34.330Z,36.53
2023-03-24T20:48:05.851Z,35.58
2023-03-24T20:50:38.037Z,35.28
2023-03-24T20:53:09.610Z,33.80
2023-03-24T20:55:40.550Z,33.55
2023-03-24T20:58:12.391Z,35.83
2023-03-24T21:00:44.771Z,35.17
2023-03-24T21:03:15.864Z,35.58
2023-03-24T21:05:46.934Z,35.43
2023-03-24T21:08:18.229Z,34.92
2023-03-24T21:10:49.212Z,34.27
2023-03-24T21:13:21.771Z,35.08
2023-03-24T21:15:52.575Z,35.43
2023-03-24T21:18:24.010Z,34.10
2023-03-24T21:20:56.792Z,34.25
2023-03-24T21:23:28.634Z,34.43
2023-03-24T21:25:59.918Z,34.08
2023-03-24T21:28:31.884Z,32.20
2023-03-24T21:31:11.160Z,33.83
2023-03-24T21:33:43.693Z,32.95
2023-03-24T21:36:15.840Z,34.65
2023-03-24T21:38:47.079Z,36.13
2023-03-24T21:41:18.787Z,35.58
2023-03-24T21:43:51.538Z,35.55
2023-03-24T21:46:23.850Z,35.90
2023-03-24T21:48:56.606Z,35.25
2023-03-24T21:51:31.413Z,34.73
2023-03-24T21:54:06.040Z,36.25
2023-03-24T21:56:38.964Z,36.13
2023-03-24T21:59:10.944Z,35.60
2023-03-24T22:01:42.134Z,34.60
2023-03-24T22:04:14.475Z,36.38
2023-03-24T22:06:45.568Z,35.58
2023-03-24T22:09:18.346Z,35.52
2023-03-24T22:11:49.999Z,36.08
2023-03-24T22:14:22.479Z,34.53
2023-03-24T22:16:54.923Z,35.38
2023-03-24T22:19:26.180Z,35.78
2023-03-24T22:21:58.641Z,35.23
2023-03-24T22:24:31.047Z,34.73
2023-03-24T22:27:03.341Z,35.13
2023-03-24T22:29:34.346Z,36.25
2023-03-24T22:32:05.383Z,35.33
2023-03-24T22:34:36.506Z,36.20
2023-03-24T22:37:07.532Z,36.58
2023-03-24T22:39:40.795Z,35.90
2023-03-24T22:42:12.216Z,36.83
2023-03-24T22:44:43.429Z,35.73
2023-03-24T22:47:14.420Z,36.65
2023-03-24T22:49:45.560Z,36.83
2023-03-24T22:52:16.598Z,37.15
2023-03-24T22:54:47.594Z,37.40
2023-03-24T22:57:19.784Z,37.42
2023-03-24T22:59:50.774Z,38.20
2023-03-24T23:02:23.274Z,38.80
2023-03-24T23:04:55.114Z,37.78
2023-03-24T23:07:27.589Z,38.10
2023-03-24T23:09:59.933Z,40.50
2023-03-24T23:12:31.433Z,40.67
2023-03-24T23:15:02.515Z,39.45
2023-03-24T23:17:33.594Z,38.65
2023-03-24T23:20:06.065Z,39.92
2023-03-24T23:22:38.829Z,38.23
2023-03-24T23:25:10.480Z,40.17
2023-03-24T23:27:41.769Z,39.95
2023-03-24T23:30:14.517Z,41.20
2023-03-24T23:32:47.344Z,40.60
2023-03-24T23:35:18.487Z,40.28
2023-03-24T23:37:49.576Z,41.20
2023-03-24T23:40:21.073Z,39.58
2023-03-24T23:43:12.600Z,41.60
2023-03-24T23:45:44.031Z,40.70
2023-03-24T23:48:15.039Z,41.53
2023-03-24T23:50:47.725Z,41.50
2023-03-24T23:53:19.272Z,42.83
2023-03-24T23:55:56.643Z,43.90
2023-03-24T23:58:30.279Z,42.27
