createdAt,value
2023-04-16T00:00:29.661Z,33.9837
2023-04-16T00:01:33.561Z,33.9882
2023-04-16T00:02:37.624Z,33.9543
2023-04-16T00:03:41.815Z,33.9334
2023-04-16T00:04:45.863Z,33.8935
2023-04-16T00:05:49.746Z,33.9103
2023-04-16T00:06:53.655Z,33.9101
2023-04-16T00:07:57.530Z,33.9133
2023-04-16T00:09:01.414Z,33.8692
2023-04-16T00:10:05.333Z,33.8758
2023-04-16T00:11:09.193Z,33.8647
2023-04-16T00:12:13.083Z,33.9236
2023-04-16T00:13:16.985Z,33.9137
2023-04-16T00:14:20.877Z,33.8596
2023-04-16T00:15:24.784Z,33.9286
2023-04-16T00:16:28.995Z,33.9774
2023-04-16T00:17:32.963Z,33.9512
2023-04-16T00:18:36.841Z,33.9995
2023-04-16T00:19:40.742Z,34.0005
2023-04-16T00:20:44.615Z,33.9848
2023-04-16T00:21:48.754Z,33.9878
2023-04-16T00:22:52.652Z,33.9350
2023-04-16T00:23:56.745Z,33.9614
2023-04-16T00:25:00.646Z,33.9329
2023-04-16T00:26:04.555Z,33.9254
2023-04-16T00:27:08.440Z,33.9633
2023-04-16T00:28:12.350Z,33.9948
2023-04-16T00:29:16.236Z,33.9717
2023-04-16T00:30:20.132Z,33.9717
2023-04-16T00:31:24.350Z,33.9373
2023-04-16T00:32:28.379Z,33.9171
2023-04-16T00:33:32.287Z,33.8890
2023-04-16T00:34:32.496Z,33.9061
2023-04-16T00:35:36.392Z,33.9239
2023-04-16T00:36:40.329Z,33.8930
2023-04-16T00:37:44.206Z,33.8754
2023-04-16T00:38:48.320Z,33.8908
2023-04-16T00:39:52.231Z,33.8746
2023-04-16T00:40:56.100Z,33.8758
2023-04-16T00:41:59.995Z,33.9752
2023-04-16T00:43:03.875Z,33.9867
2023-04-16T00:44:07.791Z,33.9637
2023-04-16T00:45:11.676Z,33.9452
2023-04-16T00:46:15.610Z,33.9424
2023-04-16T00:47:19.484Z,33.9489
2023-04-16T00:48:23.378Z,33.9871
2023-04-16T00:49:27.278Z,33.9275
2023-04-16T00:50:31.160Z,33.9150
2023-04-16T00:51:35.060Z,33.9699
2023-04-16T00:52:38.936Z,33.9261
2023-04-16T00:53:42.838Z,33.9490
2023-04-16T00:54:46.720Z,33.9563
2023-04-16T00:55:50.634Z,34.0060
2023-04-16T00:56:54.503Z,33.9578
2023-04-16T00:57:58.410Z,33.9396
2023-04-16T00:59:02.328Z,34.0122
2023-04-16T01:00:06.227Z,33.9862
2023-04-16T01:01:10.138Z,33.9611
2023-04-16T01:02:14.108Z,33.9792
2023-04-16T01:03:18.038Z,33.9924
2023-04-16T01:04:22.020Z,33.9713
2023-04-16T01:05:25.898Z,33.9769
2023-04-16T01:06:29.804Z,33.9729
2023-04-16T01:07:33.690Z,33.9632
2023-04-16T01:08:37.597Z,33.9601
2023-04-16T01:09:41.520Z,34.0102
2023-04-16T01:10:45.410Z,33.9513
2023-04-16T01:11:49.310Z,33.9656
2023-04-16T01:12:53.202Z,34.0215
2023-04-16T01:13:57.105Z,33.9942
2023-04-16T01:15:00.995Z,33.9995
2023-04-16T01:16:04.960Z,34.0222
2023-04-16T01:17:09.039Z,33.9850
2023-04-16T01:18:12.967Z,33.9901
2023-04-16T01:19:16.814Z,33.9848
2023-04-16T01:20:20.713Z,34.0272
2023-04-16T01:21:24.588Z,34.0201
2023-04-16T01:22:28.507Z,34.0108
2023-04-16T01:23:32.371Z,33.9956
2023-04-16T01:24:36.287Z,34.0667
2023-04-16T01:25:40.157Z,34.0682
2023-04-16T01:26:44.058Z,34.0157
2023-04-16T01:27:47.936Z,33.9854
2023-04-16T01:28:52.157Z,33.9888
2023-04-16T01:29:56.052Z,33.9930
2023-04-16T01:30:59.946Z,34.0403
2023-04-16T01:32:04.139Z,34.0215
2023-04-16T01:33:08.031Z,34.0485
2023-04-16T01:34:11.937Z,34.0687
2023-04-16T01:35:15.821Z,34.0733
2023-04-16T01:36:19.731Z,34.1474
2023-04-16T01:37:23.617Z,34.1295
2023-04-16T01:38:27.515Z,34.1238
2023-04-16T01:39:31.602Z,34.1253
2023-04-16T01:40:35.511Z,34.1375
2023-04-16T01:41:39.406Z,34.1249
2023-04-16T01:42:43.309Z,34.1095
2023-04-16T01:43:47.423Z,34.0731
2023-04-16T01:44:51.308Z,34.0786
2023-04-16T01:45:55.207Z,34.0934
2023-04-16T01:46:59.140Z,34.0667
2023-04-16T01:48:03.084Z,34.0965
2023-04-16T01:49:07.047Z,34.0790
2023-04-16T01:50:11.012Z,34.0594
2023-04-16T01:51:14.913Z,34.0725
2023-04-16T01:52:18.795Z,34.0902
2023-04-16T01:53:22.692Z,34.1154
2023-04-16T01:54:26.805Z,34.0931
2023-04-16T01:55:30.710Z,34.0915
2023-04-16T01:56:34.588Z,34.0953
2023-04-16T01:57:38.509Z,34.0979
2023-04-16T01:58:42.379Z,34.0993
2023-04-16T01:59:46.277Z,34.0838
2023-04-16T02:00:50.167Z,34.0720
2023-04-16T02:01:54.099Z,34.0650
2023-04-16T02:02:58.069Z,34.0931
2023-04-16T02:04:02.339Z,34.0792
2023-04-16T02:05:07.097Z,34.0590
2023-04-16T02:06:07.810Z,34.0487
2023-04-16T02:07:11.730Z,34.0595
2023-04-16T02:08:15.605Z,34.1321
2023-04-16T02:09:19.718Z,34.0552
2023-04-16T02:10:31.156Z,34.0775
2023-04-16T02:11:24.457Z,34.0482
2023-04-16T02:12:28.363Z,34.0487
2023-04-16T02:13:32.281Z,34.0164
2023-04-16T02:14:36.475Z,34.0709
2023-04-16T02:15:40.347Z,34.0836
2023-04-16T02:16:40.877Z,34.0599
2023-04-16T02:17:44.854Z,34.0678
2023-04-16T02:18:48.718Z,34.0833
2023-04-16T02:19:52.646Z,34.1059
2023-04-16T02:20:56.524Z,34.1100
2023-04-16T02:22:00.428Z,34.0618
2023-04-16T02:23:04.289Z,34.1035
2023-04-16T02:24:08.203Z,34.1557
2023-04-16T02:25:12.076Z,34.1365
2023-04-16T02:26:15.980Z,34.1175
2023-04-16T02:27:19.884Z,34.1119
2023-04-16T02:28:23.758Z,34.1122
2023-04-16T02:29:27.817Z,34.1306
2023-04-16T02:30:31.719Z,34.1291
2023-04-16T02:31:35.667Z,34.0937
2023-04-16T02:32:39.574Z,34.0931
2023-04-16T02:33:43.478Z,34.1470
2023-04-16T02:34:47.381Z,34.1793
2023-04-16T02:35:51.271Z,34.1493
2023-04-16T02:36:55.171Z,34.1295
2023-04-16T02:37:59.080Z,34.1164
2023-04-16T02:39:02.949Z,34.1642
2023-04-16T02:40:06.832Z,34.1273
2023-04-16T02:41:10.736Z,34.0592
2023-04-16T02:42:14.626Z,34.0641
2023-04-16T02:43:18.524Z,34.0546
2023-04-16T02:44:22.652Z,34.0651
2023-04-16T02:45:26.538Z,34.0759
2023-04-16T02:46:30.912Z,34.0790
2023-04-16T02:47:34.823Z,34.0922
2023-04-16T02:48:38.731Z,34.0893
2023-04-16T02:49:42.622Z,34.0515
2023-04-16T02:50:46.509Z,34.0776
2023-04-16T02:51:50.615Z,34.1112
2023-04-16T02:52:54.509Z,34.1526
2023-04-16T02:53:58.394Z,34.1355
2023-04-16T02:55:02.307Z,34.0748
2023-04-16T02:56:06.210Z,34.0649
2023-04-16T02:57:10.340Z,34.0672
2023-04-16T02:58:14.235Z,34.0215
2023-04-16T02:59:18.421Z,34.0103
2023-04-16T03:00:22.334Z,34.0874
2023-04-16T03:01:26.277Z,34.0589
2023-04-16T03:02:30.263Z,34.0487
2023-04-16T03:03:34.143Z,34.0061
2023-04-16T03:04:38.458Z,34.0411
2023-04-16T03:05:42.493Z,34.0593
2023-04-16T03:06:46.381Z,34.0740
2023-04-16T03:07:50.268Z,34.0979
2023-04-16T03:08:54.151Z,34.0366
2023-04-16T03:09:58.054Z,34.0822
2023-04-16T03:11:01.934Z,34.0469
2023-04-16T03:12:06.035Z,34.0820
2023-04-16T03:13:09.930Z,34.1637
2023-04-16T03:14:14.030Z,34.1344
2023-04-16T03:15:17.969Z,34.2518
2023-04-16T03:16:22.104Z,34.3739
2023-04-16T03:17:26.028Z,34.4090
2023-04-16T03:18:29.899Z,34.3231
2023-04-16T03:19:34.004Z,34.3383
2023-04-16T03:20:37.923Z,34.3983
2023-04-16T03:21:41.837Z,34.4786
2023-04-16T03:22:45.749Z,34.5082
2023-04-16T03:23:49.647Z,34.4729
2023-04-16T03:24:53.558Z,34.4827
2023-04-16T03:25:57.486Z,34.4797
2023-04-16T03:27:01.609Z,34.5257
2023-04-16T03:28:05.513Z,34.4990
2023-04-16T03:29:05.860Z,34.4794
2023-04-16T03:30:09.758Z,34.4733
2023-04-16T03:31:13.931Z,34.4419
2023-04-16T03:32:17.858Z,34.4600
2023-04-16T03:33:21.736Z,34.4781
2023-04-16T03:34:25.626Z,34.4233
2023-04-16T03:35:29.532Z,34.4302
2023-04-16T03:36:33.674Z,34.4284
2023-04-16T03:37:37.573Z,34.4331
2023-04-16T03:38:41.484Z,34.4184
2023-04-16T03:39:45.623Z,34.4250
2023-04-16T03:40:49.486Z,34.4594
2023-04-16T03:41:53.414Z,34.4741
2023-04-16T03:42:57.300Z,34.4391
2023-04-16T03:44:01.405Z,34.4916
2023-04-16T03:45:05.316Z,34.4808
2023-04-16T03:46:09.243Z,34.4254
2023-04-16T03:47:13.367Z,34.3860
2023-04-16T03:48:17.267Z,34.4026
2023-04-16T03:49:21.358Z,34.3913
2023-04-16T03:50:25.296Z,34.3641
2023-04-16T03:51:29.149Z,34.4175
2023-04-16T03:52:33.051Z,34.3771
2023-04-16T03:53:36.921Z,34.3657
2023-04-16T03:54:40.824Z,34.4097
2023-04-16T03:55:44.692Z,34.3383
2023-04-16T03:56:48.892Z,34.3664
2023-04-16T03:57:52.811Z,34.4008
2023-04-16T03:58:56.699Z,34.3983
2023-04-16T04:00:00.569Z,34.3826
2023-04-16T04:01:04.480Z,34.3488
2023-04-16T04:02:08.461Z,34.3954
2023-04-16T04:03:12.654Z,34.3659
2023-04-16T04:04:16.911Z,34.3353
2023-04-16T04:05:20.821Z,34.3309
2023-04-16T04:06:24.744Z,34.3753
2023-04-16T04:07:28.632Z,34.3905
2023-04-16T04:08:32.532Z,34.3715
2023-04-16T04:09:36.637Z,34.3754
2023-04-16T04:10:40.530Z,34.3792
2023-04-16T04:11:44.693Z,34.3465
2023-04-16T04:12:48.568Z,34.3098
2023-04-16T04:13:52.465Z,34.3520
2023-04-16T04:14:56.349Z,34.3692
2023-04-16T04:16:00.260Z,34.4286
2023-04-16T04:17:04.143Z,34.3969
2023-04-16T04:18:08.044Z,34.4381
2023-04-16T04:19:12.338Z,34.4578
2023-04-16T04:20:16.243Z,34.5900
2023-04-16T04:21:20.153Z,34.6488
2023-04-16T04:22:24.067Z,34.8614
2023-04-16T04:23:27.948Z,34.9484
2023-04-16T04:24:28.291Z,35.0443
2023-04-16T04:25:32.172Z,35.0046
2023-04-16T04:26:36.132Z,35.0189
2023-04-16T04:27:39.971Z,35.0904
2023-04-16T04:28:43.847Z,35.1464
2023-04-16T04:29:47.958Z,35.2008
2023-04-16T04:30:51.845Z,35.2518
2023-04-16T04:31:55.993Z,35.2918
2023-04-16T04:32:59.945Z,35.3223
2023-04-16T04:34:04.128Z,35.3366
2023-04-16T04:35:08.013Z,35.3480
2023-04-16T04:36:11.891Z,35.3908
2023-04-16T04:37:15.791Z,35.4631
2023-04-16T04:38:19.675Z,35.4955
2023-04-16T04:39:23.555Z,35.5337
2023-04-16T04:40:27.478Z,35.5793
2023-04-16T04:41:31.585Z,35.6168
2023-04-16T04:42:35.479Z,35.6357
2023-04-16T04:43:39.391Z,35.6934
2023-04-16T04:44:43.301Z,35.7243
2023-04-16T04:45:47.300Z,35.7855
2023-04-16T04:46:51.459Z,35.7842
2023-04-16T04:47:55.391Z,35.8129
2023-04-16T04:48:59.502Z,35.8274
2023-04-16T04:50:03.449Z,35.8511
2023-04-16T04:51:07.333Z,35.8554
2023-04-16T04:52:11.243Z,35.8749
2023-04-16T04:53:15.200Z,35.8962
2023-04-16T04:54:19.060Z,35.9138
2023-04-16T04:55:22.968Z,35.9241
2023-04-16T04:56:26.907Z,35.9499
2023-04-16T04:57:30.809Z,35.9639
2023-04-16T04:58:34.922Z,36.0099
2023-04-16T04:59:38.812Z,36.0271
2023-04-16T05:00:42.691Z,35.9967
2023-04-16T05:01:46.881Z,36.0085
2023-04-16T05:02:50.906Z,36.0786
2023-04-16T05:03:55.139Z,36.0983
2023-04-16T05:04:59.044Z,36.1007
2023-04-16T05:06:02.930Z,36.1432
2023-04-16T05:07:06.827Z,36.1565
2023-04-16T05:08:10.710Z,36.1781
2023-04-16T05:09:14.600Z,36.2317
2023-04-16T05:10:18.482Z,36.2111
2023-04-16T05:11:22.589Z,36.1882
2023-04-16T05:12:26.480Z,36.2310
2023-04-16T05:13:30.367Z,36.1789
2023-04-16T05:14:34.257Z,36.1906
2023-04-16T05:15:38.131Z,36.1938
2023-04-16T05:16:42.019Z,36.1952
2023-04-16T05:17:45.909Z,36.1363
2023-04-16T05:18:49.838Z,36.1251
2023-04-16T05:19:53.756Z,36.0573
2023-04-16T05:20:57.619Z,36.1209
2023-04-16T05:22:01.493Z,36.0951
2023-04-16T05:23:05.405Z,36.0714
2023-04-16T05:24:09.706Z,36.0541
2023-04-16T05:25:13.591Z,36.0557
2023-04-16T05:26:17.688Z,36.0583
2023-04-16T05:27:21.561Z,36.0683
2023-04-16T05:28:25.458Z,36.1142
2023-04-16T05:29:29.341Z,36.1411
2023-04-16T05:30:33.266Z,36.0971
2023-04-16T05:31:37.334Z,36.0248
2023-04-16T05:32:41.267Z,36.0112
2023-04-16T05:33:45.421Z,36.0531
2023-04-16T05:34:49.291Z,36.0845
2023-04-16T05:35:53.204Z,36.0898
2023-04-16T05:36:57.105Z,36.1142
2023-04-16T05:38:01.007Z,36.0929
2023-04-16T05:39:05.148Z,36.0973
2023-04-16T05:40:09.031Z,36.0768
2023-04-16T05:41:12.929Z,36.1074
2023-04-16T05:42:16.848Z,36.0967
2023-04-16T05:43:20.736Z,36.0951
2023-04-16T05:44:24.661Z,36.0925
2023-04-16T05:45:28.545Z,36.0844
2023-04-16T05:46:32.771Z,36.1014
2023-04-16T05:47:36.738Z,36.0505
2023-04-16T05:48:40.813Z,36.0395
2023-04-16T05:49:44.858Z,36.0432
2023-04-16T05:50:48.729Z,36.0287
2023-04-16T05:51:52.635Z,36.0357
2023-04-16T05:52:56.537Z,36.0487
2023-04-16T05:54:00.679Z,36.0168
2023-04-16T05:55:04.602Z,36.0044
2023-04-16T05:56:08.725Z,36.0096
2023-04-16T05:57:12.624Z,35.9808
2023-04-16T05:58:16.496Z,35.9688
2023-04-16T05:59:20.385Z,35.9570
2023-04-16T06:00:24.280Z,35.9241
2023-04-16T06:01:28.425Z,35.9557
2023-04-16T06:02:32.427Z,35.9546
2023-04-16T06:03:36.720Z,35.9431
2023-04-16T06:04:40.634Z,35.9084
2023-04-16T06:05:44.571Z,35.9469
2023-04-16T06:06:48.423Z,35.9389
2023-04-16T06:07:52.323Z,35.9149
2023-04-16T06:08:56.207Z,35.8977
2023-04-16T06:10:00.110Z,35.8708
2023-04-16T06:11:04.232Z,35.9369
2023-04-16T06:12:08.158Z,35.9489
2023-04-16T06:13:12.054Z,35.9408
2023-04-16T06:14:16.165Z,35.9277
2023-04-16T06:15:20.069Z,35.9003
2023-04-16T06:16:24.015Z,35.9164
2023-04-16T06:17:27.915Z,35.9121
2023-04-16T06:18:32.030Z,35.9097
2023-04-16T06:19:35.916Z,35.9267
2023-04-16T06:20:39.824Z,35.9003
2023-04-16T06:21:43.730Z,35.9150
2023-04-16T06:22:47.603Z,35.9030
2023-04-16T06:23:51.853Z,35.8939
2023-04-16T06:24:55.746Z,35.8249
2023-04-16T06:25:59.624Z,35.7688
2023-04-16T06:27:03.664Z,35.7851
2023-04-16T06:28:07.563Z,35.7908
2023-04-16T06:29:11.765Z,35.8012
2023-04-16T06:30:15.724Z,35.7904
2023-04-16T06:31:19.879Z,35.8232
2023-04-16T06:32:23.816Z,35.8125
2023-04-16T06:33:27.725Z,35.8366
2023-04-16T06:34:31.623Z,35.8162
2023-04-16T06:35:35.509Z,35.7647
2023-04-16T06:36:39.408Z,35.7436
2023-04-16T06:37:43.306Z,35.7233
2023-04-16T06:38:47.178Z,35.7182
2023-04-16T06:39:51.053Z,35.7026
2023-04-16T06:40:55.158Z,35.6783
2023-04-16T06:41:59.055Z,35.5867
2023-04-16T06:43:02.935Z,35.5732
2023-04-16T06:44:06.830Z,35.5829
2023-04-16T06:45:10.699Z,35.5084
2023-04-16T06:46:14.828Z,35.5220
2023-04-16T06:47:18.766Z,35.5267
2023-04-16T06:48:22.910Z,35.4615
2023-04-16T06:49:26.814Z,35.4924
2023-04-16T06:50:30.696Z,35.5187
2023-04-16T06:51:34.587Z,35.5905
2023-04-16T06:52:38.490Z,35.6463
2023-04-16T06:53:42.616Z,35.6870
2023-04-16T06:54:46.506Z,35.7125
2023-04-16T06:55:50.390Z,35.7604
2023-04-16T06:56:54.308Z,35.8412
2023-04-16T06:57:58.198Z,35.8943
2023-04-16T06:59:02.344Z,35.9166
2023-04-16T07:00:06.249Z,35.9140
2023-04-16T07:01:10.405Z,35.8820
2023-04-16T07:02:14.380Z,35.8484
2023-04-16T07:03:18.518Z,35.9578
2023-04-16T07:04:22.491Z,35.9697
2023-04-16T07:05:26.377Z,35.9331
2023-04-16T07:06:30.286Z,35.9541
2023-04-16T07:07:34.184Z,35.9436
2023-04-16T07:08:38.418Z,35.9815
2023-04-16T07:09:42.301Z,36.0075
2023-04-16T07:10:46.415Z,35.9842
2023-04-16T07:11:50.322Z,35.9495
2023-04-16T07:12:54.209Z,35.9163
2023-04-16T07:13:58.120Z,35.9887
2023-04-16T07:15:01.986Z,36.0169
2023-04-16T07:16:05.910Z,36.0276
2023-04-16T07:17:09.778Z,35.9616
2023-04-16T07:18:13.958Z,35.9873
2023-04-16T07:19:17.998Z,36.0201
2023-04-16T07:20:21.895Z,35.9986
2023-04-16T07:21:25.793Z,35.9673
2023-04-16T07:22:29.696Z,35.9780
2023-04-16T07:23:33.633Z,35.9485
2023-04-16T07:24:37.513Z,35.9431
2023-04-16T07:25:41.481Z,35.9645
2023-04-16T07:26:45.384Z,35.9341
2023-04-16T07:27:49.273Z,35.9391
2023-04-16T07:28:53.182Z,35.8733
2023-04-16T07:29:57.084Z,35.8424
2023-04-16T07:31:00.974Z,35.8035
2023-04-16T07:32:04.990Z,35.8273
2023-04-16T07:33:09.050Z,35.8752
2023-04-16T07:34:12.913Z,35.9406
2023-04-16T07:35:16.823Z,35.9191
2023-04-16T07:36:20.712Z,35.9255
2023-04-16T07:37:24.615Z,35.9677
2023-04-16T07:38:28.754Z,35.9258
2023-04-16T07:39:32.688Z,35.9682
2023-04-16T07:40:36.704Z,35.9911
2023-04-16T07:41:40.591Z,36.0177
2023-04-16T07:42:44.452Z,35.9140
2023-04-16T07:43:48.334Z,35.9003
2023-04-16T07:44:52.240Z,35.9336
2023-04-16T07:45:56.490Z,35.9916
2023-04-16T07:47:00.464Z,36.0150
2023-04-16T07:48:04.774Z,36.0072
2023-04-16T07:49:08.876Z,35.9845
2023-04-16T07:50:12.863Z,36.0053
2023-04-16T07:51:16.759Z,35.9317
2023-04-16T07:52:20.668Z,35.9307
2023-04-16T07:53:24.555Z,35.9628
2023-04-16T07:54:29.175Z,35.9435
2023-04-16T07:55:33.108Z,35.9177
2023-04-16T07:56:37.052Z,35.8370
2023-04-16T07:57:40.917Z,35.8035
2023-04-16T07:58:44.834Z,35.7254
2023-04-16T07:59:48.705Z,35.7385
2023-04-16T08:00:52.815Z,35.7460
2023-04-16T08:01:56.727Z,35.7182
2023-04-16T08:03:00.883Z,35.7290
2023-04-16T08:04:04.995Z,35.7733
2023-04-16T08:05:08.959Z,35.7758
2023-04-16T08:06:12.838Z,35.7435
2023-04-16T08:07:16.753Z,35.6823
2023-04-16T08:08:16.915Z,35.6091
2023-04-16T08:09:20.803Z,35.6321
2023-04-16T08:10:24.899Z,35.6850
2023-04-16T08:11:28.816Z,35.6291
2023-04-16T08:12:32.715Z,35.5647
2023-04-16T08:13:36.614Z,35.5556
2023-04-16T08:14:40.482Z,35.5723
2023-04-16T08:15:44.634Z,35.6149
2023-04-16T08:16:48.533Z,35.6039
2023-04-16T08:17:52.756Z,35.6125
2023-04-16T08:18:56.609Z,35.6374
2023-04-16T08:20:00.506Z,35.5642
2023-04-16T08:21:04.392Z,35.5343
2023-04-16T08:22:08.316Z,35.5235
2023-04-16T08:23:12.195Z,35.4897
2023-04-16T08:24:16.127Z,35.5189
2023-04-16T08:25:20.000Z,35.5515
2023-04-16T08:26:24.002Z,35.5960
2023-04-16T08:27:27.901Z,35.5233
2023-04-16T08:28:32.024Z,35.5700
2023-04-16T08:29:35.935Z,35.6210
2023-04-16T08:30:39.841Z,35.5906
2023-04-16T08:31:43.775Z,35.5769
2023-04-16T08:32:50.045Z,35.6073
2023-04-16T08:33:48.852Z,35.5646
2023-04-16T08:34:52.753Z,35.5558
2023-04-16T08:35:56.991Z,35.5219
2023-04-16T08:37:00.994Z,35.5529
2023-04-16T08:38:04.912Z,35.5609
2023-04-16T08:39:08.913Z,35.5067
2023-04-16T08:40:13.083Z,35.5104
2023-04-16T08:41:17.218Z,35.5371
2023-04-16T08:42:21.131Z,35.4818
2023-04-16T08:43:25.013Z,35.5304
2023-04-16T08:44:28.939Z,35.5613
2023-04-16T08:45:33.118Z,35.5365
2023-04-16T08:46:37.024Z,35.4960
2023-04-16T08:47:40.911Z,35.4952
2023-04-16T08:48:44.787Z,35.4999
2023-04-16T08:49:48.721Z,35.5323
2023-04-16T08:50:52.580Z,35.5456
2023-04-16T08:51:54.080Z,35.6021
2023-04-16T08:52:58.213Z,35.5778
2023-04-16T08:54:02.310Z,35.5066
2023-04-16T08:55:06.221Z,35.4568
2023-04-16T08:56:10.104Z,35.4494
2023-04-16T08:57:13.987Z,35.4967
2023-04-16T08:58:18.202Z,35.4960
2023-04-16T08:59:22.089Z,35.4598
2023-04-16T09:00:26.218Z,35.4231
2023-04-16T09:01:30.145Z,35.4725
2023-04-16T09:02:34.134Z,35.4320
2023-04-16T09:03:38.345Z,35.4223
2023-04-16T09:04:42.383Z,35.4721
2023-04-16T09:05:46.280Z,35.3914
2023-04-16T09:06:50.163Z,35.4251
2023-04-16T09:07:54.059Z,35.4135
2023-04-16T09:08:57.953Z,35.4153
2023-04-16T09:10:01.914Z,35.4421
2023-04-16T09:11:05.814Z,35.4485
2023-04-16T09:12:09.700Z,35.4829
2023-04-16T09:13:13.596Z,35.3780
2023-04-16T09:14:17.482Z,35.3479
2023-04-16T09:15:21.598Z,35.3352
2023-04-16T09:16:25.534Z,35.3861
2023-04-16T09:17:29.497Z,35.4086
2023-04-16T09:18:33.372Z,35.3181
2023-04-16T09:19:37.270Z,35.3815
2023-04-16T09:20:41.320Z,35.3833
2023-04-16T09:21:45.207Z,35.4149
2023-04-16T09:22:49.104Z,35.4435
2023-04-16T09:23:52.984Z,35.4105
2023-04-16T09:24:56.885Z,35.3845
2023-04-16T09:26:00.962Z,35.3548
2023-04-16T09:27:04.862Z,35.3708
2023-04-16T09:28:09.016Z,35.3653
2023-04-16T09:29:12.887Z,35.3260
2023-04-16T09:30:16.793Z,35.3195
2023-04-16T09:31:21.013Z,35.3526
2023-04-16T09:32:24.911Z,35.3829
2023-04-16T09:33:28.808Z,35.3459
2023-04-16T09:34:32.703Z,35.2981
2023-04-16T09:35:36.849Z,35.2977
2023-04-16T09:36:40.737Z,35.3349
2023-04-16T09:37:44.875Z,35.3657
2023-04-16T09:38:48.751Z,35.4116
2023-04-16T09:39:52.655Z,35.4184
2023-04-16T09:40:56.723Z,35.4588
2023-04-16T09:42:00.613Z,35.4743
2023-04-16T09:43:05.018Z,35.4457
2023-04-16T09:44:08.918Z,35.3953
2023-04-16T09:45:12.791Z,35.3504
2023-04-16T09:46:16.704Z,35.3752
2023-04-16T09:47:20.598Z,35.3928
2023-04-16T09:48:24.476Z,35.3875
2023-04-16T09:49:28.407Z,35.4532
2023-04-16T09:50:32.315Z,35.4818
2023-04-16T09:51:36.220Z,35.4266
2023-04-16T09:52:40.341Z,35.5333
2023-04-16T09:53:44.220Z,35.5520
2023-04-16T09:54:48.116Z,35.4101
2023-04-16T09:55:52.248Z,35.5561
2023-04-16T09:56:56.161Z,35.4907
2023-04-16T09:58:00.084Z,35.4949
2023-04-16T09:59:04.006Z,35.4443
2023-04-16T10:00:07.926Z,35.3875
2023-04-16T10:01:12.006Z,35.5006
2023-04-16T10:02:16.560Z,35.4258
2023-04-16T10:03:20.657Z,35.4562
2023-04-16T10:04:24.572Z,35.4766
2023-04-16T10:05:28.525Z,35.4824
2023-04-16T10:06:32.407Z,35.6392
2023-04-16T10:07:36.528Z,35.6130
2023-04-16T10:08:40.408Z,35.4952
2023-04-16T10:09:44.272Z,35.4477
2023-04-16T10:10:48.153Z,35.3279
2023-04-16T10:11:52.051Z,35.3286
2023-04-16T10:12:56.188Z,35.3666
2023-04-16T10:14:00.172Z,35.3026
2023-04-16T10:15:04.311Z,35.2991
2023-04-16T10:16:08.201Z,35.3220
2023-04-16T10:17:12.117Z,35.2824
2023-04-16T10:18:16.008Z,35.3516
2023-04-16T10:19:19.929Z,35.4406
2023-04-16T10:20:23.823Z,35.4673
2023-04-16T10:21:27.740Z,35.3877
2023-04-16T10:22:31.614Z,35.3427
2023-04-16T10:23:35.508Z,35.3567
2023-04-16T10:24:39.417Z,35.3482
2023-04-16T10:25:43.545Z,35.3904
2023-04-16T10:26:47.428Z,35.3920
2023-04-16T10:27:51.560Z,35.3906
2023-04-16T10:28:55.456Z,35.4578
2023-04-16T10:29:59.342Z,35.4915
2023-04-16T10:31:03.281Z,35.5263
2023-04-16T10:32:07.159Z,35.4219
2023-04-16T10:33:11.093Z,35.4294
2023-04-16T10:34:14.964Z,35.5006
2023-04-16T10:35:18.870Z,35.4944
2023-04-16T10:36:22.779Z,35.5404
2023-04-16T10:37:26.976Z,35.5886
2023-04-16T10:38:30.880Z,35.6285
2023-04-16T10:39:34.805Z,35.6279
2023-04-16T10:40:38.725Z,35.6680
2023-04-16T10:41:42.628Z,35.6050
2023-04-16T10:42:46.535Z,35.6602
2023-04-16T10:43:50.450Z,35.6574
2023-04-16T10:44:54.342Z,35.6923
2023-04-16T10:45:58.482Z,35.8241
2023-04-16T10:47:02.418Z,35.7975
2023-04-16T10:48:06.350Z,35.8019
2023-04-16T10:49:10.319Z,35.8204
2023-04-16T10:50:14.545Z,35.8488
2023-04-16T10:51:18.466Z,35.8883
2023-04-16T10:52:22.393Z,35.8852
2023-04-16T10:53:26.269Z,35.9561
2023-04-16T10:54:30.143Z,35.9775
2023-04-16T10:55:34.025Z,35.9378
2023-04-16T10:56:37.908Z,35.8976
2023-04-16T10:57:41.787Z,35.9480
2023-04-16T10:58:45.673Z,36.0249
2023-04-16T10:59:49.902Z,36.0924
2023-04-16T11:00:53.810Z,36.2013
2023-04-16T11:01:57.798Z,36.1133
2023-04-16T11:03:01.768Z,36.2057
2023-04-16T11:04:05.793Z,36.2582
2023-04-16T11:05:09.755Z,36.1460
2023-04-16T11:06:13.676Z,36.1287
2023-04-16T11:07:17.568Z,36.1529
2023-04-16T11:08:21.440Z,36.0684
2023-04-16T11:09:25.347Z,35.9823
2023-04-16T11:10:29.459Z,36.0597
2023-04-16T11:11:33.375Z,36.0480
2023-04-16T11:12:37.399Z,36.0805
2023-04-16T11:13:43.133Z,36.1685
2023-04-16T11:14:42.124Z,36.1948
2023-04-16T11:15:46.274Z,36.2121
2023-04-16T11:16:50.159Z,36.3385
2023-04-16T11:17:54.152Z,36.2877
2023-04-16T11:18:58.027Z,36.2771
2023-04-16T11:20:02.136Z,36.3160
2023-04-16T11:21:06.042Z,36.3156
2023-04-16T11:22:09.960Z,36.3830
2023-04-16T11:23:10.310Z,36.2509
2023-04-16T11:24:14.254Z,36.2739
2023-04-16T11:25:18.135Z,36.2538
2023-04-16T11:26:22.016Z,36.2999
2023-04-16T11:27:25.915Z,36.4007
2023-04-16T11:28:29.801Z,36.2932
2023-04-16T11:29:33.689Z,36.2810
2023-04-16T11:30:37.584Z,36.2987
2023-04-16T11:31:41.495Z,36.3088
2023-04-16T11:32:45.419Z,36.3622
2023-04-16T11:33:49.276Z,36.3991
2023-04-16T11:34:53.387Z,36.3895
2023-04-16T11:35:57.279Z,36.5081
2023-04-16T11:37:01.169Z,36.4329
2023-04-16T11:38:05.317Z,36.3821
2023-04-16T11:39:09.323Z,36.3427
2023-04-16T11:40:13.624Z,36.3803
2023-04-16T11:41:17.480Z,36.3532
2023-04-16T11:42:21.613Z,36.3189
2023-04-16T11:43:25.504Z,36.3550
2023-04-16T11:44:29.386Z,36.3692
2023-04-16T11:45:33.282Z,36.2278
2023-04-16T11:46:37.196Z,36.2753
2023-04-16T11:47:41.123Z,36.4303
2023-04-16T11:48:45.045Z,36.3921
2023-04-16T11:49:48.953Z,36.3699
2023-04-16T11:50:52.826Z,36.3614
2023-04-16T11:51:56.742Z,36.3494
2023-04-16T11:53:00.829Z,36.2281
2023-04-16T11:54:04.733Z,36.1780
2023-04-16T11:55:08.845Z,36.2192
2023-04-16T11:56:12.743Z,36.2754
2023-04-16T11:57:16.652Z,36.2715
2023-04-16T11:58:20.541Z,36.2294
2023-04-16T11:59:21.384Z,36.1959
2023-04-16T12:00:25.270Z,36.1775
2023-04-16T12:01:29.178Z,36.2458
2023-04-16T12:02:33.148Z,36.2799
2023-04-16T12:03:37.339Z,36.2692
2023-04-16T12:04:41.485Z,36.3801
2023-04-16T12:05:45.387Z,36.2825
2023-04-16T12:06:49.293Z,36.1940
2023-04-16T12:07:53.478Z,36.2345
2023-04-16T12:08:57.366Z,36.2927
2023-04-16T12:10:01.276Z,36.3422
2023-04-16T12:11:05.174Z,36.3464
2023-04-16T12:12:09.319Z,36.4631
2023-04-16T12:13:13.218Z,36.3564
2023-04-16T12:14:17.121Z,36.3321
2023-04-16T12:15:21.249Z,36.2579
2023-04-16T12:16:25.157Z,36.2773
2023-04-16T12:17:29.084Z,36.3024
2023-04-16T12:18:32.935Z,36.2043
2023-04-16T12:19:36.842Z,36.1770
2023-04-16T12:20:40.723Z,36.3196
2023-04-16T12:21:44.604Z,36.3790
2023-04-16T12:22:48.751Z,36.3681
2023-04-16T12:23:52.627Z,36.3269
2023-04-16T12:24:56.757Z,36.2454
2023-04-16T12:26:00.646Z,36.2767
2023-04-16T12:27:04.552Z,36.2669
2023-04-16T12:28:08.421Z,36.3036
2023-04-16T12:29:12.313Z,36.4201
2023-04-16T12:30:16.432Z,36.4379
2023-04-16T12:31:20.420Z,36.4953
2023-04-16T12:32:24.349Z,36.5442
2023-04-16T12:33:28.298Z,36.4707
2023-04-16T12:34:46.765Z,36.3484
2023-04-16T12:35:36.929Z,36.2857
2023-04-16T12:36:40.827Z,36.2317
2023-04-16T12:37:44.956Z,36.1788
2023-04-16T12:38:48.862Z,36.2220
2023-04-16T12:39:53.001Z,36.3097
2023-04-16T12:40:57.332Z,36.4445
2023-04-16T12:42:01.334Z,36.4059
2023-04-16T12:43:05.518Z,36.4374
2023-04-16T12:44:09.392Z,36.4710
2023-04-16T12:45:13.278Z,36.5159
2023-04-16T12:46:17.208Z,36.6117
2023-04-16T12:47:21.108Z,36.5359
2023-04-16T12:48:24.964Z,36.5098
2023-04-16T12:49:28.861Z,36.6122
2023-04-16T12:50:32.751Z,36.6130
2023-04-16T12:51:36.646Z,36.5602
2023-04-16T12:52:40.537Z,36.5630