createdAt,value
2018-10-18T00:34:37.357Z,29.80
2018-10-18T00:37:41.573Z,29.73
2018-10-18T00:40:45.865Z,30.30
2018-10-18T00:43:50.231Z,29.90
2018-10-18T00:50:27.893Z,29.47
2018-10-18T00:53:32.245Z,29.93
2018-10-18T00:56:36.549Z,26.53
2018-10-18T00:59:41.999Z,27.77
2018-10-18T01:02:46.325Z,27.43
2018-10-18T01:05:50.646Z,26.73
2018-10-18T01:08:54.978Z,23.17
2018-10-18T01:12:00.598Z,27.17
2018-10-18T01:15:05.698Z,26.13
2018-10-18T01:18:10.427Z,22.63
2018-10-18T01:21:14.716Z,25.13
2018-10-18T01:24:19.050Z,24.20
2018-10-18T01:27:23.311Z,25.73
2018-10-18T01:30:27.599Z,25.83
2018-10-18T01:33:31.889Z,27.77
2018-10-18T01:36:36.240Z,25.70
2018-10-18T01:39:40.550Z,25.90
2018-10-18T01:42:44.992Z,25.53
2018-10-18T01:45:49.279Z,26.63
2018-10-18T01:48:53.510Z,25.77
2018-10-18T01:51:58.858Z,24.10
2018-10-18T01:55:04.892Z,26.10
2018-10-18T01:58:09.189Z,25.77
2018-10-18T02:01:13.572Z,24.17
2018-10-18T02:04:17.889Z,24.03
2018-10-18T02:07:22.193Z,25.57
2018-10-18T02:10:27.029Z,23.53
2018-10-18T02:13:31.387Z,26.63
2018-10-18T02:16:36.289Z,26.80
2018-10-18T02:19:40.616Z,26.17
2018-10-18T02:22:46.260Z,26.20
2018-10-18T02:25:51.070Z,26.43
2018-10-18T02:28:55.338Z,24.63
2018-10-18T02:31:59.644Z,23.17
2018-10-18T02:35:04.119Z,23.70
2018-10-18T02:38:08.564Z,22.90
2018-10-18T02:41:12.636Z,23.10
2018-10-18T02:44:16.912Z,22.73
2018-10-18T02:47:21.358Z,25.53
2018-10-18T02:50:27.244Z,25.33
2018-10-18T02:53:31.394Z,24.80
2018-10-18T02:56:35.473Z,23.50
2018-10-18T02:59:39.912Z,23.83
2018-10-18T03:02:44.184Z,24.43
2018-10-18T03:05:48.463Z,23.67
2018-10-18T03:08:52.717Z,23.50
2018-10-18T03:11:57.105Z,24.43
2018-10-18T03:15:02.007Z,23.10
2018-10-18T03:18:08.149Z,25.10
2018-10-18T03:21:13.559Z,26.73
2018-10-18T03:24:17.970Z,26.67
2018-10-18T03:27:22.188Z,26.53
2018-10-18T03:30:26.463Z,27.70
2018-10-18T03:33:30.731Z,29.33
2018-10-18T03:36:35.007Z,27.20
2018-10-18T03:39:39.313Z,27.30
2018-10-18T03:42:43.650Z,28.17
2018-10-18T03:45:47.971Z,27.10
2018-10-18T03:48:52.245Z,27.37
2018-10-18T03:51:56.587Z,27.73
2018-10-18T03:55:01.576Z,28.73
2018-10-18T03:58:05.873Z,28.47
2018-10-18T04:01:11.403Z,30.87
2018-10-18T04:04:18.171Z,30.70
2018-10-18T04:07:22.434Z,28.97
2018-10-18T04:10:26.750Z,29.40
2018-10-18T04:13:31.027Z,29.20
2018-10-18T04:16:35.388Z,31.33
2018-10-18T04:19:39.671Z,30.47
2018-10-18T04:22:44.045Z,28.60
2018-10-18T04:25:48.880Z,30.13
2018-10-18T04:28:53.169Z,29.13
2018-10-18T04:31:57.418Z,30.47
2018-10-18T04:35:01.728Z,30.77
2018-10-18T04:38:06.051Z,31.67
2018-10-18T04:41:10.348Z,31.40
2018-10-18T04:44:14.477Z,31.77
2018-10-18T04:47:18.861Z,31.57
2018-10-18T04:50:23.105Z,32.43
2018-10-18T04:53:29.180Z,31.60
2018-10-18T04:56:33.330Z,31.93
2018-10-18T04:59:37.737Z,33.33
2018-10-18T05:02:42.137Z,32.90
2018-10-18T05:05:56.557Z,31.63
2018-10-18T05:09:00.919Z,33.40
2018-10-18T05:12:05.269Z,32.03
2018-10-18T05:15:09.893Z,33.27
2018-10-18T05:18:15.317Z,33.27
2018-10-18T05:21:19.625Z,32.77
2018-10-18T05:24:25.263Z,32.53
2018-10-18T05:27:30.847Z,29.70
2018-10-18T05:30:36.815Z,30.53
2018-10-18T05:33:41.122Z,33.00
2018-10-18T05:36:45.456Z,31.37
2018-10-18T05:39:49.768Z,30.60
2018-10-18T05:42:54.203Z,29.10
2018-10-18T05:45:58.462Z,28.13
2018-10-18T05:49:02.757Z,26.53
2018-10-18T05:52:07.048Z,26.43
2018-10-18T05:55:12.864Z,23.57
2018-10-18T05:58:18.562Z,22.07
2018-10-18T06:01:22.984Z,21.30
2018-10-18T06:04:26.979Z,21.30
2018-10-18T06:07:31.350Z,18.87
2018-10-18T06:10:52.622Z,14.27
2018-10-18T06:13:57.082Z,9.20
2018-10-18T06:17:01.815Z,7.67
2018-10-18T06:20:06.364Z,6.33
2018-10-18T06:23:10.661Z,6.30
2018-10-18T06:26:14.802Z,5.87
2018-10-18T06:29:19.058Z,5.43
2018-10-18T06:32:23.398Z,5.20
2018-10-18T06:35:27.680Z,4.80
2018-10-18T06:38:31.930Z,4.70
2018-10-18T06:41:36.422Z,4.10
2018-10-18T06:44:40.658Z,4.00
2018-10-18T06:47:45.857Z,3.73
2018-10-18T06:50:51.493Z,3.70
2018-10-18T06:53:55.649Z,4.23
2018-10-18T06:57:01.545Z,3.97
2018-10-18T07:00:09.359Z,4.07
2018-10-18T07:03:14.529Z,4.87
2018-10-18T07:06:18.848Z,4.60
2018-10-18T07:09:23.099Z,5.03
2018-10-18T07:12:27.704Z,4.70
2018-10-18T07:15:32.013Z,4.40
2018-10-18T07:18:36.347Z,4.23
2018-10-18T07:21:40.838Z,4.20
2018-10-18T07:24:45.115Z,3.53
2018-10-18T07:27:49.208Z,3.37
2018-10-18T07:30:55.255Z,3.13
2018-10-18T07:33:59.621Z,2.80
2018-10-18T07:37:03.745Z,2.80
2018-10-18T07:40:09.670Z,2.27
2018-10-18T07:43:13.934Z,2.20
2018-10-18T07:46:18.703Z,2.40
2018-10-18T07:49:23.019Z,2.77
2018-10-18T07:52:27.356Z,2.20
2018-10-18T07:55:32.866Z,1.90
2018-10-18T07:58:37.211Z,2.40
2018-10-18T08:01:41.493Z,2.03
2018-10-18T08:04:45.720Z,2.40
2018-10-18T08:07:50.069Z,2.03
2018-10-18T08:10:58.122Z,2.13
2018-10-18T08:14:04.646Z,2.20
2018-10-18T08:17:11.241Z,1.90
2018-10-18T08:20:33.385Z,2.07
2018-10-18T08:23:38.297Z,1.87
2018-10-18T08:26:42.635Z,1.90
2018-10-18T08:29:47.048Z,1.63
2018-10-18T08:32:51.384Z,1.80
2018-10-18T08:35:56.457Z,2.97
2018-10-18T08:39:00.821Z,1.60
2018-10-18T08:42:05.335Z,2.13
2018-10-18T08:45:10.863Z,2.53
2018-10-18T08:48:15.209Z,1.70
2018-10-18T08:51:19.329Z,2.10
2018-10-18T08:54:23.705Z,1.83
2018-10-18T08:57:27.956Z,2.00
2018-10-18T09:00:32.284Z,1.80
2018-10-18T09:03:36.554Z,2.33
2018-10-18T09:06:40.796Z,1.80
2018-10-18T09:09:45.102Z,1.63
2018-10-18T09:12:49.355Z,1.30
2018-10-18T09:15:53.766Z,2.23
2018-10-18T09:18:58.203Z,1.63
2018-10-18T09:22:02.478Z,1.87
2018-10-18T09:25:07.954Z,1.40
2018-10-18T09:28:12.331Z,1.50
2018-10-18T09:31:16.754Z,1.67
2018-10-18T09:34:20.919Z,1.40
2018-10-18T09:37:25.325Z,1.90
2018-10-18T09:40:29.609Z,1.53
2018-10-18T09:43:33.944Z,1.77
2018-10-18T09:46:38.341Z,1.30
2018-10-18T09:49:42.700Z,2.03
2018-10-18T09:52:47.180Z,1.70
2018-10-18T09:55:51.537Z,1.53
2018-10-18T09:58:55.869Z,1.80
2018-10-18T10:02:05.370Z,1.70
2018-10-18T10:05:10.195Z,2.07
2018-10-18T10:08:15.817Z,2.07
2018-10-18T10:11:20.055Z,1.73
2018-10-18T10:14:24.386Z,2.13
2018-10-18T10:17:28.708Z,1.73
2018-10-18T10:20:32.870Z,1.90
2018-10-18T10:23:37.311Z,1.47
2018-10-18T10:26:42.788Z,1.20
2018-10-18T10:29:47.064Z,1.53
2018-10-18T10:32:51.234Z,1.50
2018-10-18T10:35:55.507Z,1.47
2018-10-18T10:38:59.784Z,1.50
2018-10-18T10:42:04.235Z,1.40
2018-10-18T10:45:09.859Z,1.23
2018-10-18T10:48:14.380Z,1.43
2018-10-18T10:51:18.737Z,1.30
2018-10-18T10:54:22.934Z,1.37
2018-10-18T10:57:27.289Z,1.50
2018-10-18T11:00:42.626Z,2.10
2018-10-18T11:03:47.449Z,2.13
2018-10-18T11:06:51.836Z,1.57
2018-10-18T11:09:56.106Z,1.50
2018-10-18T11:13:01.447Z,1.53
2018-10-18T11:16:06.355Z,1.30
2018-10-18T11:19:10.735Z,1.23
2018-10-18T11:22:15.041Z,1.47
2018-10-18T11:25:19.393Z,1.40
2018-10-18T11:28:23.691Z,1.60
2018-10-18T11:31:28.005Z,1.33
2018-10-18T11:34:32.416Z,1.40
2018-10-18T11:37:36.787Z,1.50
2018-10-18T11:40:41.047Z,1.63
2018-10-18T11:43:45.364Z,1.10
2018-10-18T11:46:49.684Z,1.60
2018-10-18T11:49:54.054Z,1.67
2018-10-18T11:53:00.088Z,1.40
2018-10-18T11:56:04.420Z,1.70
2018-10-18T11:59:08.537Z,1.20
2018-10-18T12:02:12.781Z,1.30
2018-10-18T12:05:17.132Z,1.40
2018-10-18T12:08:21.395Z,8.00
2018-10-18T12:11:25.698Z,1.50
2018-10-18T12:14:30.034Z,1.63
2018-10-18T12:17:34.634Z,1.60
2018-10-18T12:20:40.731Z,1.20
2018-10-18T12:23:45.080Z,1.63
2018-10-18T12:26:49.447Z,1.57
2018-10-18T12:29:53.686Z,1.17
2018-10-18T12:32:58.006Z,0.97
2018-10-18T12:36:02.342Z,1.03
2018-10-18T12:39:08.995Z,1.03
2018-10-18T12:42:13.753Z,1.17
2018-10-18T12:45:18.079Z,1.00
2018-10-18T12:48:22.514Z,1.23
2018-10-18T12:51:26.717Z,1.10
2018-10-18T12:54:31.168Z,1.13
2018-10-18T12:57:35.443Z,2.07
2018-10-18T13:00:40.922Z,1.10
2018-10-18T13:03:45.590Z,1.17
2018-10-18T13:06:51.491Z,1.43
2018-10-18T13:09:55.807Z,1.23
2018-10-18T13:13:00.138Z,1.23
2018-10-18T13:16:04.441Z,1.60
2018-10-18T13:19:09.155Z,1.40
2018-10-18T13:22:13.421Z,1.70
2018-10-18T13:25:17.835Z,1.00
2018-10-18T13:28:22.149Z,1.10
2018-10-18T13:31:26.611Z,1.40
2018-10-18T13:34:30.868Z,1.67
2018-10-18T13:37:35.172Z,1.47
2018-10-18T13:40:39.476Z,1.53
2018-10-18T13:43:43.759Z,0.80
2018-10-18T13:46:48.019Z,1.00
2018-10-18T13:49:52.409Z,1.60
2018-10-18T13:52:56.725Z,1.10
2018-10-18T13:56:01.046Z,1.23
2018-10-18T13:59:05.323Z,1.30
2018-10-18T14:02:09.965Z,1.33
2018-10-18T14:05:14.317Z,1.53
2018-10-18T14:08:18.551Z,1.20
2018-10-18T14:11:22.604Z,0.93
2018-10-18T14:14:26.931Z,1.30
2018-10-18T14:17:31.420Z,1.30
2018-10-18T14:20:35.767Z,1.00
2018-10-18T14:23:39.871Z,1.03
2018-10-18T14:26:45.830Z,1.50
2018-10-18T14:29:50.135Z,1.10
2018-10-18T14:32:54.437Z,1.43
2018-10-18T14:36:00.222Z,1.27
2018-10-18T14:39:05.367Z,1.00
2018-10-18T14:42:09.672Z,1.00
2018-10-18T14:45:14.007Z,1.33
2018-10-18T14:48:18.323Z,1.20
2018-10-18T14:51:22.637Z,1.63
2018-10-18T14:54:26.930Z,1.60
2018-10-18T14:57:31.196Z,1.37
2018-10-18T15:00:35.496Z,1.27
2018-10-18T15:03:39.780Z,1.00
2018-10-18T15:06:44.105Z,1.20
2018-10-18T15:09:48.378Z,1.47
2018-10-18T15:12:52.741Z,1.67
2018-10-18T15:15:57.022Z,1.27
2018-10-18T15:19:01.215Z,1.47
2018-10-18T15:22:05.579Z,1.87
2018-10-18T15:25:11.384Z,1.53
2018-10-18T15:28:15.653Z,1.40
2018-10-18T15:31:20.001Z,1.63
2018-10-18T15:34:24.335Z,1.50
2018-10-18T15:37:29.633Z,1.13
2018-10-18T15:40:33.999Z,1.17
2018-10-18T15:43:38.125Z,1.30
2018-10-18T15:46:43.083Z,1.23
2018-10-18T15:49:47.465Z,1.40
2018-10-18T15:52:51.497Z,1.93
2018-10-18T15:55:55.829Z,1.63
2018-10-18T15:59:00.275Z,1.63
2018-10-18T16:02:04.524Z,1.60
2018-10-18T16:05:09.044Z,1.67
2018-10-18T16:08:15.252Z,1.50
2018-10-18T16:11:21.243Z,1.50
2018-10-18T16:14:27.627Z,1.83
2018-10-18T16:17:34.250Z,1.57
2018-10-18T16:20:38.643Z,1.97
2018-10-18T16:23:42.703Z,1.50
2018-10-18T16:26:47.006Z,1.73
2018-10-18T16:29:51.477Z,1.70
2018-10-18T16:32:55.552Z,2.20
2018-10-18T16:35:59.960Z,2.73
2018-10-18T16:39:06.282Z,4.30
2018-10-18T16:42:10.628Z,5.47
2018-10-18T16:45:14.922Z,4.43
2018-10-18T16:48:19.451Z,4.57
2018-10-18T16:51:23.600Z,4.27
2018-10-18T16:54:29.103Z,4.80
2018-10-18T16:57:33.115Z,4.47
2018-10-18T17:00:37.386Z,3.97
2018-10-18T17:03:41.700Z,3.80
2018-10-18T17:06:45.978Z,3.67
2018-10-18T17:09:50.448Z,3.80
2018-10-18T17:12:54.712Z,3.63
2018-10-18T17:16:02.612Z,3.37
2018-10-18T17:19:07.877Z,3.60
2018-10-18T17:22:12.260Z,4.17
2018-10-18T17:25:16.385Z,3.73
2018-10-18T17:28:20.810Z,3.97
2018-10-18T17:31:25.135Z,4.90
2018-10-18T17:34:29.483Z,4.53
2018-10-18T17:37:34.095Z,4.70
2018-10-18T17:40:38.580Z,5.33
2018-10-18T17:43:42.760Z,5.37
2018-10-18T17:46:47.065Z,5.97
2018-10-18T17:49:51.342Z,6.53
2018-10-18T17:52:55.722Z,6.17
2018-10-18T17:56:00.036Z,6.57
2018-10-18T17:59:04.323Z,6.40
2018-10-18T18:02:09.939Z,6.93
2018-10-18T18:05:14.162Z,8.13
2018-10-18T18:08:18.532Z,8.23
2018-10-18T18:11:22.806Z,7.63
2018-10-18T18:14:27.157Z,7.87
2018-10-18T18:17:31.468Z,7.10
2018-10-18T18:20:35.600Z,8.03
2018-10-18T18:23:40.911Z,8.40
2018-10-18T18:26:45.786Z,7.77
2018-10-18T18:29:49.759Z,8.40
2018-10-18T18:32:54.088Z,7.97
2018-10-18T18:35:58.379Z,6.77
2018-10-18T18:39:02.738Z,5.53
2018-10-18T18:42:07.071Z,5.23
2018-10-18T18:45:16.794Z,4.93
2018-10-18T18:48:22.090Z,4.40
2018-10-18T18:51:26.332Z,4.83
2018-10-18T18:54:30.586Z,3.43
2018-10-18T18:57:34.930Z,3.67
2018-10-18T19:00:39.961Z,3.17
2018-10-18T19:03:44.407Z,3.77
2018-10-18T19:06:48.699Z,2.87
2018-10-18T19:09:52.971Z,2.93
2018-10-18T19:12:57.257Z,3.03
2018-10-18T19:16:01.365Z,3.23
2018-10-18T19:19:06.196Z,2.30
2018-10-18T19:22:10.355Z,2.80
2018-10-18T19:25:14.362Z,3.13
2018-10-18T19:28:18.760Z,2.80
2018-10-18T19:31:23.041Z,2.63
2018-10-18T19:34:27.317Z,3.20
2018-10-18T19:37:31.614Z,3.63
2018-10-18T19:40:35.898Z,2.93
2018-10-18T19:43:40.211Z,2.83
2018-10-18T19:46:44.508Z,3.07
2018-10-18T19:49:49.789Z,2.90
2018-10-18T19:52:54.070Z,3.10
2018-10-18T19:55:58.504Z,2.53
2018-10-18T19:59:02.893Z,2.80
2018-10-18T20:02:07.842Z,3.17
2018-10-18T20:05:13.644Z,3.30
2018-10-18T20:08:18.128Z,3.00
2018-10-18T20:11:23.339Z,3.23
2018-10-18T20:14:27.638Z,3.37
2018-10-18T20:17:31.689Z,2.80
2018-10-18T20:20:36.681Z,3.13
2018-10-18T20:23:40.758Z,2.70
2018-10-18T20:26:45.062Z,3.10
2018-10-18T20:29:49.343Z,3.43
2018-10-18T20:32:54.388Z,3.20
2018-10-18T20:35:58.725Z,2.57
2018-10-18T20:39:03.061Z,2.73
2018-10-18T20:42:08.108Z,3.00
2018-10-18T20:45:17.538Z,3.20
2018-10-18T20:48:21.835Z,2.53
2018-10-18T20:51:25.983Z,2.63
2018-10-18T20:54:30.258Z,3.00
2018-10-18T20:57:34.638Z,3.40
2018-10-18T21:00:38.944Z,3.23
2018-10-18T21:03:43.201Z,3.17
2018-10-18T21:06:47.220Z,2.60
2018-10-18T21:09:51.610Z,2.50
2018-10-18T21:12:56.266Z,3.37
2018-10-18T21:16:00.661Z,2.57
2018-10-18T21:19:05.080Z,2.80
2018-10-18T21:22:10.076Z,2.53
2018-10-18T21:25:14.374Z,2.40
2018-10-18T21:28:18.760Z,2.40
2018-10-18T21:31:23.060Z,2.60
2018-10-18T21:34:27.543Z,3.13
2018-10-18T21:37:31.570Z,3.23
2018-10-18T21:40:35.949Z,2.23
2018-10-18T21:43:40.564Z,2.93
2018-10-18T21:46:46.172Z,2.60
2018-10-18T21:49:50.544Z,2.57
2018-10-18T21:52:54.841Z,2.40
2018-10-18T21:55:59.164Z,3.13
2018-10-18T21:59:03.543Z,2.73
2018-10-18T22:02:07.825Z,2.90
2018-10-18T22:05:12.884Z,2.60
2018-10-18T22:08:17.232Z,2.80
2018-10-18T22:11:21.656Z,4.03
2018-10-18T22:14:26.116Z,2.70
2018-10-18T22:17:30.262Z,16.90
2018-10-18T22:20:34.310Z,14.40
2018-10-18T22:23:41.688Z,3.77
2018-10-18T22:26:45.995Z,3.00
2018-10-18T22:29:50.509Z,3.00
2018-10-18T22:32:55.005Z,3.30
2018-10-18T22:35:59.173Z,2.80
2018-10-18T22:39:05.048Z,2.60
2018-10-18T22:42:09.173Z,3.00
2018-10-18T22:45:13.391Z,2.50
2018-10-18T22:48:17.737Z,2.30
2018-10-18T22:51:22.084Z,3.17
2018-10-18T22:54:26.375Z,2.20
2018-10-18T22:57:32.569Z,2.93
2018-10-18T23:00:36.861Z,2.20
2018-10-18T23:03:41.017Z,2.73
2018-10-18T23:06:46.241Z,2.47
2018-10-18T23:09:50.566Z,2.37
2018-10-18T23:12:54.606Z,2.97
2018-10-18T23:15:58.654Z,2.80
2018-10-18T23:19:02.925Z,2.57
2018-10-18T23:22:08.712Z,2.90
2018-10-18T23:25:13.058Z,2.83
2018-10-18T23:28:17.387Z,2.50
2018-10-18T23:31:21.716Z,2.70
2018-10-18T23:34:26.035Z,3.23
2018-10-18T23:37:30.533Z,2.70
2018-10-18T23:40:34.894Z,2.50
2018-10-18T23:43:39.146Z,2.63
2018-10-18T23:46:43.190Z,2.70
2018-10-18T23:49:47.513Z,3.67
2018-10-18T23:52:51.820Z,2.53
2018-10-18T23:55:56.102Z,2.40
2018-10-18T23:59:00.994Z,2.77
