createdAt,value
2023-04-13T00:02:47.695Z,66.50
2023-04-13T00:07:53.091Z,64.75
2023-04-13T00:12:59.686Z,67.50
2023-04-13T00:18:06.767Z,69.75
2023-04-13T00:23:11.377Z,65.50
2023-04-13T00:28:18.046Z,68.25
2023-04-13T00:33:22.881Z,70.50
2023-04-13T00:38:28.555Z,78.75
2023-04-13T00:43:33.454Z,69.50
2023-04-13T00:48:38.408Z,73.00
2023-04-13T00:53:44.276Z,67.50
2023-04-13T00:58:49.526Z,68.00
2023-04-13T01:03:55.143Z,73.00
2023-04-13T01:09:08.488Z,66.50
2023-04-13T01:14:19.163Z,58.00
2023-04-13T01:19:38.238Z,65.50
2023-04-13T01:24:54.757Z,65.50
2023-04-13T01:30:00.428Z,58.75
2023-04-13T01:35:11.829Z,63.25
2023-04-13T01:40:18.363Z,58.75
2023-04-13T01:45:27.932Z,65.75
2023-04-13T01:50:40.081Z,63.50
2023-04-13T01:55:57.730Z,69.00
2023-04-13T02:01:07.518Z,68.50
2023-04-13T02:06:12.956Z,63.75
2023-04-13T02:11:19.502Z,70.75
2023-04-13T02:16:24.994Z,71.50
2023-04-13T02:21:30.054Z,65.75
2023-04-13T02:26:36.117Z,71.25
2023-04-13T02:31:46.917Z,67.25
2023-04-13T02:36:51.886Z,70.75
2023-04-13T02:41:56.790Z,73.75
2023-04-13T02:47:05.294Z,70.50
2023-04-13T02:52:10.514Z,61.25
2023-04-13T02:57:23.752Z,62.75
2023-04-13T03:02:31.400Z,68.00
2023-04-13T03:07:37.400Z,72.75
2023-04-13T03:12:42.389Z,73.00
2023-04-13T03:17:48.695Z,76.75
2023-04-13T03:23:00.123Z,71.25
2023-04-13T03:28:09.144Z,73.75
2023-04-13T03:33:19.060Z,81.75
2023-04-13T03:38:24.580Z,69.75
2023-04-13T03:43:30.094Z,71.75
2023-04-13T03:48:43.399Z,71.25
2023-04-13T03:53:53.607Z,70.00
2023-04-13T03:59:02.058Z,68.75
2023-04-13T04:04:08.127Z,73.75
2023-04-13T04:09:14.456Z,71.25
2023-04-13T04:14:23.859Z,71.25
2023-04-13T04:19:39.608Z,76.50
2023-04-13T04:24:45.467Z,72.50
2023-04-13T04:29:51.044Z,76.25
2023-04-13T04:35:02.044Z,71.50
2023-04-13T04:40:14.410Z,68.25
2023-04-13T04:45:19.605Z,78.25
2023-04-13T04:50:27.300Z,74.25
2023-04-13T04:55:43.692Z,69.75
2023-04-13T05:00:58.513Z,85.50
2023-04-13T05:06:03.746Z,64.25
2023-04-13T05:11:10.436Z,68.25
2023-04-13T05:16:18.139Z,65.50
2023-04-13T05:21:23.361Z,67.75
2023-04-13T05:26:34.340Z,62.75
2023-04-13T05:31:40.523Z,68.00
2023-04-13T05:36:45.449Z,69.50
2023-04-13T05:41:51.813Z,65.25
2023-04-13T05:46:58.211Z,65.50
2023-04-13T05:52:03.108Z,69.50
2023-04-13T05:57:22.447Z,68.00
2023-04-13T06:02:30.561Z,65.00
2023-04-13T06:07:35.618Z,57.25
2023-04-13T06:12:41.411Z,64.75
2023-04-13T06:17:46.607Z,62.25
2023-04-13T06:22:51.693Z,68.50
2023-04-13T06:27:59.007Z,61.25
2023-04-13T06:33:05.736Z,60.00
2023-04-13T06:38:13.482Z,61.25
2023-04-13T06:43:30.615Z,58.75
2023-04-13T06:49:07.557Z,65.75
2023-04-13T06:54:16.871Z,73.25
2023-04-13T06:59:25.879Z,51.50
2023-04-13T07:04:33.142Z,60.75
2023-04-13T07:09:40.689Z,57.00
2023-04-13T07:14:47.799Z,52.00
2023-04-13T07:19:59.734Z,57.00
2023-04-13T07:25:08.017Z,62.75
2023-04-13T07:30:13.117Z,57.00
2023-04-13T07:35:22.176Z,57.75
2023-04-13T07:40:27.949Z,50.50
2023-04-13T07:45:36.105Z,58.75
2023-04-13T07:50:42.931Z,56.00
2023-04-13T07:55:52.603Z,54.00
2023-04-13T08:00:58.500Z,58.75
2023-04-13T08:06:03.454Z,57.00
2023-04-13T08:11:09.899Z,50.00
2023-04-13T08:16:17.173Z,50.75
2023-04-13T08:21:21.983Z,56.25
2023-04-13T08:26:27.593Z,61.25
2023-04-13T08:31:36.876Z,55.00
2023-04-13T08:36:43.260Z,52.00
2023-04-13T08:41:49.194Z,52.50
2023-04-13T08:46:57.441Z,52.00
2023-04-13T08:52:10.418Z,65.75
2023-04-13T08:57:18.206Z,66.00
2023-04-13T09:02:27.858Z,65.50
2023-04-13T09:07:40.071Z,69.50
2023-04-13T09:12:54.552Z,73.00
2023-04-13T09:18:08.717Z,71.00
2023-04-13T09:23:17.899Z,66.00
2023-04-13T09:28:22.777Z,59.25
2023-04-13T09:33:28.877Z,62.25
2023-04-13T09:38:34.158Z,71.00
2023-04-13T09:43:39.691Z,73.75
2023-04-13T09:48:44.632Z,68.50
2023-04-13T09:53:49.638Z,63.25
2023-04-13T09:58:54.910Z,65.25
2023-04-13T10:03:59.962Z,61.25
2023-04-13T10:09:04.893Z,62.75
2023-04-13T10:14:13.478Z,65.50
2023-04-13T10:19:19.895Z,62.25
2023-04-13T10:24:25.471Z,54.00
2023-04-13T10:29:31.036Z,61.75
2023-04-13T10:34:37.231Z,56.00
2023-04-13T10:39:41.613Z,57.00
2023-04-13T10:44:55.763Z,63.50
2023-04-13T10:50:00.888Z,55.50
2023-04-13T10:55:05.957Z,48.00
2023-04-13T11:00:29.301Z,59.25
2023-04-13T11:05:43.030Z,54.75
2023-04-13T11:10:52.507Z,49.75
2023-04-13T11:16:06.941Z,57.00
2023-04-13T11:21:18.854Z,57.25
2023-04-13T11:26:36.204Z,59.75
2023-04-13T11:31:41.226Z,57.75
2023-04-13T11:36:50.307Z,55.25
2023-04-13T11:41:54.919Z,61.25
2023-04-13T11:46:59.519Z,59.50
2023-04-13T11:52:04.595Z,55.75
2023-04-13T11:57:09.508Z,60.75
2023-04-13T12:02:21.869Z,57.75
2023-04-13T12:07:27.765Z,61.25
2023-04-13T12:17:48.692Z,55.00
2023-04-13T12:23:05.824Z,60.50
2023-04-13T12:28:19.714Z,58.50
2023-04-13T12:33:24.272Z,54.75
2023-04-13T12:38:29.947Z,57.00
2023-04-13T12:43:35.688Z,55.75
2023-04-13T12:48:40.306Z,50.25
2023-04-13T12:53:45.596Z,50.00
2023-04-13T12:58:50.202Z,53.25
2023-04-13T13:03:54.817Z,56.25
2023-04-13T13:08:59.799Z,54.00
2023-04-13T13:14:04.363Z,50.50
2023-04-13T13:19:09.999Z,54.25
2023-04-13T13:24:14.475Z,54.00
2023-04-13T13:29:19.374Z,54.25
2023-04-13T13:34:23.748Z,55.00
2023-04-13T13:39:29.652Z,52.50
2023-04-13T13:44:36.414Z,52.25
2023-04-13T13:49:41.480Z,53.25
2023-04-13T13:54:57.403Z,49.25
2023-04-13T14:00:02.666Z,45.75
2023-04-13T14:05:16.191Z,52.75
2023-04-13T14:10:21.863Z,56.00
2023-04-13T14:15:26.725Z,50.25
2023-04-13T14:20:31.270Z,45.00
2023-04-13T14:25:36.103Z,55.25
2023-04-13T14:30:43.592Z,51.50
2023-04-13T14:35:48.155Z,46.75
2023-04-13T14:40:52.849Z,51.50
2023-04-13T14:45:57.261Z,52.00
2023-04-13T14:51:01.922Z,47.50
2023-04-13T14:56:06.920Z,45.75
2023-04-13T15:01:21.588Z,52.00
2023-04-13T15:06:26.657Z,50.50
2023-04-13T15:11:31.443Z,49.25
2023-04-13T15:16:37.216Z,45.50
2023-04-13T15:21:41.433Z,37.25
2023-04-13T15:26:45.724Z,49.00
2023-04-13T15:31:50.653Z,50.25
2023-04-13T15:36:57.145Z,40.25
2023-04-13T15:42:02.391Z,46.00
2023-04-13T15:47:07.277Z,49.50
2023-04-13T15:52:12.153Z,44.50
2023-04-13T15:57:16.764Z,42.25
2023-04-13T16:02:21.504Z,47.75
2023-04-13T16:07:27.195Z,46.25
2023-04-13T16:12:33.311Z,44.75
2023-04-13T16:17:39.515Z,48.25
2023-04-13T16:22:52.117Z,47.75
2023-04-13T16:27:57.322Z,40.00
2023-04-13T16:33:03.126Z,40.25
2023-04-13T16:38:09.598Z,37.75
2023-04-13T16:43:14.923Z,48.00
2023-04-13T16:48:21.954Z,48.75
2023-04-13T16:53:26.896Z,50.25
2023-04-13T16:58:31.981Z,42.50
2023-04-13T17:03:37.133Z,44.00
2023-04-13T17:08:42.207Z,47.00
2023-04-13T17:13:50.195Z,46.25
2023-04-13T17:18:55.093Z,42.75
2023-04-13T17:24:00.171Z,42.25
2023-04-13T17:29:04.980Z,48.75
2023-04-13T17:34:10.886Z,47.50
2023-04-13T17:39:15.899Z,46.50
2023-04-13T17:44:20.745Z,46.75
2023-04-13T17:49:30.372Z,44.75
2023-04-13T17:54:34.877Z,48.75
2023-04-13T17:59:40.853Z,40.00
2023-04-13T18:04:45.681Z,43.00
2023-04-13T18:09:50.847Z,44.50
2023-04-13T18:14:55.844Z,49.00
2023-04-13T18:20:01.236Z,46.25
2023-04-13T18:25:06.158Z,43.50
2023-04-13T18:30:11.403Z,41.25
2023-04-13T18:35:16.512Z,46.75
2023-04-13T18:40:21.043Z,47.00
2023-04-13T18:45:25.934Z,45.00
2023-04-13T18:50:31.791Z,47.75
2023-04-13T18:55:37.224Z,47.00
2023-04-13T19:00:43.236Z,46.25
2023-04-13T19:05:48.613Z,46.00
2023-04-13T19:10:53.433Z,46.00
2023-04-13T19:15:58.194Z,50.00
2023-04-13T19:21:02.656Z,44.00
2023-04-13T19:26:07.679Z,36.75
2023-04-13T19:31:13.348Z,45.00
2023-04-13T19:36:18.050Z,45.00
2023-04-13T19:41:22.999Z,53.00
2023-04-13T19:46:28.722Z,47.25
2023-04-13T19:51:36.485Z,46.25
2023-04-13T19:56:41.488Z,39.75
2023-04-13T20:01:47.207Z,49.50
2023-04-13T20:06:52.274Z,47.75
2023-04-13T20:11:57.280Z,35.00
2023-04-13T20:17:03.141Z,44.75
2023-04-13T20:22:09.389Z,36.75
2023-04-13T20:27:14.219Z,52.75
2023-04-13T20:32:19.149Z,34.50
2023-04-13T20:37:23.827Z,34.25
2023-04-13T20:42:28.970Z,35.75
2023-04-13T20:47:34.133Z,42.25
2023-04-13T20:52:43.155Z,40.50
2023-04-13T20:57:48.376Z,44.25
2023-04-13T21:02:54.324Z,40.25
2023-04-13T21:07:59.769Z,38.00
2023-04-13T21:13:05.158Z,38.50
2023-04-13T21:18:10.253Z,44.50
2023-04-13T21:23:15.130Z,44.50
2023-04-13T21:28:20.907Z,44.00
2023-04-13T21:33:25.911Z,36.00
2023-04-13T21:38:30.389Z,49.00
2023-04-13T21:43:35.364Z,41.50
2023-04-13T21:48:40.421Z,46.00
2023-04-13T21:53:45.579Z,42.00
2023-04-13T21:58:50.477Z,48.75
2023-04-13T22:03:55.502Z,51.25
2023-04-13T22:09:00.719Z,50.00
2023-04-13T22:14:05.771Z,51.50
2023-04-13T22:19:11.051Z,48.75
2023-04-13T22:24:17.364Z,47.00
2023-04-13T22:29:23.370Z,44.25
2023-04-13T22:34:30.931Z,36.75
2023-04-13T22:39:36.190Z,46.00
2023-04-13T22:44:41.061Z,51.25
2023-04-13T22:49:45.882Z,43.75
2023-04-13T22:54:50.768Z,47.25
2023-04-13T22:59:55.525Z,45.50
2023-04-13T23:05:00.869Z,38.00
2023-04-13T23:10:06.025Z,47.75
2023-04-13T23:15:10.991Z,48.50
2023-04-13T23:20:16.996Z,47.50
2023-04-13T23:25:22.114Z,47.75
2023-04-13T23:30:26.946Z,45.00
2023-04-13T23:35:31.794Z,47.00
2023-04-13T23:40:36.617Z,38.50
2023-04-13T23:45:41.382Z,55.00
2023-04-13T23:50:46.210Z,49.00
2023-04-13T23:55:51.078Z,49.25
