createdAt,value
2022-09-26T00:00:41.453Z,4.70
2022-09-26T00:01:40.654Z,5.00
2022-09-26T00:02:40.664Z,5.00
2022-09-26T00:03:40.670Z,4.60
2022-09-26T00:04:40.586Z,5.10
2022-09-26T00:05:40.629Z,4.80
2022-09-26T00:06:40.575Z,5.10
2022-09-26T00:07:40.645Z,4.90
2022-09-26T00:08:40.470Z,4.80
2022-09-26T00:09:40.470Z,4.60
2022-09-26T00:10:40.541Z,4.90
2022-09-26T00:11:40.526Z,4.50
2022-09-26T00:12:40.637Z,4.80
2022-09-26T00:13:40.535Z,4.80
2022-09-26T00:14:40.530Z,4.60
2022-09-26T00:15:40.574Z,4.70
2022-09-26T00:16:40.413Z,4.40
2022-09-26T00:17:40.508Z,4.40
2022-09-26T00:18:40.387Z,4.20
2022-09-26T00:19:40.411Z,4.80
2022-09-26T00:20:40.375Z,4.40
2022-09-26T00:21:40.334Z,4.50
2022-09-26T00:22:40.387Z,4.60
2022-09-26T00:23:40.387Z,5.00
2022-09-26T00:24:40.596Z,4.50
2022-09-26T00:25:40.347Z,4.90
2022-09-26T00:26:40.414Z,4.90
2022-09-26T00:27:40.602Z,4.80
2022-09-26T00:28:40.930Z,4.80
2022-09-26T00:29:40.259Z,4.50
2022-09-26T00:30:40.557Z,4.70
2022-09-26T00:31:40.838Z,4.70
2022-09-26T00:33:27.662Z,5.30
2022-09-26T00:33:41.458Z,5.20
2022-09-26T00:34:46.737Z,4.90
2022-09-26T00:35:45.036Z,5.80
2022-09-26T00:36:46.927Z,5.40
2022-09-26T00:37:41.387Z,5.50
2022-09-26T00:40:06.380Z,6.30
2022-09-26T00:41:58.925Z,6.20
2022-09-26T00:43:04.675Z,6.40
2022-09-26T00:43:06.598Z,5.70
2022-09-26T00:45:28.299Z,5.40
2022-09-26T00:48:23.141Z,5.70
2022-09-26T00:49:22.691Z,6.40
2022-09-26T00:50:22.571Z,6.30
2022-09-26T00:51:23.252Z,6.30
2022-09-26T00:52:22.520Z,7.00
2022-09-26T00:53:22.776Z,5.90
2022-09-26T00:55:42.852Z,6.10
2022-09-26T00:55:47.789Z,6.00
2022-09-26T00:56:45.277Z,6.00
2022-09-26T00:57:44.413Z,6.20
2022-09-26T00:58:44.576Z,5.80
2022-09-26T00:59:48.371Z,5.60
2022-09-26T01:00:45.111Z,5.70
2022-09-26T01:01:45.486Z,6.20
2022-09-26T01:07:14.169Z,6.20
2022-09-26T01:07:16.256Z,6.30
2022-09-26T01:14:03.242Z,6.20
2022-09-26T01:16:34.145Z,5.70
2022-09-26T01:18:01.322Z,6.20
2022-09-26T01:18:28.916Z,6.10
2022-09-26T01:19:28.907Z,6.10
2022-09-26T01:20:28.943Z,5.60
2022-09-26T01:21:28.889Z,5.90
2022-09-26T01:22:29.497Z,6.00
2022-09-26T01:23:28.874Z,6.10
2022-09-26T01:24:28.862Z,5.40
2022-09-26T01:25:28.825Z,5.80
2022-09-26T01:26:28.849Z,6.10
2022-09-26T01:27:28.879Z,5.70
2022-09-26T01:28:28.830Z,6.50
2022-09-26T01:29:28.818Z,5.50
2022-09-26T01:30:28.879Z,5.40
2022-09-26T01:31:28.838Z,5.80
2022-09-26T01:32:28.774Z,5.50
2022-09-26T01:33:28.753Z,5.70
2022-09-26T01:34:29.781Z,5.60
2022-09-26T01:35:28.774Z,5.30
2022-09-26T01:36:28.736Z,5.40
2022-09-26T01:37:28.773Z,5.50
2022-09-26T01:38:28.722Z,5.70
2022-09-26T01:39:28.734Z,5.90
2022-09-26T01:40:28.669Z,5.60
2022-09-26T01:41:28.665Z,5.80
2022-09-26T01:42:28.971Z,5.80
2022-09-26T01:43:28.671Z,5.90
2022-09-26T01:44:28.638Z,6.30
2022-09-26T01:45:28.691Z,6.00
2022-09-26T01:46:29.583Z,6.00
2022-09-26T01:47:28.611Z,5.60
2022-09-26T01:48:28.590Z,5.50
2022-09-26T01:49:28.616Z,5.20
2022-09-26T01:50:28.603Z,5.40
2022-09-26T01:51:28.545Z,5.10
2022-09-26T01:52:28.534Z,5.00
2022-09-26T01:53:28.534Z,5.40
2022-09-26T01:54:28.520Z,4.90
2022-09-26T01:55:28.516Z,5.20
2022-09-26T01:56:28.534Z,4.80
2022-09-26T01:57:28.511Z,4.80
2022-09-26T01:58:28.502Z,5.00
2022-09-26T01:59:28.480Z,5.00
2022-09-26T02:00:29.472Z,5.00
2022-09-26T02:01:28.596Z,5.10
2022-09-26T02:02:28.536Z,5.40
2022-09-26T02:03:28.415Z,5.40
2022-09-26T02:04:28.428Z,5.30
2022-09-26T02:05:28.400Z,5.20
2022-09-26T02:06:28.406Z,5.20
2022-09-26T02:07:28.400Z,4.80
2022-09-26T02:08:28.397Z,5.10
2022-09-26T02:09:28.398Z,5.20
2022-09-26T02:10:28.375Z,5.40
2022-09-26T02:11:28.384Z,5.20
2022-09-26T02:12:28.357Z,5.30
2022-09-26T02:13:28.359Z,5.50
2022-09-26T02:14:28.315Z,5.70
2022-09-26T02:15:28.324Z,5.50
2022-09-26T02:16:28.299Z,5.50
2022-09-26T02:17:28.251Z,5.20
2022-09-26T02:18:28.235Z,5.40
2022-09-26T02:19:28.285Z,4.90
2022-09-26T02:20:28.236Z,5.00
2022-09-26T02:21:28.921Z,5.00
2022-09-26T02:22:28.241Z,5.40
2022-09-26T02:23:28.225Z,5.40
2022-09-26T02:24:28.213Z,4.90
2022-09-26T02:25:28.205Z,5.10
2022-09-26T02:26:28.205Z,5.10
2022-09-26T02:27:28.149Z,5.30
2022-09-26T02:28:28.299Z,4.90
2022-09-26T02:29:28.148Z,5.50
2022-09-26T02:30:28.133Z,5.50
2022-09-26T02:31:28.153Z,4.80
2022-09-26T02:32:28.140Z,5.10
2022-09-26T02:33:28.102Z,5.60
2022-09-26T02:34:28.046Z,5.30
2022-09-26T02:35:28.072Z,5.30
2022-09-26T02:36:28.116Z,5.20
2022-09-26T02:37:28.034Z,5.60
2022-09-26T02:38:28.017Z,5.40
2022-09-26T02:39:28.021Z,5.60
2022-09-26T02:40:28.068Z,5.80
2022-09-26T02:41:28.001Z,5.40
2022-09-26T02:42:28.003Z,5.50
2022-09-26T02:43:27.962Z,5.00
2022-09-26T02:44:27.970Z,5.40
2022-09-26T02:45:28.094Z,5.00
2022-09-26T02:46:27.933Z,5.20
2022-09-26T02:47:28.821Z,5.40
2022-09-26T02:48:27.900Z,5.50
2022-09-26T02:49:27.921Z,5.60
2022-09-26T02:50:27.882Z,5.90
2022-09-26T02:51:27.910Z,5.70
2022-09-26T02:52:27.891Z,6.20
2022-09-26T02:53:27.859Z,5.60
2022-09-26T02:54:27.837Z,5.40
2022-09-26T02:55:27.848Z,6.10
2022-09-26T02:56:27.804Z,5.70
2022-09-26T02:57:27.807Z,5.70
2022-09-26T02:58:27.799Z,5.60
2022-09-26T02:59:27.790Z,5.70
2022-09-26T03:00:27.775Z,6.00
2022-09-26T03:01:27.854Z,5.80
2022-09-26T03:02:27.736Z,6.60
2022-09-26T03:03:27.818Z,5.80
2022-09-26T03:04:27.770Z,6.60
2022-09-26T03:05:27.784Z,6.50
2022-09-26T03:06:27.715Z,6.00
2022-09-26T03:07:27.708Z,6.20
2022-09-26T03:08:27.708Z,6.20
2022-09-26T03:09:27.651Z,6.20
2022-09-26T03:10:27.780Z,5.90
2022-09-26T03:11:27.631Z,6.40
2022-09-26T03:12:27.718Z,6.40
2022-09-26T03:13:27.635Z,6.80
2022-09-26T03:14:27.640Z,7.40
2022-09-26T03:15:27.641Z,6.90
2022-09-26T03:16:27.658Z,6.40
2022-09-26T03:17:27.732Z,6.30
2022-09-26T03:18:27.564Z,6.60
2022-09-26T03:19:27.542Z,6.60
2022-09-26T03:20:27.562Z,6.80
2022-09-26T03:21:27.536Z,6.60
2022-09-26T03:22:27.535Z,6.40
2022-09-26T03:23:27.517Z,6.20
2022-09-26T03:24:27.516Z,6.40
2022-09-26T03:25:27.504Z,6.50
2022-09-26T03:26:27.550Z,6.70
2022-09-26T03:27:27.455Z,6.50
2022-09-26T03:28:27.461Z,6.30
2022-09-26T03:29:27.443Z,5.60
2022-09-26T03:30:27.416Z,5.70
2022-09-26T03:31:27.485Z,5.50
2022-09-26T03:32:27.412Z,5.60
2022-09-26T03:33:27.387Z,6.00
2022-09-26T03:34:27.391Z,5.80
2022-09-26T03:35:27.459Z,5.40
2022-09-26T03:36:27.361Z,5.30
2022-09-26T03:37:27.402Z,5.20
2022-09-26T03:38:27.332Z,5.50
2022-09-26T03:39:27.356Z,6.00
2022-09-26T03:40:27.514Z,5.80
2022-09-26T03:41:27.281Z,5.40
2022-09-26T03:42:27.315Z,5.80
2022-09-26T03:43:27.292Z,5.40
2022-09-26T03:44:27.304Z,5.70
2022-09-26T03:45:27.291Z,5.50
2022-09-26T03:46:27.260Z,6.20
2022-09-26T03:47:27.242Z,6.40
2022-09-26T03:48:27.221Z,5.70
2022-09-26T03:49:27.212Z,5.70
2022-09-26T03:50:27.225Z,5.70
2022-09-26T03:51:27.171Z,5.80
2022-09-26T03:52:27.165Z,5.20
2022-09-26T03:53:27.223Z,6.40
2022-09-26T03:54:27.151Z,5.60
2022-09-26T03:55:27.283Z,5.40
2022-09-26T03:56:27.132Z,5.20
2022-09-26T03:57:27.094Z,5.00
2022-09-26T03:58:27.117Z,4.90
2022-09-26T03:59:27.071Z,5.10
2022-09-26T04:00:27.093Z,5.60
2022-09-26T04:01:27.181Z,6.00
2022-09-26T04:02:27.136Z,5.20
2022-09-26T04:03:27.024Z,5.30
2022-09-26T04:04:27.029Z,5.40
2022-09-26T04:05:27.022Z,5.40
2022-09-26T04:06:27.060Z,6.10
2022-09-26T04:07:27.013Z,5.30
2022-09-26T04:08:27.006Z,5.60
2022-09-26T04:09:26.993Z,5.60
2022-09-26T04:10:27.027Z,6.00
2022-09-26T04:11:26.954Z,5.60
2022-09-26T04:12:26.922Z,5.30
2022-09-26T04:13:50.033Z,6.00
2022-09-26T04:14:28.934Z,6.50
2022-09-26T04:15:26.951Z,6.10
2022-09-26T04:16:26.961Z,5.90
2022-09-26T04:17:26.894Z,5.80
2022-09-26T04:18:26.891Z,6.40
2022-09-26T04:19:26.884Z,6.50
2022-09-26T04:20:26.882Z,6.90
2022-09-26T04:21:26.870Z,6.60
2022-09-26T04:22:26.812Z,6.50
2022-09-26T04:23:26.866Z,6.50
2022-09-26T04:24:27.914Z,6.70
2022-09-26T04:25:26.870Z,6.60
2022-09-26T04:26:26.858Z,6.60
2022-09-26T04:27:26.819Z,6.30
2022-09-26T04:28:26.762Z,6.40
2022-09-26T04:29:27.784Z,6.00
2022-09-26T04:30:26.778Z,6.40
2022-09-26T04:31:26.811Z,6.90
2022-09-26T04:32:26.746Z,5.90
2022-09-26T04:33:26.700Z,6.30
2022-09-26T04:34:27.599Z,6.60
2022-09-26T04:35:27.726Z,6.30
2022-09-26T04:36:26.834Z,7.20
2022-09-26T04:37:26.699Z,6.30
2022-09-26T04:38:26.649Z,6.60
2022-09-26T04:39:26.630Z,6.50
2022-09-26T04:40:26.691Z,6.90
2022-09-26T04:41:26.645Z,6.60
2022-09-26T04:42:26.632Z,6.20
2022-09-26T04:43:26.660Z,6.30
2022-09-26T04:44:26.574Z,6.20
2022-09-26T04:45:26.737Z,6.50
2022-09-26T04:46:30.460Z,6.60
2022-09-26T04:47:27.587Z,6.40
2022-09-26T04:48:26.595Z,6.50
2022-09-26T04:49:26.555Z,6.70
2022-09-26T04:50:26.507Z,6.10
2022-09-26T04:51:26.475Z,6.60
2022-09-26T04:52:26.483Z,6.80
2022-09-26T04:53:26.466Z,6.50
2022-09-26T04:54:26.461Z,6.20
2022-09-26T04:55:26.442Z,6.50
2022-09-26T04:56:26.419Z,7.20
2022-09-26T04:57:26.426Z,6.70
2022-09-26T04:58:26.452Z,7.00
2022-09-26T04:59:26.405Z,7.50
2022-09-26T05:00:26.442Z,7.10
2022-09-26T05:01:26.476Z,7.00
2022-09-26T05:02:26.456Z,7.40
2022-09-26T05:03:26.369Z,7.30
2022-09-26T05:04:27.798Z,7.30
2022-09-26T05:05:27.352Z,7.20
2022-09-26T05:06:26.341Z,7.50
2022-09-26T05:07:26.312Z,7.60
2022-09-26T05:08:27.372Z,7.80
2022-09-26T05:09:26.289Z,8.20
2022-09-26T05:10:26.241Z,8.30
2022-09-26T05:11:26.253Z,7.80
2022-09-26T05:12:26.261Z,7.70
2022-09-26T05:13:26.322Z,7.90
2022-09-26T05:14:26.249Z,7.90
2022-09-26T05:15:26.214Z,7.60
2022-09-26T05:16:26.367Z,7.80
2022-09-26T05:17:26.216Z,8.90
2022-09-26T05:18:27.001Z,8.60
2022-09-26T05:19:26.141Z,8.60
2022-09-26T05:20:26.185Z,8.40
2022-09-26T05:21:26.178Z,8.20
2022-09-26T05:22:26.156Z,8.50
2022-09-26T05:23:26.134Z,9.30
2022-09-26T05:24:26.252Z,8.50
2022-09-26T05:25:26.138Z,8.90
2022-09-26T05:26:26.278Z,8.40
2022-09-26T05:27:26.139Z,8.80
2022-09-26T05:28:26.168Z,9.20
2022-09-26T05:29:26.075Z,8.90
2022-09-26T05:30:26.049Z,8.90
2022-09-26T05:31:26.998Z,9.50
2022-09-26T05:32:26.067Z,9.10
2022-09-26T05:33:26.118Z,9.00
2022-09-26T05:34:26.962Z,9.20
2022-09-26T05:35:25.987Z,9.30
2022-09-26T05:36:25.984Z,9.10
2022-09-26T05:37:25.925Z,9.60
2022-09-26T05:38:26.049Z,9.50
2022-09-26T05:39:25.958Z,9.30
2022-09-26T05:40:26.010Z,9.30
2022-09-26T05:41:25.902Z,9.70
2022-09-26T05:42:25.934Z,9.10
2022-09-26T05:43:25.875Z,10.00
2022-09-26T05:44:25.864Z,9.90
2022-09-26T05:45:25.879Z,9.30
2022-09-26T05:46:26.447Z,9.30
2022-09-26T05:47:25.835Z,9.70
2022-09-26T05:48:25.819Z,9.30
2022-09-26T05:49:25.848Z,8.90
2022-09-26T05:50:25.818Z,9.70
2022-09-26T05:51:25.775Z,10.40
2022-09-26T05:52:25.784Z,9.90
2022-09-26T05:53:25.791Z,9.80
2022-09-26T05:54:25.746Z,9.80
2022-09-26T05:55:25.719Z,10.20
2022-09-26T05:56:25.717Z,9.30
2022-09-26T05:57:25.717Z,10.40
2022-09-26T05:58:25.771Z,10.50
2022-09-26T05:59:25.687Z,11.60
2022-09-26T06:00:25.703Z,11.60
2022-09-26T06:01:25.755Z,12.90
2022-09-26T06:02:25.743Z,12.90
2022-09-26T06:03:25.648Z,13.70
2022-09-26T06:04:25.610Z,14.10
2022-09-26T06:05:25.615Z,14.60
2022-09-26T06:06:25.590Z,13.80
2022-09-26T06:07:26.602Z,14.50
2022-09-26T06:08:25.600Z,15.10
2022-09-26T06:09:25.611Z,14.80
2022-09-26T06:10:25.570Z,14.50
2022-09-26T06:11:26.386Z,14.70
2022-09-26T06:12:25.587Z,15.10
2022-09-26T06:13:25.527Z,16.80
2022-09-26T06:14:26.400Z,15.60
2022-09-26T06:15:25.506Z,14.70
2022-09-26T06:16:25.535Z,14.40
2022-09-26T06:17:25.491Z,13.70
2022-09-26T06:18:25.469Z,13.70
2022-09-26T06:19:25.484Z,14.40
2022-09-26T06:20:25.476Z,14.80
2022-09-26T06:21:25.443Z,13.90
2022-09-26T06:22:26.414Z,14.20
2022-09-26T06:23:25.419Z,13.60
2022-09-26T06:24:25.424Z,14.20
2022-09-26T06:25:25.410Z,13.90
2022-09-26T06:26:25.405Z,14.60
2022-09-26T06:27:25.359Z,14.90
2022-09-26T06:28:25.339Z,13.70
2022-09-26T06:29:25.368Z,14.60
2022-09-26T06:30:25.435Z,14.80
2022-09-26T06:31:25.380Z,14.10
2022-09-26T06:32:25.436Z,13.70
2022-09-26T06:33:27.691Z,14.10
2022-09-26T06:34:26.344Z,14.30
2022-09-26T06:35:25.326Z,13.50
2022-09-26T06:36:25.264Z,13.00
2022-09-26T06:37:25.297Z,14.00
2022-09-26T06:38:25.320Z,14.70
2022-09-26T06:39:25.275Z,14.50
2022-09-26T06:40:25.287Z,14.50
2022-09-26T06:41:25.262Z,13.40
2022-09-26T06:42:25.226Z,13.90
2022-09-26T06:43:25.177Z,13.30
2022-09-26T06:44:25.184Z,13.80
2022-09-26T06:45:25.190Z,12.90
2022-09-26T06:46:25.270Z,14.40
2022-09-26T06:47:25.190Z,14.00
2022-09-26T06:48:25.169Z,14.70
2022-09-26T06:49:25.105Z,14.00
2022-09-26T06:50:25.117Z,14.70
2022-09-26T06:51:25.113Z,14.10
2022-09-26T06:52:25.110Z,13.30
2022-09-26T06:53:25.107Z,14.70
2022-09-26T06:54:26.016Z,14.50
2022-09-26T06:55:25.081Z,13.90
2022-09-26T06:56:25.057Z,14.30
2022-09-26T06:57:25.018Z,13.50
2022-09-26T06:58:26.035Z,14.30
2022-09-26T06:59:25.034Z,14.50
2022-09-26T07:00:25.097Z,14.70
2022-09-26T07:01:25.162Z,14.90
2022-09-26T07:02:25.038Z,15.30
2022-09-26T07:03:24.966Z,15.60
2022-09-26T07:04:25.010Z,15.90
2022-09-26T07:05:24.938Z,15.60
2022-09-26T07:06:24.933Z,14.90
2022-09-26T07:07:24.905Z,15.30
2022-09-26T07:08:37.669Z,15.70
2022-09-26T07:09:26.923Z,17.20
2022-09-26T07:10:24.977Z,16.20
2022-09-26T07:12:26.850Z,17.00
2022-09-26T07:13:25.817Z,17.80
2022-09-26T07:14:24.846Z,17.50
2022-09-26T07:15:24.801Z,16.80
2022-09-26T07:16:24.827Z,17.10
2022-09-26T07:17:24.778Z,18.20
2022-09-26T07:18:24.774Z,18.60
2022-09-26T07:19:24.771Z,17.50
2022-09-26T07:20:25.031Z,18.20
2022-09-26T07:21:24.909Z,17.90
2022-09-26T07:22:24.733Z,17.40
2022-09-26T07:23:24.726Z,18.20
2022-09-26T07:24:24.723Z,18.70
2022-09-26T07:25:24.727Z,18.10
2022-09-26T07:26:24.713Z,19.10
2022-09-26T07:27:24.720Z,19.30
2022-09-26T07:28:24.667Z,19.40
2022-09-26T07:29:24.677Z,19.50
2022-09-26T07:30:24.710Z,20.60
2022-09-26T07:31:24.691Z,19.60
2022-09-26T07:32:24.615Z,19.90
2022-09-26T07:33:24.627Z,19.90
2022-09-26T07:34:24.589Z,19.10
2022-09-26T07:35:24.574Z,20.10
2022-09-26T07:36:24.595Z,21.10
2022-09-26T07:37:24.562Z,20.40
2022-09-26T07:38:24.551Z,20.90
2022-09-26T07:39:24.532Z,20.10
2022-09-26T07:40:24.600Z,19.80
2022-09-26T07:41:24.524Z,19.50
2022-09-26T07:42:24.583Z,20.10
2022-09-26T07:43:44.984Z,19.70
2022-09-26T07:45:17.481Z,19.80
2022-09-26T07:45:29.664Z,19.20
2022-09-26T07:46:25.516Z,18.20
2022-09-26T07:47:24.483Z,19.20
2022-09-26T07:48:24.452Z,19.90
2022-09-26T07:49:24.442Z,20.30
2022-09-26T07:50:24.425Z,19.80
2022-09-26T07:51:24.429Z,20.40
2022-09-26T07:52:24.468Z,19.90
2022-09-26T07:53:24.366Z,19.80
2022-09-26T07:54:24.374Z,19.60
2022-09-26T07:55:24.381Z,19.10
2022-09-26T07:56:24.366Z,18.60
2022-09-26T07:57:24.337Z,19.10
2022-09-26T07:58:24.314Z,19.00
2022-09-26T07:59:24.336Z,18.40
2022-09-26T08:00:24.431Z,19.10
2022-09-26T08:01:24.330Z,18.40
2022-09-26T08:02:24.396Z,18.50
2022-09-26T08:03:24.382Z,19.20
2022-09-26T08:04:24.232Z,18.90
2022-09-26T08:05:24.268Z,17.50
2022-09-26T08:06:24.282Z,17.90
2022-09-26T08:07:24.653Z,18.00
2022-09-26T08:08:24.284Z,16.70
2022-09-26T08:09:24.220Z,16.30
2022-09-26T08:10:24.765Z,16.40
2022-09-26T08:11:24.162Z,15.20
2022-09-26T08:12:24.137Z,16.70
2022-09-26T08:13:24.238Z,16.10
2022-09-26T08:14:24.444Z,16.20
2022-09-26T08:15:24.147Z,17.00
2022-09-26T08:16:24.189Z,16.30
2022-09-26T08:17:24.167Z,14.80
2022-09-26T08:18:24.096Z,15.00
2022-09-26T08:19:24.114Z,14.60
2022-09-26T08:20:29.846Z,15.20
2022-09-26T08:21:26.175Z,14.30
2022-09-26T08:22:24.084Z,13.70
2022-09-26T08:23:24.058Z,14.40
2022-09-26T08:24:24.035Z,14.20
2022-09-26T08:25:24.131Z,13.20
2022-09-26T08:26:24.043Z,13.20
2022-09-26T08:27:24.075Z,13.40
2022-09-26T08:28:24.119Z,13.50
2022-09-26T08:29:24.122Z,13.90
2022-09-26T08:30:24.330Z,12.70
2022-09-26T08:31:24.074Z,11.70
2022-09-26T08:32:24.098Z,11.10
2022-09-26T08:33:24.218Z,11.60
2022-09-26T08:34:25.591Z,11.20
2022-09-26T08:35:25.018Z,11.50
2022-09-26T08:36:23.877Z,11.00
2022-09-26T08:37:23.931Z,11.70
2022-09-26T08:38:24.561Z,11.40
2022-09-26T08:39:23.914Z,11.80
2022-09-26T08:40:24.030Z,11.50
2022-09-26T08:41:23.882Z,11.00
2022-09-26T08:42:24.082Z,11.00
2022-09-26T08:43:23.874Z,9.50
2022-09-26T08:44:23.863Z,10.20
2022-09-26T08:45:24.155Z,10.70
2022-09-26T08:46:23.893Z,10.50
2022-09-26T08:47:23.823Z,11.00
2022-09-26T08:48:23.764Z,10.20
2022-09-26T08:49:23.775Z,11.00
2022-09-26T08:50:23.754Z,9.60
2022-09-26T08:51:28.912Z,10.30
2022-09-26T08:52:24.739Z,10.20
2022-09-26T08:53:23.807Z,10.00
2022-09-26T08:54:23.700Z,10.50
2022-09-26T08:55:23.697Z,10.70
2022-09-26T08:56:23.838Z,11.00
2022-09-26T08:57:23.737Z,11.10
2022-09-26T08:58:28.588Z,10.40
2022-09-26T08:59:26.352Z,10.00
2022-09-26T09:00:23.658Z,9.50
2022-09-26T09:01:23.716Z,8.80
2022-09-26T09:02:23.875Z,8.90
2022-09-26T09:03:23.629Z,7.80
2022-09-26T09:04:23.615Z,6.60
2022-09-26T09:05:23.584Z,6.50
2022-09-26T09:06:23.779Z,5.90
2022-09-26T09:07:23.630Z,5.70
2022-09-26T09:08:23.775Z,5.50
2022-09-26T09:09:24.157Z,5.40
2022-09-26T09:10:23.591Z,5.40
2022-09-26T09:11:23.563Z,5.00
2022-09-26T09:12:25.485Z,4.40
2022-09-26T09:13:24.884Z,4.90
2022-09-26T09:14:23.501Z,5.10
2022-09-26T09:15:26.289Z,4.80
2022-09-26T09:16:24.610Z,4.40
2022-09-26T09:17:23.523Z,4.90
2022-09-26T09:18:24.349Z,5.20
2022-09-26T09:19:25.020Z,5.10
2022-09-26T09:20:23.478Z,4.80
2022-09-26T09:21:24.200Z,4.40
2022-09-26T09:22:23.584Z,4.60
2022-09-26T09:23:24.417Z,4.60
2022-09-26T09:24:24.594Z,4.50
2022-09-26T09:25:23.433Z,4.70
2022-09-26T09:27:55.447Z,4.70
2022-09-26T09:28:26.217Z,4.80
2022-09-26T09:29:23.297Z,4.70
2022-09-26T09:30:23.418Z,5.20
2022-09-26T09:31:23.466Z,4.90
2022-09-26T09:32:23.333Z,5.00
2022-09-26T09:33:23.342Z,4.90
2022-09-26T09:34:23.368Z,4.40
2022-09-26T09:35:23.548Z,4.50
2022-09-26T09:36:23.315Z,4.10
2022-09-26T09:37:24.149Z,4.10
2022-09-26T09:38:23.400Z,4.50
2022-09-26T09:39:23.229Z,3.50
2022-09-26T09:40:23.316Z,3.70
2022-09-26T09:41:23.218Z,3.70
2022-09-26T09:42:27.201Z,4.10
2022-09-26T09:43:23.572Z,3.60
2022-09-26T09:44:23.202Z,3.80
2022-09-26T09:45:23.282Z,3.70
2022-09-26T09:46:23.257Z,3.50
2022-09-26T09:47:23.446Z,3.40
2022-09-26T09:48:23.113Z,3.60
2022-09-26T09:49:23.112Z,3.30
2022-09-26T09:50:23.124Z,3.30
2022-09-26T09:51:23.167Z,3.10
2022-09-26T09:52:23.292Z,3.30
2022-09-26T09:53:23.349Z,3.10
2022-09-26T09:54:24.054Z,3.30
2022-09-26T09:55:23.106Z,3.30
2022-09-26T09:56:23.078Z,3.30
2022-09-26T09:57:23.083Z,3.20
2022-09-26T09:58:23.066Z,3.20
2022-09-26T09:59:23.086Z,3.00
2022-09-26T10:00:23.032Z,2.80
2022-09-26T10:01:22.972Z,2.70
2022-09-26T10:02:23.026Z,2.70
2022-09-26T10:03:23.128Z,2.80
2022-09-26T10:04:23.007Z,2.90
2022-09-26T10:05:22.955Z,2.70
2022-09-26T10:06:46.351Z,2.90
2022-09-26T10:07:23.982Z,2.60
2022-09-26T10:08:22.945Z,2.70
2022-09-26T10:09:35.229Z,2.70
2022-09-26T10:10:23.891Z,2.60
2022-09-26T10:11:22.990Z,2.80
2022-09-26T10:12:22.868Z,2.90
2022-09-26T10:13:22.875Z,2.70
2022-09-26T10:14:22.870Z,2.70
2022-09-26T10:15:22.980Z,2.80
2022-09-26T10:16:23.008Z,2.90
2022-09-26T10:17:22.995Z,3.10
2022-09-26T10:18:25.147Z,2.80
2022-09-26T10:19:23.775Z,2.70
2022-09-26T10:20:22.842Z,2.90
2022-09-26T10:21:22.880Z,3.00
2022-09-26T10:22:22.872Z,2.90
2022-09-26T10:23:22.808Z,2.70
2022-09-26T10:24:22.760Z,3.00
2022-09-26T10:25:22.728Z,2.60
2022-09-26T10:26:24.680Z,2.70
2022-09-26T10:27:22.789Z,2.50
2022-09-26T10:28:22.696Z,2.70
2022-09-26T10:29:23.631Z,2.70
2022-09-26T10:30:22.752Z,2.70
2022-09-26T10:31:22.662Z,2.80
2022-09-26T10:32:22.620Z,2.70
2022-09-26T10:33:22.657Z,2.60
2022-09-26T10:34:22.837Z,2.60
2022-09-26T10:35:22.757Z,2.60
2022-09-26T10:36:23.652Z,2.40
2022-09-26T10:37:22.570Z,2.40
2022-09-26T10:38:22.574Z,2.20
2022-09-26T10:39:22.613Z,2.40
2022-09-26T10:40:22.933Z,2.20
2022-09-26T10:41:22.573Z,2.20
2022-09-26T10:42:22.802Z,2.20
2022-09-26T10:43:22.632Z,2.30
2022-09-26T10:44:22.501Z,2.20
2022-09-26T10:45:22.458Z,2.10
2022-09-26T10:46:22.546Z,2.00
2022-09-26T10:47:22.673Z,2.10
2022-09-26T10:48:22.493Z,2.30
2022-09-26T10:49:22.501Z,2.10
2022-09-26T10:50:22.447Z,2.10
2022-09-26T10:51:22.501Z,2.20
2022-09-26T10:52:22.497Z,1.90
2022-09-26T10:53:22.432Z,2.20
2022-09-26T10:54:22.499Z,2.20
2022-09-26T10:55:22.452Z,2.00
2022-09-26T10:56:22.452Z,2.00
2022-09-26T10:57:22.535Z,1.90
2022-09-26T10:58:22.436Z,2.40
2022-09-26T10:59:22.390Z,2.00
2022-09-26T11:00:22.566Z,2.00
2022-09-26T11:01:22.429Z,2.20
2022-09-26T11:02:22.721Z,1.90
2022-09-26T11:03:22.356Z,2.00
2022-09-26T11:04:22.378Z,2.00
2022-09-26T11:05:22.348Z,2.10
2022-09-26T11:06:24.085Z,2.00
2022-09-26T11:07:23.309Z,2.00
2022-09-26T11:08:22.398Z,2.00
2022-09-26T11:09:22.347Z,2.00
2022-09-26T11:10:22.353Z,2.00
2022-09-26T11:11:22.296Z,2.00
2022-09-26T11:12:22.222Z,1.90
2022-09-26T11:13:22.249Z,2.00
2022-09-26T11:14:25.990Z,1.80
2022-09-26T11:15:24.196Z,1.70
2022-09-26T11:16:22.270Z,1.80
2022-09-26T11:17:22.182Z,1.90
2022-09-26T11:18:22.146Z,1.80
2022-09-26T11:19:22.081Z,1.80
2022-09-26T11:20:22.085Z,1.80
2022-09-26T11:21:28.856Z,1.80
2022-09-26T11:22:24.299Z,1.90
2022-09-26T11:23:22.167Z,2.00
2022-09-26T11:24:22.155Z,1.90
2022-09-26T11:25:22.029Z,2.10
2022-09-26T11:26:22.104Z,2.00
2022-09-26T11:27:22.023Z,2.10
2022-09-26T11:28:22.053Z,1.80
2022-09-26T11:29:22.071Z,2.10
2022-09-26T11:30:22.006Z,1.80
2022-09-26T11:31:22.321Z,1.70
2022-09-26T11:32:22.194Z,2.00
2022-09-26T11:33:21.966Z,1.90
2022-09-26T11:34:22.014Z,2.10
2022-09-26T11:35:22.064Z,1.70
2022-09-26T11:36:21.894Z,1.90
2022-09-26T11:37:22.215Z,1.70
2022-09-26T11:38:21.963Z,1.90
2022-09-26T11:39:21.900Z,2.00
2022-09-26T11:40:21.971Z,1.90
2022-09-26T11:41:21.857Z,1.80
2022-09-26T11:42:22.259Z,1.60
2022-09-26T11:43:21.823Z,1.80
2022-09-26T11:44:21.856Z,1.70
2022-09-26T11:45:21.831Z,1.80
2022-09-26T11:46:21.884Z,2.20
2022-09-26T11:47:22.008Z,1.90
2022-09-26T11:48:21.760Z,1.80
2022-09-26T11:49:21.810Z,1.80
2022-09-26T11:50:22.006Z,1.90
2022-09-26T11:51:21.842Z,2.20
2022-09-26T11:52:22.134Z,1.80
2022-09-26T11:53:21.683Z,1.90
2022-09-26T11:54:22.015Z,1.80
2022-09-26T11:55:22.708Z,1.90
2022-09-26T11:56:21.787Z,1.80
2022-09-26T11:57:21.660Z,1.70
2022-09-26T11:58:21.951Z,1.80
2022-09-26T11:59:21.819Z,2.00
2022-09-26T12:00:21.720Z,1.80
2022-09-26T12:01:21.720Z,1.70
2022-09-26T12:02:21.693Z,2.10
2022-09-26T12:03:21.771Z,1.90
2022-09-26T12:04:21.577Z,1.70
2022-09-26T12:05:26.660Z,2.10
2022-09-26T12:06:22.605Z,2.20
2022-09-26T12:07:22.536Z,2.00
2022-09-26T12:08:21.709Z,1.90
2022-09-26T12:09:21.664Z,1.90
2022-09-26T12:10:22.428Z,2.00
2022-09-26T12:11:35.144Z,1.80
2022-09-26T12:12:21.488Z,1.90
2022-09-26T12:13:21.508Z,1.70
2022-09-26T12:14:21.496Z,1.80
2022-09-26T12:15:21.468Z,1.90
2022-09-26T12:16:21.557Z,1.70
2022-09-26T12:17:22.964Z,2.00
2022-09-26T12:18:21.668Z,1.70
2022-09-26T12:19:28.060Z,1.90
2022-09-26T12:20:21.417Z,1.80
2022-09-26T12:21:21.580Z,1.70
2022-09-26T12:22:21.356Z,1.90
2022-09-26T12:23:21.444Z,1.70
2022-09-26T12:24:21.388Z,1.80
2022-09-26T12:25:21.464Z,1.90
2022-09-26T12:26:21.337Z,1.80
2022-09-26T12:27:21.353Z,2.00
2022-09-26T12:28:22.853Z,1.60
2022-09-26T12:29:21.375Z,1.50
2022-09-26T12:30:21.284Z,1.90
2022-09-26T12:31:21.672Z,1.50
2022-09-26T12:32:25.527Z,1.50
2022-09-26T12:33:21.334Z,1.80
2022-09-26T12:34:21.373Z,1.50
2022-09-26T12:35:22.269Z,1.70
2022-09-26T12:36:21.205Z,1.60
2022-09-26T12:37:21.277Z,1.50
2022-09-26T12:38:21.613Z,1.40
2022-09-26T12:39:21.237Z,1.70
2022-09-26T12:40:26.705Z,1.70
2022-09-26T12:41:21.185Z,1.60
2022-09-26T12:42:21.962Z,1.60
2022-09-26T12:43:21.545Z,1.50
2022-09-26T12:44:21.313Z,1.40
2022-09-26T12:45:21.927Z,1.60
2022-09-26T12:46:21.186Z,1.40
2022-09-26T12:47:21.153Z,1.70
2022-09-26T12:48:21.214Z,1.70
2022-09-26T12:49:21.058Z,1.60
2022-09-26T12:50:21.346Z,1.70
2022-09-26T12:51:21.146Z,1.70
2022-09-26T12:52:25.111Z,1.30
2022-09-26T12:53:23.088Z,1.70
2022-09-26T12:54:21.171Z,1.70
2022-09-26T12:55:21.027Z,1.70
2022-09-26T12:56:20.974Z,1.60
2022-09-26T12:57:21.157Z,1.80
2022-09-26T12:58:20.974Z,1.60
2022-09-26T12:59:21.034Z,1.40
2022-09-26T13:00:21.376Z,1.80
2022-09-26T13:01:20.988Z,1.60
2022-09-26T13:02:21.103Z,1.60
2022-09-26T13:03:20.959Z,1.70
2022-09-26T13:04:20.907Z,1.80
2022-09-26T13:05:21.017Z,1.70
2022-09-26T13:06:20.886Z,1.70
2022-09-26T13:07:21.067Z,1.50
2022-09-26T13:08:20.928Z,1.50
2022-09-26T13:09:21.079Z,1.50
2022-09-26T13:10:20.974Z,1.60
2022-09-26T13:11:20.839Z,1.70
2022-09-26T13:12:20.979Z,1.80
2022-09-26T13:13:20.894Z,1.60
2022-09-26T13:14:21.502Z,1.40
2022-09-26T13:15:20.855Z,1.50
2022-09-26T13:16:21.439Z,1.70
2022-09-26T13:17:20.735Z,1.80
2022-09-26T13:18:25.826Z,1.70
2022-09-26T13:19:22.090Z,1.80
2022-09-26T13:20:20.759Z,1.60
2022-09-26T13:21:20.728Z,1.90
2022-09-26T13:22:22.471Z,1.80
2022-09-26T13:23:20.723Z,1.80
2022-09-26T13:24:20.681Z,1.90
2022-09-26T13:25:20.959Z,1.70
2022-09-26T13:26:20.807Z,1.90
2022-09-26T13:27:20.716Z,1.80
2022-09-26T13:28:20.924Z,1.80
2022-09-26T13:29:20.648Z,1.70
2022-09-26T13:30:20.616Z,2.00