createdAt,value
2022-11-30T00:01:23.629Z,100.00
2022-11-30T00:06:24.983Z,100.00
2022-11-30T00:11:25.574Z,100.00
2022-11-30T00:16:24.548Z,100.00
2022-11-30T00:21:24.857Z,100.00
2022-11-30T00:26:23.773Z,100.00
2022-11-30T00:31:22.715Z,100.00
2022-11-30T00:36:23.191Z,100.00
2022-11-30T00:41:23.378Z,100.00
2022-11-30T00:46:22.328Z,100.00
2022-11-30T00:51:21.196Z,99.73
2022-11-30T00:56:20.101Z,99.25
2022-11-30T01:01:20.495Z,97.70
2022-11-30T01:06:19.460Z,98.48
2022-11-30T01:11:22.458Z,99.32
2022-11-30T01:16:25.192Z,98.47
2022-11-30T01:21:26.161Z,98.43
2022-11-30T01:26:26.139Z,98.59
2022-11-30T01:31:26.678Z,97.18
2022-11-30T01:36:27.727Z,97.58
2022-11-30T01:41:29.491Z,96.68
2022-11-30T01:46:35.265Z,96.34
2022-11-30T01:51:38.174Z,96.89
2022-11-30T01:56:37.669Z,96.92
2022-11-30T02:01:38.157Z,95.47
2022-11-30T02:06:37.259Z,95.21
2022-11-30T02:11:36.136Z,96.08
2022-11-30T02:16:49.026Z,96.61
2022-11-30T02:21:54.833Z,96.23
2022-11-30T02:27:05.315Z,95.66
2022-11-30T02:32:11.037Z,95.73
2022-11-30T02:37:13.942Z,94.96
2022-11-30T02:42:14.455Z,95.99
2022-11-30T02:47:22.557Z,96.29
2022-11-30T02:52:25.415Z,96.59
2022-11-30T02:57:24.409Z,97.59
2022-11-30T03:02:25.370Z,97.48
2022-11-30T03:07:27.137Z,96.80
2022-11-30T03:12:26.130Z,95.41
2022-11-30T03:17:27.603Z,93.70
2022-11-30T03:22:26.920Z,92.68
2022-11-30T03:27:25.933Z,93.38
2022-11-30T03:32:28.925Z,93.89
2022-11-30T03:37:27.756Z,93.72
2022-11-30T03:42:26.815Z,93.46
2022-11-30T03:47:27.069Z,92.98
2022-11-30T03:52:25.974Z,93.31
2022-11-30T03:57:24.723Z,92.33
2022-11-30T04:02:23.564Z,91.61
2022-11-30T04:07:24.161Z,92.18
2022-11-30T04:12:23.139Z,91.75
2022-11-30T04:17:22.081Z,91.86
2022-11-30T04:22:21.032Z,91.34
2022-11-30T04:27:21.328Z,93.54
2022-11-30T04:32:20.246Z,93.47
2022-11-30T04:37:19.231Z,93.44
2022-11-30T04:42:18.247Z,94.76
2022-11-30T04:47:18.483Z,93.30
2022-11-30T04:52:17.456Z,93.23
2022-11-30T04:57:16.281Z,94.34
2022-11-30T05:02:15.387Z,92.30
2022-11-30T05:07:15.606Z,90.97
2022-11-30T05:12:14.545Z,90.56
2022-11-30T05:17:14.810Z,89.78
2022-11-30T05:22:13.658Z,89.27
2022-11-30T05:27:19.362Z,89.55
2022-11-30T05:32:21.183Z,89.52
2022-11-30T05:37:20.261Z,90.17
2022-11-30T05:42:20.620Z,90.55
2022-11-30T05:47:20.900Z,90.03
2022-11-30T05:52:20.047Z,90.35
2022-11-30T05:57:20.493Z,90.00
2022-11-30T06:02:23.729Z,89.82
2022-11-30T06:07:26.552Z,91.30
2022-11-30T06:12:26.840Z,92.28
2022-11-30T06:17:25.714Z,90.73
2022-11-30T06:22:24.532Z,90.53
2022-11-30T06:27:23.395Z,91.21
2022-11-30T06:32:23.618Z,92.01
2022-11-30T06:37:22.518Z,91.32
2022-11-30T06:42:21.521Z,92.37
2022-11-30T06:47:20.566Z,92.02
2022-11-30T06:52:21.022Z,91.89
2022-11-30T06:57:20.065Z,93.16
2022-11-30T07:02:19.217Z,93.79
2022-11-30T07:07:18.346Z,95.52
2022-11-30T07:12:19.091Z,96.75
2022-11-30T07:17:17.938Z,96.27
2022-11-30T07:22:17.265Z,95.30
2022-11-30T07:27:16.423Z,95.17
2022-11-30T07:32:19.219Z,94.99
2022-11-30T07:37:18.249Z,95.03
2022-11-30T07:42:18.797Z,94.30
2022-11-30T07:47:19.223Z,93.41
2022-11-30T07:52:18.232Z,94.10
2022-11-30T07:57:17.295Z,94.27
2022-11-30T08:02:16.752Z,95.06
2022-11-30T08:07:19.446Z,94.54
2022-11-30T08:12:19.077Z,93.57
2022-11-30T08:17:18.794Z,93.64
2022-11-30T08:22:19.529Z,93.54
2022-11-30T08:27:18.675Z,93.25
2022-11-30T08:32:17.790Z,94.36
2022-11-30T08:37:18.215Z,94.29
2022-11-30T08:42:17.341Z,94.41
2022-11-30T08:47:16.602Z,94.33
2022-11-30T08:52:17.429Z,93.04
2022-11-30T08:57:20.516Z,95.29
2022-11-30T09:02:20.886Z,92.97
2022-11-30T09:07:20.087Z,92.97
2022-11-30T09:12:20.686Z,92.61
2022-11-30T09:17:19.644Z,92.42
2022-11-30T09:22:18.652Z,93.30
2022-11-30T09:27:17.666Z,93.73
2022-11-30T09:32:18.116Z,93.47
2022-11-30T09:37:16.998Z,93.51
2022-11-30T09:42:27.529Z,92.67
2022-11-30T09:47:50.594Z,92.44
2022-11-30T09:52:53.431Z,93.19
2022-11-30T09:57:56.396Z,92.66
2022-11-30T10:02:59.025Z,91.95
2022-11-30T10:08:30.024Z,92.44
2022-11-30T10:13:45.449Z,92.12
2022-11-30T10:18:54.085Z,91.88
2022-11-30T10:24:07.247Z,90.69
2022-11-30T10:29:18.144Z,90.14
2022-11-30T10:34:24.508Z,89.78
2022-11-30T10:39:30.978Z,89.71
2022-11-30T10:44:33.445Z,89.43
2022-11-30T10:49:35.334Z,88.64
2022-11-30T10:54:37.531Z,88.03
2022-11-30T10:59:44.620Z,87.09
2022-11-30T11:04:45.196Z,86.96
2022-11-30T11:09:47.592Z,87.38
2022-11-30T11:14:46.832Z,87.83
2022-11-30T11:19:49.877Z,88.29
2022-11-30T11:24:50.752Z,88.56
2022-11-30T11:30:01.682Z,87.69
2022-11-30T11:35:02.293Z,89.33
2022-11-30T11:40:05.722Z,88.42
2022-11-30T11:45:06.040Z,88.99
2022-11-30T11:50:50.312Z,89.40
2022-11-30T11:55:46.533Z,90.02
2022-11-30T12:00:47.717Z,89.74
2022-11-30T12:05:52.849Z,88.57
2022-11-30T12:10:56.774Z,88.64
2022-11-30T12:16:08.205Z,88.09
2022-11-30T12:21:15.048Z,88.94
2022-11-30T12:26:24.311Z,87.59
2022-11-30T12:31:31.555Z,87.50
2022-11-30T12:36:47.523Z,88.28
2022-11-30T12:41:52.768Z,87.87
2022-11-30T12:47:00.056Z,87.49
2022-11-30T12:52:10.508Z,86.42
2022-11-30T12:57:18.033Z,86.22
2022-11-30T13:02:42.120Z,86.62
2022-11-30T13:07:47.705Z,85.51
2022-11-30T13:12:52.128Z,85.86
2022-11-30T13:17:52.056Z,85.96
2022-11-30T13:22:58.924Z,85.16
2022-11-30T13:28:13.149Z,84.90
2022-11-30T13:33:40.385Z,86.79
2022-11-30T13:38:40.991Z,86.15
2022-11-30T13:43:47.859Z,86.25
2022-11-30T13:48:49.703Z,86.44
2022-11-30T13:53:50.312Z,85.79
2022-11-30T13:59:23.722Z,85.49
2022-11-30T14:04:34.660Z,84.58
2022-11-30T14:10:01.091Z,86.90
2022-11-30T14:15:00.702Z,86.51
2022-11-30T14:20:09.362Z,85.93
2022-11-30T14:25:15.200Z,86.00
2022-11-30T14:30:19.131Z,86.47
2022-11-30T14:35:20.328Z,85.91
2022-11-30T14:40:25.081Z,85.10
2022-11-30T14:45:29.751Z,86.85
2022-11-30T14:50:28.695Z,87.61
2022-11-30T14:55:33.745Z,87.13
2022-11-30T15:00:39.037Z,88.61
2022-11-30T15:05:41.019Z,88.57
2022-11-30T15:10:46.490Z,88.56
2022-11-30T15:15:52.907Z,89.55
2022-11-30T15:20:57.478Z,90.20
2022-11-30T15:26:02.452Z,90.86
2022-11-30T15:31:06.069Z,91.12
2022-11-30T15:36:22.977Z,91.78
2022-11-30T15:41:27.058Z,92.71
2022-11-30T15:46:31.732Z,94.23
2022-11-30T15:51:39.431Z,93.52
2022-11-30T15:56:39.817Z,95.48
2022-11-30T16:02:02.353Z,95.91
2022-11-30T16:07:05.554Z,96.49
2022-11-30T16:12:06.324Z,95.53
2022-11-30T16:17:08.949Z,94.49
2022-11-30T16:22:11.021Z,93.55
2022-11-30T16:27:17.554Z,93.42
2022-11-30T16:32:17.421Z,93.65
2022-11-30T16:37:16.329Z,93.75
2022-11-30T16:42:16.916Z,94.99
2022-11-30T16:47:16.210Z,93.94
2022-11-30T16:52:18.957Z,92.49
2022-11-30T16:57:22.625Z,92.90
2022-11-30T17:02:25.128Z,91.87
2022-11-30T17:07:25.734Z,90.81
2022-11-30T17:12:29.226Z,92.17
2022-11-30T17:17:31.293Z,92.24
2022-11-30T17:22:31.020Z,92.28
2022-11-30T17:27:40.552Z,92.51
2022-11-30T17:32:39.970Z,92.49
2022-11-30T17:37:40.109Z,92.48
2022-11-30T17:43:00.195Z,92.35
2022-11-30T17:48:10.368Z,92.59
2022-11-30T17:53:21.271Z,92.93
2022-11-30T17:58:23.987Z,93.47
2022-11-30T18:03:24.086Z,92.96
2022-11-30T18:08:23.386Z,91.64
2022-11-30T18:13:24.382Z,91.68
2022-11-30T18:18:24.038Z,91.41
2022-11-30T18:23:23.382Z,90.76
2022-11-30T18:28:24.002Z,90.51
2022-11-30T18:33:24.477Z,91.01
2022-11-30T18:38:34.175Z,91.05
2022-11-30T18:43:40.093Z,90.14
2022-11-30T18:48:41.063Z,89.58
2022-11-30T18:53:40.140Z,88.76
2022-11-30T18:58:40.984Z,89.92
2022-11-30T19:03:40.756Z,88.69
2022-11-30T19:08:41.865Z,87.80
2022-11-30T19:13:45.005Z,87.39
2022-11-30T19:18:46.185Z,87.95
2022-11-30T19:23:46.716Z,88.02
2022-11-30T19:28:48.238Z,87.08
2022-11-30T19:33:52.627Z,87.47
2022-11-30T19:39:03.847Z,87.21
2022-11-30T19:44:05.702Z,87.08
2022-11-30T19:49:11.540Z,86.82
2022-11-30T19:54:15.812Z,87.41
2022-11-30T19:59:28.495Z,88.08
2022-11-30T20:04:32.239Z,88.34
2022-11-30T20:09:35.189Z,89.04
2022-11-30T20:14:37.098Z,89.44
2022-11-30T20:19:36.208Z,88.18
2022-11-30T20:24:35.364Z,88.77
2022-11-30T20:29:36.266Z,89.24
2022-11-30T20:34:42.369Z,89.78
2022-11-30T20:39:46.027Z,89.15
2022-11-30T20:44:47.588Z,88.98
2022-11-30T20:49:50.037Z,89.23
2022-11-30T20:54:53.092Z,89.25
2022-11-30T20:59:55.853Z,89.01
2022-11-30T21:04:55.264Z,89.10
2022-11-30T21:09:55.727Z,90.02
2022-11-30T21:16:13.218Z,88.79
2022-11-30T21:28:20.613Z,91.24
2022-11-30T21:39:02.829Z,91.66
2022-11-30T21:44:06.896Z,90.35
2022-11-30T21:49:06.144Z,90.18
2022-11-30T21:54:07.611Z,89.31
2022-11-30T21:59:10.323Z,88.26
2022-11-30T22:04:10.801Z,88.80
2022-11-30T22:09:13.958Z,88.35
2022-11-30T22:14:16.826Z,88.57
2022-11-30T22:19:16.497Z,89.15
2022-11-30T22:24:15.487Z,89.21
2022-11-30T22:29:17.296Z,89.71
2022-11-30T22:34:16.247Z,89.05
2022-11-30T22:39:16.891Z,87.04
2022-11-30T22:44:18.954Z,87.44
2022-11-30T22:49:21.989Z,87.52
2022-11-30T22:54:21.140Z,86.58
2022-11-30T22:59:21.479Z,85.83
2022-11-30T23:04:23.144Z,85.20
2022-11-30T23:09:24.273Z,85.82
2022-11-30T23:14:24.734Z,84.74
2022-11-30T23:19:23.620Z,82.55
2022-11-30T23:24:22.607Z,82.31
2022-11-30T23:29:21.415Z,83.61
2022-11-30T23:34:22.889Z,83.17
2022-11-30T23:39:22.261Z,82.84
2022-11-30T23:44:21.134Z,82.98
2022-11-30T23:49:21.286Z,82.92
2022-11-30T23:54:20.352Z,83.72
2022-11-30T23:59:19.202Z,83.70
