createdAt,value
2023-03-31T00:02:29.862Z,24.00
2023-03-31T00:04:59.862Z,24.00
2023-03-31T00:07:27.680Z,24.00
2023-03-31T00:10:07.102Z,24.00
2023-03-31T00:12:46.333Z,24.00
2023-03-31T00:15:14.102Z,24.10
2023-03-31T00:17:43.458Z,24.10
2023-03-31T00:20:12.379Z,24.10
2023-03-31T00:22:42.290Z,24.10
2023-03-31T00:25:10.950Z,24.20
2023-03-31T00:27:38.940Z,24.20
2023-03-31T00:30:09.586Z,24.20
2023-03-31T00:32:37.396Z,24.20
2023-03-31T00:35:05.683Z,24.30
2023-03-31T00:37:33.779Z,24.30
2023-03-31T00:40:01.702Z,24.30
2023-03-31T00:42:29.440Z,24.30
2023-03-31T00:45:25.052Z,24.30
2023-03-31T00:47:54.522Z,24.40
2023-03-31T00:50:23.363Z,24.40
2023-03-31T00:52:52.468Z,24.40
2023-03-31T00:55:22.361Z,24.40
2023-03-31T00:57:53.450Z,24.50
2023-03-31T01:00:23.810Z,24.50
2023-03-31T01:02:56.158Z,24.50
2023-03-31T01:05:25.169Z,24.50
2023-03-31T01:07:52.922Z,24.50
2023-03-31T01:10:21.645Z,24.50
2023-03-31T01:12:51.068Z,24.60
2023-03-31T01:15:18.941Z,24.60
2023-03-31T01:17:47.302Z,24.60
2023-03-31T01:20:19.921Z,24.60
2023-03-31T01:22:50.652Z,24.60
2023-03-31T01:25:44.124Z,24.70
2023-03-31T01:28:23.931Z,24.70
2023-03-31T01:31:20.367Z,24.70
2023-03-31T01:34:09.060Z,24.70
2023-03-31T01:36:47.019Z,24.80
2023-03-31T01:39:43.975Z,24.80
2023-03-31T01:42:13.569Z,24.80
2023-03-31T01:44:44.314Z,24.80
2023-03-31T01:47:13.879Z,24.80
2023-03-31T01:49:44.034Z,24.80
2023-03-31T01:52:16.089Z,24.80
2023-03-31T01:54:46.187Z,24.80
2023-03-31T01:57:15.996Z,24.80
2023-03-31T01:59:46.705Z,24.80
2023-03-31T02:02:16.402Z,24.80
2023-03-31T02:04:47.066Z,24.80
2023-03-31T02:07:17.817Z,24.90
2023-03-31T02:09:46.682Z,24.90
2023-03-31T02:12:16.203Z,24.90
2023-03-31T02:14:46.140Z,24.90
2023-03-31T02:17:18.011Z,24.90
2023-03-31T02:19:46.871Z,24.90
2023-03-31T02:22:14.540Z,24.90
2023-03-31T02:24:42.190Z,24.90
2023-03-31T02:27:13.356Z,24.90
2023-03-31T02:29:42.936Z,24.90
2023-03-31T02:32:12.738Z,24.90
2023-03-31T02:34:40.422Z,24.90
2023-03-31T02:37:08.358Z,24.90
2023-03-31T02:39:37.089Z,24.90
2023-03-31T02:42:07.416Z,24.90
2023-03-31T02:44:35.363Z,24.90
2023-03-31T02:47:04.518Z,24.90
2023-03-31T02:49:32.243Z,24.90
2023-03-31T02:52:12.960Z,24.90
2023-03-31T02:55:07.407Z,24.90
2023-03-31T02:57:55.004Z,24.90
2023-03-31T03:00:27.320Z,24.90
2023-03-31T03:03:04.219Z,24.90
2023-03-31T03:05:36.616Z,24.90
2023-03-31T03:08:38.690Z,24.90
2023-03-31T03:11:11.028Z,24.90
2023-03-31T03:13:42.184Z,24.90
2023-03-31T03:16:13.820Z,24.90
2023-03-31T03:18:42.958Z,24.90
2023-03-31T03:21:10.669Z,24.90
2023-03-31T03:23:38.443Z,24.80
2023-03-31T03:26:06.402Z,24.90
2023-03-31T03:28:34.350Z,24.90
2023-03-31T03:31:02.096Z,24.80
2023-03-31T03:33:29.825Z,24.80
2023-03-31T03:35:58.900Z,24.80
2023-03-31T03:38:26.615Z,24.80
2023-03-31T03:40:54.398Z,24.80
2023-03-31T03:43:22.108Z,24.80
2023-03-31T03:45:49.865Z,24.80
2023-03-31T03:48:17.599Z,24.80
2023-03-31T03:50:46.274Z,24.80
2023-03-31T03:53:15.422Z,24.80
2023-03-31T03:55:43.146Z,24.80
2023-03-31T03:58:11.160Z,24.80
2023-03-31T04:00:38.887Z,24.80
2023-03-31T04:03:06.609Z,24.80
2023-03-31T04:05:34.319Z,24.80
2023-03-31T04:08:02.810Z,24.80
2023-03-31T04:10:31.813Z,24.70
2023-03-31T04:12:59.575Z,24.80
2023-03-31T04:15:27.406Z,24.70
2023-03-31T04:17:58.098Z,24.70
2023-03-31T04:20:27.785Z,24.70
2023-03-31T04:22:55.582Z,24.70
2023-03-31T04:25:23.393Z,24.70
2023-03-31T04:27:55.483Z,24.70
2023-03-31T04:30:23.719Z,24.70
2023-03-31T04:32:53.322Z,24.70
2023-03-31T04:35:21.542Z,24.70
2023-03-31T04:37:49.353Z,24.70
2023-03-31T04:40:17.322Z,24.60
2023-03-31T04:42:45.157Z,24.60
2023-03-31T04:45:14.430Z,24.60
2023-03-31T04:47:42.369Z,24.60
2023-03-31T04:50:14.552Z,24.60
2023-03-31T04:52:43.996Z,24.60
2023-03-31T04:55:11.751Z,24.60
2023-03-31T04:57:39.458Z,24.60
2023-03-31T05:00:09.151Z,24.60
2023-03-31T05:02:38.578Z,24.50
2023-03-31T05:05:07.045Z,24.50
2023-03-31T05:07:34.721Z,24.50
2023-03-31T05:10:02.392Z,24.50
2023-03-31T05:12:30.135Z,24.50
2023-03-31T05:14:57.874Z,24.50
2023-03-31T05:17:25.647Z,24.50
2023-03-31T05:19:54.671Z,24.50
2023-03-31T05:22:22.386Z,24.50
2023-03-31T05:24:50.172Z,24.40
2023-03-31T05:27:17.947Z,24.40
2023-03-31T05:29:45.653Z,24.40
2023-03-31T05:32:13.376Z,24.40
2023-03-31T05:34:43.154Z,24.40
2023-03-31T05:37:12.200Z,24.40
2023-03-31T05:39:39.884Z,24.40
2023-03-31T05:42:07.598Z,24.30
2023-03-31T05:44:35.587Z,24.30
2023-03-31T05:47:03.246Z,24.30
2023-03-31T05:49:30.918Z,24.30
2023-03-31T05:51:58.636Z,24.30
2023-03-31T05:54:28.060Z,24.30
2023-03-31T05:56:55.810Z,24.30
2023-03-31T05:59:23.530Z,24.30
2023-03-31T06:01:51.382Z,24.30
2023-03-31T06:04:19.249Z,24.30
2023-03-31T06:06:50.116Z,24.30
2023-03-31T06:09:18.354Z,24.20
2023-03-31T06:11:48.845Z,24.20
2023-03-31T06:14:18.379Z,24.20
2023-03-31T06:16:47.611Z,24.20
2023-03-31T06:19:15.370Z,24.20
2023-03-31T06:21:43.002Z,24.20
2023-03-31T06:24:10.692Z,24.20
2023-03-31T06:26:38.377Z,24.20
2023-03-31T06:29:07.425Z,24.20
2023-03-31T06:31:35.355Z,24.20
2023-03-31T06:34:03.071Z,24.20
2023-03-31T06:36:30.784Z,24.20
2023-03-31T06:38:58.551Z,24.10
2023-03-31T06:41:26.545Z,24.20
2023-03-31T06:43:54.264Z,24.10
2023-03-31T06:46:23.546Z,24.10
2023-03-31T06:48:51.285Z,24.10
2023-03-31T06:51:18.978Z,24.10
2023-03-31T06:53:46.675Z,24.10
2023-03-31T06:56:14.379Z,24.10
2023-03-31T06:58:42.100Z,24.10
2023-03-31T07:01:11.178Z,24.10
2023-03-31T07:03:40.767Z,24.10
2023-03-31T07:06:08.742Z,24.10
2023-03-31T07:08:36.519Z,24.10
2023-03-31T07:11:04.517Z,24.00
2023-03-31T07:13:32.722Z,24.00
2023-03-31T07:16:00.552Z,24.10
2023-03-31T07:18:34.330Z,24.00
2023-03-31T07:21:07.258Z,24.00
2023-03-31T07:23:38.402Z,24.00
2023-03-31T07:26:06.208Z,24.00
2023-03-31T07:28:33.907Z,24.00
2023-03-31T07:31:01.585Z,24.00
2023-03-31T07:33:29.252Z,24.00
2023-03-31T07:36:10.958Z,24.00
2023-03-31T07:38:42.211Z,24.00
2023-03-31T07:41:12.648Z,24.00
2023-03-31T07:43:40.762Z,23.90
2023-03-31T07:46:08.859Z,23.90
2023-03-31T07:48:36.837Z,23.90
2023-03-31T07:51:05.287Z,23.90
2023-03-31T07:53:37.669Z,23.90
2023-03-31T07:56:07.304Z,23.80
2023-03-31T07:58:35.234Z,23.80
2023-03-31T08:01:03.193Z,23.80
2023-03-31T08:03:31.862Z,23.80
2023-03-31T08:05:59.583Z,23.80
2023-03-31T08:08:27.331Z,23.80
2023-03-31T08:10:54.999Z,23.80
2023-03-31T08:13:23.993Z,23.80
2023-03-31T08:15:51.713Z,23.80
2023-03-31T08:18:19.959Z,23.80
2023-03-31T08:20:49.813Z,23.80
2023-03-31T08:23:17.476Z,23.80
2023-03-31T08:25:45.489Z,23.80
2023-03-31T08:28:13.902Z,23.80
2023-03-31T08:30:42.890Z,23.80
2023-03-31T08:33:12.170Z,23.80
2023-03-31T08:35:40.012Z,23.80
2023-03-31T08:38:07.852Z,23.80
2023-03-31T08:40:35.992Z,23.80
2023-03-31T08:43:05.678Z,23.80
2023-03-31T08:45:34.818Z,23.80
2023-03-31T08:48:07.213Z,23.80
2023-03-31T08:50:36.579Z,23.80
2023-03-31T08:53:06.083Z,23.80
2023-03-31T08:55:38.904Z,23.80
2023-03-31T08:58:09.025Z,23.70
2023-03-31T09:00:40.976Z,23.80
2023-03-31T09:03:14.765Z,23.70
2023-03-31T09:06:12.994Z,23.70
2023-03-31T09:08:37.151Z,23.70
2023-03-31T09:11:09.230Z,23.70
2023-03-31T09:13:55.741Z,23.70
2023-03-31T09:16:25.499Z,23.70
2023-03-31T09:18:54.615Z,23.70
2023-03-31T09:21:23.806Z,23.70
2023-03-31T09:23:57.008Z,23.60
2023-03-31T09:26:27.479Z,23.70
2023-03-31T09:28:55.885Z,23.60
2023-03-31T09:31:23.609Z,23.60
2023-03-31T09:33:54.031Z,23.60
2023-03-31T09:36:23.674Z,23.60
2023-03-31T09:38:51.500Z,23.60
2023-03-31T09:41:19.787Z,23.60
2023-03-31T09:43:47.735Z,23.60
2023-03-31T09:46:18.434Z,23.60
2023-03-31T09:48:51.569Z,23.60
2023-03-31T09:51:23.960Z,23.60
2023-03-31T09:53:52.471Z,23.60
2023-03-31T09:56:33.496Z,23.60
2023-03-31T09:59:02.253Z,23.60
2023-03-31T10:01:30.211Z,23.60
2023-03-31T10:03:58.314Z,23.60
2023-03-31T10:06:27.342Z,23.60
2023-03-31T10:08:56.526Z,23.60
2023-03-31T10:11:24.266Z,23.60
2023-03-31T10:13:58.666Z,23.60
2023-03-31T10:16:29.508Z,23.60
2023-03-31T10:18:58.591Z,23.60
2023-03-31T10:21:28.816Z,23.50
2023-03-31T10:23:56.472Z,23.60
2023-03-31T10:26:25.002Z,23.50
2023-03-31T10:28:55.241Z,23.60
2023-03-31T10:31:25.584Z,23.50
2023-03-31T10:33:53.256Z,23.60
2023-03-31T10:36:23.521Z,23.50
2023-03-31T10:38:52.641Z,23.50
2023-03-31T10:41:20.760Z,23.50
2023-03-31T10:43:52.567Z,23.50
2023-03-31T10:46:20.675Z,23.50
2023-03-31T10:48:48.600Z,23.50
2023-03-31T10:51:17.727Z,23.50
2023-03-31T10:53:46.634Z,23.50
2023-03-31T10:56:28.658Z,23.50
2023-03-31T10:59:05.839Z,23.50
2023-03-31T11:01:40.813Z,23.50
2023-03-31T11:04:29.271Z,23.50
2023-03-31T11:06:58.040Z,23.50
2023-03-31T11:09:37.667Z,23.50
2023-03-31T11:12:12.292Z,23.50
2023-03-31T11:14:44.979Z,23.50
2023-03-31T11:17:19.514Z,23.60
2023-03-31T11:19:51.590Z,23.70
2023-03-31T11:22:22.372Z,23.70
2023-03-31T11:25:05.681Z,24.10
2023-03-31T11:27:42.146Z,24.40
2023-03-31T11:30:12.174Z,24.60
2023-03-31T11:32:53.960Z,24.80
2023-03-31T11:35:32.714Z,24.90
2023-03-31T11:38:11.614Z,25.00
2023-03-31T11:40:45.625Z,25.10
2023-03-31T11:43:17.658Z,25.10
2023-03-31T11:45:47.129Z,25.10
2023-03-31T11:48:17.551Z,25.00
2023-03-31T11:50:45.486Z,24.90
2023-03-31T11:53:16.358Z,24.80
2023-03-31T11:55:44.104Z,24.70
2023-03-31T11:58:14.668Z,24.50
2023-03-31T12:00:43.160Z,24.30
2023-03-31T12:03:12.372Z,24.40
2023-03-31T12:05:42.949Z,24.50
2023-03-31T12:08:13.629Z,24.80
2023-03-31T12:10:44.410Z,25.10
2023-03-31T12:13:32.372Z,25.30
2023-03-31T12:16:01.814Z,25.50
2023-03-31T12:18:31.468Z,25.70
2023-03-31T12:21:01.012Z,25.80
2023-03-31T12:23:31.237Z,25.90
2023-03-31T12:26:02.516Z,25.90
2023-03-31T12:28:32.640Z,26.00
2023-03-31T12:31:00.466Z,26.00
2023-03-31T12:33:29.476Z,26.00
2023-03-31T12:36:05.925Z,26.00
2023-03-31T12:38:47.462Z,26.00
2023-03-31T12:41:17.629Z,26.00
2023-03-31T12:44:11.767Z,26.00
2023-03-31T12:47:18.470Z,26.00
2023-03-31T12:50:04.412Z,26.00
2023-03-31T12:52:37.204Z,25.90
2023-03-31T12:55:36.420Z,25.90
2023-03-31T12:58:38.656Z,25.90
2023-03-31T13:01:10.665Z,25.80
2023-03-31T13:03:42.726Z,25.70
2023-03-31T13:06:11.405Z,25.70
2023-03-31T13:08:56.017Z,25.70
2023-03-31T13:11:24.553Z,25.70
2023-03-31T13:14:00.952Z,25.60
2023-03-31T13:16:30.173Z,25.60
2023-03-31T13:18:57.898Z,25.60
2023-03-31T13:21:25.801Z,25.60
2023-03-31T13:23:53.590Z,25.60
2023-03-31T13:26:37.807Z,25.60
2023-03-31T13:29:19.601Z,25.50
2023-03-31T13:32:18.460Z,25.50
2023-03-31T13:34:47.731Z,25.50
2023-03-31T13:37:20.332Z,25.40
2023-03-31T13:39:57.894Z,25.40
2023-03-31T13:42:56.111Z,25.40
2023-03-31T13:45:28.172Z,25.40
2023-03-31T13:48:11.255Z,25.30
2023-03-31T13:50:52.590Z,25.30
2023-03-31T13:53:30.238Z,25.30
2023-03-31T13:56:02.127Z,25.30
2023-03-31T13:58:53.614Z,25.50
2023-03-31T14:01:47.923Z,25.50
2023-03-31T14:04:36.300Z,25.60
2023-03-31T14:07:08.438Z,25.60
2023-03-31T14:09:36.619Z,25.60
2023-03-31T14:12:21.724Z,25.50
2023-03-31T14:14:49.654Z,25.40
2023-03-31T14:17:17.632Z,25.30
2023-03-31T14:19:54.744Z,25.30
2023-03-31T14:22:31.515Z,25.30
2023-03-31T14:25:04.102Z,25.20
2023-03-31T14:27:40.796Z,25.20
2023-03-31T14:30:13.924Z,25.30
2023-03-31T14:32:45.777Z,25.40
2023-03-31T14:35:28.845Z,25.80
2023-03-31T14:37:56.758Z,26.20
2023-03-31T14:40:24.769Z,26.50
2023-03-31T14:42:52.494Z,26.80
2023-03-31T14:45:21.917Z,27.10
2023-03-31T14:47:57.090Z,27.30
2023-03-31T14:50:31.158Z,27.50
2023-03-31T14:52:59.563Z,27.60
2023-03-31T14:55:39.335Z,27.70
2023-03-31T14:58:19.787Z,27.70
2023-03-31T15:00:47.497Z,27.70
2023-03-31T15:03:15.509Z,27.70
2023-03-31T15:05:44.604Z,27.70
2023-03-31T15:08:13.519Z,27.70
2023-03-31T15:10:42.067Z,27.60
2023-03-31T15:13:09.939Z,27.50
2023-03-31T15:15:37.609Z,27.40
2023-03-31T15:18:05.807Z,27.30
2023-03-31T15:20:37.185Z,27.20
2023-03-31T15:23:21.202Z,27.20
2023-03-31T15:25:48.939Z,27.20
2023-03-31T15:28:17.282Z,27.10
2023-03-31T15:30:47.556Z,27.10
2023-03-31T15:33:20.022Z,26.90
2023-03-31T15:35:47.798Z,26.90
2023-03-31T15:38:18.420Z,26.70
2023-03-31T15:40:47.042Z,26.60
2023-03-31T15:43:25.550Z,26.60
2023-03-31T15:45:54.286Z,26.50
2023-03-31T15:48:23.805Z,26.50
2023-03-31T15:50:53.109Z,26.40
2023-03-31T15:53:30.583Z,26.30
2023-03-31T15:55:59.745Z,26.20
2023-03-31T15:58:47.783Z,26.10
2023-03-31T16:01:16.202Z,26.00
2023-03-31T16:03:44.463Z,25.90
2023-03-31T16:06:17.012Z,25.90
2023-03-31T16:08:47.448Z,25.90
2023-03-31T16:11:16.561Z,25.80
2023-03-31T16:13:45.215Z,25.80
2023-03-31T16:16:14.319Z,25.80
2023-03-31T16:18:42.890Z,25.80
2023-03-31T16:21:10.627Z,25.80
2023-03-31T16:23:41.043Z,25.70
2023-03-31T16:26:11.572Z,25.70
2023-03-31T16:28:39.449Z,25.70
2023-03-31T16:31:07.201Z,25.60
2023-03-31T16:33:53.389Z,25.60
2023-03-31T16:36:21.090Z,25.60
2023-03-31T16:38:48.741Z,25.50
2023-03-31T16:41:17.728Z,25.50
2023-03-31T16:43:45.930Z,25.40
2023-03-31T16:46:13.642Z,25.40
2023-03-31T16:48:41.357Z,25.30
2023-03-31T16:51:09.116Z,25.20
2023-03-31T16:53:36.984Z,25.20
2023-03-31T16:56:04.884Z,25.20
2023-03-31T16:58:33.981Z,25.10
2023-03-31T17:01:01.981Z,25.10
2023-03-31T17:03:29.864Z,24.80
2023-03-31T17:05:59.470Z,24.80
2023-03-31T17:08:28.120Z,24.70
2023-03-31T17:10:58.028Z,24.70
2023-03-31T17:13:25.718Z,24.60
2023-03-31T17:18:42.814Z,24.50
2023-03-31T17:21:11.568Z,24.40
2023-03-31T17:23:40.337Z,24.40
2023-03-31T17:26:09.462Z,24.30
2023-03-31T17:28:37.548Z,24.30
2023-03-31T17:31:13.422Z,24.30
2023-03-31T17:33:42.047Z,24.20
2023-03-31T17:36:09.861Z,24.20
2023-03-31T17:38:38.397Z,24.20
2023-03-31T17:41:06.240Z,24.10
2023-03-31T17:43:35.256Z,24.00
2023-03-31T17:46:04.250Z,24.00
2023-03-31T17:48:34.258Z,23.90
2023-03-31T17:51:05.666Z,23.90
2023-03-31T17:53:33.385Z,23.90
2023-03-31T17:56:01.530Z,23.80
2023-03-31T17:58:29.206Z,23.80
2023-03-31T18:00:57.139Z,23.80
2023-03-31T18:03:25.092Z,23.70
2023-03-31T18:05:54.134Z,23.70
2023-03-31T18:08:21.838Z,23.60
2023-03-31T18:10:50.412Z,23.60
2023-03-31T18:13:18.129Z,23.60
2023-03-31T18:15:48.372Z,23.50
2023-03-31T18:18:16.415Z,23.50
2023-03-31T18:20:44.590Z,23.40
2023-03-31T18:23:14.714Z,23.40
2023-03-31T18:25:43.870Z,23.40
2023-03-31T18:28:11.678Z,23.40
2023-03-31T18:30:39.388Z,23.30
2023-03-31T18:33:07.328Z,23.30
2023-03-31T18:35:35.324Z,23.30
2023-03-31T18:38:03.153Z,23.20
2023-03-31T18:40:32.236Z,23.20
2023-03-31T18:42:59.928Z,23.20
2023-03-31T18:45:28.171Z,23.10
2023-03-31T18:47:56.000Z,23.10
2023-03-31T18:50:23.836Z,23.10
2023-03-31T18:52:52.335Z,23.10
2023-03-31T18:55:20.783Z,23.00
2023-03-31T18:57:50.223Z,23.00
2023-03-31T19:00:18.752Z,23.00
2023-03-31T19:02:46.710Z,23.00
2023-03-31T19:05:14.467Z,22.90
2023-03-31T19:07:42.158Z,22.90
2023-03-31T19:10:10.534Z,22.90
2023-03-31T19:12:38.222Z,22.80
2023-03-31T19:15:09.168Z,22.80
2023-03-31T19:17:36.935Z,22.80
2023-03-31T19:20:05.969Z,22.70
2023-03-31T19:22:33.703Z,22.70
2023-03-31T19:25:01.564Z,22.70
2023-03-31T19:27:30.137Z,22.60
2023-03-31T19:29:57.805Z,22.60
2023-03-31T19:32:27.014Z,22.60
2023-03-31T19:34:55.811Z,22.60
2023-03-31T19:37:23.487Z,22.60
2023-03-31T19:39:51.134Z,22.60
2023-03-31T19:42:18.793Z,22.50
2023-03-31T19:44:46.569Z,22.50
2023-03-31T19:47:14.241Z,22.50
2023-03-31T19:49:43.318Z,22.50
2023-03-31T19:52:11.005Z,22.50
2023-03-31T19:54:38.711Z,22.50
2023-03-31T19:57:06.815Z,22.50
2023-03-31T19:59:34.489Z,22.50
2023-03-31T20:02:04.441Z,22.50
2023-03-31T20:04:32.363Z,22.50
2023-03-31T20:07:01.414Z,22.50
2023-03-31T20:09:29.075Z,22.40
2023-03-31T20:11:57.431Z,22.40
2023-03-31T20:14:25.210Z,22.40
2023-03-31T20:16:52.879Z,22.40
2023-03-31T20:19:20.782Z,22.40
2023-03-31T20:21:49.377Z,22.50
2023-03-31T20:24:19.459Z,22.40
2023-03-31T20:26:47.433Z,22.40
2023-03-31T20:29:15.130Z,22.40
2023-03-31T20:31:42.984Z,22.40
2023-03-31T20:34:13.949Z,22.40
2023-03-31T20:36:42.487Z,22.40
2023-03-31T20:39:10.479Z,22.40
2023-03-31T20:41:39.996Z,22.40
2023-03-31T20:44:11.870Z,22.40
2023-03-31T20:46:41.508Z,22.40
2023-03-31T20:49:09.235Z,22.40
2023-03-31T20:51:38.487Z,22.40
2023-03-31T20:54:06.810Z,22.40
2023-03-31T20:56:36.658Z,22.40
2023-03-31T20:59:06.786Z,22.40
2023-03-31T21:01:35.307Z,22.40
2023-03-31T21:04:03.458Z,22.40
2023-03-31T21:06:32.384Z,22.40
2023-03-31T21:09:00.140Z,22.40
2023-03-31T21:11:27.847Z,22.40
2023-03-31T21:13:55.624Z,22.40
2023-03-31T21:16:25.241Z,22.40
2023-03-31T21:18:54.709Z,22.40
2023-03-31T21:21:24.326Z,22.40
2023-03-31T21:23:52.111Z,22.50
2023-03-31T21:26:19.899Z,22.50
2023-03-31T21:28:48.074Z,22.50
2023-03-31T21:31:16.974Z,22.40
2023-03-31T21:33:46.860Z,22.50
2023-03-31T21:36:16.276Z,22.50
2023-03-31T21:38:44.639Z,22.50
2023-03-31T21:41:13.022Z,22.50
2023-03-31T21:43:40.801Z,22.50
2023-03-31T21:46:08.749Z,22.50
2023-03-31T21:48:37.065Z,22.50
2023-03-31T21:51:06.098Z,22.50
2023-03-31T21:53:33.780Z,22.50
2023-03-31T21:56:01.488Z,22.50
2023-03-31T21:58:29.655Z,22.50
2023-03-31T22:00:57.916Z,22.50
2023-03-31T22:03:28.432Z,22.60
2023-03-31T22:05:56.587Z,22.60
2023-03-31T22:08:26.836Z,22.60
2023-03-31T22:10:54.698Z,22.60
2023-03-31T22:13:22.729Z,22.60
2023-03-31T22:15:50.583Z,22.70
2023-03-31T22:18:18.318Z,22.70
2023-03-31T22:20:46.148Z,22.70
2023-03-31T22:23:13.902Z,22.70
2023-03-31T22:25:42.954Z,22.70
2023-03-31T22:28:10.763Z,22.70
2023-03-31T22:30:39.246Z,22.70
2023-03-31T22:33:06.964Z,22.80
2023-03-31T22:35:35.000Z,22.80
2023-03-31T22:38:03.376Z,22.80
2023-03-31T22:40:31.629Z,22.80
2023-03-31T22:43:00.981Z,22.80
2023-03-31T22:45:28.684Z,22.80
2023-03-31T22:47:56.499Z,22.90
2023-03-31T22:50:24.280Z,22.90
2023-03-31T22:52:52.008Z,22.90
2023-03-31T22:55:19.854Z,22.90
2023-03-31T22:57:47.711Z,23.00
2023-03-31T23:00:17.370Z,23.00
2023-03-31T23:02:45.087Z,23.00
2023-03-31T23:05:12.764Z,23.00
2023-03-31T23:07:40.432Z,23.00
2023-03-31T23:10:09.195Z,23.00
2023-03-31T23:12:36.858Z,23.00
2023-03-31T23:15:04.742Z,23.10
2023-03-31T23:17:33.779Z,23.10
2023-03-31T23:20:01.844Z,23.10
2023-03-31T23:22:29.525Z,23.10
2023-03-31T23:24:57.181Z,23.20
2023-03-31T23:27:24.838Z,23.20
2023-03-31T23:29:52.503Z,23.20
2023-03-31T23:32:20.413Z,23.20
2023-03-31T23:34:49.438Z,23.20
2023-03-31T23:37:17.174Z,23.20
2023-03-31T23:39:44.899Z,23.30
2023-03-31T23:42:16.004Z,23.30
2023-03-31T23:44:44.072Z,23.30
2023-03-31T23:47:11.760Z,23.40
2023-03-31T23:49:39.450Z,23.40
2023-03-31T23:52:08.440Z,23.40
2023-03-31T23:54:36.109Z,23.40
2023-03-31T23:57:04.109Z,23.40
2023-03-31T23:59:32.035Z,23.50
