createdAt,value
2023-10-10T00:00:24.336Z,14.50
2023-10-10T00:01:24.349Z,19.90
2023-10-10T00:02:24.320Z,14.90
2023-10-10T00:03:24.404Z,15.10
2023-10-10T00:04:24.303Z,19.80
2023-10-10T00:05:24.422Z,21.00
2023-10-10T00:06:24.274Z,15.40
2023-10-10T00:07:24.362Z,17.10
2023-10-10T00:08:24.321Z,17.60
2023-10-10T00:09:24.377Z,16.00
2023-10-10T00:10:25.020Z,19.60
2023-10-10T00:11:25.066Z,19.70
2023-10-10T00:12:24.234Z,21.00
2023-10-10T00:13:25.019Z,20.30
2023-10-10T00:14:24.313Z,17.50
2023-10-10T00:15:25.034Z,19.60
2023-10-10T00:16:25.080Z,19.00
2023-10-10T00:17:24.337Z,20.80
2023-10-10T00:18:24.347Z,15.60
2023-10-10T00:19:24.283Z,15.10
2023-10-10T00:20:25.062Z,22.80
2023-10-10T00:21:24.250Z,15.40
2023-10-10T00:22:24.282Z,19.10
2023-10-10T00:23:25.094Z,19.20
2023-10-10T00:24:24.231Z,16.70
2023-10-10T00:25:24.434Z,19.20
2023-10-10T00:26:24.488Z,15.60
2023-10-10T00:27:24.227Z,17.70
2023-10-10T00:28:25.020Z,19.00
2023-10-10T00:29:24.193Z,20.60
2023-10-10T00:30:24.288Z,17.70
2023-10-10T00:31:24.235Z,17.50
2023-10-10T00:32:24.656Z,27.10
2023-10-10T00:33:24.211Z,24.40
2023-10-10T00:34:24.273Z,19.10
2023-10-10T00:35:24.164Z,23.20
2023-10-10T00:36:24.210Z,25.60
2023-10-10T00:37:24.315Z,19.60
2023-10-10T00:38:24.280Z,18.40
2023-10-10T00:39:24.049Z,18.80
2023-10-10T00:40:24.039Z,22.10
2023-10-10T00:41:24.292Z,17.90
2023-10-10T00:42:24.038Z,18.90
2023-10-10T00:43:24.014Z,18.80
2023-10-10T00:44:24.036Z,28.80
2023-10-10T00:45:24.019Z,27.30
2023-10-10T00:46:24.038Z,24.10
2023-10-10T00:47:24.058Z,21.00
2023-10-10T00:48:24.052Z,24.10
2023-10-10T00:49:23.983Z,20.40
2023-10-10T00:50:23.992Z,18.80
2023-10-10T00:51:24.040Z,20.60
2023-10-10T00:52:24.319Z,19.70
2023-10-10T00:53:24.332Z,19.50
2023-10-10T00:54:23.937Z,19.20
2023-10-10T00:55:23.999Z,19.20
2023-10-10T00:56:24.958Z,25.10
2023-10-10T00:57:23.917Z,22.60
2023-10-10T00:58:23.890Z,19.10
2023-10-10T00:59:23.949Z,26.90
2023-10-10T01:00:23.905Z,25.40
2023-10-10T01:01:23.941Z,26.00
2023-10-10T01:02:23.909Z,25.30
2023-10-10T01:03:24.052Z,30.10
2023-10-10T01:04:23.855Z,20.90
2023-10-10T01:05:24.058Z,22.10
2023-10-10T01:06:23.850Z,31.00
2023-10-10T01:07:23.842Z,21.50
2023-10-10T01:08:23.869Z,24.70
2023-10-10T01:09:23.821Z,23.60
2023-10-10T01:10:23.849Z,30.40
2023-10-10T01:11:23.869Z,20.90
2023-10-10T01:12:24.653Z,22.10
2023-10-10T01:13:23.815Z,24.90
2023-10-10T01:14:23.846Z,22.70
2023-10-10T01:15:23.810Z,23.50
2023-10-10T01:16:23.797Z,21.70
2023-10-10T01:17:23.816Z,24.10
2023-10-10T01:18:23.829Z,24.90
2023-10-10T01:19:23.788Z,23.40
2023-10-10T01:20:23.784Z,30.30
2023-10-10T01:21:23.736Z,25.60
2023-10-10T01:22:24.017Z,27.90
2023-10-10T01:23:23.770Z,39.80
2023-10-10T01:24:23.743Z,31.40
2023-10-10T01:25:23.714Z,28.80
2023-10-10T01:26:23.727Z,23.00
2023-10-10T01:27:24.706Z,32.10
2023-10-10T01:28:23.713Z,22.20
2023-10-10T01:29:23.779Z,29.60
2023-10-10T01:30:23.677Z,34.90
2023-10-10T01:31:23.700Z,36.80
2023-10-10T01:32:23.720Z,34.50
2023-10-10T01:33:23.822Z,25.40
2023-10-10T01:34:23.776Z,29.40
2023-10-10T01:35:23.734Z,32.10
2023-10-10T01:36:23.759Z,32.10
2023-10-10T01:37:23.652Z,30.80
2023-10-10T01:38:24.464Z,31.10
2023-10-10T01:39:23.645Z,35.90
2023-10-10T01:40:23.628Z,33.50
2023-10-10T01:41:23.723Z,20.50
2023-10-10T01:42:23.695Z,39.20
2023-10-10T01:43:23.613Z,24.70
2023-10-10T01:44:23.731Z,40.60
2023-10-10T01:45:23.649Z,24.40
2023-10-10T01:46:23.607Z,26.30
2023-10-10T01:47:23.608Z,19.30
2023-10-10T01:48:23.629Z,32.30
2023-10-10T01:49:23.564Z,26.80
2023-10-10T01:50:23.607Z,23.80
2023-10-10T01:51:23.547Z,23.60
2023-10-10T01:52:23.766Z,25.20
2023-10-10T01:53:23.545Z,23.50
2023-10-10T01:54:23.587Z,30.20
2023-10-10T01:55:23.545Z,34.80
2023-10-10T01:56:23.589Z,27.60
2023-10-10T01:57:23.637Z,21.30
2023-10-10T01:58:23.485Z,33.50
2023-10-10T01:59:23.502Z,31.50
2023-10-10T02:00:23.548Z,22.90
2023-10-10T02:01:23.540Z,30.10
2023-10-10T02:02:23.517Z,26.30
2023-10-10T02:03:24.312Z,23.50
2023-10-10T02:04:23.543Z,24.30
2023-10-10T02:05:23.448Z,21.00
2023-10-10T02:06:23.503Z,27.90
2023-10-10T02:07:23.444Z,34.00
2023-10-10T02:08:23.578Z,23.80
2023-10-10T02:09:23.462Z,31.10
2023-10-10T02:10:24.235Z,33.30
2023-10-10T02:11:23.444Z,23.10
2023-10-10T02:12:23.408Z,33.90
2023-10-10T02:13:23.516Z,63.30
2023-10-10T02:14:23.491Z,100.80
2023-10-10T02:15:23.406Z,69.60
2023-10-10T02:16:23.365Z,84.50
2023-10-10T02:17:23.394Z,101.00
2023-10-10T02:18:23.370Z,100.40
2023-10-10T02:19:23.332Z,104.60
2023-10-10T02:20:23.394Z,109.30
2023-10-10T02:21:23.330Z,86.10
2023-10-10T02:22:23.313Z,69.20
2023-10-10T02:23:23.343Z,76.90
2023-10-10T02:24:23.331Z,87.80
2023-10-10T02:25:23.316Z,108.70
2023-10-10T02:26:23.323Z,122.00
2023-10-10T02:27:23.294Z,116.00
2023-10-10T02:28:23.285Z,131.50
2023-10-10T02:29:23.319Z,123.30
2023-10-10T02:30:23.271Z,127.00
2023-10-10T02:31:23.253Z,141.90
2023-10-10T02:32:23.323Z,123.60
2023-10-10T02:33:23.283Z,146.00
2023-10-10T02:34:24.204Z,146.90
2023-10-10T02:35:23.304Z,155.70
2023-10-10T02:36:23.219Z,146.00
2023-10-10T02:37:23.539Z,152.80
2023-10-10T02:38:23.235Z,147.10
2023-10-10T02:39:23.212Z,151.40
2023-10-10T02:40:23.193Z,142.20
2023-10-10T02:41:23.787Z,146.50
2023-10-10T02:42:23.182Z,149.50
2023-10-10T02:43:23.186Z,148.90
2023-10-10T02:44:25.013Z,125.20
2023-10-10T02:45:23.202Z,127.00
2023-10-10T02:46:23.252Z,130.40
2023-10-10T02:47:23.257Z,131.30
2023-10-10T02:48:23.243Z,130.30
2023-10-10T02:49:23.238Z,139.40
2023-10-10T02:50:23.178Z,143.50
2023-10-10T02:51:23.165Z,133.80
2023-10-10T02:52:23.128Z,131.20
2023-10-10T02:53:23.185Z,136.30
2023-10-10T02:54:23.116Z,130.10
2023-10-10T02:55:23.083Z,135.50
2023-10-10T02:56:23.121Z,140.10
2023-10-10T02:57:23.103Z,134.10
2023-10-10T02:58:23.112Z,142.30
2023-10-10T02:59:23.159Z,140.70
2023-10-10T03:00:23.051Z,134.80
2023-10-10T03:01:23.076Z,136.30
2023-10-10T03:02:23.103Z,130.00
2023-10-10T03:03:23.162Z,133.00
2023-10-10T03:04:23.139Z,137.90
2023-10-10T03:05:23.037Z,134.30
2023-10-10T03:06:23.034Z,132.20
2023-10-10T03:07:23.017Z,138.10
2023-10-10T03:08:23.048Z,152.20
2023-10-10T03:09:22.988Z,142.30
2023-10-10T03:10:22.980Z,141.10
2023-10-10T03:11:23.019Z,142.70
2023-10-10T03:12:22.981Z,140.10
2023-10-10T03:13:22.955Z,140.90
2023-10-10T03:14:22.972Z,145.00
2023-10-10T03:15:22.991Z,147.30
2023-10-10T03:16:23.021Z,140.40
2023-10-10T03:17:22.986Z,148.00
2023-10-10T03:18:22.957Z,150.00
2023-10-10T03:19:22.933Z,156.30
2023-10-10T03:20:23.044Z,145.40
2023-10-10T03:21:22.940Z,150.60
2023-10-10T03:22:22.888Z,143.60
2023-10-10T03:23:22.925Z,146.50
2023-10-10T03:24:22.892Z,159.70
2023-10-10T03:25:22.922Z,148.00
2023-10-10T03:26:22.910Z,149.00
2023-10-10T03:27:22.862Z,153.90
2023-10-10T03:28:22.863Z,149.50
2023-10-10T03:29:22.889Z,148.10
2023-10-10T03:30:22.910Z,135.50
2023-10-10T03:31:22.866Z,139.80
2023-10-10T03:32:22.863Z,149.50
2023-10-10T03:33:22.856Z,140.60
2023-10-10T03:34:22.836Z,136.10
2023-10-10T03:35:22.865Z,144.90
2023-10-10T03:36:22.799Z,135.70
2023-10-10T03:37:22.803Z,150.60
2023-10-10T03:38:22.803Z,146.00
2023-10-10T03:39:22.807Z,133.10
2023-10-10T03:40:22.804Z,140.40
2023-10-10T03:41:22.786Z,135.60
2023-10-10T03:42:22.760Z,139.00
2023-10-10T03:43:22.743Z,138.60
2023-10-10T03:44:22.844Z,140.30
2023-10-10T03:45:22.741Z,143.30
2023-10-10T03:46:22.798Z,150.80
2023-10-10T03:47:22.769Z,142.60
2023-10-10T03:48:22.789Z,144.90
2023-10-10T03:49:22.734Z,137.40
2023-10-10T03:50:22.740Z,146.00
2023-10-10T03:51:22.713Z,143.30
2023-10-10T03:52:22.695Z,154.20
2023-10-10T03:53:22.756Z,163.30
2023-10-10T03:54:22.682Z,163.60
2023-10-10T03:55:22.669Z,154.50
2023-10-10T03:56:23.561Z,161.40
2023-10-10T03:57:23.681Z,171.60
2023-10-10T03:58:22.670Z,172.40
2023-10-10T03:59:22.779Z,170.80
2023-10-10T04:00:22.738Z,165.30
2023-10-10T04:01:22.680Z,184.40
2023-10-10T04:02:22.695Z,148.90
2023-10-10T04:03:22.647Z,167.40
2023-10-10T04:04:22.670Z,159.30
2023-10-10T04:05:27.346Z,147.70
2023-10-10T04:06:24.600Z,170.80
2023-10-10T04:07:22.606Z,166.00
2023-10-10T04:08:22.633Z,162.80
2023-10-10T04:09:22.589Z,178.70
2023-10-10T04:10:22.580Z,172.70
2023-10-10T04:11:22.638Z,191.30
2023-10-10T04:12:22.583Z,193.60
2023-10-10T04:13:22.561Z,196.80
2023-10-10T04:14:23.923Z,194.50
2023-10-10T04:15:22.581Z,195.00
2023-10-10T04:16:22.589Z,198.50
2023-10-10T04:17:22.607Z,195.60
2023-10-10T04:18:22.590Z,190.10
2023-10-10T04:19:22.504Z,186.50
2023-10-10T04:20:22.561Z,184.00
2023-10-10T04:21:22.536Z,182.00
2023-10-10T04:22:22.513Z,183.30
2023-10-10T04:23:22.512Z,184.50
2023-10-10T04:24:22.486Z,184.30
2023-10-10T04:25:22.485Z,164.50
2023-10-10T04:26:22.508Z,177.70
2023-10-10T04:27:22.461Z,171.40
2023-10-10T04:28:22.435Z,171.00
2023-10-10T04:29:23.490Z,169.20
2023-10-10T04:30:22.481Z,180.30
2023-10-10T04:31:22.537Z,172.40
2023-10-10T04:32:22.452Z,176.20
2023-10-10T04:33:22.489Z,170.60
2023-10-10T04:34:25.274Z,172.70
2023-10-10T04:35:24.088Z,176.50
2023-10-10T04:36:22.394Z,164.60
2023-10-10T04:37:22.389Z,167.50
2023-10-10T04:38:22.445Z,166.10
2023-10-10T04:39:22.987Z,175.80
2023-10-10T04:40:22.377Z,171.50
2023-10-10T04:41:22.386Z,172.00
2023-10-10T04:42:23.348Z,166.90
2023-10-10T04:43:22.359Z,169.80
2023-10-10T04:44:22.366Z,164.30
2023-10-10T04:45:22.353Z,179.10
2023-10-10T04:46:22.338Z,162.60
2023-10-10T04:47:22.363Z,161.20
2023-10-10T04:48:22.360Z,161.40
2023-10-10T04:49:22.332Z,167.30
2023-10-10T04:50:22.302Z,169.30
2023-10-10T04:51:22.304Z,162.40
2023-10-10T04:52:22.271Z,166.40
2023-10-10T04:53:22.313Z,164.90
2023-10-10T04:54:22.314Z,166.90
2023-10-10T04:55:22.258Z,158.40
2023-10-10T04:56:22.286Z,170.20
2023-10-10T04:57:22.252Z,167.70
2023-10-10T04:58:22.263Z,179.50
2023-10-10T04:59:22.253Z,165.90
2023-10-10T05:00:22.230Z,167.10
2023-10-10T05:01:22.271Z,168.60
2023-10-10T05:02:22.230Z,167.90
2023-10-10T05:03:22.342Z,172.70
2023-10-10T05:04:22.221Z,171.40
2023-10-10T05:05:22.212Z,173.30
2023-10-10T05:06:22.183Z,177.20
2023-10-10T05:07:22.189Z,165.60
2023-10-10T05:08:22.255Z,166.10
2023-10-10T05:09:22.166Z,170.70
2023-10-10T05:10:22.160Z,166.90
2023-10-10T05:11:22.240Z,166.20
2023-10-10T05:12:22.163Z,174.40
2023-10-10T05:13:22.122Z,162.60
2023-10-10T05:14:23.219Z,171.40
2023-10-10T05:15:22.127Z,170.90
2023-10-10T05:16:22.189Z,166.70
2023-10-10T05:17:22.159Z,159.60
2023-10-10T05:18:22.152Z,157.90
2023-10-10T05:19:22.101Z,165.30
2023-10-10T05:20:22.123Z,166.10
2023-10-10T05:21:22.365Z,167.90
2023-10-10T05:22:22.090Z,172.80
2023-10-10T05:23:22.089Z,167.90
2023-10-10T05:24:22.087Z,163.30
2023-10-10T05:25:22.103Z,157.10
2023-10-10T05:26:23.071Z,161.30
2023-10-10T05:27:22.052Z,170.40
2023-10-10T05:28:22.041Z,169.20
2023-10-10T05:29:22.034Z,165.80
2023-10-10T05:30:22.036Z,161.90
2023-10-10T05:31:22.091Z,166.00
2023-10-10T05:32:22.023Z,169.10
2023-10-10T05:33:22.157Z,170.50
2023-10-10T05:34:21.983Z,172.60
2023-10-10T05:35:22.044Z,165.70
2023-10-10T05:36:22.015Z,165.00
2023-10-10T05:37:21.971Z,163.80
2023-10-10T05:38:21.970Z,169.40
2023-10-10T05:39:21.967Z,176.60
2023-10-10T05:40:21.976Z,160.50
2023-10-10T05:41:22.000Z,173.70
2023-10-10T05:42:21.945Z,177.00
2023-10-10T05:43:21.931Z,160.20
2023-10-10T05:44:21.954Z,173.20
2023-10-10T05:45:21.936Z,176.60
2023-10-10T05:46:21.950Z,174.30
2023-10-10T05:47:21.979Z,179.90
2023-10-10T05:48:21.918Z,169.70
2023-10-10T05:49:21.922Z,160.80
2023-10-10T05:50:21.947Z,164.60
2023-10-10T05:51:21.896Z,172.70
2023-10-10T05:52:21.901Z,162.00
2023-10-10T05:53:21.886Z,163.60
2023-10-10T05:54:22.290Z,165.60
2023-10-10T05:55:21.881Z,168.70
2023-10-10T05:56:21.939Z,157.70
2023-10-10T05:57:21.945Z,154.30
2023-10-10T05:58:21.893Z,172.00
2023-10-10T05:59:21.942Z,177.20
2023-10-10T06:00:21.822Z,192.70
2023-10-10T06:01:21.881Z,198.70
2023-10-10T06:02:21.849Z,187.20
2023-10-10T06:03:21.878Z,186.20
2023-10-10T06:04:21.862Z,182.80
2023-10-10T06:05:21.840Z,176.80
2023-10-10T06:06:21.782Z,181.10
2023-10-10T06:07:21.762Z,178.30
2023-10-10T06:08:21.837Z,179.10
2023-10-10T06:09:21.774Z,171.30
2023-10-10T06:10:21.738Z,171.00
2023-10-10T06:11:21.789Z,171.20
2023-10-10T06:12:21.728Z,179.50
2023-10-10T06:13:21.741Z,172.60
2023-10-10T06:14:21.706Z,172.90
2023-10-10T06:15:21.721Z,177.30
2023-10-10T06:16:21.774Z,179.20
2023-10-10T06:17:21.782Z,170.50
2023-10-10T06:18:21.750Z,165.40
2023-10-10T06:19:21.677Z,168.30
2023-10-10T06:20:21.705Z,162.00
2023-10-10T06:21:21.745Z,167.90
2023-10-10T06:22:21.681Z,175.60
2023-10-10T06:23:23.060Z,168.40
2023-10-10T06:24:21.664Z,171.20
2023-10-10T06:25:21.638Z,172.40
2023-10-10T06:26:21.750Z,160.60
2023-10-10T06:27:21.788Z,167.40
2023-10-10T06:28:21.622Z,163.30
2023-10-10T06:29:21.643Z,163.00
2023-10-10T06:30:21.639Z,176.70
2023-10-10T06:31:22.461Z,167.50
2023-10-10T06:32:21.646Z,157.80
2023-10-10T06:33:21.684Z,168.00
2023-10-10T06:34:21.960Z,162.20
2023-10-10T06:35:21.676Z,166.50
2023-10-10T06:36:21.616Z,160.50
2023-10-10T06:37:21.585Z,151.10
2023-10-10T06:38:21.629Z,156.20
2023-10-10T06:39:21.544Z,150.90
2023-10-10T06:40:22.588Z,154.20
2023-10-10T06:41:21.613Z,152.40
2023-10-10T06:42:21.532Z,147.60
2023-10-10T06:43:21.542Z,152.50
2023-10-10T06:44:21.549Z,144.30
2023-10-10T06:45:21.554Z,144.70
2023-10-10T06:46:21.536Z,148.10
2023-10-10T06:47:21.512Z,156.00
2023-10-10T06:48:21.512Z,148.90
2023-10-10T06:49:21.503Z,140.60
2023-10-10T06:50:21.518Z,148.80
2023-10-10T06:51:21.480Z,143.00
2023-10-10T06:52:21.457Z,148.30
2023-10-10T06:53:21.481Z,145.10
2023-10-10T06:54:21.661Z,148.00
2023-10-10T06:55:21.458Z,146.00
2023-10-10T06:56:21.451Z,145.90
2023-10-10T06:57:21.425Z,150.30
2023-10-10T06:58:21.423Z,151.60
2023-10-10T06:59:21.495Z,149.10
2023-10-10T07:00:21.428Z,149.60
2023-10-10T07:01:21.407Z,152.70
2023-10-10T07:02:21.489Z,147.40
2023-10-10T07:03:21.448Z,141.50
2023-10-10T07:04:21.440Z,132.80
2023-10-10T07:05:21.479Z,141.90
2023-10-10T07:06:21.370Z,128.70
2023-10-10T07:07:21.348Z,144.30
2023-10-10T07:08:21.420Z,132.20
2023-10-10T07:09:21.341Z,142.70
2023-10-10T07:10:21.344Z,138.50
2023-10-10T07:11:21.385Z,146.40
2023-10-10T07:12:21.329Z,131.80
2023-10-10T07:13:21.331Z,130.50
2023-10-10T07:14:21.433Z,132.00
2023-10-10T07:15:21.319Z,127.70
2023-10-10T07:16:21.322Z,131.10
2023-10-10T07:17:21.328Z,120.10
2023-10-10T07:18:21.342Z,135.70
2023-10-10T07:19:21.287Z,132.20
2023-10-10T07:20:21.594Z,126.80
2023-10-10T07:21:21.473Z,133.70
2023-10-10T07:22:21.246Z,141.20
2023-10-10T07:23:21.636Z,128.50
2023-10-10T07:24:21.232Z,118.00
2023-10-10T07:25:21.256Z,124.40
2023-10-10T07:26:21.273Z,127.80
2023-10-10T07:27:21.224Z,120.80
2023-10-10T07:28:21.224Z,122.40
2023-10-10T07:29:21.229Z,114.10
2023-10-10T07:30:21.219Z,126.60
2023-10-10T07:31:21.295Z,118.40
2023-10-10T07:32:21.235Z,115.20
2023-10-10T07:33:21.206Z,113.20
2023-10-10T07:34:21.169Z,119.70
2023-10-10T07:35:21.168Z,108.00
2023-10-10T07:36:21.288Z,115.30
2023-10-10T07:37:21.154Z,113.50
2023-10-10T07:38:21.124Z,112.40
2023-10-10T07:39:21.154Z,119.70
2023-10-10T07:40:21.118Z,104.20
2023-10-10T07:41:21.152Z,109.00
2023-10-10T07:42:21.125Z,105.60
2023-10-10T07:43:21.090Z,112.80
2023-10-10T07:44:21.124Z,101.40
2023-10-10T07:45:21.076Z,105.70
2023-10-10T07:46:21.108Z,123.90
2023-10-10T07:47:21.129Z,99.10
2023-10-10T07:48:21.124Z,105.10
2023-10-10T07:49:21.044Z,112.30
2023-10-10T07:50:21.057Z,101.90
2023-10-10T07:51:21.064Z,96.70
2023-10-10T07:52:21.029Z,95.90
2023-10-10T07:53:21.043Z,109.00
2023-10-10T07:54:21.004Z,97.00
2023-10-10T07:55:21.026Z,85.60
2023-10-10T07:56:21.412Z,96.70
2023-10-10T07:57:21.018Z,87.30
2023-10-10T07:58:20.984Z,91.90
2023-10-10T07:59:21.010Z,90.50
2023-10-10T08:00:21.019Z,77.90
2023-10-10T08:01:21.050Z,82.50
2023-10-10T08:02:21.030Z,80.20
2023-10-10T08:03:21.055Z,83.10
2023-10-10T08:04:21.217Z,75.60
2023-10-10T08:05:21.233Z,78.00
2023-10-10T08:06:21.124Z,78.30
2023-10-10T08:07:20.910Z,80.50
2023-10-10T08:08:21.933Z,76.30
2023-10-10T08:09:20.953Z,80.00
2023-10-10T08:10:20.922Z,80.30
2023-10-10T08:11:20.977Z,84.90
2023-10-10T08:12:20.924Z,81.70
2023-10-10T08:13:20.997Z,78.40
2023-10-10T08:14:20.898Z,71.40
2023-10-10T08:15:21.064Z,83.30
2023-10-10T08:16:20.922Z,87.50
2023-10-10T08:17:20.997Z,87.00
2023-10-10T08:18:20.902Z,78.20
2023-10-10T08:19:20.844Z,74.70
2023-10-10T08:20:20.865Z,72.50
2023-10-10T08:21:20.813Z,69.40
2023-10-10T08:22:20.823Z,80.60
2023-10-10T08:23:21.579Z,80.30
2023-10-10T08:24:20.796Z,70.90
2023-10-10T08:25:20.789Z,81.20
2023-10-10T08:26:20.845Z,69.70
2023-10-10T08:27:20.793Z,80.20
2023-10-10T08:28:20.791Z,84.80
2023-10-10T08:29:20.843Z,66.50
2023-10-10T08:30:20.747Z,59.20
2023-10-10T08:31:20.835Z,67.00
2023-10-10T08:32:20.808Z,67.60
2023-10-10T08:33:20.866Z,69.90
2023-10-10T08:34:21.490Z,70.10
2023-10-10T08:35:20.785Z,68.40
2023-10-10T08:36:20.740Z,75.00
2023-10-10T08:37:20.737Z,54.10
2023-10-10T08:38:21.009Z,59.30
2023-10-10T08:39:20.702Z,66.80
2023-10-10T08:40:20.800Z,60.70
2023-10-10T08:41:20.749Z,62.00
2023-10-10T08:42:20.686Z,73.30
2023-10-10T08:43:20.693Z,64.00
2023-10-10T08:44:20.742Z,58.60
2023-10-10T08:45:20.673Z,62.50
2023-10-10T08:46:21.572Z,49.70
2023-10-10T08:47:20.693Z,54.50
2023-10-10T08:48:20.715Z,57.90
2023-10-10T08:49:20.662Z,66.00
2023-10-10T08:50:20.686Z,58.10
2023-10-10T08:51:20.607Z,64.70
2023-10-10T08:52:20.630Z,58.30
2023-10-10T08:53:20.904Z,61.40
2023-10-10T08:54:20.755Z,55.70
2023-10-10T08:55:20.590Z,49.50
2023-10-10T08:56:20.616Z,45.80
2023-10-10T08:57:20.591Z,59.40
2023-10-10T08:58:20.687Z,49.50
2023-10-10T08:59:20.588Z,41.60
2023-10-10T09:00:20.594Z,58.40
2023-10-10T09:01:20.569Z,51.10
2023-10-10T09:02:20.575Z,52.40
2023-10-10T09:03:20.595Z,52.40
2023-10-10T09:04:21.575Z,61.10
2023-10-10T09:05:20.557Z,60.30
2023-10-10T09:06:20.753Z,40.00
2023-10-10T09:07:20.517Z,40.50
2023-10-10T09:08:20.510Z,45.90
2023-10-10T09:09:20.494Z,34.60
2023-10-10T09:10:20.488Z,38.40
2023-10-10T09:11:20.734Z,50.20
2023-10-10T09:12:20.530Z,49.80
2023-10-10T09:13:20.471Z,50.70
2023-10-10T09:14:20.459Z,41.10
2023-10-10T09:15:20.462Z,50.10
2023-10-10T09:16:20.502Z,35.50
2023-10-10T09:17:20.501Z,46.10
2023-10-10T09:18:20.532Z,43.00
2023-10-10T09:19:20.436Z,36.20
2023-10-10T09:20:20.494Z,33.50
2023-10-10T09:21:20.782Z,47.40
2023-10-10T09:22:20.397Z,45.30
2023-10-10T09:23:20.427Z,32.30
2023-10-10T09:24:20.395Z,32.80
2023-10-10T09:25:20.439Z,42.30
2023-10-10T09:26:20.682Z,36.30
2023-10-10T09:27:20.397Z,43.30
2023-10-10T09:28:20.398Z,45.60
2023-10-10T09:29:20.373Z,41.50
2023-10-10T09:30:20.358Z,49.40
2023-10-10T09:31:20.366Z,45.00
2023-10-10T09:32:20.387Z,38.50
2023-10-10T09:33:20.358Z,32.10
2023-10-10T09:34:20.364Z,39.20
2023-10-10T09:35:20.431Z,37.50
2023-10-10T09:36:20.547Z,32.40
2023-10-10T09:37:20.308Z,30.50
2023-10-10T09:38:20.449Z,39.10
2023-10-10T09:39:20.336Z,40.40
2023-10-10T09:40:20.282Z,29.90
2023-10-10T09:41:20.293Z,34.00
2023-10-10T09:42:20.253Z,34.30
2023-10-10T09:43:20.240Z,38.30
2023-10-10T09:44:20.320Z,29.90
2023-10-10T09:45:20.227Z,34.40
2023-10-10T09:46:20.323Z,28.60
2023-10-10T09:47:20.226Z,27.10
2023-10-10T09:48:20.330Z,26.40
2023-10-10T09:49:20.229Z,39.50
2023-10-10T09:50:20.200Z,44.10
2023-10-10T09:51:20.221Z,28.30
2023-10-10T09:52:20.179Z,31.40
2023-10-10T09:53:20.330Z,30.20
2023-10-10T09:54:20.227Z,32.10
2023-10-10T09:55:21.183Z,38.60
2023-10-10T09:56:20.217Z,33.60
2023-10-10T09:57:20.170Z,35.00
2023-10-10T09:58:20.159Z,25.30
2023-10-10T09:59:20.178Z,24.40
2023-10-10T10:00:27.800Z,27.00
2023-10-10T10:01:22.118Z,24.50
2023-10-10T10:02:20.192Z,24.00
2023-10-10T10:03:20.175Z,21.60
2023-10-10T10:04:20.934Z,20.30
2023-10-10T10:05:20.322Z,25.30
2023-10-10T10:06:20.097Z,18.90
2023-10-10T10:07:20.134Z,20.50
2023-10-10T10:08:20.246Z,19.70
2023-10-10T10:09:20.124Z,21.20
2023-10-10T10:10:20.131Z,20.90
2023-10-10T10:11:20.066Z,20.80
2023-10-10T10:12:20.146Z,23.60
2023-10-10T10:13:20.066Z,18.20
2023-10-10T10:14:22.147Z,18.60
2023-10-10T10:15:21.038Z,21.10
2023-10-10T10:16:20.044Z,18.30
2023-10-10T10:17:20.250Z,18.30
2023-10-10T10:18:20.172Z,20.00
2023-10-10T10:19:20.023Z,29.70
2023-10-10T10:20:20.005Z,18.50
2023-10-10T10:21:20.013Z,17.20
2023-10-10T10:22:20.150Z,17.60
2023-10-10T10:23:20.093Z,16.00
2023-10-10T10:24:19.953Z,13.40
2023-10-10T10:25:19.970Z,15.40
2023-10-10T10:26:20.025Z,14.30
2023-10-10T10:27:20.046Z,20.20
2023-10-10T10:28:19.940Z,19.50
2023-10-10T10:29:19.986Z,11.60
2023-10-10T10:30:20.117Z,12.60
2023-10-10T10:31:19.978Z,20.50
2023-10-10T10:32:19.965Z,19.60
2023-10-10T10:33:19.996Z,11.40
2023-10-10T10:34:19.883Z,12.20
2023-10-10T10:35:19.929Z,12.50
2023-10-10T10:36:19.976Z,11.60
2023-10-10T10:37:19.874Z,15.00
2023-10-10T10:38:19.885Z,12.50
2023-10-10T10:39:19.931Z,10.30
2023-10-10T10:40:20.031Z,14.40
2023-10-10T10:41:20.012Z,14.00
2023-10-10T10:42:19.851Z,12.00
2023-10-10T10:43:19.901Z,13.60
2023-10-10T10:44:19.994Z,12.00
2023-10-10T10:45:20.024Z,10.40
2023-10-10T10:46:21.560Z,9.30
2023-10-10T10:47:19.917Z,17.80
2023-10-10T10:48:19.851Z,9.50
2023-10-10T10:49:19.806Z,9.40
2023-10-10T10:50:19.904Z,11.90
2023-10-10T10:51:19.778Z,14.50
2023-10-10T10:52:19.793Z,9.30
2023-10-10T10:53:19.813Z,13.80
2023-10-10T10:54:19.784Z,10.30
2023-10-10T10:55:19.936Z,10.20
2023-10-10T10:56:19.938Z,7.60
2023-10-10T10:57:19.740Z,9.60
2023-10-10T10:58:19.864Z,7.70
2023-10-10T10:59:19.816Z,10.90
2023-10-10T11:00:19.943Z,21.10
2023-10-10T11:01:19.919Z,15.20
2023-10-10T11:02:19.703Z,9.40
2023-10-10T11:03:19.956Z,11.30
2023-10-10T11:04:19.703Z,13.30
2023-10-10T11:05:19.948Z,10.50
2023-10-10T11:06:19.685Z,11.30
2023-10-10T11:07:19.822Z,11.40
2023-10-10T11:08:19.817Z,7.00
2023-10-10T11:09:19.698Z,14.80
2023-10-10T11:10:19.802Z,7.50
2023-10-10T11:11:19.651Z,7.10
2023-10-10T11:12:19.659Z,11.80
2023-10-10T11:13:19.668Z,18.20
2023-10-10T11:14:19.882Z,12.80
2023-10-10T11:15:19.618Z,14.50
2023-10-10T11:16:19.625Z,8.50
2023-10-10T11:17:20.227Z,7.90
2023-10-10T11:18:22.142Z,7.20
2023-10-10T11:19:19.583Z,9.50
2023-10-10T11:20:19.607Z,15.30
2023-10-10T11:21:19.581Z,7.30
2023-10-10T11:22:19.587Z,8.00
2023-10-10T11:23:20.692Z,10.10
2023-10-10T11:24:19.543Z,8.90
2023-10-10T11:25:19.555Z,17.70
2023-10-10T11:26:19.579Z,14.80
2023-10-10T11:27:19.551Z,12.40
2023-10-10T11:28:19.522Z,8.60
2023-10-10T11:29:19.574Z,9.00
2023-10-10T11:30:19.523Z,8.30
2023-10-10T11:31:19.532Z,9.70
2023-10-10T11:32:19.569Z,9.40
2023-10-10T11:33:19.542Z,9.10
2023-10-10T11:34:19.464Z,9.00
2023-10-10T11:35:19.477Z,6.80
2023-10-10T11:36:19.480Z,6.00
2023-10-10T11:37:20.536Z,14.30
2023-10-10T11:38:19.457Z,5.30
2023-10-10T11:39:19.449Z,12.70
2023-10-10T11:40:19.511Z,11.80
2023-10-10T11:41:19.443Z,9.30
2023-10-10T11:42:19.428Z,5.60
2023-10-10T11:43:19.414Z,10.00
2023-10-10T11:44:19.858Z,5.90
2023-10-10T11:45:19.630Z,5.60
2023-10-10T11:46:19.446Z,14.30
2023-10-10T11:47:19.398Z,6.30
2023-10-10T11:48:19.455Z,7.00
2023-10-10T11:49:19.376Z,8.50
2023-10-10T11:50:19.400Z,9.00
2023-10-10T11:51:19.353Z,7.40
2023-10-10T11:52:19.368Z,8.10
2023-10-10T11:53:19.388Z,6.20
2023-10-10T11:54:19.363Z,15.80
2023-10-10T11:55:19.354Z,10.80
2023-10-10T11:56:19.374Z,5.80
2023-10-10T11:57:19.353Z,10.10
2023-10-10T11:58:19.317Z,8.10
2023-10-10T11:59:19.346Z,9.10
2023-10-10T12:00:27.599Z,12.40
2023-10-10T12:01:21.316Z,7.90
2023-10-10T12:02:19.647Z,12.40
2023-10-10T12:03:19.414Z,16.30
2023-10-10T12:04:19.330Z,11.00
2023-10-10T12:05:19.328Z,7.90
2023-10-10T12:06:19.266Z,12.70
2023-10-10T12:07:19.285Z,9.00
2023-10-10T12:08:19.313Z,8.30
2023-10-10T12:09:19.257Z,13.10
2023-10-10T12:10:19.235Z,7.30
2023-10-10T12:11:19.266Z,8.30
2023-10-10T12:12:20.547Z,19.30
2023-10-10T12:13:20.218Z,9.60
2023-10-10T12:14:19.311Z,8.50
2023-10-10T12:15:19.211Z,11.50
2023-10-10T12:16:19.290Z,10.60
2023-10-10T12:17:19.221Z,18.40
2023-10-10T12:18:19.278Z,5.90
2023-10-10T12:19:19.182Z,10.60
2023-10-10T12:20:19.225Z,8.60
2023-10-10T12:21:20.041Z,18.40
2023-10-10T12:22:19.211Z,16.10
2023-10-10T12:23:19.165Z,12.10
2023-10-10T12:24:19.264Z,5.10
2023-10-10T12:25:19.121Z,12.00
2023-10-10T12:26:19.280Z,10.30
2023-10-10T12:27:19.128Z,6.20
2023-10-10T12:28:19.120Z,12.40
2023-10-10T12:29:19.144Z,9.00
2023-10-10T12:30:19.080Z,12.30
2023-10-10T12:31:19.144Z,14.50
2023-10-10T12:32:19.112Z,12.10
2023-10-10T12:33:19.247Z,9.90
2023-10-10T12:34:19.063Z,6.80
2023-10-10T12:35:19.075Z,15.00
2023-10-10T12:36:19.050Z,5.20
2023-10-10T12:37:19.050Z,10.30
2023-10-10T12:38:19.065Z,9.80
2023-10-10T12:39:19.013Z,14.30
2023-10-10T12:40:20.029Z,12.10
2023-10-10T12:41:19.049Z,7.10
2023-10-10T12:42:19.093Z,8.80
2023-10-10T12:43:18.992Z,8.70
2023-10-10T12:44:19.233Z,12.00