createdAt,value
2023-05-19T00:00:35.404Z,952.6
2023-05-19T00:01:37.490Z,952.5
2023-05-19T00:02:40.093Z,952.5
2023-05-19T00:03:42.405Z,952.6
2023-05-19T00:04:44.336Z,952.5
2023-05-19T00:05:46.434Z,952.5
2023-05-19T00:06:48.296Z,952.5
2023-05-19T00:07:49.987Z,952.5
2023-05-19T00:08:51.933Z,952.5
2023-05-19T00:09:53.778Z,952.5
2023-05-19T00:10:55.635Z,952.5
2023-05-19T00:11:57.288Z,952.5
2023-05-19T00:12:59.037Z,952.5
2023-05-19T00:14:00.882Z,952.4
2023-05-19T00:15:02.934Z,952.4
2023-05-19T00:16:07.888Z,952.4
2023-05-19T00:17:09.940Z,952.4
2023-05-19T00:18:11.876Z,952.4
2023-05-19T00:19:14.080Z,952.4
2023-05-19T00:20:16.177Z,952.4
2023-05-19T00:21:18.034Z,952.3
2023-05-19T00:22:19.870Z,952.4
2023-05-19T00:23:21.732Z,952.3
2023-05-19T00:24:23.574Z,952.3
2023-05-19T00:25:25.532Z,952.3
2023-05-19T00:26:27.474Z,952.3
2023-05-19T00:27:29.317Z,952.3
2023-05-19T00:28:31.058Z,952.4
2023-05-19T00:29:32.817Z,952.4
2023-05-19T00:30:34.981Z,952.4
2023-05-19T00:31:37.060Z,952.4
2023-05-19T00:32:39.140Z,952.4
2023-05-19T00:33:41.341Z,952.4
2023-05-19T00:34:43.206Z,952.4
2023-05-19T00:35:44.947Z,952.4
2023-05-19T00:36:46.905Z,952.4
2023-05-19T00:37:48.751Z,952.4
2023-05-19T00:38:50.700Z,952.4
2023-05-19T00:39:52.653Z,952.4
2023-05-19T00:40:54.710Z,952.4
2023-05-19T00:41:56.454Z,952.3
2023-05-19T00:42:58.197Z,952.3
2023-05-19T00:44:00.128Z,952.3
2023-05-19T00:45:02.019Z,952.2
2023-05-19T00:46:03.808Z,952.3
2023-05-19T00:47:05.983Z,952.3
2023-05-19T00:48:08.223Z,952.3
2023-05-19T00:49:13.202Z,952.3
2023-05-19T00:50:14.972Z,952.3
2023-05-19T00:51:17.421Z,952.3
2023-05-19T00:52:19.154Z,952.3
2023-05-19T00:53:21.005Z,952.3
2023-05-19T00:54:22.863Z,952.3
2023-05-19T00:55:24.695Z,952.3
2023-05-19T00:56:26.556Z,952.3
2023-05-19T00:57:28.398Z,952.3
2023-05-19T00:58:30.458Z,952.3
2023-05-19T00:59:32.527Z,952.3
2023-05-19T01:00:35.310Z,952.3
2023-05-19T01:01:37.888Z,952.2
2023-05-19T01:02:40.147Z,952.2
2023-05-19T01:03:42.657Z,952.2
2023-05-19T01:04:44.970Z,952.2
2023-05-19T01:05:46.895Z,952.2
2023-05-19T01:06:48.838Z,952.2
2023-05-19T01:07:50.707Z,952.2
2023-05-19T01:08:52.549Z,952.3
2023-05-19T01:09:54.370Z,952.3
2023-05-19T01:10:56.248Z,952.3
2023-05-19T01:11:58.086Z,952.3
2023-05-19T01:12:59.844Z,952.3
2023-05-19T01:14:01.908Z,952.3
2023-05-19T01:15:03.749Z,952.3
2023-05-19T01:16:05.621Z,952.3
2023-05-19T01:17:07.545Z,952.3
2023-05-19T01:18:09.529Z,952.4
2023-05-19T01:19:11.728Z,952.3
2023-05-19T01:20:13.618Z,952.3
2023-05-19T01:21:15.466Z,952.3
2023-05-19T01:22:17.417Z,952.3
2023-05-19T01:23:19.231Z,952.4
2023-05-19T01:24:21.107Z,952.3
2023-05-19T01:25:22.971Z,952.3
2023-05-19T01:26:24.823Z,952.3
2023-05-19T01:27:26.669Z,952.3
2023-05-19T01:28:28.517Z,952.3
2023-05-19T01:29:30.683Z,952.3
2023-05-19T01:30:33.266Z,952.3
2023-05-19T01:31:35.588Z,952.3
2023-05-19T01:32:37.719Z,952.2
2023-05-19T01:33:39.716Z,952.3
2023-05-19T01:34:41.679Z,952.3
2023-05-19T01:35:43.623Z,952.3
2023-05-19T01:36:45.459Z,952.3
2023-05-19T01:37:47.331Z,952.3
2023-05-19T01:38:49.160Z,952.4
2023-05-19T01:39:51.021Z,952.4
2023-05-19T01:40:52.866Z,952.4
2023-05-19T01:41:54.725Z,952.3
2023-05-19T01:42:58.204Z,952.3
2023-05-19T01:44:00.052Z,952.3
2023-05-19T01:45:01.801Z,952.3
2023-05-19T01:46:03.805Z,952.3
2023-05-19T01:47:05.808Z,952.3
2023-05-19T01:48:11.647Z,952.3
2023-05-19T01:49:13.513Z,952.3
2023-05-19T01:50:15.383Z,952.3
2023-05-19T01:51:17.220Z,952.3
2023-05-19T01:52:19.127Z,952.3
2023-05-19T01:53:21.106Z,952.3
2023-05-19T01:54:22.854Z,952.3
2023-05-19T01:55:24.707Z,952.3
2023-05-19T01:56:26.533Z,952.3
2023-05-19T01:57:28.393Z,952.3
2023-05-19T01:58:30.357Z,952.3
2023-05-19T01:59:32.125Z,952.3
2023-05-19T02:00:34.742Z,952.3
2023-05-19T02:01:37.171Z,952.3
2023-05-19T02:02:39.133Z,952.4
2023-05-19T02:03:41.261Z,952.3
2023-05-19T02:04:43.365Z,952.4
2023-05-19T02:05:45.387Z,952.4
2023-05-19T02:06:47.261Z,952.4
2023-05-19T02:07:49.266Z,952.4
2023-05-19T02:08:51.218Z,952.4
2023-05-19T02:09:53.176Z,952.4
2023-05-19T02:10:55.022Z,952.4
2023-05-19T02:11:56.889Z,952.4
2023-05-19T02:12:58.926Z,952.4
2023-05-19T02:14:01.093Z,952.4
2023-05-19T02:15:02.927Z,952.4
2023-05-19T02:16:04.882Z,952.4
2023-05-19T02:17:06.838Z,952.4
2023-05-19T02:18:08.575Z,952.4
2023-05-19T02:19:10.619Z,952.4
2023-05-19T02:20:12.795Z,952.4
2023-05-19T02:21:14.563Z,952.4
2023-05-19T02:22:16.361Z,952.4
2023-05-19T02:23:18.136Z,952.4
2023-05-19T02:24:20.097Z,952.4
2023-05-19T02:25:21.853Z,952.4
2023-05-19T02:26:23.798Z,952.4
2023-05-19T02:27:25.852Z,952.4
2023-05-19T02:28:27.690Z,952.4
2023-05-19T02:29:29.663Z,952.4
2023-05-19T02:30:32.628Z,952.4
2023-05-19T02:31:35.037Z,952.4
2023-05-19T02:32:37.278Z,952.4
2023-05-19T02:33:39.504Z,952.4
2023-05-19T02:34:41.350Z,952.4
2023-05-19T02:35:43.312Z,952.4
2023-05-19T02:36:45.181Z,952.4
2023-05-19T02:37:47.218Z,952.4
2023-05-19T02:38:49.073Z,952.4
2023-05-19T02:39:51.014Z,952.4
2023-05-19T02:40:52.860Z,952.5
2023-05-19T02:41:54.642Z,952.4
2023-05-19T02:42:56.368Z,952.5
2023-05-19T02:43:58.187Z,952.4
2023-05-19T02:45:02.700Z,952.5
2023-05-19T02:46:04.736Z,952.5
2023-05-19T02:47:06.722Z,952.5
2023-05-19T02:48:08.721Z,952.4
2023-05-19T02:49:10.640Z,952.5
2023-05-19T02:50:12.481Z,952.5
2023-05-19T02:51:14.384Z,952.5
2023-05-19T02:52:16.215Z,952.5
2023-05-19T02:53:18.012Z,952.5
2023-05-19T02:54:19.805Z,952.5
2023-05-19T02:55:21.624Z,952.4
2023-05-19T02:56:23.560Z,952.4
2023-05-19T02:57:25.435Z,952.4
2023-05-19T02:58:27.174Z,952.5
2023-05-19T02:59:29.035Z,952.5
2023-05-19T03:00:31.494Z,952.5
2023-05-19T03:01:34.099Z,952.5
2023-05-19T03:02:36.315Z,952.5
2023-05-19T03:03:38.761Z,952.5
2023-05-19T03:04:40.759Z,952.5
2023-05-19T03:05:42.690Z,952.5
2023-05-19T03:06:44.548Z,952.6
2023-05-19T03:07:46.414Z,952.6
2023-05-19T03:08:48.236Z,952.6
2023-05-19T03:09:50.094Z,952.6
2023-05-19T03:10:51.856Z,952.6
2023-05-19T03:11:53.704Z,952.6
2023-05-19T03:12:55.395Z,952.6
2023-05-19T03:13:57.288Z,952.6
2023-05-19T03:14:59.113Z,952.7
2023-05-19T03:16:01.106Z,952.6
2023-05-19T03:17:02.956Z,952.6
2023-05-19T03:18:04.817Z,952.6
2023-05-19T03:19:06.904Z,952.6
2023-05-19T03:20:09.009Z,952.6
2023-05-19T03:21:10.856Z,952.6
2023-05-19T03:22:12.708Z,952.6
2023-05-19T03:23:14.584Z,952.6
2023-05-19T03:24:16.420Z,952.7
2023-05-19T03:25:18.256Z,952.6
2023-05-19T03:26:20.010Z,952.6
2023-05-19T03:27:21.846Z,952.6
2023-05-19T03:28:23.900Z,952.6
2023-05-19T03:29:25.660Z,952.6
2023-05-19T03:30:27.475Z,952.6
2023-05-19T03:31:29.367Z,952.6
2023-05-19T03:32:31.452Z,952.6
2023-05-19T03:33:33.702Z,952.6
2023-05-19T03:34:35.640Z,952.6
2023-05-19T03:35:37.570Z,952.6
2023-05-19T03:36:39.326Z,952.6
2023-05-19T03:37:41.271Z,952.6
2023-05-19T03:38:43.338Z,952.6
2023-05-19T03:39:45.289Z,952.6
2023-05-19T03:40:47.139Z,952.6
2023-05-19T03:41:49.183Z,952.7
2023-05-19T03:42:51.047Z,952.6
2023-05-19T03:43:52.795Z,952.6
2023-05-19T03:44:54.651Z,952.6
2023-05-19T03:45:56.622Z,952.6
2023-05-19T03:46:58.544Z,952.6
2023-05-19T03:48:00.505Z,952.6
2023-05-19T03:49:02.463Z,952.6
2023-05-19T03:50:04.187Z,952.6
2023-05-19T03:51:06.014Z,952.6
2023-05-19T03:52:08.004Z,952.6
2023-05-19T03:53:09.838Z,952.6
2023-05-19T03:54:11.717Z,952.7
2023-05-19T03:55:13.618Z,952.7
2023-05-19T03:56:15.500Z,952.7
2023-05-19T03:57:17.372Z,952.7
2023-05-19T03:58:19.204Z,952.7
2023-05-19T03:59:21.042Z,952.7
2023-05-19T04:00:22.912Z,952.7
2023-05-19T04:01:24.762Z,952.7
2023-05-19T04:02:26.800Z,952.7
2023-05-19T04:03:29.043Z,952.7
2023-05-19T04:04:31.167Z,952.6
2023-05-19T04:05:33.061Z,952.7
2023-05-19T04:06:34.908Z,952.7
2023-05-19T04:07:36.773Z,952.7
2023-05-19T04:08:38.521Z,952.7
2023-05-19T04:09:40.693Z,952.7
2023-05-19T04:10:42.625Z,952.8
2023-05-19T04:11:44.414Z,952.8
2023-05-19T04:12:46.355Z,952.8
2023-05-19T04:13:48.349Z,952.8
2023-05-19T04:14:50.124Z,952.8
2023-05-19T04:15:52.220Z,952.8
2023-05-19T04:16:57.016Z,952.8
2023-05-19T04:17:59.196Z,952.8
2023-05-19T04:19:01.231Z,952.8
2023-05-19T04:20:03.062Z,952.8
2023-05-19T04:21:04.928Z,952.8
2023-05-19T04:22:06.866Z,952.8
2023-05-19T04:23:08.823Z,952.8
2023-05-19T04:24:10.788Z,952.8
2023-05-19T04:25:12.649Z,952.9
2023-05-19T04:26:14.677Z,952.9
2023-05-19T04:27:16.452Z,952.9
2023-05-19T04:28:18.275Z,952.9
2023-05-19T04:29:23.035Z,952.9
2023-05-19T04:30:24.888Z,952.9
2023-05-19T04:31:26.812Z,952.9
2023-05-19T04:32:28.983Z,952.9
2023-05-19T04:33:30.799Z,952.9
2023-05-19T04:34:32.752Z,952.9
2023-05-19T04:35:34.702Z,953
2023-05-19T04:36:36.533Z,952.9
2023-05-19T04:37:38.267Z,952.9
2023-05-19T04:38:40.052Z,952.9
2023-05-19T04:39:41.902Z,953
2023-05-19T04:40:43.879Z,952.9
2023-05-19T04:41:45.813Z,953
2023-05-19T04:42:47.764Z,953
2023-05-19T04:43:49.709Z,953
2023-05-19T04:44:51.582Z,952.9
2023-05-19T04:45:53.617Z,953
2023-05-19T04:46:55.610Z,953
2023-05-19T04:47:57.762Z,953
2023-05-19T04:48:59.774Z,953
2023-05-19T04:50:01.527Z,953
2023-05-19T04:51:03.304Z,953
2023-05-19T04:52:05.237Z,953
2023-05-19T04:53:07.077Z,953
2023-05-19T04:54:09.313Z,953
2023-05-19T04:55:11.303Z,953
2023-05-19T04:56:13.267Z,953
2023-05-19T04:57:15.128Z,953
2023-05-19T04:58:16.908Z,953.1
2023-05-19T04:59:18.600Z,953
2023-05-19T05:00:20.467Z,953
2023-05-19T05:01:22.496Z,953
2023-05-19T05:02:24.705Z,953
2023-05-19T05:03:27.292Z,953.1
2023-05-19T05:04:29.210Z,953
2023-05-19T05:05:31.513Z,953.1
2023-05-19T05:06:33.497Z,953
2023-05-19T05:07:35.265Z,953.1
2023-05-19T05:08:37.070Z,953
2023-05-19T05:09:38.919Z,953
2023-05-19T05:10:40.765Z,953.1
2023-05-19T05:11:42.690Z,953
2023-05-19T05:12:44.606Z,953
2023-05-19T05:13:46.639Z,953
2023-05-19T05:14:49.706Z,953
2023-05-19T05:15:51.637Z,953
2023-05-19T05:16:54.064Z,953
2023-05-19T05:17:56.319Z,953
2023-05-19T05:18:58.572Z,953
2023-05-19T05:20:00.829Z,953
2023-05-19T05:21:02.620Z,953
2023-05-19T05:22:04.613Z,953
2023-05-19T05:23:06.462Z,953.1
2023-05-19T05:24:08.302Z,953.1
2023-05-19T05:25:10.362Z,953.1
2023-05-19T05:26:12.216Z,953
2023-05-19T05:27:14.185Z,953.1
2023-05-19T05:28:16.122Z,953.1
2023-05-19T05:29:17.943Z,953.1
2023-05-19T05:30:19.908Z,953
2023-05-19T05:31:21.705Z,953.1
2023-05-19T05:32:23.769Z,953.1
2023-05-19T05:33:26.124Z,953
2023-05-19T05:34:28.064Z,953.1
2023-05-19T05:35:30.368Z,953
2023-05-19T05:36:32.660Z,953
2023-05-19T05:37:34.638Z,953.1
2023-05-19T05:38:36.784Z,953.1
2023-05-19T05:39:38.517Z,953.1
2023-05-19T05:40:40.261Z,953.1
2023-05-19T05:41:42.225Z,953.1
2023-05-19T05:42:44.347Z,953.1
2023-05-19T05:43:46.236Z,953.1
2023-05-19T05:44:47.965Z,953.1
2023-05-19T05:45:49.720Z,953
2023-05-19T05:46:51.468Z,953
2023-05-19T05:47:53.795Z,953.1
2023-05-19T05:48:55.781Z,953.1
2023-05-19T05:49:57.635Z,953.1
2023-05-19T05:50:59.454Z,953.1
2023-05-19T05:52:07.269Z,953.1
2023-05-19T05:53:08.912Z,953.2
2023-05-19T05:54:10.508Z,953.2
2023-05-19T05:55:12.430Z,953.2
2023-05-19T05:56:14.479Z,953.2
2023-05-19T05:57:16.317Z,953.2
2023-05-19T05:58:18.218Z,953.2
2023-05-19T05:59:20.113Z,953.2
2023-05-19T06:00:22.078Z,953.3
2023-05-19T06:01:25.052Z,953.3
2023-05-19T06:02:27.052Z,953.3
2023-05-19T06:03:29.407Z,953.3
2023-05-19T06:04:31.437Z,953.3
2023-05-19T06:05:33.622Z,953.3
2023-05-19T06:06:35.573Z,953.3
2023-05-19T06:07:37.220Z,953.3
2023-05-19T06:08:38.818Z,953.3
2023-05-19T06:09:40.464Z,953.3
2023-05-19T06:10:42.180Z,953.4
2023-05-19T06:11:45.698Z,953.4
2023-05-19T06:12:47.553Z,953.3
2023-05-19T06:13:49.371Z,953.4
2023-05-19T06:14:51.086Z,953.4
2023-05-19T06:15:53.049Z,953.4
2023-05-19T06:16:55.299Z,953.4
2023-05-19T06:17:57.450Z,953.4
2023-05-19T06:18:59.605Z,953.4
2023-05-19T06:20:01.296Z,953.4
2023-05-19T06:21:03.020Z,953.4
2023-05-19T06:22:04.756Z,953.4
2023-05-19T06:23:06.412Z,953.4
2023-05-19T06:24:08.062Z,953.4
2023-05-19T06:25:09.685Z,953.4
2023-05-19T06:26:11.411Z,953.4
2023-05-19T06:27:13.097Z,953.4
2023-05-19T06:28:14.786Z,953.3
2023-05-19T06:29:16.582Z,953.3
2023-05-19T06:30:18.279Z,953.3
2023-05-19T06:31:20.023Z,953.3
2023-05-19T06:32:22.023Z,953.3
2023-05-19T06:33:29.074Z,953.3
2023-05-19T06:34:31.596Z,953.3
2023-05-19T06:35:33.795Z,953.3
2023-05-19T06:36:35.492Z,953.3
2023-05-19T06:37:37.230Z,953.4
2023-05-19T06:38:38.859Z,953.4
2023-05-19T06:39:40.439Z,953.4
2023-05-19T06:40:42.062Z,953.4
2023-05-19T06:41:43.708Z,953.4
2023-05-19T06:42:45.764Z,953.4
2023-05-19T06:43:47.395Z,953.4
2023-05-19T06:44:49.094Z,953.4
2023-05-19T06:45:50.801Z,953.4
2023-05-19T06:46:52.735Z,953.4
2023-05-19T06:47:55.090Z,953.4
2023-05-19T06:48:57.070Z,953.4
2023-05-19T06:49:58.806Z,953.4
2023-05-19T06:51:00.726Z,953.4
2023-05-19T06:52:02.589Z,953.4
2023-05-19T06:53:04.629Z,953.3
2023-05-19T06:54:06.588Z,953.3
2023-05-19T06:55:08.515Z,953.4
2023-05-19T06:56:10.226Z,953.3
2023-05-19T06:57:12.333Z,953.4
2023-05-19T06:58:14.021Z,953.4
2023-05-19T06:59:15.691Z,953.4
2023-05-19T07:00:31.868Z,953.4
2023-05-19T07:01:34.214Z,953.5
2023-05-19T07:02:36.389Z,953.5
2023-05-19T07:03:39.054Z,953.4
2023-05-19T07:04:41.149Z,953.5
2023-05-19T07:05:43.507Z,953.5
2023-05-19T07:06:45.207Z,953.5
2023-05-19T07:07:47.351Z,953.4
2023-05-19T07:08:50.099Z,953.4
2023-05-19T07:09:52.971Z,953.5
2023-05-19T07:10:54.876Z,953.5
2023-05-19T07:11:56.762Z,953.5
2023-05-19T07:12:58.759Z,953.5
2023-05-19T07:14:00.793Z,953.5
2023-05-19T07:15:03.546Z,953.5
2023-05-19T07:16:05.964Z,953.5
2023-05-19T07:17:07.970Z,953.5
2023-05-19T07:18:10.161Z,953.5
2023-05-19T07:19:12.487Z,953.5
2023-05-19T07:20:14.752Z,953.5
2023-05-19T07:21:16.605Z,953.5
2023-05-19T07:22:19.195Z,953.5
2023-05-19T07:23:20.891Z,953.5
2023-05-19T07:24:22.602Z,953.5
2023-05-19T07:25:24.279Z,953.5
2023-05-19T07:26:25.941Z,953.5
2023-05-19T07:27:27.668Z,953.5
2023-05-19T07:28:29.367Z,953.5
2023-05-19T07:29:31.060Z,953.6
2023-05-19T07:30:33.557Z,953.5
2023-05-19T07:31:36.010Z,953.5
2023-05-19T07:32:38.165Z,953.5
2023-05-19T07:33:40.008Z,953.5
2023-05-19T07:34:41.749Z,953.5
2023-05-19T07:35:43.420Z,953.6
2023-05-19T07:36:45.191Z,953.6
2023-05-19T07:37:47.032Z,953.6
2023-05-19T07:38:49.098Z,953.6
2023-05-19T07:39:51.031Z,953.6
2023-05-19T07:40:52.897Z,953.5
2023-05-19T07:41:54.658Z,953.5
2023-05-19T07:42:56.406Z,953.5
2023-05-19T07:43:58.292Z,953.5
2023-05-19T07:45:00.491Z,953.5
2023-05-19T07:46:02.622Z,953.5
2023-05-19T07:47:04.473Z,953.5
2023-05-19T07:48:06.604Z,953.5
2023-05-19T07:49:08.398Z,953.5
2023-05-19T07:50:10.311Z,953.5
2023-05-19T07:51:12.240Z,953.5
2023-05-19T07:52:13.935Z,953.5
2023-05-19T07:53:15.717Z,953.5
2023-05-19T07:54:17.646Z,953.5
2023-05-19T07:55:19.503Z,953.5
2023-05-19T07:56:21.182Z,953.5
2023-05-19T07:57:23.359Z,953.5
2023-05-19T07:58:25.145Z,953.5
2023-05-19T07:59:26.954Z,953.5
2023-05-19T08:00:28.675Z,953.5
2023-05-19T08:01:30.364Z,953.5
2023-05-19T08:02:32.609Z,953.4
2023-05-19T08:03:35.248Z,953.5
2023-05-19T08:04:37.895Z,953.4
2023-05-19T08:05:40.148Z,953.4
2023-05-19T08:06:41.942Z,953.5
2023-05-19T08:07:43.639Z,953.5
2023-05-19T08:08:45.325Z,953.5
2023-05-19T08:09:47.023Z,953.5
2023-05-19T08:10:48.672Z,953.5
2023-05-19T08:11:50.432Z,953.5
2023-05-19T08:12:52.093Z,953.5
2023-05-19T08:13:53.755Z,953.5
2023-05-19T08:14:55.481Z,953.5
2023-05-19T08:15:57.487Z,953.5
2023-05-19T08:16:59.170Z,953.4
2023-05-19T08:18:01.050Z,953.5
2023-05-19T08:19:03.541Z,953.5
2023-05-19T08:20:05.262Z,953.5
2023-05-19T08:21:07.088Z,953.5
2023-05-19T08:22:08.759Z,953.5
2023-05-19T08:23:10.424Z,953.5
2023-05-19T08:24:12.093Z,953.5
2023-05-19T08:25:13.845Z,953.5
2023-05-19T08:26:15.540Z,953.5
2023-05-19T08:27:17.207Z,953.5
2023-05-19T08:28:18.916Z,953.5
2023-05-19T08:29:20.666Z,953.5
2023-05-19T08:30:22.361Z,953.5
2023-05-19T08:31:24.697Z,953.4
2023-05-19T08:32:26.789Z,953.4
2023-05-19T08:33:28.772Z,953.4
2023-05-19T08:34:30.436Z,953.4
2023-05-19T08:35:32.060Z,953.5
2023-05-19T08:36:33.704Z,953.5
2023-05-19T08:37:35.463Z,953.4
2023-05-19T08:38:37.124Z,953.5
2023-05-19T08:39:38.772Z,953.5
2023-05-19T08:40:40.427Z,953.5
2023-05-19T08:41:42.117Z,953.5
2023-05-19T08:42:43.845Z,953.5
2023-05-19T08:43:45.528Z,953.5
2023-05-19T08:44:47.154Z,953.5
2023-05-19T08:45:48.934Z,953.5
2023-05-19T08:46:50.732Z,953.5
2023-05-19T08:47:52.614Z,953.4
2023-05-19T08:48:55.048Z,953.4
2023-05-19T08:49:56.888Z,953.4
2023-05-19T08:50:58.525Z,953.4
2023-05-19T08:52:00.159Z,953.4
2023-05-19T08:53:01.888Z,953.4
2023-05-19T08:54:03.657Z,953.4
2023-05-19T08:55:05.290Z,953.4
2023-05-19T08:56:06.942Z,953.4
2023-05-19T08:57:08.865Z,953.5
2023-05-19T08:58:10.596Z,953.4
2023-05-19T08:59:12.258Z,953.4
2023-05-19T09:00:13.837Z,953.4
2023-05-19T09:01:15.663Z,953.4
2023-05-19T09:02:17.339Z,953.4
2023-05-19T09:03:24.639Z,953.4
2023-05-19T09:04:30.507Z,953.4
2023-05-19T09:05:33.876Z,953.4
2023-05-19T09:06:36.144Z,953.4
2023-05-19T09:07:37.840Z,953.3
2023-05-19T09:08:39.454Z,953.3
2023-05-19T09:09:41.120Z,953.3
2023-05-19T09:10:42.854Z,953.3
2023-05-19T09:11:44.467Z,953.3
2023-05-19T09:12:46.105Z,953.3
2023-05-19T09:13:47.779Z,953.3
2023-05-19T09:14:52.202Z,953.3
2023-05-19T09:15:54.002Z,953.3
2023-05-19T09:16:56.278Z,953.3
2023-05-19T09:17:58.437Z,953.3
2023-05-19T09:19:01.109Z,953.3
2023-05-19T09:20:04.269Z,953.2
2023-05-19T09:21:06.352Z,953.2
2023-05-19T09:22:08.119Z,953.2
2023-05-19T09:23:10.037Z,953.2
2023-05-19T09:24:12.120Z,953.2
2023-05-19T09:25:13.870Z,953.2
2023-05-19T09:26:15.623Z,953.2
2023-05-19T09:27:17.373Z,953.2
2023-05-19T09:28:19.112Z,953.2
2023-05-19T09:29:21.033Z,953.2
2023-05-19T09:30:22.919Z,953.2
2023-05-19T09:31:25.069Z,953.2
2023-05-19T09:32:28.017Z,953.1
2023-05-19T09:33:30.107Z,953.2
2023-05-19T09:34:31.943Z,953.1
2023-05-19T09:35:34.731Z,953.1
2023-05-19T09:36:37.082Z,953.1
2023-05-19T09:37:39.068Z,953.2
2023-05-19T09:38:41.066Z,953.1
2023-05-19T09:39:43.334Z,953.1
2023-05-19T09:40:45.145Z,953.1
2023-05-19T09:41:46.959Z,953.1
2023-05-19T09:42:48.791Z,953.1
2023-05-19T09:43:50.461Z,953.1
2023-05-19T09:44:52.089Z,953.1
2023-05-19T09:45:53.784Z,953.1
2023-05-19T09:46:55.560Z,953.1
2023-05-19T09:47:57.756Z,953.1
2023-05-19T09:48:59.849Z,953
2023-05-19T09:50:01.752Z,953
2023-05-19T09:51:03.741Z,953.1
2023-05-19T09:52:05.595Z,953.1
2023-05-19T09:53:07.606Z,953
2023-05-19T09:54:09.580Z,953
2023-05-19T09:55:11.386Z,953
2023-05-19T09:56:13.060Z,953
2023-05-19T09:57:14.789Z,953
2023-05-19T09:58:16.464Z,953
2023-05-19T09:59:18.177Z,953
2023-05-19T10:00:19.834Z,953
2023-05-19T10:01:22.235Z,953
2023-05-19T10:02:24.555Z,953
2023-05-19T10:03:26.195Z,953
2023-05-19T10:04:28.189Z,953
2023-05-19T10:05:30.050Z,953
2023-05-19T10:06:31.867Z,953
2023-05-19T10:07:34.029Z,953
2023-05-19T10:08:35.882Z,953
2023-05-19T10:09:37.684Z,953
2023-05-19T10:10:39.377Z,953
2023-05-19T10:11:41.378Z,953
2023-05-19T10:12:43.042Z,953
2023-05-19T10:13:44.910Z,953
2023-05-19T10:14:46.668Z,953
2023-05-19T10:16:00.676Z,953
2023-05-19T10:17:03.811Z,953
2023-05-19T10:18:06.531Z,953
2023-05-19T10:19:08.568Z,953
2023-05-19T10:20:10.868Z,953
2023-05-19T10:21:12.573Z,952.9
2023-05-19T10:22:14.312Z,953
2023-05-19T10:23:16.028Z,952.9
2023-05-19T10:24:17.744Z,952.9
2023-05-19T10:25:19.489Z,952.8
2023-05-19T10:26:21.256Z,952.8
2023-05-19T10:27:22.991Z,952.8
2023-05-19T10:28:24.726Z,952.8
2023-05-19T10:29:26.408Z,952.9
2023-05-19T10:30:28.239Z,952.8
2023-05-19T10:31:30.134Z,952.8
2023-05-19T10:32:32.907Z,952.8
2023-05-19T10:33:34.989Z,952.8
2023-05-19T10:34:36.598Z,952.8
2023-05-19T10:35:39.129Z,952.7
2023-05-19T10:36:41.329Z,952.7
2023-05-19T10:37:43.044Z,952.8
2023-05-19T10:38:45.546Z,952.7
2023-05-19T10:39:47.207Z,952.8
2023-05-19T10:40:48.911Z,952.7
2023-05-19T10:41:50.553Z,952.7
2023-05-19T10:42:52.221Z,952.8
2023-05-19T10:43:54.019Z,952.8
2023-05-19T10:44:55.742Z,952.8
2023-05-19T10:45:57.716Z,952.7
2023-05-19T10:46:59.605Z,952.8
2023-05-19T10:48:01.693Z,952.8
2023-05-19T10:49:03.503Z,952.8
2023-05-19T10:50:05.343Z,952.8
2023-05-19T10:51:07.021Z,952.7
2023-05-19T10:52:08.944Z,952.7
2023-05-19T10:53:10.815Z,952.7
2023-05-19T10:54:14.788Z,952.7
2023-05-19T10:55:16.475Z,952.7
2023-05-19T10:56:18.468Z,952.6
2023-05-19T10:57:20.557Z,952.7
2023-05-19T10:58:22.292Z,952.7
2023-05-19T10:59:23.995Z,952.7
2023-05-19T11:00:25.721Z,952.7
2023-05-19T11:01:27.546Z,952.7
2023-05-19T11:02:29.417Z,952.7
2023-05-19T11:03:31.469Z,952.6
2023-05-19T11:04:33.288Z,952.6
2023-05-19T11:05:36.015Z,952.6
2023-05-19T11:06:37.922Z,952.6
2023-05-19T11:07:40.272Z,952.6
2023-05-19T11:08:42.064Z,952.6
2023-05-19T11:09:44.208Z,952.6
2023-05-19T11:10:45.872Z,952.6
2023-05-19T11:11:48.000Z,952.6
2023-05-19T11:12:49.642Z,952.6
2023-05-19T11:13:51.346Z,952.6
2023-05-19T11:14:53.120Z,952.6
2023-05-19T11:15:54.919Z,952.6
2023-05-19T11:16:57.024Z,952.6
2023-05-19T11:17:59.084Z,952.6
2023-05-19T11:19:01.053Z,952.6
2023-05-19T11:20:02.838Z,952.5
2023-05-19T11:21:04.765Z,952.5
2023-05-19T11:22:06.694Z,952.5
2023-05-19T11:23:09.027Z,952.5
2023-05-19T11:24:11.148Z,952.6
2023-05-19T11:25:12.850Z,952.5
2023-05-19T11:26:14.621Z,952.5
2023-05-19T11:27:16.333Z,952.5
2023-05-19T11:28:18.625Z,952.5
2023-05-19T11:29:20.848Z,952.6
2023-05-19T11:30:22.654Z,952.5
2023-05-19T11:31:24.568Z,952.6
2023-05-19T11:32:26.590Z,952.6
2023-05-19T11:33:28.641Z,952.6
2023-05-19T11:34:30.310Z,952.6
2023-05-19T11:35:37.020Z,952.7
2023-05-19T11:36:39.235Z,952.7
2023-05-19T11:37:41.279Z,952.8
2023-05-19T11:38:43.185Z,952.9
2023-05-19T11:39:44.898Z,952.8
2023-05-19T11:40:46.613Z,953
2023-05-19T11:41:48.262Z,953
2023-05-19T11:42:50.040Z,953
2023-05-19T11:43:51.850Z,953
2023-05-19T11:44:53.532Z,953
2023-05-19T11:45:55.957Z,953
2023-05-19T11:46:58.021Z,953
2023-05-19T11:48:03.711Z,953.1
2023-05-19T11:49:05.611Z,953.1
2023-05-19T11:50:07.476Z,953
2023-05-19T11:51:09.308Z,953
2023-05-19T11:52:10.963Z,953.1
2023-05-19T11:53:13.067Z,953.1
2023-05-19T11:54:14.795Z,953.1
2023-05-19T11:55:16.530Z,953.2
2023-05-19T11:56:18.288Z,953.2
2023-05-19T11:57:19.955Z,953.3
2023-05-19T11:58:21.688Z,953.4
2023-05-19T11:59:23.834Z,953.5
2023-05-19T12:00:25.485Z,953.5
2023-05-19T12:01:27.149Z,953.5
2023-05-19T12:02:29.033Z,953.6
2023-05-19T12:03:31.473Z,953.6
2023-05-19T12:04:33.668Z,953.6
2023-05-19T12:05:44.111Z,953.5
2023-05-19T12:06:47.551Z,953.5
2023-05-19T12:07:49.262Z,953.5
2023-05-19T12:08:51.068Z,953.5
2023-05-19T12:09:52.951Z,953.5
2023-05-19T12:10:54.957Z,953.5
2023-05-19T12:11:56.787Z,953.5
2023-05-19T12:12:58.650Z,953.5
2023-05-19T12:14:00.603Z,953.5
2023-05-19T12:15:02.653Z,953.4
2023-05-19T12:16:04.697Z,953.4
2023-05-19T12:17:06.763Z,953.3
2023-05-19T12:18:09.125Z,953.4
2023-05-19T12:19:11.167Z,953.4
2023-05-19T12:20:13.296Z,953.3
2023-05-19T12:21:15.041Z,953.4
2023-05-19T12:22:16.936Z,953.3
2023-05-19T12:23:19.355Z,953.3
2023-05-19T12:24:20.996Z,953.3
2023-05-19T12:25:22.801Z,953.3
2023-05-19T12:26:24.668Z,953.2
2023-05-19T12:27:26.679Z,953.2
2023-05-19T12:28:28.639Z,953.3
2023-05-19T12:29:30.400Z,953.2
2023-05-19T12:30:35.387Z,953.2
2023-05-19T12:31:38.075Z,953.2
2023-05-19T12:32:40.136Z,953.2
2023-05-19T12:33:42.017Z,953.2
2023-05-19T12:34:43.893Z,953.2
2023-05-19T12:35:45.582Z,953.2
2023-05-19T12:36:47.492Z,953.2
2023-05-19T12:37:49.225Z,953.2
2023-05-19T12:38:50.948Z,953.2
2023-05-19T12:39:53.123Z,953.2
2023-05-19T12:40:55.917Z,953.1
2023-05-19T12:41:57.951Z,953.2
2023-05-19T12:42:59.861Z,953.2
2023-05-19T12:44:01.714Z,953.1
2023-05-19T12:45:04.111Z,953.1
2023-05-19T12:46:06.492Z,953.1
2023-05-19T12:47:08.341Z,953
2023-05-19T12:48:10.476Z,953
2023-05-19T12:49:12.428Z,953.1
2023-05-19T12:50:14.404Z,953.1
2023-05-19T12:51:16.263Z,953
2023-05-19T12:52:18.150Z,953
2023-05-19T12:53:20.601Z,953
2023-05-19T12:54:24.019Z,953
2023-05-19T12:55:25.965Z,953
2023-05-19T12:56:27.908Z,952.9
2023-05-19T12:57:29.912Z,952.9
2023-05-19T12:58:32.029Z,952.9
2023-05-19T12:59:39.407Z,952.9
2023-05-19T13:00:41.582Z,952.9
2023-05-19T13:01:44.147Z,952.9
2023-05-19T13:02:46.429Z,952.9
2023-05-19T13:03:49.141Z,952.9
2023-05-19T13:04:51.122Z,952.8
2023-05-19T13:05:52.783Z,952.8
2023-05-19T13:06:54.488Z,952.8
2023-05-19T13:07:56.216Z,952.8
2023-05-19T13:08:58.011Z,952.8
2023-05-19T13:09:59.660Z,952.8
2023-05-19T13:11:01.454Z,952.7
2023-05-19T13:12:03.067Z,952.7
2023-05-19T13:13:04.827Z,952.8
2023-05-19T13:14:06.515Z,952.8
2023-05-19T13:15:08.088Z,952.8
2023-05-19T13:16:09.993Z,952.8
2023-05-19T13:17:11.817Z,952.8
2023-05-19T13:18:13.947Z,952.8
2023-05-19T13:19:26.440Z,952.8
2023-05-19T13:20:29.084Z,952.8
2023-05-19T13:21:30.717Z,952.8
2023-05-19T13:22:32.363Z,952.7
2023-05-19T13:23:34.069Z,952.7
2023-05-19T13:24:35.781Z,952.7
2023-05-19T13:25:37.393Z,952.7