createdAt,value
2018-12-01T00:00:43.117Z,99.90
2018-12-01T00:03:12.909Z,99.90
2018-12-01T00:05:48.447Z,99.90
2018-12-01T00:08:17.948Z,99.90
2018-12-01T00:10:47.333Z,99.90
2018-12-01T00:13:16.928Z,99.90
2018-12-01T00:15:46.521Z,99.90
2018-12-01T00:18:16.189Z,99.90
2018-12-01T00:20:45.602Z,99.90
2018-12-01T00:23:15.022Z,99.90
2018-12-01T00:25:44.428Z,99.90
2018-12-01T00:28:14.010Z,99.90
2018-12-01T00:30:44.015Z,99.90
2018-12-01T00:33:14.288Z,99.90
2018-12-01T00:35:43.711Z,99.90
2018-12-01T00:38:13.177Z,99.90
2018-12-01T00:40:42.600Z,99.90
2018-12-01T00:43:11.998Z,99.90
2018-12-01T00:45:41.445Z,99.90
2018-12-01T00:48:10.870Z,99.90
2018-12-01T00:50:40.480Z,99.90
2018-12-01T00:53:09.925Z,99.90
2018-12-01T00:55:39.413Z,99.90
2018-12-01T00:58:08.885Z,99.90
2018-12-01T01:00:38.285Z,99.90
2018-12-01T01:03:07.735Z,99.90
2018-12-01T01:05:37.192Z,99.90
2018-12-01T01:08:06.623Z,99.90
2018-12-01T01:10:35.980Z,99.90
2018-12-01T01:13:05.446Z,99.90
2018-12-01T01:15:34.811Z,99.90
2018-12-01T01:18:04.275Z,99.90
2018-12-01T01:20:33.718Z,99.90
2018-12-01T01:23:03.137Z,99.90
2018-12-01T01:25:32.798Z,99.90
2018-12-01T01:28:02.396Z,99.90
2018-12-01T01:30:31.796Z,99.90
2018-12-01T01:33:17.595Z,99.90
2018-12-01T01:35:47.297Z,99.90
2018-12-01T01:38:16.758Z,99.90
2018-12-01T01:40:46.343Z,99.90
2018-12-01T01:43:15.843Z,99.90
2018-12-01T01:45:45.288Z,99.90
2018-12-01T01:48:14.715Z,99.90
2018-12-01T01:50:44.328Z,99.90
2018-12-01T01:53:14.488Z,99.90
2018-12-01T01:55:43.993Z,99.90
2018-12-01T01:58:13.618Z,99.90
2018-12-01T02:00:43.121Z,99.90
2018-12-01T02:03:12.632Z,99.90
2018-12-01T02:05:42.106Z,99.90
2018-12-01T02:08:11.521Z,99.90
2018-12-01T02:10:41.027Z,99.90
2018-12-01T02:13:10.483Z,99.90
2018-12-01T02:15:40.106Z,99.90
2018-12-01T02:18:09.623Z,99.90
2018-12-01T02:20:39.185Z,99.90
2018-12-01T02:23:08.584Z,99.90
2018-12-01T02:25:38.199Z,99.90
2018-12-01T02:28:07.736Z,99.90
2018-12-01T02:30:37.480Z,99.90
2018-12-01T02:33:06.998Z,99.90
2018-12-01T02:35:36.438Z,99.90
2018-12-01T02:38:06.396Z,99.90
2018-12-01T02:40:35.902Z,99.90
2018-12-01T02:43:05.556Z,99.90
2018-12-01T02:45:51.434Z,99.90
2018-12-01T02:48:20.899Z,99.90
2018-12-01T02:50:50.414Z,99.90
2018-12-01T02:53:19.889Z,99.90
2018-12-01T02:55:49.356Z,99.90
2018-12-01T02:58:18.911Z,99.90
2018-12-01T03:00:48.376Z,99.90
2018-12-01T03:03:18.029Z,99.90
2018-12-01T03:05:47.511Z,99.90
2018-12-01T03:08:16.969Z,99.90
2018-12-01T03:10:46.458Z,99.90
2018-12-01T03:13:15.981Z,99.90
2018-12-01T03:15:45.446Z,99.90
2018-12-01T03:18:14.950Z,99.90
2018-12-01T03:20:44.433Z,99.90
2018-12-01T03:23:13.902Z,99.90
2018-12-01T03:25:43.459Z,99.90
2018-12-01T03:28:12.861Z,99.90
2018-12-01T03:30:42.347Z,99.90
2018-12-01T03:33:11.770Z,99.90
2018-12-01T03:35:41.217Z,99.90
2018-12-01T03:38:10.692Z,99.90
2018-12-01T03:40:45.543Z,99.90
2018-12-01T03:43:14.931Z,99.90
2018-12-01T03:45:44.521Z,99.90
2018-12-01T03:48:13.916Z,99.90
2018-12-01T03:50:43.454Z,99.90
2018-12-01T03:53:13.462Z,99.90
2018-12-01T03:55:42.886Z,99.90
2018-12-01T03:58:12.317Z,99.90
2018-12-01T04:00:41.850Z,99.90
2018-12-01T04:03:11.366Z,99.90
2018-12-01T04:05:41.438Z,99.90
2018-12-01T04:08:10.898Z,99.90
2018-12-01T04:10:40.390Z,99.90
2018-12-01T04:13:09.816Z,99.90
2018-12-01T04:15:39.364Z,99.90
2018-12-01T04:18:08.768Z,99.90
2018-12-01T04:20:38.186Z,99.90
2018-12-01T04:23:07.638Z,99.90
2018-12-01T04:25:37.075Z,99.90
2018-12-01T04:28:06.766Z,99.90
2018-12-01T04:30:36.266Z,99.90
2018-12-01T04:33:06.098Z,99.90
2018-12-01T04:35:35.606Z,99.90
2018-12-01T04:38:05.045Z,99.90
2018-12-01T04:40:34.483Z,99.90
2018-12-01T04:43:03.840Z,99.90
2018-12-01T04:45:33.363Z,99.90
2018-12-01T04:48:02.903Z,99.90
2018-12-01T04:50:32.372Z,99.90
2018-12-01T04:53:01.761Z,99.90
2018-12-01T04:55:31.187Z,99.90
2018-12-01T04:58:00.578Z,99.90
2018-12-01T05:00:30.018Z,99.90
2018-12-01T05:02:59.433Z,99.90
2018-12-01T05:05:28.870Z,99.90
2018-12-01T05:07:58.335Z,99.90
2018-12-01T05:10:27.705Z,99.90
2018-12-01T05:12:57.152Z,99.90
2018-12-01T05:15:26.733Z,99.90
2018-12-01T05:17:56.161Z,99.90
2018-12-01T05:20:25.573Z,99.90
2018-12-01T05:22:55.048Z,99.90
2018-12-01T05:25:24.441Z,99.90
2018-12-01T05:27:53.898Z,99.90
2018-12-01T05:30:23.356Z,99.90
2018-12-01T05:32:52.730Z,99.90
2018-12-01T05:35:23.860Z,99.90
2018-12-01T05:37:53.239Z,99.90
2018-12-01T05:40:22.833Z,99.90
2018-12-01T05:42:52.230Z,99.90
2018-12-01T05:45:22.674Z,99.90
2018-12-01T05:47:52.792Z,99.90
2018-12-01T05:50:23.567Z,99.90
2018-12-01T05:52:55.253Z,99.90
2018-12-01T05:55:24.866Z,99.90
2018-12-01T05:57:54.253Z,99.90
2018-12-01T06:00:23.718Z,99.90
2018-12-01T06:02:53.116Z,99.90
2018-12-01T06:05:22.539Z,99.90
2018-12-01T06:07:52.033Z,99.90
2018-12-01T06:10:22.438Z,99.90
2018-12-01T06:12:53.119Z,99.90
2018-12-01T06:15:22.789Z,99.90
2018-12-01T06:17:52.178Z,99.90
2018-12-01T06:20:23.685Z,99.90
2018-12-01T06:22:53.115Z,99.90
2018-12-01T06:25:23.927Z,99.90
2018-12-01T06:27:53.356Z,99.90
2018-12-01T06:30:22.745Z,99.90
2018-12-01T06:32:52.948Z,99.90
2018-12-01T06:35:22.343Z,99.90
2018-12-01T06:37:51.735Z,99.90
2018-12-01T06:40:21.921Z,99.90
2018-12-01T06:42:51.382Z,99.90
2018-12-01T06:45:20.836Z,99.90
2018-12-01T06:47:50.313Z,99.90
2018-12-01T06:50:22.667Z,99.90
2018-12-01T06:52:53.402Z,99.90
2018-12-01T06:55:23.888Z,99.90
2018-12-01T06:57:53.459Z,99.90
2018-12-01T07:00:25.108Z,99.90
2018-12-01T07:02:56.159Z,99.90
2018-12-01T07:05:25.736Z,99.90
2018-12-01T07:07:55.211Z,99.90
2018-12-01T07:10:24.878Z,99.90
2018-12-01T07:12:58.480Z,99.90
2018-12-01T07:15:31.583Z,99.90
2018-12-01T07:18:01.033Z,99.90
2018-12-01T07:20:30.476Z,99.90
2018-12-01T07:22:59.876Z,99.90
2018-12-01T07:25:29.303Z,99.90
2018-12-01T07:27:58.744Z,99.90
2018-12-01T07:30:28.195Z,99.90
2018-12-01T07:32:57.603Z,99.90
2018-12-01T07:35:27.025Z,99.90
2018-12-01T07:37:56.496Z,99.90
2018-12-01T07:40:25.911Z,99.90
2018-12-01T07:42:55.301Z,99.90
2018-12-01T07:45:24.690Z,99.90
2018-12-01T07:47:54.158Z,99.90
2018-12-01T07:50:24.277Z,99.90
2018-12-01T07:52:54.920Z,99.90
2018-12-01T07:55:24.358Z,99.90
2018-12-01T07:57:53.754Z,99.90
2018-12-01T08:00:23.167Z,99.90
2018-12-01T08:02:52.589Z,99.90
2018-12-01T08:05:22.002Z,99.90
2018-12-01T08:07:51.511Z,99.90
2018-12-01T08:10:20.937Z,99.90
2018-12-01T08:12:50.442Z,99.90
2018-12-01T08:15:19.842Z,99.90
2018-12-01T08:17:49.229Z,99.90
2018-12-01T08:20:18.753Z,99.90
2018-12-01T08:22:48.113Z,99.90
2018-12-01T08:25:21.298Z,99.90
2018-12-01T08:27:53.042Z,99.90
2018-12-01T08:30:25.319Z,99.90
2018-12-01T08:32:54.763Z,99.90
2018-12-01T08:35:25.408Z,99.90
2018-12-01T08:37:54.799Z,99.90
2018-12-01T08:40:26.174Z,99.90
2018-12-01T08:42:55.609Z,99.90
2018-12-01T08:45:25.051Z,99.90
2018-12-01T08:47:54.464Z,99.90
2018-12-01T08:50:24.483Z,99.90
2018-12-01T08:52:54.117Z,99.90
2018-12-01T08:55:25.182Z,98.70
2018-12-01T08:57:55.036Z,98.70
2018-12-01T09:00:30.687Z,98.00
2018-12-01T09:03:32.839Z,99.00
2018-12-01T09:06:02.297Z,98.70
2018-12-01T09:08:31.724Z,97.00
2018-12-01T09:11:01.087Z,97.90
2018-12-01T09:13:30.531Z,96.30
2018-12-01T09:15:59.962Z,96.00
2018-12-01T09:18:29.377Z,93.70
2018-12-01T09:20:58.742Z,92.90
2018-12-01T09:23:28.129Z,92.80
2018-12-01T09:25:57.549Z,93.30
2018-12-01T09:28:27.571Z,88.70
2018-12-01T09:30:56.974Z,85.70
2018-12-01T09:33:26.409Z,84.30
2018-12-01T09:35:55.824Z,81.00
2018-12-01T09:38:25.247Z,72.50
2018-12-01T09:40:54.817Z,73.20
2018-12-01T09:43:24.832Z,71.60
2018-12-01T09:45:54.227Z,71.10
2018-12-01T09:48:23.662Z,69.20
2018-12-01T09:50:53.057Z,67.30
2018-12-01T09:53:22.549Z,65.20
2018-12-01T09:55:52.044Z,62.80
2018-12-01T09:58:21.456Z,65.10
2018-12-01T10:00:50.887Z,66.90
2018-12-01T10:03:20.581Z,66.00
2018-12-01T10:05:49.986Z,67.20
2018-12-01T10:08:19.417Z,67.80
2018-12-01T10:10:48.822Z,70.80
2018-12-01T10:13:18.301Z,69.00
2018-12-01T10:15:47.674Z,68.60
2018-12-01T10:18:17.134Z,63.80
2018-12-01T10:20:46.531Z,62.00
2018-12-01T10:23:15.987Z,59.80
2018-12-01T10:25:45.452Z,56.80
2018-12-01T10:28:14.872Z,59.60
2018-12-01T10:30:44.362Z,59.30
2018-12-01T10:33:13.849Z,57.60
2018-12-01T10:35:43.725Z,58.30
2018-12-01T10:38:17.299Z,57.90
2018-12-01T10:40:47.484Z,55.20
2018-12-01T10:43:16.881Z,56.00
2018-12-01T10:45:46.405Z,57.10
2018-12-01T10:48:15.864Z,58.20
2018-12-01T10:50:45.272Z,56.90
2018-12-01T10:53:14.707Z,53.80
2018-12-01T10:55:44.285Z,54.80
2018-12-01T10:58:18.343Z,54.80
2018-12-01T11:00:55.779Z,54.50
2018-12-01T11:03:34.562Z,52.30
2018-12-01T11:06:10.060Z,52.00
2018-12-01T11:08:39.565Z,52.20
2018-12-01T11:11:09.053Z,51.50
2018-12-01T11:13:38.487Z,50.10
2018-12-01T11:16:08.393Z,48.40
2018-12-01T11:18:37.824Z,49.60
2018-12-01T11:21:07.335Z,48.90
2018-12-01T11:23:36.794Z,50.00
2018-12-01T11:26:06.962Z,49.40
2018-12-01T11:28:36.552Z,49.70
2018-12-01T11:31:06.474Z,48.00
2018-12-01T11:33:36.025Z,47.40
2018-12-01T11:36:05.736Z,48.10
2018-12-01T11:38:35.298Z,47.90
2018-12-01T11:41:05.197Z,45.30
2018-12-01T11:43:34.718Z,45.10
2018-12-01T11:46:04.324Z,45.80
2018-12-01T11:48:33.887Z,45.20
2018-12-01T11:51:03.634Z,45.10
2018-12-01T11:53:33.266Z,45.00
2018-12-01T11:56:02.772Z,46.90
2018-12-01T11:58:32.266Z,47.00
2018-12-01T12:01:01.746Z,46.10
2018-12-01T12:03:31.362Z,47.70
2018-12-01T12:06:00.815Z,46.90
2018-12-01T12:08:30.464Z,44.70
2018-12-01T12:10:59.927Z,46.30
2018-12-01T12:13:29.526Z,46.50
2018-12-01T12:15:58.981Z,48.50
2018-12-01T12:18:28.989Z,51.00
2018-12-01T12:20:58.097Z,54.20
2018-12-01T12:23:27.498Z,55.50
2018-12-01T12:25:57.292Z,53.90
2018-12-01T12:28:26.798Z,52.20
2018-12-01T12:30:56.306Z,51.50
2018-12-01T12:33:25.959Z,50.70
2018-12-01T12:35:55.359Z,53.60
2018-12-01T12:38:24.741Z,55.50
2018-12-01T12:40:54.134Z,57.70
2018-12-01T12:43:23.574Z,57.40
2018-12-01T12:45:52.996Z,57.40
2018-12-01T12:48:22.552Z,56.30
2018-12-01T12:50:53.198Z,54.50
2018-12-01T12:53:21.846Z,51.50
2018-12-01T12:55:51.287Z,49.80
2018-12-01T12:58:20.801Z,48.20
2018-12-01T13:00:50.268Z,46.80
2018-12-01T13:03:19.672Z,45.30
2018-12-01T13:05:49.191Z,45.00
2018-12-01T13:08:25.852Z,46.70
2018-12-01T13:10:55.312Z,45.50
2018-12-01T13:13:25.686Z,47.50
2018-12-01T13:15:55.362Z,48.40
2018-12-01T13:18:24.832Z,49.30
2018-12-01T13:20:54.431Z,51.10
2018-12-01T13:23:23.962Z,53.40
2018-12-01T13:25:53.722Z,57.40
2018-12-01T13:28:24.564Z,58.20
2018-12-01T13:30:58.249Z,59.10
2018-12-01T13:33:27.879Z,58.40
2018-12-01T13:35:58.946Z,55.10
2018-12-01T13:38:28.475Z,54.20
2018-12-01T13:40:58.040Z,53.90
2018-12-01T13:43:27.662Z,54.70
2018-12-01T13:45:57.160Z,53.80
2018-12-01T13:48:26.776Z,54.90
2018-12-01T13:50:56.191Z,53.60
2018-12-01T13:53:25.773Z,54.50
2018-12-01T13:55:55.631Z,55.60
2018-12-01T13:58:25.109Z,55.00
2018-12-01T14:00:54.651Z,57.60
2018-12-01T14:03:24.216Z,58.70
2018-12-01T14:05:53.784Z,58.60
2018-12-01T14:08:23.369Z,60.20
2018-12-01T14:10:53.209Z,62.00
2018-12-01T14:13:22.861Z,61.80
2018-12-01T14:15:52.562Z,63.10
2018-12-01T14:18:22.187Z,64.90
2018-12-01T14:20:51.831Z,65.60
2018-12-01T14:23:21.938Z,67.10
2018-12-01T14:25:51.087Z,67.60
2018-12-01T14:28:20.635Z,69.00
2018-12-01T14:30:50.216Z,69.20
2018-12-01T14:33:19.894Z,69.30
2018-12-01T14:35:49.519Z,68.90
2018-12-01T14:38:20.242Z,68.90
2018-12-01T14:40:50.769Z,69.30
2018-12-01T14:43:20.324Z,69.60
2018-12-01T14:45:50.414Z,70.20
2018-12-01T14:48:19.879Z,70.50
2018-12-01T14:50:49.464Z,70.80
2018-12-01T14:53:20.379Z,70.50
2018-12-01T14:55:49.931Z,71.00
2018-12-01T14:58:19.414Z,70.50
2018-12-01T15:00:48.969Z,71.10
2018-12-01T15:03:18.504Z,71.60
2018-12-01T15:05:48.025Z,71.70
2018-12-01T15:08:17.620Z,71.30
2018-12-01T15:10:47.129Z,71.80
2018-12-01T15:13:16.654Z,71.90
2018-12-01T15:15:46.123Z,72.20
2018-12-01T15:18:15.607Z,72.80
2018-12-01T15:20:45.104Z,72.60
2018-12-01T15:23:15.361Z,73.40
2018-12-01T15:25:44.770Z,73.70
2018-12-01T15:28:14.320Z,74.40
2018-12-01T15:30:43.898Z,74.70
2018-12-01T15:33:15.118Z,75.00
2018-12-01T15:35:45.941Z,76.30
2018-12-01T15:38:15.713Z,75.70
2018-12-01T15:40:50.432Z,76.10
2018-12-01T15:43:19.935Z,77.00
2018-12-01T15:45:49.552Z,77.50
2018-12-01T15:48:19.013Z,76.80
2018-12-01T15:50:48.546Z,76.90
2018-12-01T15:53:18.068Z,78.00
2018-12-01T15:55:47.691Z,77.60
2018-12-01T15:58:17.796Z,77.60
2018-12-01T16:00:47.205Z,78.30
2018-12-01T16:03:16.603Z,78.90
2018-12-01T16:05:46.066Z,78.50
2018-12-01T16:08:15.443Z,78.60
2018-12-01T16:10:44.995Z,77.90
2018-12-01T16:13:18.704Z,77.80
2018-12-01T16:15:51.515Z,78.00
2018-12-01T16:18:21.683Z,78.20
2018-12-01T16:20:51.135Z,78.30
2018-12-01T16:23:20.663Z,78.30
2018-12-01T16:25:50.283Z,78.70
2018-12-01T16:28:19.735Z,78.70
2018-12-01T16:30:49.281Z,79.10
2018-12-01T16:33:21.306Z,79.20
2018-12-01T16:35:51.635Z,79.50
2018-12-01T16:38:26.606Z,79.80
2018-12-01T16:41:03.194Z,79.20
2018-12-01T16:43:34.578Z,79.20
2018-12-01T16:46:04.312Z,79.50
2018-12-01T16:48:33.786Z,80.00
2018-12-01T16:51:03.377Z,81.30
2018-12-01T16:53:32.938Z,84.30
2018-12-01T16:56:02.508Z,87.30
2018-12-01T16:58:32.083Z,88.30
2018-12-01T17:01:01.560Z,88.90
2018-12-01T17:03:31.136Z,88.30
2018-12-01T17:06:04.185Z,89.80
2018-12-01T17:08:33.622Z,90.50
2018-12-01T17:11:03.130Z,90.40
2018-12-01T17:13:32.583Z,91.60
2018-12-01T17:16:02.155Z,92.30
2018-12-01T17:18:31.621Z,93.80
2018-12-01T17:21:01.104Z,93.50
2018-12-01T17:23:30.643Z,94.50
2018-12-01T17:26:00.056Z,92.50
2018-12-01T17:28:29.594Z,91.50
2018-12-01T17:30:59.026Z,92.00
2018-12-01T17:33:28.536Z,91.90
2018-12-01T17:35:58.020Z,92.80
2018-12-01T17:38:28.185Z,93.30
2018-12-01T17:41:10.647Z,94.40
2018-12-01T17:43:44.433Z,93.70
2018-12-01T17:46:14.078Z,93.30
2018-12-01T17:48:43.699Z,92.20
2018-12-01T17:51:13.364Z,92.00
2018-12-01T17:53:46.165Z,92.40
2018-12-01T17:56:15.859Z,92.30
2018-12-01T17:58:45.533Z,93.20
2018-12-01T18:01:15.106Z,94.00
2018-12-01T18:03:44.824Z,96.00
2018-12-01T18:06:15.177Z,96.70
2018-12-01T18:08:45.792Z,97.30
2018-12-01T18:11:16.630Z,97.30
2018-12-01T18:13:46.177Z,98.10
2018-12-01T18:16:15.838Z,98.60
2018-12-01T18:18:45.532Z,99.80
2018-12-01T18:21:15.111Z,99.50
2018-12-01T18:23:45.746Z,99.90
2018-12-01T18:26:15.828Z,99.90
2018-12-01T18:28:50.648Z,99.90
2018-12-01T18:31:25.494Z,99.90
2018-12-01T18:34:14.501Z,99.90
2018-12-01T18:36:44.109Z,99.90
2018-12-01T18:39:17.044Z,99.90
2018-12-01T18:41:46.863Z,99.90
2018-12-01T18:44:16.461Z,99.90
2018-12-01T18:46:46.121Z,99.90
2018-12-01T18:49:15.671Z,99.90
2018-12-01T18:51:45.171Z,99.90
2018-12-01T18:54:14.746Z,99.90
2018-12-01T18:56:44.276Z,99.90
2018-12-01T18:59:13.784Z,99.90
2018-12-01T19:01:43.874Z,99.90
2018-12-01T19:04:13.420Z,99.90
2018-12-01T19:06:42.925Z,99.90
2018-12-01T19:09:12.590Z,99.90
2018-12-01T19:11:42.429Z,99.90
2018-12-01T19:14:12.522Z,99.90
2018-12-01T19:16:42.076Z,99.90
2018-12-01T19:19:11.529Z,99.90
2018-12-01T19:21:41.537Z,99.90
2018-12-01T19:24:11.079Z,99.90
2018-12-01T19:26:40.580Z,99.90
2018-12-01T19:29:10.109Z,99.90
2018-12-01T19:31:39.759Z,99.90
2018-12-01T19:34:09.320Z,99.90
2018-12-01T19:36:40.031Z,99.90
2018-12-01T19:39:09.812Z,99.90
2018-12-01T19:41:39.440Z,99.90
2018-12-01T19:44:09.086Z,99.90
2018-12-01T19:46:38.623Z,99.90
2018-12-01T19:49:08.624Z,99.90
2018-12-01T19:51:38.565Z,99.90
2018-12-01T19:54:09.301Z,99.90
2018-12-01T19:56:38.945Z,99.90
2018-12-01T19:59:09.829Z,99.90
2018-12-01T20:01:39.580Z,99.90
2018-12-01T20:04:09.280Z,99.90
2018-12-01T20:06:39.518Z,99.90
2018-12-01T20:09:09.834Z,99.90
2018-12-01T20:11:40.551Z,99.90
2018-12-01T20:14:14.125Z,99.90
2018-12-01T20:16:47.612Z,99.90
2018-12-01T20:19:17.542Z,99.90
2018-12-01T20:21:47.290Z,99.90
2018-12-01T20:24:19.794Z,99.90
2018-12-01T20:26:49.436Z,99.90
2018-12-01T20:29:19.063Z,99.90
2018-12-01T20:31:48.561Z,99.90
2018-12-01T20:34:19.087Z,99.90
2018-12-01T20:36:58.042Z,99.90
2018-12-01T20:39:31.617Z,99.90
2018-12-01T20:42:01.692Z,99.90
2018-12-01T20:44:31.302Z,99.90
2018-12-01T20:47:01.005Z,99.90
2018-12-01T20:49:30.623Z,99.90
2018-12-01T20:52:00.563Z,99.90
2018-12-01T20:54:39.596Z,99.90
2018-12-01T20:57:14.974Z,99.90
2018-12-01T20:59:45.422Z,99.90
2018-12-01T21:02:16.513Z,99.90
2018-12-01T21:04:46.038Z,99.90
2018-12-01T21:07:15.821Z,99.90
2018-12-01T21:09:46.592Z,99.90
2018-12-01T21:12:16.523Z,99.90
2018-12-01T21:14:45.949Z,99.90
2018-12-01T21:17:15.461Z,99.90
2018-12-01T21:19:44.888Z,99.90
2018-12-01T21:22:14.325Z,99.90
2018-12-01T21:24:44.085Z,99.90
2018-12-01T21:27:13.807Z,99.90
2018-12-01T21:29:43.248Z,99.90
2018-12-01T21:32:12.762Z,99.90
2018-12-01T21:34:42.337Z,99.90
2018-12-01T21:37:11.772Z,99.90
2018-12-01T21:39:41.196Z,99.90
2018-12-01T21:42:10.771Z,99.90
2018-12-01T21:44:40.539Z,99.90
2018-12-01T21:47:09.996Z,99.90
2018-12-01T21:49:39.365Z,99.90
2018-12-01T21:52:08.725Z,99.90
2018-12-01T21:54:38.129Z,99.90
2018-12-01T21:57:07.633Z,99.90
2018-12-01T21:59:37.147Z,99.90
2018-12-01T22:02:07.983Z,99.90
2018-12-01T22:04:38.301Z,99.90
2018-12-01T22:07:07.725Z,99.90
2018-12-01T22:09:37.633Z,99.90
2018-12-01T22:12:07.120Z,99.90
2018-12-01T22:14:36.712Z,99.90
2018-12-01T22:17:08.388Z,99.90
2018-12-01T22:19:38.019Z,99.90
2018-12-01T22:22:07.638Z,99.90
2018-12-01T22:24:37.238Z,99.90
2018-12-01T22:27:07.148Z,99.90
2018-12-01T22:29:36.724Z,99.90
2018-12-01T22:32:06.538Z,99.90
2018-12-01T22:34:36.098Z,99.90
2018-12-01T22:37:05.895Z,99.90
2018-12-01T22:39:35.403Z,99.90
2018-12-01T22:42:04.921Z,99.90
2018-12-01T22:44:34.620Z,99.90
2018-12-01T22:47:04.377Z,99.90
2018-12-01T22:49:34.038Z,99.90
2018-12-01T22:52:03.793Z,99.90
2018-12-01T22:54:33.541Z,99.90
2018-12-01T22:57:04.558Z,99.90
2018-12-01T22:59:34.191Z,99.90
2018-12-01T23:02:03.653Z,99.90
2018-12-01T23:04:33.085Z,99.90
2018-12-01T23:07:02.508Z,99.90
2018-12-01T23:09:31.903Z,99.90
2018-12-01T23:12:01.350Z,99.90
2018-12-01T23:14:30.856Z,99.90
2018-12-01T23:17:00.228Z,99.90
2018-12-01T23:19:29.608Z,99.90
2018-12-01T23:21:59.063Z,99.90
2018-12-01T23:24:28.611Z,99.90
2018-12-01T23:26:58.993Z,99.90
2018-12-01T23:29:29.076Z,99.90
2018-12-01T23:31:58.405Z,99.90
2018-12-01T23:34:27.706Z,99.90
2018-12-01T23:36:57.138Z,99.90
2018-12-01T23:39:26.598Z,99.90
2018-12-01T23:41:57.160Z,99.90
2018-12-01T23:44:30.335Z,99.90
2018-12-01T23:47:00.031Z,99.90
2018-12-01T23:49:30.113Z,99.90
2018-12-01T23:52:00.435Z,99.90
2018-12-01T23:54:29.901Z,99.90
2018-12-01T23:56:59.378Z,99.90
2018-12-01T23:59:28.795Z,99.90
