createdAt,value
2018-12-01T00:00:09.915Z,922.15
2018-12-01T00:00:22.905Z,922.21
2018-12-01T00:00:35.949Z,922.23
2018-12-01T00:00:48.880Z,922.28
2018-12-01T00:01:01.867Z,922.33
2018-12-01T00:01:14.878Z,922.37
2018-12-01T00:01:27.801Z,922.41
2018-12-01T00:01:40.745Z,922.45
2018-12-01T00:01:53.736Z,922.51
2018-12-01T00:02:06.713Z,922.58
2018-12-01T00:02:19.652Z,922.62
2018-12-01T00:02:32.642Z,922.68
2018-12-01T00:02:45.640Z,922.74
2018-12-01T00:02:58.553Z,922.8
2018-12-01T00:03:11.482Z,922.81
2018-12-01T00:03:24.431Z,922.84
2018-12-01T00:03:37.426Z,922.84
2018-12-01T00:03:50.349Z,922.94
2018-12-01T00:04:03.279Z,922.92
2018-12-01T00:04:16.276Z,922.94
2018-12-01T00:04:29.275Z,923.01
2018-12-01T00:04:42.239Z,923.01
2018-12-01T00:04:55.238Z,923.01
2018-12-01T00:05:08.207Z,923.02
2018-12-01T00:05:21.190Z,923.02
2018-12-01T00:05:34.181Z,922.98
2018-12-01T00:05:47.185Z,922.97
2018-12-01T00:06:00.109Z,923.03
2018-12-01T00:06:13.169Z,923.01
2018-12-01T00:06:26.114Z,923.02
2018-12-01T00:06:39.087Z,923.02
2018-12-01T00:06:52.080Z,923.03
2018-12-01T00:07:05.024Z,923.07
2018-12-01T00:07:17.967Z,923.11
2018-12-01T00:07:30.963Z,923.13
2018-12-01T00:07:43.846Z,923.12
2018-12-01T00:07:56.768Z,923.13
2018-12-01T00:08:09.711Z,923.11
2018-12-01T00:08:22.649Z,923.09
2018-12-01T00:08:35.593Z,923.13
2018-12-01T00:08:48.562Z,923.13
2018-12-01T00:09:01.570Z,923.13
2018-12-01T00:09:14.519Z,923.12
2018-12-01T00:09:27.498Z,923.16
2018-12-01T00:09:40.467Z,923.12
2018-12-01T00:09:53.381Z,923.1
2018-12-01T00:10:06.361Z,923.1
2018-12-01T00:10:19.281Z,923.07
2018-12-01T00:10:32.209Z,923.08
2018-12-01T00:10:45.214Z,923.11
2018-12-01T00:10:58.212Z,923.08
2018-12-01T00:11:11.188Z,923.1
2018-12-01T00:11:24.142Z,923.07
2018-12-01T00:11:37.086Z,923.12
2018-12-01T00:11:50.036Z,923.09
2018-12-01T00:12:03.024Z,923.08
2018-12-01T00:12:16.009Z,923.1
2018-12-01T00:12:29.027Z,923.09
2018-12-01T00:12:41.995Z,923.13
2018-12-01T00:12:54.925Z,923.14
2018-12-01T00:13:07.833Z,923.13
2018-12-01T00:13:20.744Z,923.14
2018-12-01T00:13:33.659Z,923.15
2018-12-01T00:13:46.698Z,923.21
2018-12-01T00:13:59.659Z,923.21
2018-12-01T00:14:12.547Z,923.21
2018-12-01T00:14:25.498Z,923.22
2018-12-01T00:14:40.077Z,923.23
2018-12-01T00:14:53.040Z,923.25
2018-12-01T00:15:05.997Z,923.25
2018-12-01T00:15:18.964Z,923.29
2018-12-01T00:15:31.907Z,923.28
2018-12-01T00:15:44.844Z,923.26
2018-12-01T00:15:57.856Z,923.26
2018-12-01T00:16:10.852Z,923.29
2018-12-01T00:16:23.783Z,923.27
2018-12-01T00:16:36.754Z,923.28
2018-12-01T00:16:49.719Z,923.29
2018-12-01T00:17:02.719Z,923.29
2018-12-01T00:17:15.644Z,923.28
2018-12-01T00:17:28.587Z,923.3
2018-12-01T00:17:41.512Z,923.27
2018-12-01T00:17:54.463Z,923.29
2018-12-01T00:18:07.432Z,923.25
2018-12-01T00:18:20.380Z,923.27
2018-12-01T00:18:33.334Z,923.26
2018-12-01T00:18:46.246Z,923.21
2018-12-01T00:18:59.252Z,923.23
2018-12-01T00:19:12.251Z,923.21
2018-12-01T00:19:26.363Z,923.22
2018-12-01T00:19:39.325Z,923.17
2018-12-01T00:19:52.287Z,923.17
2018-12-01T00:20:05.252Z,923.15
2018-12-01T00:20:18.260Z,923.15
2018-12-01T00:20:31.220Z,923.09
2018-12-01T00:20:43.737Z,923.09
2018-12-01T00:20:56.698Z,923.04
2018-12-01T00:21:09.660Z,923.01
2018-12-01T00:21:22.640Z,922.97
2018-12-01T00:21:35.550Z,922.97
2018-12-01T00:21:48.506Z,922.94
2018-12-01T00:22:01.474Z,922.94
2018-12-01T00:22:14.426Z,922.95
2018-12-01T00:22:27.343Z,923.01
2018-12-01T00:22:40.296Z,923.03
2018-12-01T00:22:53.277Z,923.05
2018-12-01T00:23:06.268Z,923.06
2018-12-01T00:23:19.281Z,923.09
2018-12-01T00:23:32.286Z,923.13
2018-12-01T00:23:45.324Z,923.17
2018-12-01T00:23:59.312Z,923.13
2018-12-01T00:24:12.217Z,923.13
2018-12-01T00:24:25.171Z,923.13
2018-12-01T00:24:38.103Z,923.15
2018-12-01T00:24:51.029Z,923.16
2018-12-01T00:25:04.572Z,923.1
2018-12-01T00:25:17.592Z,923.11
2018-12-01T00:25:30.559Z,923.09
2018-12-01T00:25:43.468Z,923.13
2018-12-01T00:25:56.425Z,923.11
2018-12-01T00:26:09.403Z,923.09
2018-12-01T00:26:22.399Z,923.05
2018-12-01T00:26:35.373Z,923.07
2018-12-01T00:26:48.341Z,923.07
2018-12-01T00:27:01.320Z,923.08
2018-12-01T00:27:14.289Z,923.09
2018-12-01T00:27:27.254Z,923.08
2018-12-01T00:27:40.286Z,923.05
2018-12-01T00:27:52.781Z,923.07
2018-12-01T00:28:05.672Z,923.09
2018-12-01T00:28:18.660Z,923.03
2018-12-01T00:28:31.595Z,923.04
2018-12-01T00:28:44.591Z,923.02
2018-12-01T00:28:57.490Z,923.02
2018-12-01T00:29:10.400Z,923.02
2018-12-01T00:29:23.305Z,923.02
2018-12-01T00:29:36.273Z,922.99
2018-12-01T00:29:49.714Z,923
2018-12-01T00:30:02.689Z,922.98
2018-12-01T00:30:15.623Z,922.96
2018-12-01T00:30:28.594Z,922.96
2018-12-01T00:30:41.533Z,922.98
2018-12-01T00:30:54.425Z,922.92
2018-12-01T00:31:07.353Z,922.91
2018-12-01T00:31:20.290Z,922.93
2018-12-01T00:31:33.305Z,922.9
2018-12-01T00:31:46.279Z,922.91
2018-12-01T00:31:59.219Z,922.88
2018-12-01T00:32:12.190Z,922.86
2018-12-01T00:32:25.140Z,922.84
2018-12-01T00:32:38.072Z,922.84
2018-12-01T00:32:51.041Z,922.83
2018-12-01T00:33:04.013Z,922.79
2018-12-01T00:33:16.971Z,922.81
2018-12-01T00:33:29.936Z,922.81
2018-12-01T00:33:42.872Z,922.83
2018-12-01T00:33:55.842Z,922.83
2018-12-01T00:34:08.805Z,922.83
2018-12-01T00:34:21.805Z,922.84
2018-12-01T00:34:34.765Z,922.82
2018-12-01T00:34:47.798Z,922.83
2018-12-01T00:35:00.683Z,922.83
2018-12-01T00:35:13.640Z,922.8
2018-12-01T00:35:26.658Z,922.78
2018-12-01T00:35:39.652Z,922.77
2018-12-01T00:35:52.571Z,922.79
2018-12-01T00:36:05.550Z,922.77
2018-12-01T00:36:18.508Z,922.77
2018-12-01T00:36:31.508Z,922.71
2018-12-01T00:36:44.457Z,922.72
2018-12-01T00:36:57.429Z,922.71
2018-12-01T00:37:10.425Z,922.72
2018-12-01T00:37:23.412Z,922.72
2018-12-01T00:37:36.383Z,922.66
2018-12-01T00:37:49.328Z,922.67
2018-12-01T00:38:01.382Z,922.66
2018-12-01T00:38:14.346Z,922.67
2018-12-01T00:38:27.293Z,922.67
2018-12-01T00:38:40.276Z,922.66
2018-12-01T00:38:53.241Z,922.7
2018-12-01T00:39:06.195Z,922.69
2018-12-01T00:39:19.198Z,922.7
2018-12-01T00:39:32.176Z,922.67
2018-12-01T00:39:45.133Z,922.63
2018-12-01T00:39:58.150Z,922.67
2018-12-01T00:40:11.077Z,922.65
2018-12-01T00:40:23.999Z,922.68
2018-12-01T00:40:36.929Z,922.65
2018-12-01T00:40:49.835Z,922.65
2018-12-01T00:41:02.790Z,922.68
2018-12-01T00:41:15.733Z,922.65
2018-12-01T00:41:28.719Z,922.65
2018-12-01T00:41:41.713Z,922.64
2018-12-01T00:41:54.755Z,922.66
2018-12-01T00:42:07.770Z,922.63
2018-12-01T00:42:20.737Z,922.62
2018-12-01T00:42:33.708Z,922.61
2018-12-01T00:42:46.661Z,922.61
2018-12-01T00:42:59.590Z,922.59
2018-12-01T00:43:12.516Z,922.59
2018-12-01T00:43:25.471Z,922.58
2018-12-01T00:43:38.450Z,922.57
2018-12-01T00:43:51.377Z,922.62
2018-12-01T00:44:04.354Z,922.57
2018-12-01T00:44:17.348Z,922.57
2018-12-01T00:44:30.347Z,922.6
2018-12-01T00:44:43.373Z,922.55
2018-12-01T00:44:57.111Z,922.57
2018-12-01T00:45:10.185Z,922.55
2018-12-01T00:45:23.447Z,922.52
2018-12-01T00:45:36.518Z,922.52
2018-12-01T00:45:49.535Z,922.53
2018-12-01T00:46:02.533Z,922.51
2018-12-01T00:46:15.445Z,922.54
2018-12-01T00:46:28.378Z,922.55
2018-12-01T00:46:41.324Z,922.55
2018-12-01T00:46:54.361Z,922.56
2018-12-01T00:47:07.324Z,922.55
2018-12-01T00:47:20.301Z,922.59
2018-12-01T00:47:33.283Z,922.6
2018-12-01T00:47:46.271Z,922.61
2018-12-01T00:47:59.222Z,922.61
2018-12-01T00:48:12.177Z,922.64
2018-12-01T00:48:25.136Z,922.63
2018-12-01T00:48:38.077Z,922.64
2018-12-01T00:48:51.019Z,922.62
2018-12-01T00:49:03.971Z,922.67
2018-12-01T00:49:16.964Z,922.61
2018-12-01T00:49:29.896Z,922.67
2018-12-01T00:49:42.809Z,922.69
2018-12-01T00:49:55.737Z,922.67
2018-12-01T00:50:08.702Z,922.68
2018-12-01T00:50:21.670Z,922.65
2018-12-01T00:50:34.616Z,922.67
2018-12-01T00:50:47.596Z,922.65
2018-12-01T00:51:01.667Z,922.65
2018-12-01T00:51:14.645Z,922.66
2018-12-01T00:51:27.554Z,922.69
2018-12-01T00:51:40.537Z,922.68
2018-12-01T00:51:53.484Z,922.67
2018-12-01T00:52:06.431Z,922.66
2018-12-01T00:52:19.360Z,922.64
2018-12-01T00:52:32.309Z,922.64
2018-12-01T00:52:45.226Z,922.69
2018-12-01T00:52:58.205Z,922.68
2018-12-01T00:53:11.177Z,922.69
2018-12-01T00:53:24.126Z,922.66
2018-12-01T00:53:37.075Z,922.67
2018-12-01T00:53:50.071Z,922.68
2018-12-01T00:54:03.015Z,922.67
2018-12-01T00:54:15.938Z,922.65
2018-12-01T00:54:28.416Z,922.7
2018-12-01T00:54:41.400Z,922.73
2018-12-01T00:54:54.384Z,922.67
2018-12-01T00:55:07.345Z,922.68
2018-12-01T00:55:20.281Z,922.69
2018-12-01T00:55:32.854Z,922.7
2018-12-01T00:55:45.820Z,922.7
2018-12-01T00:55:58.796Z,922.71
2018-12-01T00:56:11.764Z,922.72
2018-12-01T00:56:24.690Z,922.75
2018-12-01T00:56:37.676Z,922.77
2018-12-01T00:56:50.664Z,922.75
2018-12-01T00:57:03.659Z,922.75
2018-12-01T00:57:16.604Z,922.76
2018-12-01T00:57:29.515Z,922.82
2018-12-01T00:57:42.427Z,922.79
2018-12-01T00:57:55.370Z,922.83
2018-12-01T00:58:08.362Z,922.83
2018-12-01T00:58:21.318Z,922.84
2018-12-01T00:58:34.297Z,922.87
2018-12-01T00:58:47.238Z,922.86
2018-12-01T00:59:00.215Z,922.87
2018-12-01T00:59:13.176Z,922.89
2018-12-01T00:59:26.170Z,922.89
2018-12-01T00:59:39.162Z,922.91
2018-12-01T00:59:52.188Z,922.9
2018-12-01T01:00:05.154Z,922.91
2018-12-01T01:00:18.091Z,922.9
2018-12-01T01:00:31.049Z,922.9
2018-12-01T01:00:44.050Z,922.9
2018-12-01T01:00:57.010Z,922.93
2018-12-01T01:01:09.970Z,922.91
2018-12-01T01:01:22.918Z,922.89
2018-12-01T01:01:35.882Z,922.9
2018-12-01T01:01:48.871Z,922.92
2018-12-01T01:02:01.838Z,922.91
2018-12-01T01:02:14.807Z,922.9
2018-12-01T01:02:27.763Z,922.91
2018-12-01T01:02:40.733Z,922.89
2018-12-01T01:02:53.714Z,922.9
2018-12-01T01:03:06.656Z,922.88
2018-12-01T01:03:19.584Z,922.9
2018-12-01T01:03:32.570Z,922.88
2018-12-01T01:03:45.547Z,922.91
2018-12-01T01:03:58.415Z,922.91
2018-12-01T01:04:11.381Z,922.9
2018-12-01T01:04:23.904Z,922.92
2018-12-01T01:04:36.807Z,922.91
2018-12-01T01:04:50.387Z,922.91
2018-12-01T01:05:03.390Z,922.91
2018-12-01T01:05:16.362Z,922.93
2018-12-01T01:05:29.390Z,922.91
2018-12-01T01:05:42.369Z,922.93
2018-12-01T01:05:55.411Z,922.89
2018-12-01T01:06:08.316Z,922.89
2018-12-01T01:06:21.289Z,922.85
2018-12-01T01:06:34.240Z,922.86
2018-12-01T01:06:47.172Z,922.84
2018-12-01T01:07:00.192Z,922.82
2018-12-01T01:07:13.183Z,922.84
2018-12-01T01:07:26.115Z,922.82
2018-12-01T01:07:39.063Z,922.78
2018-12-01T01:07:52.009Z,922.77
2018-12-01T01:08:04.987Z,922.76
2018-12-01T01:08:17.987Z,922.71
2018-12-01T01:08:30.490Z,922.68
2018-12-01T01:08:43.005Z,922.67
2018-12-01T01:08:55.976Z,922.66
2018-12-01T01:09:08.926Z,922.67
2018-12-01T01:09:21.819Z,922.63
2018-12-01T01:09:34.746Z,922.62
2018-12-01T01:09:47.700Z,922.59
2018-12-01T01:10:00.630Z,922.58
2018-12-01T01:10:13.579Z,922.58
2018-12-01T01:10:26.507Z,922.57
2018-12-01T01:10:39.555Z,922.54
2018-12-01T01:10:52.474Z,922.57
2018-12-01T01:11:05.429Z,922.54
2018-12-01T01:11:18.399Z,922.54
2018-12-01T01:11:31.311Z,922.57
2018-12-01T01:11:44.182Z,922.55
2018-12-01T01:11:57.182Z,922.56
2018-12-01T01:12:10.136Z,922.57
2018-12-01T01:12:23.068Z,922.58
2018-12-01T01:12:36.072Z,922.57
2018-12-01T01:12:49.030Z,922.58
2018-12-01T01:13:01.999Z,922.6
2018-12-01T01:13:14.929Z,922.59
2018-12-01T01:13:27.426Z,922.59
2018-12-01T01:13:40.404Z,922.58
2018-12-01T01:13:53.425Z,922.6
2018-12-01T01:14:06.381Z,922.58
2018-12-01T01:14:19.373Z,922.57
2018-12-01T01:14:32.286Z,922.58
2018-12-01T01:14:45.295Z,922.58
2018-12-01T01:14:58.251Z,922.55
2018-12-01T01:15:11.233Z,922.56
2018-12-01T01:15:24.232Z,922.52
2018-12-01T01:15:37.168Z,922.55
2018-12-01T01:15:50.157Z,922.53
2018-12-01T01:16:03.168Z,922.53
2018-12-01T01:16:16.168Z,922.53
2018-12-01T01:16:29.080Z,922.56
2018-12-01T01:16:42.027Z,922.55
2018-12-01T01:16:54.963Z,922.55
2018-12-01T01:17:07.938Z,922.54
2018-12-01T01:17:20.897Z,922.55
2018-12-01T01:17:33.856Z,922.54
2018-12-01T01:17:46.813Z,922.5
2018-12-01T01:17:59.831Z,922.54
2018-12-01T01:18:12.827Z,922.53
2018-12-01T01:18:25.813Z,922.55
2018-12-01T01:18:38.832Z,922.53
2018-12-01T01:18:51.755Z,922.5
2018-12-01T01:19:04.669Z,922.53
2018-12-01T01:19:17.648Z,922.57
2018-12-01T01:19:30.571Z,922.56
2018-12-01T01:19:43.519Z,922.56
2018-12-01T01:19:56.486Z,922.58
2018-12-01T01:20:09.459Z,922.58
2018-12-01T01:20:22.395Z,922.58
2018-12-01T01:20:35.401Z,922.61
2018-12-01T01:20:48.386Z,922.63
2018-12-01T01:21:01.364Z,922.63
2018-12-01T01:21:14.292Z,922.62
2018-12-01T01:21:27.282Z,922.59
2018-12-01T01:21:40.268Z,922.63
2018-12-01T01:21:53.243Z,922.66
2018-12-01T01:22:06.227Z,922.66
2018-12-01T01:22:19.172Z,922.65
2018-12-01T01:22:32.114Z,922.65
2018-12-01T01:22:45.056Z,922.67
2018-12-01T01:22:57.956Z,922.69
2018-12-01T01:23:10.923Z,922.69
2018-12-01T01:23:23.963Z,922.63
2018-12-01T01:23:36.942Z,922.66
2018-12-01T01:23:49.940Z,922.66
2018-12-01T01:24:02.923Z,922.67
2018-12-01T01:24:15.870Z,922.67
2018-12-01T01:24:28.777Z,922.67
2018-12-01T01:24:41.683Z,922.65
2018-12-01T01:24:54.713Z,922.66
2018-12-01T01:25:07.669Z,922.63
2018-12-01T01:25:20.594Z,922.65
2018-12-01T01:25:33.573Z,922.63
2018-12-01T01:25:46.509Z,922.61
2018-12-01T01:25:59.466Z,922.63
2018-12-01T01:26:12.469Z,922.63
2018-12-01T01:26:25.434Z,922.62
2018-12-01T01:26:38.426Z,922.62
2018-12-01T01:26:50.911Z,922.62
2018-12-01T01:27:03.887Z,922.59
2018-12-01T01:27:16.893Z,922.63
2018-12-01T01:27:29.884Z,922.62
2018-12-01T01:27:42.852Z,922.58
2018-12-01T01:27:55.821Z,922.6
2018-12-01T01:28:08.807Z,922.6
2018-12-01T01:28:21.778Z,922.56
2018-12-01T01:28:34.688Z,922.53
2018-12-01T01:28:47.644Z,922.54
2018-12-01T01:29:00.626Z,922.52
2018-12-01T01:29:13.566Z,922.49
2018-12-01T01:29:26.554Z,922.44
2018-12-01T01:29:39.520Z,922.46
2018-12-01T01:29:52.097Z,922.42
2018-12-01T01:30:06.046Z,922.42
2018-12-01T01:30:19.063Z,922.41
2018-12-01T01:30:32.145Z,922.39
2018-12-01T01:30:45.096Z,922.39
2018-12-01T01:30:58.041Z,922.33
2018-12-01T01:31:11.051Z,922.37
2018-12-01T01:31:24.075Z,922.37
2018-12-01T01:31:37.063Z,922.33
2018-12-01T01:31:50.052Z,922.38
2018-12-01T01:32:02.987Z,922.39
2018-12-01T01:32:15.927Z,922.38
2018-12-01T01:32:28.901Z,922.38
2018-12-01T01:32:41.889Z,922.37
2018-12-01T01:32:54.900Z,922.4
2018-12-01T01:33:07.925Z,922.44
2018-12-01T01:33:20.845Z,922.44
2018-12-01T01:33:33.797Z,922.43
2018-12-01T01:33:46.789Z,922.47
2018-12-01T01:33:59.794Z,922.47
2018-12-01T01:34:12.729Z,922.51
2018-12-01T01:34:25.684Z,922.53
2018-12-01T01:34:38.656Z,922.54
2018-12-01T01:34:51.618Z,922.57
2018-12-01T01:35:04.518Z,922.6
2018-12-01T01:35:17.601Z,922.59
2018-12-01T01:35:30.527Z,922.63
2018-12-01T01:35:43.466Z,922.63
2018-12-01T01:35:56.431Z,922.66
2018-12-01T01:36:09.372Z,922.67
2018-12-01T01:36:22.329Z,922.72
2018-12-01T01:36:35.227Z,922.72
2018-12-01T01:36:48.175Z,922.75
2018-12-01T01:37:01.162Z,922.76
2018-12-01T01:37:14.151Z,922.82
2018-12-01T01:37:27.029Z,922.83
2018-12-01T01:37:40.011Z,922.86
2018-12-01T01:37:52.541Z,922.87
2018-12-01T01:38:05.448Z,922.86
2018-12-01T01:38:18.360Z,922.86
2018-12-01T01:38:31.298Z,922.87
2018-12-01T01:38:44.244Z,922.89
2018-12-01T01:38:57.178Z,922.92
2018-12-01T01:39:09.723Z,922.89
2018-12-01T01:39:22.642Z,922.91
2018-12-01T01:39:35.582Z,922.91
2018-12-01T01:39:48.587Z,922.89
2018-12-01T01:40:01.581Z,922.86
2018-12-01T01:40:14.522Z,922.87
2018-12-01T01:40:27.488Z,922.89
2018-12-01T01:40:40.455Z,922.88
2018-12-01T01:40:53.403Z,922.86
2018-12-01T01:41:06.357Z,922.84
2018-12-01T01:41:19.333Z,922.8
2018-12-01T01:41:32.269Z,922.78
2018-12-01T01:41:45.242Z,922.71
2018-12-01T01:41:58.188Z,922.71
2018-12-01T01:42:11.169Z,922.7
2018-12-01T01:42:24.093Z,922.7
2018-12-01T01:42:37.074Z,922.66
2018-12-01T01:42:50.068Z,922.61
2018-12-01T01:43:03.094Z,922.58
2018-12-01T01:43:16.085Z,922.51
2018-12-01T01:43:29.057Z,922.51
2018-12-01T01:43:42.037Z,922.47
2018-12-01T01:43:54.969Z,922.47
2018-12-01T01:44:07.914Z,922.46
2018-12-01T01:44:20.834Z,922.42
2018-12-01T01:44:33.818Z,922.42
2018-12-01T01:44:46.780Z,922.46
2018-12-01T01:44:59.305Z,922.47
2018-12-01T01:45:12.943Z,922.45
2018-12-01T01:45:25.904Z,922.43
2018-12-01T01:45:38.898Z,922.47
2018-12-01T01:45:51.861Z,922.47
2018-12-01T01:46:04.894Z,922.45
2018-12-01T01:46:17.877Z,922.51
2018-12-01T01:46:30.869Z,922.5
2018-12-01T01:46:43.872Z,922.5
2018-12-01T01:46:56.851Z,922.52
2018-12-01T01:47:09.765Z,922.51
2018-12-01T01:47:22.769Z,922.48
2018-12-01T01:47:36.377Z,922.5
2018-12-01T01:47:49.332Z,922.52
2018-12-01T01:48:02.339Z,922.53
2018-12-01T01:48:15.235Z,922.54
2018-12-01T01:48:28.178Z,922.51
2018-12-01T01:48:41.207Z,922.52
2018-12-01T01:48:53.730Z,922.56
2018-12-01T01:49:06.687Z,922.55
2018-12-01T01:49:19.612Z,922.52
2018-12-01T01:49:32.593Z,922.56
2018-12-01T01:49:45.548Z,922.52
2018-12-01T01:49:58.542Z,922.52
2018-12-01T01:50:11.467Z,922.52
2018-12-01T01:50:24.448Z,922.53
2018-12-01T01:50:37.406Z,922.53
2018-12-01T01:50:50.402Z,922.52
2018-12-01T01:51:03.401Z,922.54
2018-12-01T01:51:16.395Z,922.56
2018-12-01T01:51:29.311Z,922.55
2018-12-01T01:51:42.268Z,922.6
2018-12-01T01:51:55.234Z,922.55
2018-12-01T01:52:08.194Z,922.6
2018-12-01T01:52:21.098Z,922.61
2018-12-01T01:52:34.081Z,922.58
2018-12-01T01:52:47.064Z,922.61
2018-12-01T01:52:59.997Z,922.59
2018-12-01T01:53:12.979Z,922.62
2018-12-01T01:53:25.993Z,922.6
2018-12-01T01:53:39.011Z,922.63
2018-12-01T01:53:52.003Z,922.66
2018-12-01T01:54:04.935Z,922.64
2018-12-01T01:54:17.924Z,922.65
2018-12-01T01:54:30.926Z,922.67
2018-12-01T01:54:43.921Z,922.66
2018-12-01T01:54:56.870Z,922.68
2018-12-01T01:55:09.823Z,922.69
2018-12-01T01:55:22.776Z,922.71
2018-12-01T01:55:35.729Z,922.7
2018-12-01T01:55:48.693Z,922.68
2018-12-01T01:56:01.601Z,922.69
2018-12-01T01:56:14.550Z,922.72
2018-12-01T01:56:27.503Z,922.72
2018-12-01T01:56:40.412Z,922.67
2018-12-01T01:56:53.363Z,922.71
2018-12-01T01:57:06.399Z,922.73
2018-12-01T01:57:19.335Z,922.67
2018-12-01T01:57:32.328Z,922.64
2018-12-01T01:57:45.274Z,922.63
2018-12-01T01:57:58.244Z,922.61
2018-12-01T01:58:11.234Z,922.58
2018-12-01T01:58:24.185Z,922.58
2018-12-01T01:58:37.135Z,922.53
2018-12-01T01:58:50.079Z,922.51
2018-12-01T01:59:03.034Z,922.47
2018-12-01T01:59:16.006Z,922.42
2018-12-01T01:59:28.975Z,922.44
2018-12-01T01:59:41.998Z,922.4
2018-12-01T01:59:54.976Z,922.33
2018-12-01T02:00:07.911Z,922.3
2018-12-01T02:00:21.275Z,922.29
2018-12-01T02:00:34.191Z,922.26
2018-12-01T02:00:47.131Z,922.28
2018-12-01T02:01:00.127Z,922.23
2018-12-01T02:01:13.065Z,922.23
2018-12-01T02:01:26.028Z,922.23
2018-12-01T02:01:38.531Z,922.19
2018-12-01T02:01:51.551Z,922.19
2018-12-01T02:02:04.473Z,922.18
2018-12-01T02:02:17.454Z,922.22
2018-12-01T02:02:30.425Z,922.17
2018-12-01T02:02:43.367Z,922.15
2018-12-01T02:02:56.359Z,922.15
2018-12-01T02:03:09.316Z,922.15
2018-12-01T02:03:22.311Z,922.19
2018-12-01T02:03:35.283Z,922.15
2018-12-01T02:03:48.251Z,922.18
2018-12-01T02:04:01.250Z,922.18
2018-12-01T02:04:14.193Z,922.16
2018-12-01T02:04:27.102Z,922.19
2018-12-01T02:04:40.075Z,922.2
2018-12-01T02:04:53.072Z,922.18
2018-12-01T02:05:05.953Z,922.17
2018-12-01T02:05:18.962Z,922.19
2018-12-01T02:05:32.002Z,922.21
2018-12-01T02:05:44.909Z,922.22
2018-12-01T02:05:57.861Z,922.2
2018-12-01T02:06:10.792Z,922.23
2018-12-01T02:06:23.746Z,922.24
2018-12-01T02:06:36.705Z,922.18
2018-12-01T02:06:49.676Z,922.23
2018-12-01T02:07:02.607Z,922.22
2018-12-01T02:07:15.617Z,922.24
2018-12-01T02:07:28.595Z,922.25
2018-12-01T02:07:41.536Z,922.28
2018-12-01T02:07:54.455Z,922.24
2018-12-01T02:08:07.412Z,922.28
2018-12-01T02:08:20.393Z,922.24
2018-12-01T02:08:33.365Z,922.25
2018-12-01T02:08:46.339Z,922.26
2018-12-01T02:08:59.278Z,922.28
2018-12-01T02:09:12.252Z,922.27
2018-12-01T02:09:25.211Z,922.27
2018-12-01T02:09:38.163Z,922.25
2018-12-01T02:09:51.198Z,922.23
2018-12-01T02:10:04.173Z,922.24
2018-12-01T02:10:17.157Z,922.2
2018-12-01T02:10:30.122Z,922.19
2018-12-01T02:10:43.067Z,922.19
2018-12-01T02:10:56.064Z,922.17
2018-12-01T02:11:09.062Z,922.11
2018-12-01T02:11:22.047Z,922.13
2018-12-01T02:11:35.085Z,922.12
2018-12-01T02:11:48.030Z,922.06
2018-12-01T02:12:01.031Z,922.06
2018-12-01T02:12:13.908Z,922.03
2018-12-01T02:12:26.892Z,921.97
2018-12-01T02:12:39.881Z,921.97
2018-12-01T02:12:52.891Z,921.97
2018-12-01T02:13:05.902Z,921.93
2018-12-01T02:13:18.851Z,921.89
2018-12-01T02:13:31.810Z,921.89
2018-12-01T02:13:44.798Z,921.87
2018-12-01T02:13:57.803Z,921.85
2018-12-01T02:14:10.769Z,921.88
2018-12-01T02:14:23.765Z,921.81
2018-12-01T02:14:36.701Z,921.84
2018-12-01T02:14:49.720Z,921.81
2018-12-01T02:15:02.681Z,921.76
2018-12-01T02:15:15.697Z,921.81
2018-12-01T02:15:29.349Z,921.79
2018-12-01T02:15:42.329Z,921.77
2018-12-01T02:15:55.349Z,921.75
2018-12-01T02:16:08.302Z,921.78
2018-12-01T02:16:21.287Z,921.78
2018-12-01T02:16:34.509Z,921.84
2018-12-01T02:16:47.402Z,921.76
2018-12-01T02:17:00.405Z,921.8
2018-12-01T02:17:13.394Z,921.76
2018-12-01T02:17:26.394Z,921.79
2018-12-01T02:17:39.443Z,921.76
2018-12-01T02:17:51.915Z,921.75
2018-12-01T02:18:04.863Z,921.75
2018-12-01T02:18:17.824Z,921.76
2018-12-01T02:18:30.902Z,921.71
2018-12-01T02:18:43.868Z,921.7
2018-12-01T02:18:56.412Z,921.68
2018-12-01T02:19:09.334Z,921.63
2018-12-01T02:19:22.301Z,921.65
2018-12-01T02:19:35.320Z,921.63
2018-12-01T02:19:48.292Z,921.59
2018-12-01T02:20:01.237Z,921.59
2018-12-01T02:20:14.245Z,921.62
2018-12-01T02:20:27.217Z,921.59
2018-12-01T02:20:40.123Z,921.6
2018-12-01T02:20:53.073Z,921.57
2018-12-01T02:21:06.053Z,921.55
2018-12-01T02:21:18.970Z,921.54
2018-12-01T02:21:31.895Z,921.52
2018-12-01T02:21:44.917Z,921.53
2018-12-01T02:21:57.800Z,921.51
2018-12-01T02:22:10.734Z,921.49
2018-12-01T02:22:23.730Z,921.49
2018-12-01T02:22:36.274Z,921.5
2018-12-01T02:22:49.348Z,921.48
2018-12-01T02:23:02.310Z,921.46
2018-12-01T02:23:15.313Z,921.42
2018-12-01T02:23:28.294Z,921.46
2018-12-01T02:23:41.232Z,921.44
2018-12-01T02:23:54.195Z,921.36
2018-12-01T02:24:07.164Z,921.44
2018-12-01T02:24:20.118Z,921.35
2018-12-01T02:24:33.023Z,921.39
2018-12-01T02:24:45.976Z,921.42
2018-12-01T02:24:58.950Z,921.4
2018-12-01T02:25:11.912Z,921.39
2018-12-01T02:25:24.912Z,921.39
2018-12-01T02:25:37.844Z,921.34
2018-12-01T02:25:50.814Z,921.38
2018-12-01T02:26:03.828Z,921.38
2018-12-01T02:26:16.842Z,921.37
2018-12-01T02:26:29.824Z,921.38
2018-12-01T02:26:42.846Z,921.35
2018-12-01T02:26:55.817Z,921.4
2018-12-01T02:27:08.845Z,921.41
2018-12-01T02:27:21.784Z,921.39
2018-12-01T02:27:34.737Z,921.38
2018-12-01T02:27:47.738Z,921.38
2018-12-01T02:28:00.719Z,921.37
2018-12-01T02:28:13.672Z,921.38
2018-12-01T02:28:26.653Z,921.35
2018-12-01T02:28:39.615Z,921.36
2018-12-01T02:28:52.575Z,921.35
2018-12-01T02:29:05.566Z,921.34
2018-12-01T02:29:18.521Z,921.36
2018-12-01T02:29:31.494Z,921.35
2018-12-01T02:29:44.438Z,921.4
2018-12-01T02:29:57.416Z,921.29
2018-12-01T02:30:10.415Z,921.36
2018-12-01T02:30:23.423Z,921.36
2018-12-01T02:30:37.177Z,921.35
2018-12-01T02:30:50.144Z,921.4
2018-12-01T02:31:03.163Z,921.37
2018-12-01T02:31:16.173Z,921.42
2018-12-01T02:31:29.167Z,921.41
2018-12-01T02:31:42.170Z,921.41
2018-12-01T02:31:55.219Z,921.39
2018-12-01T02:32:08.613Z,921.43
2018-12-01T02:32:21.594Z,921.42
2018-12-01T02:32:34.556Z,921.44
2018-12-01T02:32:47.507Z,921.43
2018-12-01T02:33:00.453Z,921.46
2018-12-01T02:33:13.489Z,921.44
2018-12-01T02:33:26.465Z,921.44
2018-12-01T02:33:39.452Z,921.45
2018-12-01T02:33:52.385Z,921.46
2018-12-01T02:34:05.374Z,921.44
2018-12-01T02:34:18.329Z,921.5
2018-12-01T02:34:31.275Z,921.47
2018-12-01T02:34:44.242Z,921.47
2018-12-01T02:34:57.197Z,921.47
2018-12-01T02:35:10.246Z,921.46
2018-12-01T02:35:23.265Z,921.45
2018-12-01T02:35:36.280Z,921.46
2018-12-01T02:35:49.219Z,921.46
2018-12-01T02:36:02.190Z,921.44
2018-12-01T02:36:15.159Z,921.47
2018-12-01T02:36:28.106Z,921.46
2018-12-01T02:36:41.035Z,921.49
2018-12-01T02:36:54.113Z,921.48
2018-12-01T02:37:07.063Z,921.46
2018-12-01T02:37:20.071Z,921.44
2018-12-01T02:37:33.005Z,921.47
2018-12-01T02:37:45.472Z,921.49
2018-12-01T02:37:59.146Z,921.46
2018-12-01T02:38:12.123Z,921.5
2018-12-01T02:38:25.055Z,921.48
2018-12-01T02:38:38.016Z,921.49
2018-12-01T02:38:50.970Z,921.46
2018-12-01T02:39:03.517Z,921.47
2018-12-01T02:39:16.460Z,921.45
2018-12-01T02:39:28.930Z,921.45
2018-12-01T02:39:41.927Z,921.49
2018-12-01T02:39:54.900Z,921.47
2018-12-01T02:40:07.858Z,921.48
2018-12-01T02:40:20.871Z,921.45
2018-12-01T02:40:33.809Z,921.46
2018-12-01T02:40:46.802Z,921.46
2018-12-01T02:40:59.820Z,921.48
2018-12-01T02:41:12.789Z,921.45
2018-12-01T02:41:25.702Z,921.45
2018-12-01T02:41:38.688Z,921.48
2018-12-01T02:41:51.662Z,921.47
2018-12-01T02:42:04.614Z,921.44
2018-12-01T02:42:17.509Z,921.43